Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
9PN25qCH;SGC;LodiusMaximus;247446;26;265487064497;1072909;18;Lunar;United Earth;Human;1;May 29, 2018;2018-06-20 21:42:42;4;100;219;726;0/0;web.chrome
Z5JKKtAl;Earth-One;kp3509;226488;3;1062514185956;4691260;6;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-13 19:10:55;4;100;-655;-587;0/0;desktop.windows
KsBBNOED;Moon Base;Emmettclark;208908;1;116169647725;556080;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-12 06:54:18;4;100;-95;-926;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;208491;5;2693362002668;12918361;3;Red Planet;United Earth;Human;1;July 12, 2017;2018-07-15 19:01:06;4;100;710;-377;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;205238;2;165884623486;808255;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-07-14 17:18:13;4;100;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204669;1;51330344843;250797;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-06-16 17:46:03;4;100;-354;896;0/0;android.gplay
NEwqlLzg;Kohat;bangashghaffar;203242;1;14805944372;72849;8;Red Planet;United Earth;Human;1;March 31, 2018;2018-06-23 00:20:27;4;100;-758;-514;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;15;Red Planet;United Earth;Human;1;July 21, 2017;2018-06-25 02:43:26;4;100;-815;-212;0/0;android.gplay
EjihADFj;The Imperium of Man;Regicide1218;200070;0;725433367201;3625898;14;Red Planet;United Earth;Human;1;September 27, 2017;2018-06-25 23:22:32;4;100;-781;80;0/0;android.gplay
hmJ8VAXq;Crabland;masterfuddel;187883;5;229676680826;1222445;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-12 13:04:49;4;100;164;-721;0/0;web.apewebapps
pT9YDLlo;Home;Filipe;177655;46;69473140299;391056;4;Forest World;United Earth;Human;1;November 22, 2017;2018-06-28 23:13:52;4;100;-529;629;0/0;android.gplay
xnxnev3Q;lol;Icyfiree;176585;3;433462872778;2454698;0;Lunar;United Earth;Human;1;June 12, 2017;2018-06-26 11:31:43;4;100;-96;705;0/0;web.apewebapps
GywmJg8g;Midnightstar Shine;colbya;173169;0;352092776000;2033232;7;Red Planet;United Earth;Human;1;April 4, 2018;2018-07-01 20:30:54;4;100;-157;-180;0/0;web.chrome
6f2v5ZbR;Babylon 9;Jonnywales99;170481;3;136357673540;799841;9;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-15 23:27:55;4;100;-12;-23;0/0;android.gplay
jxLAPBhS;plapyperosis;plapypie;169075;0;789971575887;4672315;6;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-13 02:09:28;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167755;3;378167374992;2254284;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-13 22:43:55;4;100;-254;906;0/0;desktop.windows
l4MFlMUc;Elmpt 2.1;Lazalantin;165546;0;4841386571;29245;1;Lunar;United Earth;Human;1;January 1, 2018;2018-07-02 07:52:36;4;100;732;456;0/0;android.gplay
8URxqkr9;Pipomatica;PipTheFirst;154473;3;205820427990;1332404;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-15 23:48:58;4;100;216;735;0/0;web.chrome
In0t57Q0;Storage planet;Jeppe;150349;8;10978421170377;73019582;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-06-25 13:03:16;4;100;13;37;0/0;desktop.linux
chTAsxTK;IRON EMPIRE;IRONEMPIRE;148208;1;129464223856;873531;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-07-14 17:35:08;4;100;-809;-248;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;146632;3;58915440260;401791;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-07-14 04:04:39;4;100;-529;-198;0/0;windows.windowsstore
eeHXsZwJ;Deimos;Medirois;141066;0;483705594969;3428931;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-07-10 01:31:23;4;100;351;194;0/0;web.chrome
lhRHal3W;Fenrir;Valstorm;141054;13;1139422801445;8077919;1;Lunar;United Earth;Human;1;June 13, 2018;2018-07-14 18:11:52;4;100;217;733;0/0;desktop.windows
Vmj46G0t;Horizon;horizon;137431;10;544711226040;3963525;1;Lunar;United Earth;Human;1;February 11, 2017;2018-07-15 22:12:44;4;100;694;-78;0/0;windows.windowsstore
q5iONGzu;big red;dommatt87;137108;42;5911290415;43114;0;Red Planet;United Earth;Human;1;June 25, 2018;2018-07-10 03:15:51;4;100;-943;523;0/0;windows.windowsstore
AhG1VAwI;Lunar Surin;Jeppe;136210;12;680299751356103;4994491971;1;Lunar;United Earth;Human;1;November 19, 2017;2018-06-20 15:04:29;4;100;12;5;0/0;desktop.linux
B3ZwEJiR;Siegburg;DynamiteDLX;135285;0;284471836323;2102760;3;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-13 05:54:00;4;100;-892;-49;0/0;android.gplay
LDFz0aNH;Caldera;Ace4567;128416;11;860799615563;6703212;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-15 20:29:12;4;100;-842;-288;0/0;ios.appstore
31SgW9Cc;Trash Planet;MoonGoldLambos;121638;32;6735529289;55374;4;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-15 10:56:08;4;100;900;-748;0/0;android.gplay
CBkgGfj7;Cats Eye;Sonnyzane;120488;2;371323750900;3081832;12;Lunar;United Earth;Human;1;February 18, 2018;2018-07-01 17:37:23;4;100;-729;324;0/0;desktop.windows
wGZqJSbi;Pip Luna XII;PipTheFirst;116727;3;128382937380;1099856;0;Lunar;United Earth;Human;0;May 24, 2018;2018-06-25 02:48:22;4;100;397;789;0/0;web.apewebapps
j5sixyMA;Plastitopia;Grimm;114765;0;30027114250;261640;1;Forest World;United Earth;Human;1;June 30, 2018;2018-07-15 07:27:15;4;100;-986;898;0/0;desktop.windows
vu4wHNy0;Ugly People;mockingmoniker;112406;0;317448703255;2824126;5;Earthlike;United Earth;Human;1;February 14, 2018;2018-06-24 04:55:26;4;100;420;763;0/0;android.gplay
EKQofxGa;Pluto;snickers;112281;2;194562635808;1732819;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-06-26 15:39:46;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;110743;0;70519760671;636788;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-12 16:37:42;4;100;260;-165;0/0;web.apewebapps
DGtRwOmI;Deap;deap;109074;13;30277138049600;277583458;21;Red Planet;United Earth;Human;1;June 15, 2017;2018-07-15 23:58:53;4;100;-686;-714;0/0;desktop.windows
b9ZOxEL6;Rebim;Helliconia;106928;2;145026832193;1356304;2;Red Planet;United Earth;Human;1;December 12, 2017;2018-07-14 19:34:10;4;100;-832;-376;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104484;0;204090125441;1953315;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-06-25 08:38:00;4;100;176;-146;0/0;android.gplay
Ky6mPggm;I-Found-It!;wormjon;103378;4;7876761180;76194;1;Lunar;United Earth;Human;1;June 20, 2018;2018-07-15 18:38:53;4;100;-996;909;0/0;windows.windowsstore
e2SqgA5P;Rivendell;Statquo86;101660;0;11414385466;112280;7;Ice World;Zolarg Empire;Insectoids;1;December 25, 2017;2018-06-18 20:00:41;4;100;-347;564;0/0;android.gplay
2sPUnmXw;Vega;luizmedeiros;99733;6;51430484346;515682;2;Forest World;United Earth;Human;1;December 21, 2017;2018-06-29 02:12:28;4;100;503;-158;0/0;windows.windowsstore
ExseOa0b;Sparta;l0newalker;98194;9;19063078386;194137;1;Forest World;United Earth;Human;1;August 27, 2017;2018-07-13 15:07:39;4;100;272;-518;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;95057;17;28127843213;295905;6;Lunar;United Earth;Human;1;February 23, 2018;2018-07-08 07:47:22;4;100;489;246;0/0;windows.windowsstore
1vUqY58h;Utopia;CompleX999;94578;2;231724082198;2450084;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-15 21:15:30;4;100;-176;-238;0/0;desktop.windows
bQDB5r62;Shisha Club;cfo7888b96;93115;0;14627639642;157092;2;Lunar;United Earth;Human;1;April 7, 2018;2018-07-01 01:45:55;4;100;172;-199;0/0;windows.windowsstore
hoQnbWMe;Vespa;Thumpr;91639;33;12379472423;135090;1;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-15 23:36:42;4;100;-519;-996;0/0;windows.windowsstore
QAVPwwvP;Planet M;Rusliv;89491;3;4064416190853;45417038;48;Red Planet;United Earth;Human;1;November 26, 2017;2018-06-16 23:28:58;4;100;407;180;0/0;web.apewebapps
iBDJoDIj;--= Pip Luna XI =--;PipTheFirst;88796;3;653445512957;7358952;0;Lunar;United Earth;Human;0;March 19, 2018;2018-06-25 02:48:32;4;100;-593;-168;0/0;web.apewebapps
1Su8j881;My Colony;bjmcwilliams1;87820;6;4970361443;56597;3;Red Planet;United Earth;Human;1;August 26, 2017;2018-06-24 08:33:02;4;100;-27;-953;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;86402;2;157358647592;1821238;7;Red Planet;United Earth;Human;1;July 15, 2017;2018-07-15 05:11:21;4;100;943;-888;0/0;android.gplay
Mw96vhQQ;Blabla;Blabla;82935;19;124314591421;1498940;0;Red Planet;United Earth;Human;1;April 23, 2017;2018-07-08 02:31:54;4;100;492;-985;0/0;android.gplay
byIyOxOO;Petoria;PedroK;79691;4;5723683020;71823;2;Lunar;United Earth;Human;1;September 15, 2017;2018-07-13 23:40:11;4;100;410;648;0/0;android.gplay
MgBj1zg7;Mooshgo;Mooshgo;77825;2;932861007281;11986650;6;Red Planet;United Earth;Human;1;February 4, 2017;2018-06-26 20:47:05;4;100;-986;627;0/0;web.chrome
9z4o61x0;The Black Pearl;quovadis;77516;15;8979427268;115840;11;Lunar;United Earth;Human;1;June 13, 2018;2018-07-15 19:53:03;4;100;-713;-486;0/0;web.apewebapps
5ntsmUGv;Straw Boater;Grimm;76393;6;39567250042;517943;0;Lunar;United Earth;Human;1;April 20, 2018;2018-07-12 04:41:33;4;100;508;379;0/0;desktop.windows
uvRLtnCO;PengoPengo;scaramanga;72929;38;7454265243;102213;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-11 20:06:36;4;100;-120;-74;0/0;ios.appstore
iBwomwbT;My Colony;Tranmn91;71462;23;15439480918;216052;3;Lunar;United Earth;Human;1;June 1, 2018;2018-07-15 23:57:10;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71370;4;2545620601;35668;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-08 10:52:06;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-07-08 04:01:24;3;100;409;-215;0/0;desktop.windows
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47779322355;708241;1;Red Planet;United Earth;Human;1;March 7, 2017;2018-06-22 10:11:36;4;100;-879;-342;0/0;windows.windowsstore
H9Y2YcIv;Kovacs;morn704;62844;4;750180635405;11937188;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-13 15:19:33;4;100;-701;313;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;62835;6;137861155589;2194019;1;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-14 17:51:47;4;100;170;-316;0/0;desktop.windows
bSJEh8EN;Pacifica;BadWolfe;59796;65;1366932709;22860;0;Earthlike;United Earth;Human;0;May 12, 2018;2018-07-02 19:35:29;3;100;-418;297;0/0;windows.windowsstore
Ig7yhrjw;Mundo;JordanStar789;59065;13;9022052147;152748;1;Lunar;United Earth;Human;1;May 31, 2018;2018-07-13 01:49:10;4;100;-871;852;0/0;android.gplay
ckjm57G3;G L O K;Gloker;57635;0;1294938605;22468;11;Red Planet;United Earth;Human;1;May 31, 2018;2018-06-19 06:31:22;4;99;-567;530;0/0;web.apewebapps
uS9cJgti;Earth 2.2;brettsmith62;56335;28;3008272797;53400;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-07-13 10:08:20;4;100;84;711;0/0;android.gplay
OygEx2Qx;Vargos;vargos;54608;33;2405121296;44043;7;Red Planet;United Earth;Human;1;June 5, 2018;2018-07-10 12:43:55;4;100;370;774;0/0;desktop.windows
eHkU69dr;A colony;Derek165;53865;43;2916967142;54153;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-06-28 11:49:30;4;100;-991;844;0/0;ios.appstore
2HxNZ8cV;Ceti Prime - UE7;Stingray7;52266;0;17281725620;330649;11;Earthlike;United Earth;Human;1;April 21, 2018;2018-06-26 23:10:15;4;100;350;202;0/0;android.gplay
3pdkRJQs;Moonbase Alpha;Jonnywales99;51434;0;220465558959;4286378;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-06-24 18:52:58;3;100;28;-7;0/0;android.gplay
WO98sSfi;MT;Em;51044;0;4201883367;82319;0;Earthlike;United Earth;Human;1;January 1, 2018;2018-07-01 08:36:22;4;100;-935;-571;0/0;desktop.windows
Y0m7ObL4;Black Element;Mryeti306;50312;0;68157431472;1354695;0;Lunar;United Earth;Human;1;July 14, 2017;2018-06-28 05:14:17;4;100;253;952;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;49485;0;260262837676;5259429;23;Earthlike;United Earth;Human;1;April 16, 2018;2018-06-20 18:25:58;3;100;-409;292;0/0;windows.windowsstore
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49099;19;13271974776;270310;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-06-27 15:04:08;4;100;372;161;0/0;desktop.windows
Jb7xJTB9;Valor;alientopcat;48242;25;20209015645;418909;4;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-15 23:58:49;4;100;-421;280;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;48170;0;256862252739;5332411;4;Red Planet;United Earth;Human;1;December 3, 2017;2018-07-13 22:40:01;4;100;-816;-238;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;47930;0;27384367126;571341;20;Lunar;United Earth;Human;1;April 13, 2018;2018-07-14 20:41:37;4;100;-983;933;0/0;android.gplay
DpwwR3TG;Luna;amarenthe;46772;3;47889121488;1023884;0;Lunar;United Earth;Human;1;July 2, 2018;2018-07-15 23:42:04;4;100;-700;-486;0/0;ios.appstore
XXl7FqlO;Muck;Zerly;45834;0;18940137065;413233;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-07-12 16:38:44;4;100;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45672;0;5268370159;115352;4;Red Planet;United Earth;Human;1;January 2, 2018;2018-06-25 17:41:57;3;100;-159;433;0/0;web.facebook
l4yKLrNr;Adam 2;Okay0530;45532;0;274306899102;6024486;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-07-13 23:44:23;4;100;377;797;0/0;android.gplay
44bPMrcH;Luna;papabaer978;45238;0;19520891669;431515;1;Lunar;United Earth;Human;1;January 16, 2017;2018-06-24 19:51:50;4;100;806;-55;0/0;android.gplay
6bGVduEK;Earth;vvk96;44304;0;12858514224;290234;11;Earthlike;United Earth;Human;1;January 9, 2018;2018-07-15 07:15:19;4;100;849;509;0/0;android.gplay
qSnkaVhH;tierra;osiris;44010;0;11056938059;251237;4;Red Planet;United Earth;Human;1;May 24, 2018;2018-06-17 01:37:04;4;100;954;961;0/0;desktop.windows
PdjKj5gn;Titan;Titan;43590;1;213164622397;4890218;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-12 08:06:13;4;100;47;-860;0/0;android.gplay
77ADXG2B;=-- Pip Luna X --=;PipTheFirst;43349;5;194160598125;4479010;4;Lunar;United Earth;Human;1;March 2, 2018;2018-06-24 09:38:05;4;100;-389;239;0/0;windows.windowsstore
o3Bfxr85;Mii-Tar;miitar;42565;0;92766476906;2179407;3;Red Planet;United Earth;Human;1;July 14, 2017;2018-07-10 00:37:44;4;100;-823;-795;0/0;android.gplay
wA25nfTz;Bobbie;Jon;42108;31;10726920599;254748;5;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-14 17:12:05;4;100;-819;-807;0/0;android.gplay
WqT32opi;Aurora;Amorpheus;41506;1;17098233995;411946;0;Red Planet;United Earth;Human;1;October 13, 2017;2018-07-15 12:08:27;4;100;-945;-511;0/0;android.gplay
bTCm426n;yolo;jorg3molina;40826;23;145722977471;3569367;2;Lunar;United Earth;Human;1;March 28, 2018;2018-06-21 23:31:43;4;100;-79;74;0/0;windows.windowsstore
JNiJ4s7C;Python2;MyRisingPython;39994;14;1297967997875;32454068;0;Red Planet;United Earth;Human;1;August 21, 2017;2018-07-10 23:54:25;4;100;863;25;0/0;android.gplay
3XLjGXJd;Benbecula;Zerly;39702;0;5708583662;143786;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-07-13 14:21:09;4;100;296;-101;0/0;web.apewebapps
Z9LI5Hab;The Ark of Time;gigafortress;39512;4;1661972301;42062;1;Earthlike;United Earth;Human;1;February 11, 2018;2018-06-21 18:11:28;3;100;386;640;0/0;windows.windowsstore
5rzXZvXX;Yahudah;imhotep19;38864;45;6753046413;173761;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-07-15 23:07:45;4;100;-220;969;0/0;desktop.windows
g9FUxq3h;My Colony;parth;38508;3;219286494448;5694570;1;Lunar;United Earth;Human;1;May 13, 2018;2018-06-22 01:48:55;4;100;891;-83;0/0;android.gplay
VGQ6RuqO;DanzMars;danzko;37456;0;28740505139;767314;1;Red Planet;United Earth;Human;1;June 5, 2018;2018-06-24 21:44:12;4;100;511;587;0/0;windows.windowsstore
CPBLRbN0;MCR;bjmcwilliams1;36963;0;1859480330;50307;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-07-12 11:46:20;4;100;-28;-979;0/0;android.gplay
h7QIrOv1;Small Rock;l0newalker;36297;0;255493233185;7038963;2;Lunar;United Earth;Human;1;April 14, 2018;2018-07-15 18:20:28;3;100;-29;69;0/0;android.gplay
IR8pnYFR;Ez;Decenluis;35937;12;232421598072;6467474;5;Red Planet;United Earth;Human;1;May 12, 2018;2018-06-17 09:10:37;4;100;-401;272;0/0;web.apewebapps
G9eLzDDh;Trappet;Eatbluepie;35884;35;675658353;18829;0;Red Planet;United Earth;Human;1;January 4, 2018;2018-06-25 23:22:45;4;100;528;-244;0/0;android.gplay
bQH21VsB;Slynir;slynir;34726;45;249724541579;7191284;3;Earthlike;United Earth;Human;1;April 26, 2018;2018-07-01 14:41:45;3;100;403;764;0/0;web.chrome
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34510;17;8608256393;249442;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-06-16 20:46:01;4;100;963;944;0/0;ios.appstore
QEk2cUDu;Beta;Thatgardner;33413;12;61376178079;1836895;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-07-11 03:09:56;4;100;-234;229;0/0;windows.windowsstore
cQDbD778;Teddys Colony;jacopotediosi;33262;1;1174527520;35311;2;Red Planet;United Earth;Human;1;January 31, 2018;2018-07-02 11:19:13;4;100;578;-710;0/0;android.gplay
illZUFCF;LauPlanitia2;laurencevde;32236;0;689343313;21384;0;Forest World;United Earth;Human;1;April 25, 2018;2018-06-24 23:21:10;3;100;410;276;0/0;web.apewebapps
xmJ3N1iV;Moon;Sneekyheart;32045;8;4799858703;149785;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-15 17:52:56;3;100;-891;854;0/0;android.gplay
qtHunDa6;MK Conglomerate;sitcheren;31828;3;71497994142;2246387;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-07-15 20:31:32;4;100;536;165;0/0;web.apewebapps
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;11;230119773261;7255637;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-15 16:38:48;4;100;-138;-655;0/0;web.apewebapps
YopOBD8Y;Lunafall;Brinksten;31670;8;69173399250;2184193;2;Lunar;United Earth;Human;1;June 5, 2018;2018-07-15 03:55:20;4;100;-507;-693;0/0;android.gplay
lHyKRC4F;Bronx;imhotep19;31315;19;1641240324;52411;5;Forest World;United Earth;Human;1;January 9, 2018;2018-07-15 22:40:29;4;100;32;-485;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;30114;17;5157144005;171254;2;Red Planet;United Earth;Human;1;May 15, 2018;2018-07-15 16:09:26;3;100;-449;-364;0/0;android.gplay
Nz9ZowWA;Slynir4;slynir;30052;2;309061564;10284;4;Forest World;United Earth;Human;1;May 9, 2018;2018-06-29 03:41:13;3;100;-4;17;0/0;web.chrome
JhjHmAjY;Fetlar;Zerly;29750;0;48224030566;1620976;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-07-13 13:03:50;4;100;272;-107;0/0;web.apewebapps
UOKWql1d;Tobi;Tobi;29441;42;720958915;24488;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-06-24 16:42:50;4;100;-28;-678;0/0;desktop.windows
v9iTWvZv;de ouf;chnouf;28454;0;464878873;16338;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-18 18:32:02;4;50;-559;540;0/0;desktop.windows
Qo12GtHg;Master diva;Naoky;28290;3;283211451;10011;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-11 20:59:52;4;100;-585;529;0/0;web.apewebapps
65BCusZB;bastos;bastos;28192;2;517085614;18342;2;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-13 17:51:54;4;100;-944;852;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;28144;1;7371561256;261923;3;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-15 18:29:50;4;100;-639;-48;0/0;android.gplay
k0AIQ1ZX;SUCONIA;Ivegottheblues;27902;0;63843231753;2288124;2;Red Planet;United Earth;Human;1;April 5, 2017;2018-07-04 16:08:40;4;100;-919;26;0/0;android.gplay
