Charter;Civilization;Founded;Name;Capitol;Atmosphere stage;Mother colony relations;Independence;Region;rrr;Ycoord;Xcoord;Race;Population;Owner;GDP;Sector;Mother Colony Charter;Unemployment;Type;CW size;Platform;GDP per capita
Fu0tHhUJ;United Earth;2019-03-25 00:00:00;Moon-X;1;4;100;2019-04-09 00:00:00;0;1;627;680;Human;31696;morgonella;293850622;-1/0;keayzKe7;0;Lunar;0;web.apewebapps;9271
d2CQro10;United Earth;2019-02-08 00:00:00;Cornucopia;0;0;100;;1;0;557;242;Human;801;Nickname;2351640;0/0;earth;1;Red Planet;0;android.gplay;2936
ovPVVWC5;Zolarg Empire;2019-07-12 00:00:00;Agora-Bug;0;3;100;;1;0;655;693;Insectoids;2084;chrisbrought;24139097;104/-86;GKpoYwhF;0;Sugarland;0;web.apewebapps;11583
KV97BbL5;United Earth;2018-01-05 00:00:00;BBB;1;3;100;2019-01-18 00:00:00;0;0;-951;-78;Human;1230;DasNilpferd;4302049;0/1;earth;0;Earthlike;0;android.gplay;3498
YuZxwKue;United Earth;2019-03-08 00:00:00;quit;0;3;88;;0;0;-988;-164;Human;70;hooman;185720;0/1;earth;47;Earthlike;0;web.chrome;2653
Y8k31GuE;League of Independent States;2019-08-13 00:00:00;My Colony;0;0;100;;0;0;210;80;Human;62;Chiroba;41314;0/0;d7Cb21jE;14;Ice World;0;android.gplay;666
5gj4yI2s;United Earth;2019-06-25 00:00:00;[GER] Terra Energiefeld;0;2;100;;1;0;994;-618;Human;30;DasNilpferd;519989;0/-1;mZGVX8od;0;Red Planet;0;android.gplay;17333
90KolL66;United Earth;2019-05-07 00:00:00;Enigma;0;4;100;;1;0;567;419;Human;8283;Xodus1984;36704613;0/0;1YrSGjOI;0;Earthlike;0;android.gplay;4431
Hk9dTgKL;United Earth;2019-03-13 00:00:00;The mediums;0;0;92;;0;0;-927;-818;Human;317;WIS777;808174;1/1;Eb4AkxNb;33;Lunar;0;android.gplay;2549
LuGEtSEb;United Earth;2019-02-06 00:00:00;Capitol;0;3;100;;0;0;344;31;Human;1193;Xzach;5301785;0/-1;mPu9lnWT;0;Earthlike;0;android.gplay;4444
JKRFWuTR;United Earth;2019-06-20 00:00:00;Co-lo-ny;0;0;100;;0;0;29;307;Human;391;duduschwitzki;0;0/0;5aoUeEfV;72;Red Planet;0;windows.windowsstore;0
s3LKE7d8;United Earth;2019-01-28 00:00:00;Hello9097;0;0;96;;0;0;-432;517;Human;323;Otter9097;674388;0/0;earth;8;Red Planet;0;android.gplay;2088
NNsIgrm2;United Earth;2019-06-27 00:00:00;My Colony;0;0;100;;0;0;-128;121;Human;338;Kgiles;1988654;0/0;AFMxexti;1;Red Planet;0;android.gplay;5884
YIUKj80p;United Earth;2019-06-22 00:00:00;2;0;1;94;;0;0;-332;-985;Human;894;ArdentWrecker28;4605711;0/0;earth;4;Red Planet;0;android.gplay;5152
5VYJAa7l;Zolarg Empire;2019-07-25 00:00:00;Sugar-1;0;3;100;;0;0;990;865;Insectoids;9;teoPehT;58380;104/-86;vF8qYg7F;11;Sugarland;0;steam.windows;6487
NP97sz54;United Earth;2019-05-24 00:00:00;Christopia;0;2;100;;0;0;149;956;Human;946;xircso;9122382;0/0;earth;1;Red Planet;0;android.gplay;9643
d2XKLNoA;United Earth;2019-06-08 00:00:00;5oh Nation;0;0;100;;0;0;-601;967;Human;814;Roske5oh;4347175;0/0;earth;0;Lunar;0;ios.appstore;5341
c9EAYmmP;United Earth;2019-06-19 00:00:00;MadLand;0;0;96;;0;0;86;841;Human;168;shinobi1451;394429;-1/0;qjZyorsj;29;Red Planet;0;android.gplay;2348
sKVYOHns;United Earth;2019-04-30 00:00:00;My Colony;0;0;96;;0;0;848;-571;Human;901;milosx;9957979;0/-1;qdNNaAv2;0;Red Planet;0;android.gplay;11052
mGDhC4wR;League of Independent States;2019-03-31 00:00:00;The Bare Necessities;0;3;90;;0;0;-275;228;Human;426;Destroyer45;2393224;-1/-2;lis;0;Abandoned World;0;android.gplay;5618
tcwhAtNs;United Earth;2019-06-02 00:00:00;Springfield;0;0;100;;0;0;-179;-375;Human;108;isaacs21308;1166122;1/0;joK3TFF5;0;Lunar;0;windows.windowsstore;10797
6cfCtqWL;Zolarg Empire;2019-06-28 00:00:00;My Colony;0;0;100;;0;0;757;697;Insectoids;87;lazyguy420;1326274;104/-86;zolarg;0;Ice World;0;android.gplay;15245
DxjEopKA;United Earth;2019-05-27 00:00:00;Mars Alpha;1;0;100;;0;0;788;-892;Human;45;Chidgrat;540197;1/0;KHAs9ztY;0;Red Planet;0;android.gplay;12004
8kwODlyg;United Earth;2019-02-28 00:00:00;bruh;0;0;96;;0;0;-126;-834;Human;439;Steeltowndude;3509108;1/0;nENadbWt;0;Lunar;0;web.apewebapps;7993
PwqZBL1X;United Earth;2019-01-28 00:00:00;new one;1;3;100;2019-05-31 00:00:00;0;0;-882;465;Human;182;meearny2;894142;-1/0;earth;0;Earthlike;0;web.apewebapps;4913
jSZ8GeiP;United Earth;2019-07-19 00:00:00;My Colony;0;3;100;;0;0;413;698;Human;154;Mudkip818897;874477;0/-1;mPu9lnWT;2;Earthlike;0;windows.windowsstore;5678
qDLhUtpc;United Earth;2018-12-07 00:00:00;heimdall;1;4;100;2019-01-11 00:00:00;0;1;820;920;Human;107695;wodanaz;6168610;0/-1;BunFSklb;54;Earthlike;0;desktop.windows;57
jGTKNfWT;United Earth;2017-04-08 00:00:00;Domination;1;4;100;2017-04-19 00:00:00;0;9;-454;-108;Human;176640;bastecklein;10744245090;0/1;earth;8;Red Planet;0;desktop.windows;60826
v0ZBm9rv;League of Independent States;2019-06-21 00:00:00;o fric;0;0;100;;0;0;-180;103;Human;460;Sumai;3540657;0/0;pJbw3WBa;0;Asteroid;0;web.chrome;7697
NrqjrxGF;United Earth;2019-04-12 00:00:00;JDs Forest Colony;0;3;100;;1;0;468;941;Human;323;JackD05;1198569;-1/0;l1l3omqZ;0;Forest World;0;ios.appstore;3711
olY5wKmt;United Earth;2018-01-04 00:00:00;Amaranthe;0;4;100;;0;0;150;589;Human;24664;Hipponugz;263325596;-1/0;Cjy3uM5h;0;Red Planet;0;android.gplay;10677
3A6PjTYT;United Earth;2017-04-26 00:00:00;Alba;1;4;100;2017-05-02 00:00:00;0;5;-118;309;Human;268461;Zerly;6711365427;0/0;earth;1;Red Planet;0;web.apewebapps;24999
ocYVSnwb;United Earth;2019-03-21 00:00:00;WinChimes;0;3;100;;1;0;-219;-816;Human;1669;morn704;9703456;1/0;nENadbWt;0;Earthlike;0;desktop.windows;5814
JG27zDPj;United Earth;2019-04-05 00:00:00;BooomBang;0;3;100;;0;0;-119;-806;Human;2007;KB3JQZ;10120395;1/0;VCS3emaj;0;Earthlike;0;android.gplay;5043
jrXN8ltc;United Earth;2019-07-03 00:00:00;Omnia;0;2;100;;0;0;894;-314;Human;1180;Munstrumweatherwax;4941188;0/-1;earth;4;Red Planet;0;android.gplay;4187
W9galL6O;United Earth;2018-11-24 00:00:00;New Dawn;1;4;100;2018-11-27 00:00:00;0;1;581;-582;Human;454586;evansricky;545082400236;0/-1;earth;0;Lunar;0;desktop.mac;1199074
WO0Hbfwt;League of Independent States;2019-06-15 00:00:00;Freedom Point;0;3;100;;0;0;295;50;Human;4;TheFinalDawn;211140;0/0;pJbw3WBa;50;Water World;0;windows.windowsstore;52785
EPo7u2YT;United Earth;2019-07-20 00:00:00;New Kylio;0;3;96;;0;0;486;887;Human;1078;Crazh;2917965;-1/0;EZIcLRkk;0;Earthlike;0;windows.windowsstore;2707
TTuB9cRB;United Earth;2019-07-25 00:00:00;Pearlescent;0;1;100;;0;0;985;673;Human;1422;Imtoobroketobuypremium;3832316;0/0;PtEdlDCL;0;Red Planet;0;android.gplay;2695
UXz62E4f;United Earth;2017-08-09 00:00:00;Crabland;1;4;100;2017-08-16 00:00:00;0;0;740;839;Human;181422;masterfuddel;6719918749;-1/0;earth;2;Red Planet;0;web.apewebapps;37040
oSPECim5;United Earth;2019-06-21 00:00:00;Strepsil;1;4;100;2019-07-02 00:00:00;1;1;-943;1;Human;57007;mycu;608332146;0/1;earth;1;Red Planet;0;windows.windowsstore;10671
SYW3z6UB;United Earth;2019-01-21 00:00:00;Lets go;1;3;100;2019-01-26 00:00:00;0;1;-114;937;Human;16252;jpaulus;1127852667;-1/0;earth;1;Lunar;0;android.gplay;69398
CXmiUOsH;United Earth;2019-06-17 00:00:00;Jamalend;0;3;100;;0;0;-797;-817;Human;127;Jamal;416779;1/0;BunFSklb;12;Earthlike;0;ios.appstore;3282
8jDlh4Hg;United Earth;2019-04-29 00:00:00;Whereabouts unknown;0;0;94;;0;0;202;960;Human;24;Zachattack;115191;0/-1;mPu9lnWT;70;Red Planet;0;android.gplay;4800
IBLCwqa2;United Earth;2019-08-02 00:00:00;Colony 3742;0;0;100;;0;0;-200;-846;Human;26;Tim54917;346009;1/0;zGZeF7B4;0;Red Planet;0;android.amazon;13308
FsUOzi3Z;United Earth;2018-10-17 00:00:00;WezzoNl;1;3;100;2018-10-26 00:00:00;0;1;-937;434;Human;28828;WezzoNL;317610670;-1/0;earth;4;Red Planet;0;android.gplay;11017
Oy0428u9;United Earth;2019-01-02 00:00:00;poomoo;1;3;100;2019-01-22 00:00:00;1;3;-173;-924;Human;23264;Shadowspawn;235330146;1/0;nENadbWt;0;Earthlike;0;android.gplay;10116
OhnRKlm3;United Earth;2019-07-05 00:00:00;New Arc;0;4;100;;0;0;950;-688;Human;12156;Realcooldude;125945369;1/0;YqgktKef;8;Red Planet;0;android.gplay;10361
AY0rpKXr;Alpha Draconians;2019-05-05 00:00:00;Etherfeed;0;3;100;;0;0;-424;779;Reptilian;159;Op3th;123700381;105/-87;v6Pehk9X;57;Abandoned World;0;android.gplay;777990
KhAOuFpP;United Earth;2019-07-28 00:00:00;corner-2-corner;0;3;100;;0;0;-657;649;Human;63;Darkangel5913;0;0/0;mPu9lnWT;30;Earthlike;0;windows.windowsstore;0
RDiUWEgi;United Earth;2019-05-31 00:00:00;Poil de tete;0;3;100;;0;0;650;541;Human;11;Realrush;120940;0/0;XL4USqOU;0;Earthlike;0;android.gplay;10995
fQJtxaC1;League of Independent States;2019-05-26 00:00:00;My Colony;0;3;100;;0;0;-266;273;Human;2622;Pedro35805;15444041;-1/-2;lis;6;Water World;0;web.apewebapps;5890
nbKjeqmG;United Earth;2019-04-22 00:00:00;CFA;0;3;100;;1;0;-115;965;Human;24;soverwashere;681643;0/0;rzqWjnFp;0;Earthlike;0;ios.appstore;28402
OHXp5z5d;United Earth;2019-06-30 00:00:00;Congo;0;0;90;;0;0;-182;627;Human;19;Jobot157;90783;0/0;GKpoYwhF;68;Red Planet;0;ios.appstore;4778
Z6SdWBmN;United Earth;2019-05-19 00:00:00;Ungabunga;0;3;100;;0;0;-144;150;Human;399;KB3JQZ;2926414;0/0;sN3tyuu7;0;Earthlike;0;android.gplay;7334
kchly54u;United Earth;2019-04-06 00:00:00;FOLO;0;2;100;;0;0;3;-24;Human;10852;FrostyCentral;59392231;0/0;JETEc45a;0;Red Planet;0;steam.windows;5473
FGVulbXR;United Earth;2019-04-05 00:00:00;One Piece;1;0;100;2019-04-21 00:00:00;1;0;-211;-862;Human;164;Lolxd5;2008359;1/0;zxFgjpqa;0;Lunar;0;ios.appstore;12246
pddTzZML;United Earth;2019-04-18 00:00:00;AntiCommie;0;3;100;;0;0;196;557;Human;3;LoLwn;504497;0/-1;ji7w2k1V;0;Earthlike;0;windows.windowsstore;168166
TsUjmySH;United Earth;2019-04-24 00:00:00;Dorne;0;3;100;;0;0;-226;-842;Human;551;Tiannaaileen;1781112;1/0;nENadbWt;0;Earthlike;0;android.gplay;3233
9VYFZit1;United Earth;2018-12-06 00:00:00;yeet;0;0;94;;0;0;-610;911;Human;3545;cooldude5521m;11371509;-1/0;earth;0;Red Planet;0;windows.windowsstore;3208
Bw1jW2hR;League of Independent States;2019-05-25 00:00:00;New game;0;3;100;;0;0;-108;145;Human;1800;BairIB;6542745;-1/-2;lis;0;Water World;0;windows.windowsstore;3635
SmXAUSu0;United Earth;2019-05-05 00:00:00;Planet Fitness;0;3;100;;1;0;625;548;Human;1235;Reese0Running4;12572020;-1/0;ZDSSiXnO;0;Earthlike;0;ios.appstore;10180
KWfntXrE;League of Independent States;2019-04-29 00:00:00;USA;0;3;100;;1;0;-233;11;Human;6;Jonnywales99;369968;-1/-2;lis;0;Water World;0;android.gplay;61661
7vKVzV0o;United Earth;2019-06-17 00:00:00;My Colony;0;0;90;;0;0;-114;141;Human;703;Niklers123;6391777;0/0;sN3tyuu7;8;Lunar;0;ios.appstore;9092
riN9RnOk;United Earth;2019-07-24 00:00:00;1;0;3;100;;0;0;-892;-440;Human;30;XiaoModashuaibi;70049;0/1;earth;34;Water World;0;android.gplay;2335
2sFwY1Ii;United Earth;2019-08-04 00:00:00;Kelvin;0;0;100;;0;0;-895;-771;Human;11;Earthsol73;26104;1/1;earth;40;Red Planet;0;android.gplay;2373
l1l3omqZ;United Earth;2017-09-09 00:00:00;[NOZ] Trade Federation;1;4;100;2018-01-28 00:00:00;0;10;480;961;Human;260133;Lionsarecool;8579666144;-1/0;earth;0;Red Planet;0;desktop.windows;32982
RCqEshFt;United Earth;2019-04-24 00:00:00;Wall St;0;0;100;;1;0;-784;-385;Human;2048;Jonnywales99;15616130;0/1;uLsJct55;0;Red Planet;0;android.gplay;7625
sYRJGxgF;United Earth;2019-04-09 00:00:00;Canis Majoris;0;3;100;;0;0;-433;270;Human;38;Quiky;0;0/0;ympWIsH2;0;Forest World;0;ios.appstore;0
gNeM7Eco;Zolarg Empire;2019-06-16 00:00:00;Vankola;0;0;100;;1;0;-970;-997;Insectoids;200;DeepSpaceSteve;409656;105/-86;zolarg;30;Ice World;0;android.gplay;2048
xXBMkF80;United Earth;2019-05-17 00:00:00;NathanHero2;0;0;100;;0;0;-824;371;Human;173;nathanhero22;149066;0/0;qdNNaAv2;0;Red Planet;0;ios.appstore;862
U4fZntKT;United Earth;2018-11-02 00:00:00;starkiller base;1;4;100;2018-11-28 00:00:00;0;3;-565;-932;Human;366270;Theungertaker;71563724961;0/0;T0gtaz50;0;Lunar;0;steam.windows;195385
YDmWoeTZ;League of Independent States;2019-07-14 00:00:00;Eros;1;4;100;2019-07-19 00:00:00;0;0;-160;131;Human;75656;mark6664;930724375;-1/-2;lis;0;Asteroid;0;steam.windows;12302
9ng5mpCA;Alpha Draconians;2019-07-09 00:00:00;Orangis;1;3;100;2019-07-11 00:00:00;0;0;237;-414;Reptilian;1086;Chidori;260618457;106/-87;draconian;4;Desert World;0;android.gplay;239980
nVbAd03I;United Earth;2019-04-04 00:00:00;Please help;0;0;100;;0;0;-53;236;Human;31;Eztrip39;916718;0/0;DVCIQPbF;0;Red Planet;0;android.gplay;29572
YG7D1lpc;United Earth;2018-10-12 00:00:00;Lil pump;1;4;100;2019-05-03 00:00:00;0;1;393;-987;Human;33203;Sausage;1051710606;0/0;earth;0;Earthlike;0;windows.windowsstore;31675
gNlGLFco;Zolarg Empire;2019-06-12 00:00:00;Vrang;0;3;100;;0;0;482;-214;Insectoids;70;Slly;0;104/-86;zolarg;0;Sugarland;0;android.gplay;0
1XByKC0Q;United Earth;2018-01-06 00:00:00;MitLune;0;2;100;;0;0;-13;-650;Human;4501;andreTll;15175780;0/0;earth;0;Lunar;0;android.gplay;3372
qKoUbL09;United Earth;2019-04-21 00:00:00;USA;0;0;96;;1;0;-216;-893;Human;964;Jonnywales99;5524882;1/0;64DPq6bi;0;Lunar;0;android.gplay;5731
ZR7I2qO3;United Earth;2019-07-10 00:00:00;OwO whats this? Overlord AgentCs Waterworld?;0;3;100;;1;0;72;541;Human;20;AgentC;256283;0/0;3IcXfbjD;0;Water World;0;steam.windows;12814
XLKg8VIx;United Earth;2019-08-01 00:00:00;GP22;0;3;100;;0;0;-841;389;Human;2010;GP21;6771102;0/0;mPu9lnWT;12;Red Planet;0;android.gplay;3369
XAXtAD6S;United Earth;2019-07-08 00:00:00;Diwy;0;0;100;;0;0;-160;157;Human;14;Dily;354878;0/0;AFMxexti;0;Red Planet;0;ios.appstore;25348
oeYoOy6q;United Earth;2019-08-07 00:00:00;alfa centaury del imperio lich;1;4;74;2019-08-08 00:00:00;0;0;535;229;Human;47808;dragxsmaster;225362721;0/0;WOsS3j6Y;2;Red Planet;0;web.apewebapps;4714
XXl7FqlO;United Earth;2018-06-06 00:00:00;Muck;0;4;100;;0;0;-173;335;Human;45834;Zerly;18940137065;0/0;3A6PjTYT;0;Earthlike;0;web.apewebapps;413233
KVczr3Fm;United Earth;2018-10-01 00:00:00;Ditaeon;0;0;100;;0;0;785;-729;Human;647;Acidqueen5426;2216471;1/0;earth;0;Red Planet;0;android.gplay;3426
bOorznv9;United Earth;2019-07-24 00:00:00;Colonia 1;0;0;100;;0;0;464;-968;Human;419;Chiroba;2425259;0/-1;uvBMmpAy;0;Lunar;0;android.gplay;5788
NEHfGu12;Alpha Draconians;2019-03-16 00:00:00;Ancientia;0;3;100;;0;0;636;-58;Reptilian;181;ravnis;18455953;106/-87;rfiaRP5F;20;Abandoned World;0;android.gplay;101967
ogXrjX10;United Earth;2017-08-26 00:00:00;Gin 2;0;4;100;;0;0;783;328;Human;15373;Hees;57471712;0/-1;Y5qXYph2;0;Lunar;0;desktop.windows;3738
r7nZYNcj;United Earth;2017-11-17 00:00:00;Colonial 0.2;0;0;98;;0;0;-212;-755;Human;48;Sebi01;126543;0/0;earth;23;Red Planet;0;android.gplay;2636
gIVmYAps;United Earth;2019-04-30 00:00:00;France;0;2;100;;1;0;-137;-774;Human;2131;JavaRob;24074014;1/0;zGZeF7B4;0;Red Planet;0;web.apewebapps;11297
VTn7hOTl;United Earth;2019-04-28 00:00:00;Legion of idiots;0;3;100;;1;0;739;761;Human;8;Qu11t3r2;1261625;-1/0;QXAUniKD;0;Earthlike;0;android.gplay;157703
zPTDjSA5;United Earth;2017-05-05 00:00:00;Mars 3.0;1;4;100;2017-07-22 00:00:00;0;4;-962;332;Human;48869;Mars3o0;1099484673;0/1;earth;0;Red Planet;0;android.gplay;22499
nyqhPMbB;League of Independent States;2019-06-17 00:00:00;Black Lagoon;0;1;100;;0;0;-3;-317;Human;8771;AgentC;91081791;-1/-2;lis;21;Asteroid;0;desktop.windows;10384
k1Mz26Ca;United Earth;2019-05-25 00:00:00;Market crash;0;3;100;;0;0;548;240;Human;1900;DanoCatHouse;6469800;-1/0;49psr5BA;0;Earthlike;0;windows.windowsstore;3405
FAf0IIhM;United Earth;2018-04-03 00:00:00;Just Another Colony;1;4;100;2018-04-12 00:00:00;0;0;99;-261;Human;87675;Pavelrecnik;1940334900;0/0;earth;9;Lunar;0;android.gplay;22131
OAYebv04;United Earth;2019-03-19 00:00:00;Trail Blazers;0;3;100;;0;0;-97;28;Human;8;Justinweez1;180093;0/0;bwt6OQvr;12;Earthlike;0;ios.appstore;22512
m14xe0z5;United Earth;2019-04-15 00:00:00;MyRegion;0;4;100;;1;0;-964;882;Human;9071;JohW;66169704;-1/1;earth;1;Forest World;0;web.apewebapps;7295
RSamWCwk;League of Independent States;2019-02-11 00:00:00;KZ;1;3;100;2019-04-08 00:00:00;0;7;-302;33;Human;8387;karelzahra;418397230;-1/-2;lis;3;Abandoned World;0;android.gplay;49886
E7RAxsf0;United Earth;2018-10-26 00:00:00;Teeheehoo;0;0;100;;0;0;-454;820;Human;465;Yesingkid;2818874;-1/0;earth;2;Lunar;0;android.gplay;6062
GFSIDC59;United Earth;2019-03-06 00:00:00;Sancti Spiritu;0;3;100;;0;0;870;-831;Human;3170;Guzzini;10123175;0/-1;bDIvzGBK;0;Red Planet;0;android.gplay;3193
7pS33kmo;Zolarg Empire;2019-06-08 00:00:00;Zola;0;3;100;;0;0;17;-263;Insectoids;3;BleppyPoro;54160;104/-86;zolarg;0;Sugarland;0;ios.appstore;18053
1otJaZkg;United Earth;2019-02-11 00:00:00;The Follower;1;3;74;2019-06-23 00:00:00;0;1;-3;7;Human;8712;710649;56718310;0/0;earth;0;Earthlike;0;windows.windowsstore;6510
RbSXI5oz;Zolarg Empire;2019-07-17 00:00:00;wertyui;0;3;100;;0;0;411;-108;Insectoids;1520;dragxsmaster;2488444;104/-86;zolarg;9;Sugarland;0;web.apewebapps;1637
h5YVDWBj;United Earth;2019-07-01 00:00:00;The United Empire;0;3;100;;0;0;98;-946;Human;2485;MANdres421;9940790;1/0;earth;0;Earthlike;0;android.gplay;4000
nG3ByQLG;United Earth;2018-05-10 00:00:00;Ep wit;0;3;40;;0;0;-141;864;Human;688;Demonking711;1756602;0/0;earth;0;Earthlike;0;android.gplay;2553
WcUuxChS;United Earth;2019-07-20 00:00:00;The Calatial Colony;0;3;100;;0;0;408;-144;Human;112;5a1;266899;0/-1;OQUUg0mM;13;Water World;0;windows.windowsstore;2383
0Xh7VLyv;Zolarg Empire;2019-07-04 00:00:00;Starship Troopers;1;3;100;2019-07-10 00:00:00;0;8;636;718;Insectoids;46440;Statquo86;1802355569;104/-86;TDxkJADs;26;Sugarland;0;android.gplay;38810
KROPWYfm;United Earth;2019-04-23 00:00:00;Nitebane;0;3;100;;1;0;-190;919;Human;128;QuirtTheDirt;184702;0/0;VCS3emaj;0;Water World;0;windows.windowsstore;1443
5TygWbTk;United Earth;2018-12-06 00:00:00;Sky;1;4;100;2018-12-12 00:00:00;0;0;-550;-942;Human;31674;sky123;511598961;0/0;U4fZntKT;0;Lunar;0;windows.windowsstore;16152
rZ24X8cO;United Earth;2019-05-03 00:00:00;Columbia;0;3;100;;1;0;-521;615;Human;14;Lauseala;413457;0/0;VCS3emaj;14;Earthlike;0;desktop.mac;29533
gdKsizAC;United Earth;2018-08-04 00:00:00;Colony 111;0;3;100;;0;0;845;828;Human;9430;Tylerplayz45;19724987;0/-1;earth;36;Earthlike;0;android.gplay;2092
N02c9T1R;United Earth;2019-05-25 00:00:00;that one colony;0;3;100;;0;0;95;228;Human;191;Werlucad;1061127;0/0;5aoUeEfV;8;Earthlike;0;ios.appstore;5556
z3oXZzVs;United Earth;2019-08-09 00:00:00;Earthlike;0;3;100;;0;0;900;293;Human;183;Avukat2034;2354455;0/-1;Y5qXYph2;5;Earthlike;0;web.apewebapps;12866
