Charter;CW size;Founded;Independence;Ycoord;Mother colony relations;rrr;Platform;Atmosphere stage;Owner;Xcoord;Capitol;Civilization;Type;Unemployment;Region;Name;Race;GDP per capita;Population;Mother Colony Charter;GDP;Sector
2key7Byi;0;2020-06-20 00:00:00;;-575;123;0;desktop.windows;4;Vlord;-100;0;United Earth;Lunar;1;0;Planet 4546B;Human;1411;17678;earth;24944216;0/0
5VHIAuBG;0;2020-01-21 00:00:00;2020-02-19 00:00:00;-636;123;0;web.apewebapps;3;wizardwar159;481;1;United Earth;Earthlike;59;0;caronavirus;Human;2189;28624;earth;62662938;0/0
yUS0Rczt;0;2020-10-08 00:00:00;;996;123;0;ios.appstore;0;Hartley0426;-286;0;United Earth;Lunar;47;0;Point rein;Human;27347;17;hIsadylF;464893;1/0
p3aRcLMW;0;2020-07-25 00:00:00;;-583;123;0;android.gplay;0;JBelle;963;0;United Earth;Red Planet;0;1;San Junipera;Human;1295;2042;mPu9lnWT;2644399;0/0
mLLAGF3g;0;2020-10-02 00:00:00;;70;123;0;android.gplay;1;Cattalia;-709;0;United Earth;Red Planet;0;1;Solace;Human;5166;2041;lW8wwzAg;10543645;1/0
VGONiikE;0;2020-10-03 00:00:00;;958;123;0;web.apewebapps;3;OtoufuOic;-185;0;United Earth;Earthlike;0;0;Virtual Rabbit;Human;4619;111;WAst4lOO;512673;0/-1
A2t7n6Lj;0;2020-06-22 00:00:00;;967;82;0;android.gplay;1;Mamabear2006;-392;0;United Earth;Red Planet;25;0;Jolly 24;Human;2417;954;gJmMIMs5;2306254;0/-1
u2ZmJe4I;0;2019-07-13 00:00:00;2020-01-14 00:00:00;516;123;0;android.gplay;3;Jomy;-981;1;United Earth;Lunar;28;0;Graustaub;Human;9748;6232;earth;60747726;1/0
T98PQqlW;0;2020-08-19 00:00:00;;540;123;0;web.apewebapps;3;Recion;-901;0;United Earth;Earthlike;60;0;ns;Human;49695;18407;Hxg3n2o8;914736646;0/0
L0TuK5O5;0;2020-07-04 00:00:00;;-183;123;0;steam.windows;3;Xailable;-959;0;Zolarg Empire;Sugarland;22;1;Idiots;Insectoids;365;1302;5T3YY7H6;475854;105/-86
RU5RTDSx;0;2020-08-28 00:00:00;;62;123;0;android.gplay;3;ticklemepsycho;398;0;United Earth;Forest World;75;1;decovisky;Human;438284;20;5aoUeEfV;8765683;0/0
xnYk4OIP;0;2020-09-18 00:00:00;;-406;123;0;ios.appstore;0;JacksonGaming16;961;0;United Earth;Lunar;0;0;JackColony;Human;3490;112;earth;390923;0/0
NOSh7HJh;0;2020-09-30 00:00:00;;73;123;0;ios.appstore;0;larryg72;-655;0;United Earth;Red Planet;0;1;Vegas Soul Landing;Human;83715;339;lW8wwzAg;28379373;1/0
ZYnAlYtW;0;2020-08-21 00:00:00;;830;123;0;windows.windowsstore;3;sirbob;-573;0;United Earth;Earthlike;31;0;My Colony;Human;23217;42;earth;975124;0/0
CA7o3JcN;0;2020-08-02 00:00:00;;-14;123;0;ios.appstore;3;Fightersfight;666;0;United Earth;Red Planet;14;1;SafeHaven;Human;1720;8534;mPu9lnWT;14679063;0/-1
kRvoUxaU;0;2020-06-27 00:00:00;;638;123;0;android.gplay;3;Rampart;456;0;United Earth;Forest World;0;0;My Colony;Human;3809;123;z4oCB2qP;468549;0/0
VrvEOa5x;0;2020-08-10 00:00:00;;123;123;0;android.gplay;3;Jonnywales99;179;0;United Earth;Lunar;7;1;Moon Base;Human;2399;69875;xOIcr8WP;167620863;0/0
qeT5cPf3;0;2020-03-13 00:00:00;2020-03-14 00:00:00;768;123;0;windows.windowsstore;4;Chcikenstrips;889;1;United Earth;Red Planet;0;0;The United German Empire;Human;200559;12068;earth;2420351063;0/-1
K3fcE4RE;0;2020-11-01 00:00:00;;5;123;0;android.gplay;3;Kitapower;215;0;United Earth;Water World;57;0;C-137;Human;26221;26;8xrjJdsL;681734;0/0
wXrxxeHa;0;2020-05-31 00:00:00;;866;100;0;android.gplay;3;Andrewbaker;458;0;United Earth;Water World;22;0;My Colony;Human;114761;9;BblM7OJ9;1032845;0/-1
9jxSHG69;0;2020-09-28 00:00:00;;597;123;0;ios.appstore;3;Big3st;-930;0;United Earth;Earthlike;0;0;Big3st;Human;51567;19;Yz2tz4Ge;979779;1/0
PA3t6SUx;0;2019-03-13 00:00:00;2020-08-19 00:00:00;259;;0;android.gplay;4;SalixTeasquirrel;-140;0;United Earth;Red Planet;8;0;Beeshine;Human;4238;6582;;27896679;-1/-2
xzCnc94h;0;2020-10-25 00:00:00;;464;121;0;android.gplay;0;OsmiumTrioxide;-366;0;United Earth;Red Planet;0;0;Coralistan;Human;162;82;earth;13292;0/0
UpvUioza;0;2020-08-29 00:00:00;;-636;123;0;android.gplay;3;GuiDSB;496;0;United Earth;Earthlike;0;0;Terra Nova;Human;17676;431;Gy0OAL0R;7618236;-1/0
10Y09T1g;0;2020-02-28 00:00:00;;49;123;0;android.gplay;0;ButteryAlex;19;0;United Earth;Red Planet;0;1;Butter;Human;6016;2104;earth;12658380;0/0
dA0tY7SU;0;2020-09-22 00:00:00;;-1;100;0;android.gplay;0;LexiDZari;-678;0;United Earth;Red Planet;58;0;Knowhere;Human;164691;17;lW8wwzAg;2799742;1/0
MnKmDjQp;0;2020-10-19 00:00:00;2020-10-24 00:00:00;865;123;1;web.apewebapps;4;Otometakai1;-874;1;United Earth;Forest World;64;0;new bob;Human;1507462;330930;y9q8mzzk;498864437155;1/-1
O0BTfdUz;0;2020-07-04 00:00:00;;874;123;0;android.gplay;0;manal;-856;0;United Earth;Red Planet;57;0;M;Human;1023;181;4uSiElwK;185180;1/-1
HOVHOhLI;0;2020-08-16 00:00:00;;857;123;0;desktop.windows;0;Finwe;-358;0;League of Independent States;Ice World;6;1;Jungle Moon of LOX;Human;44611;948;fVGX6qzU;42291013;-1/-2
TcZfv9GK;0;2020-10-13 00:00:00;2020-10-25 00:00:00;-883;123;1;steam.windows;3;NotTPMcFries;95;1;United Earth;Red Planet;0;0;Im not sure what you think about the other guys but I think they should be able to get it;Human;13519;24584;earth;332358044;0/1
vUlbtjc7;0;2020-10-22 00:00:00;;129;100;0;android.gplay;3;Creeperspace;676;0;United Earth;Earthlike;30;0;OPERATION: Civilization;Human;15957;10;F6DJ1JVY;159572;0/0
RiNgHgeh;0;2020-09-05 00:00:00;;-881;123;0;android.gplay;0;Craigkyle66;-77;0;United Earth;Red Planet;25;0;One;Human;177630;8;5LeR0zbK;1421039;0/1
p9XyhZvV;0;2019-08-12 00:00:00;2019-08-28 00:00:00;-284;100;1;android.gplay;4;Clcasual;379;1;United Earth;Red Planet;47;0;Neotopia;Human;19785;22904;earth;453157836;-1/1
pbCYfmhz;0;2020-10-19 00:00:00;2020-10-20 00:00:00;-118;123;0;android.gplay;4;Madesiccmatt;-216;1;United Earth;Lunar;26;0;Lunatorld;Human;2205;18855;beH4shyF;41580235;-1/0
RlroJtAc;0;2020-09-05 00:00:00;2020-10-10 00:00:00;-191;123;2;ios.appstore;3;xantilc;-952;1;United Earth;Earthlike;32;1;UFI-X;Human;8033;13648;CQHspi3V;109631680;1/0
0u2HHPOv;0;2020-10-29 00:00:00;;666;123;0;web.apewebapps;0;03Mario;744;0;United Earth;Red Planet;0;0;Project 1;Human;6140;94;3qZqTNcn;577143;0/0
vupgh6vA;0;2018-12-08 00:00:00;2018-12-15 00:00:00;-488;100;1;windows.windowsstore;4;Reaper903;-703;1;United Earth;Red Planet;47;0;erthe;Human;30593;718034;earth;21967093263;0/0
j32zcVD8;0;2020-10-10 00:00:00;2020-10-21 00:00:00;-635;123;0;android.gplay;2;Derman19;316;1;United Earth;Red Planet;2;1;Earth 3;Human;22575;11371;earth;256695963;0/0
JZ2OeY07;0;2020-08-14 00:00:00;;-392;123;0;android.gplay;3;SalixTeasquirrel;-398;0;Zolarg Empire;Water World;44;0;Honey Harbour;Insectoids;1477;994;zolarg;1468038;104/-86
LyM6rNBD;0;2020-10-29 00:00:00;;130;100;0;ios.appstore;3;Baze;641;0;United Earth;Earthlike;12;0;Bastion;Human;6599;9;F6DJ1JVY;59388;0/0
c3xly2he;0;2020-08-21 00:00:00;;-237;123;0;ios.appstore;3;Pawofthewild;584;0;Alpha Draconians;Desert World;83;0;City 52;Reptilian;2387148;18;dtNiitfC;42968656;0/0
3qdwXflM;0;2020-08-12 00:00:00;;356;100;0;ios.appstore;3;Bstripay;-803;0;United Earth;Earthlike;89;0;Bella;Human;598;30;mAANf40h;17940;1/0
lojyZYv1;0;2020-07-15 00:00:00;;-157;123;0;windows.windowsstore;4;Oogabooga;69;0;League of Independent States;Asteroid;17;0;Oogabooga;Human;5824;83036;ThMi8LaC;483609941;-1/-2
6HtZLWi4;0;2020-06-14 00:00:00;;-645;123;0;ios.appstore;3;buckobenton;934;0;United Earth;Earthlike;6;0;Epicville;Human;12698;15;u59xvVzM;190467;0/0
MSwqxZwP;0;2020-08-05 00:00:00;;-49;100;0;android.gplay;3;Dvann1992;43;0;League of Independent States;Abandoned World;0;1;Beta;Human;7118;4;mwXla4iX;28474;0/0
GInhr8IH;0;2020-09-04 00:00:00;;-823;123;0;android.gplay;0;AniquilatorXD;358;0;United Earth;Red Planet;0;1;Elo;Human;24890;464;earth;11549073;0/1
WQBfBUDL;0;2018-11-01 00:00:00;2019-03-08 00:00:00;632;100;2;web.apewebapps;4;Dwilcox;50;1;United Earth;Red Planet;15;0;Laconia;Human;111585;589842;earth;65817459186;0/0
6Q3mXp9L;0;2020-09-25 00:00:00;;54;100;0;android.gplay;0;Somesquids;-780;0;United Earth;Red Planet;26;1;Empire of Squid;Human;8090;23;tS4rmy1F;186075;0/0
kmPdLXe9;0;2019-05-24 00:00:00;2019-06-04 00:00:00;778;100;1;desktop.linux;4;YuriGrillo;853;1;United Earth;Lunar;0;0;MyUniqueWorld;Human;4008065;82966;earth;332533105186;0/0
dBuensmQ;0;2020-09-23 00:00:00;;-349;100;0;android.gplay;3;Veruty1;102;0;United Earth;Earthlike;50;0;My Colony;Human;0;10;Mt2qMQbv;0;0/0
qlzX05Yy;0;2020-08-11 00:00:00;;116;123;0;windows.windowsstore;2;ctucker42701;-151;0;League of Independent States;Asteroid;11;1;Meteor 8472;Human;3977;3474;X6ehy8Db;13815614;-1/-2
uEMkuyZZ;0;2020-09-10 00:00:00;;312;123;0;web.apewebapps;2;Potato1722;446;0;United Earth;Red Planet;0;0;rust;Human;15552;3095;MSE30g8S;48134955;0/0
LCqrDCG6;0;2020-09-16 00:00:00;;-751;100;0;android.gplay;0;AlexXD;-308;0;United Earth;Red Planet;26;0;My Colony;Human;0;15;ggB62L3B;0;0/0
RxHWnrnb;0;2020-08-30 00:00:00;;-525;123;0;android.gplay;0;YourRealDad;741;0;United Earth;Red Planet;0;0;New Eden;Human;101658;14;MSE30g8S;1423208;0/0
nI0qZlZj;0;2020-02-07 00:00:00;;-693;123;0;desktop.windows;4;imhotep19;722;0;United Earth;Earthlike;2;1;Baitberg;Human;25921;42004;d17HVauJ;1088771041;-1/0
0nlcP7nL;0;2020-10-31 00:00:00;;495;123;0;android.gplay;0;mrtanuarta;-328;0;United Earth;Lunar;0;1;Munbase;Human;16854;57;ZDRnqEyJ;960665;1/0
gH0A6qrz;0;2020-10-13 00:00:00;;-476;123;0;ios.appstore;0;Snoepydog;108;0;United Earth;Red Planet;27;0;My Colony;Human;18170;64;z4oCB2qP;1162851;0/0
GUtujXrb;0;2020-09-03 00:00:00;;535;123;0;android.gplay;3;Bigmike666;379;0;Alpha Draconians;Desert World;90;0;Mintyy;Reptilian;23395;3135;draconian;73341989;106/-87
9lAIeW5y;0;2020-09-25 00:00:00;2020-09-27 00:00:00;732;123;0;ios.appstore;3;LastChief110;-778;1;United Earth;Earthlike;29;0;New Holland;Human;3195;10998;fayTS3WJ;35141275;1/-1
6bq274PB;0;2020-08-22 00:00:00;;-146;123;0;ios.appstore;3;Kerbalpop;137;0;United Earth;Earthlike;0;0;Ohhh baa;Human;49054;367;2DKPKpwP;18002672;1/0
I3yDbyd7;0;2020-06-06 00:00:00;;330;123;0;web.apewebapps;0;morgonella;858;1;United Earth;Lunar;4;1;Luna-X;Human;17938;217;pTmaAD1R;3892635;-1/0
IFhQJFWu;0;2020-09-07 00:00:00;;-656;123;0;steam.windows;0;renandma;-324;0;United Earth;Red Planet;0;1;Australia;Human;60635;1494;WAst4lOO;90589171;0/0
na8De5os;0;2020-10-30 00:00:00;;-212;123;0;ios.appstore;3;Yucel;-898;0;Zolarg Empire;Sugarland;0;0;My Colony;Insectoids;0;356;5T3YY7H6;0;105/-86
SaAHXXmV;0;2020-09-04 00:00:00;;920;123;0;android.gplay;0;ThechaosInsurgency;-656;0;United Earth;Lunar;16;0;My Colony;Human;8439;38;MSE30g8S;320684;1/-1
dDBjpgBs;0;2020-10-14 00:00:00;2020-10-15 00:00:00;42;123;6;web.apewebapps;4;Spartan179029;4;1;United Earth;Earthlike;38;0;SPARTA;Human;21973;22160;Lw2LnrGL;486923386;0/0
HNlKDqKw;0;2019-12-31 00:00:00;2020-01-02 00:00:00;-123;123;0;android.gplay;2;Ce7en;193;1;United Earth;Red Planet;9;1;Home Mars;Human;5696;8071;earth;45969926;0/0
001oHIH2;0;2020-07-18 00:00:00;;648;123;0;android.gplay;3;Iamgroot199;-99;0;United Earth;Earthlike;45;1;Marvellia;Human;1247;66;mPu9lnWT;82287;0/-1
QV9ycz43;0;2020-09-22 00:00:00;;84;123;0;ios.appstore;3;jjordin;903;0;Zolarg Empire;Abandoned World;52;1;Bugs Life;Insectoids;237;234;5T3YY7H6;55538;104/-86
VqFe85T0;0;2020-10-19 00:00:00;;-653;123;0;android.gplay;0;Mitmat;843;0;United Earth;Red Planet;0;0;Colioniz;Human;48019;281;Ug9eKE9F;13493228;0/0
jJkAncKF;0;2019-12-25 00:00:00;;133;123;0;android.gplay;3;Modelzaza9;268;0;League of Independent States;Abandoned World;0;0;ether farm;Human;13558;612;lis;8297396;-1/-2
5f02RI6A;0;2019-12-03 00:00:00;2019-12-25 00:00:00;192;123;1;android.gplay;4;LordIsengard;-254;1;United Earth;Red Planet;32;0;Pp;Human;15097;21650;earth;326841841;0/0
tnmyBiHe;0;2020-03-03 00:00:00;;-254;123;0;desktop.windows;4;imhotep19;-780;0;United Earth;Earthlike;4;0;MornBalance;Human;15285;8417;d17HVauJ;128656826;1/0
jgDIQfo5;0;2020-08-20 00:00:00;;934;123;0;windows.windowsstore;0;MSH001;727;0;United Earth;Lunar;50;1;hhhhhhhhhh;Human;41142;6;WU1Orxho;246854;0/-1
ipDUQvBf;0;2020-07-19 00:00:00;;-208;123;0;android.gplay;0;Jr1982;-947;0;United Earth;Lunar;0;1;Luna Regia;Human;36458;790;mPu9lnWT;28802110;0/-1
OXYOVaCB;0;2020-03-05 00:00:00;;-989;123;0;android.gplay;0;poorchini;888;0;United Earth;Red Planet;18;1;Plop;Human;34368;98;MkgOx0PX;3368079;-1/0
YUDSRXcO;0;2020-08-16 00:00:00;2020-08-17 00:00:00;-651;123;1;desktop.windows;4;tykoboom;890;1;Zolarg Empire;Abandoned World;90;0;Zolarg Primus;Insectoids;6992877;1188082;zolarg;8308111880345;103/-86
r4ttD5oX;0;2020-05-29 00:00:00;;561;123;0;desktop.windows;0;DragonCrypt;833;0;United Earth;Red Planet;0;1;The Factory;Human;4857;2815;earth;13673198;-1/0
Fa39kSJD;0;2018-02-12 00:00:00;2019-08-24 00:00:00;398;100;0;web.apewebapps;3;ideflix;900;1;Alpha Draconians;Desert World;0;0;Reptilia;Reptilian;182498;806;draconian;147093440;106/-87
9qkv9uek;0;2018-12-13 00:00:00;2018-12-25 00:00:00;-314;100;0;android.gplay;4;LePamplemousse;-845;1;United Earth;Earthlike;0;0;Nouvelle-France;Human;6612;45128;earth;298407511;1/0
VSl8XbCa;0;2020-01-29 00:00:00;2020-02-14 00:00:00;820;123;0;ios.appstore;3;Capgoldfish;849;1;United Earth;Earthlike;4;0;High Garden;Human;9434;7640;earth;72077229;0/0
EyoUMYPb;0;2020-07-10 00:00:00;;-100;100;0;steam.windows;0;santaclaun1;114;0;Zolarg Empire;Ice World;55;1;brutal ice;Insectoids;11036;86;zolarg;949097;104/-86
mZGVX8od;0;2017-11-21 00:00:00;2018-02-12 00:00:00;994;100;1;android.gplay;4;DasNilpferd;-618;1;United Earth;Red Planet;0;0;[GER] Neu Terra;Human;54654;99679;earth;5447881162;0/-1
G9SwzIuJ;0;2020-07-11 00:00:00;;167;123;0;android.gplay;3;Chaudharyjay;29;0;United Earth;Earthlike;18;1;JXN;Human;2119;4417;rOn6UeYu;9359261;0/0
j5gBKJl6;0;2020-09-12 00:00:00;;-163;123;0;android.gplay;3;Tai;19;0;League of Independent States;Abandoned World;0;0;Tai;Human;36427;346;uLun0app;12603642;-1/-2
8Sk6n2LH;0;2019-07-20 00:00:00;;-627;123;0;ios.appstore;3;CUCUMBERCOW;726;0;United Earth;Red Planet;0;0;the socialist republic of socialism;Human;3558;2022;earth;7194955;0/0
DUwCLvgw;0;2020-08-14 00:00:00;;824;123;0;web.apewebapps;3;tony24334;-213;0;Alpha Draconians;Desert World;89;0;ElizaDRA;Reptilian;791;429;draconian;339240;106/-87
42YpXqdw;0;2019-06-30 00:00:00;;-303;100;0;android.gplay;2;Fdggames;-87;0;United Earth;Red Planet;57;0;Colny;Human;4394;5448;earth;23938996;0/0
p1yP5S8k;0;2020-09-04 00:00:00;2020-09-05 00:00:00;-833;123;3;web.apewebapps;4;TuReina;7;1;United Earth;Red Planet;0;0;TheQueenNation;Human;30790;84492;5LeR0zbK;2601543986;0/1
ojmtA7ba;0;2020-10-24 00:00:00;;319;123;0;ios.appstore;3;Pegasus11;-572;0;United Earth;Earthlike;38;1;Im fed up of my games being corrupted ;Human;19099;6130;mPu9lnWT;117074543;1/-1
oYmxMvMZ;0;2020-05-18 00:00:00;;541;123;0;web.apewebapps;3;sans2106;808;0;Zolarg Empire;Abandoned World;28;0;Nein2;Insectoids;549;3060;earth;1679250;103/-86
eKq64p5I;0;2020-10-22 00:00:00;;90;123;0;web.apewebapps;0;20014798;-691;0;United Earth;Lunar;0;0;ICE;Human;17737;18;lW8wwzAg;319272;1/0
7OQ2Ojnf;0;2020-09-04 00:00:00;;-520;123;0;desktop.windows;3;Denniz;-918;0;United Earth;Earthlike;0;0;Jeff is An idiot;Human;380006;5;xNMZ69dl;1900028;1/0
Jdgzyc6S;0;2020-10-30 00:00:00;;843;100;0;android.amazon;3;Taterjw;731;0;United Earth;Earthlike;33;0;1;Human;5035;9;yEa0PURW;45312;0/-1
ta5Ew1tI;0;2020-08-31 00:00:00;;-992;100;0;desktop.windows;3;renatita;-967;0;Zolarg Empire;Abandoned World;60;0;hard;Insectoids;4546;103;zolarg;468216;104/-86
88a5TGg2;0;2020-10-27 00:00:00;;415;100;0;ios.appstore;3;Squeezya;-2;0;Zolarg Empire;Sugarland;81;0;First game ps;Insectoids;0;45;w6aEyOXt;0;104/-86
WQRo3Okb;0;2020-10-31 00:00:00;;-247;100;0;web.apewebapps;0;kngjmzjr;144;0;United Earth;Lunar;25;1;The Empire;Human;79069;4;VcPIxr5e;316277;1/0
yILUnmrV;0;2020-08-08 00:00:00;;374;123;0;steam.windows;4;Playedsquash;-745;0;League of Independent States;Abandoned World;9;1;FEK;Human;9387;11449;fVGX6qzU;107476728;-1/-2
fa90QLXi;0;2020-07-21 00:00:00;;363;123;0;windows.windowsstore;3;bigtimer;-780;1;United Earth;Red Planet;0;1;Red Rocket;Human;4699;9989;d17HVauJ;46934152;1/0
ghK8CdIe;0;2020-05-11 00:00:00;2020-05-13 00:00:00;-237;123;1;desktop.windows;4;AikoNiko;-406;1;United Earth;Lunar;5;1;Tarkov;Human;1287003;435747;6CDxsErs;560807694049;1/0
10Ycv8UH;0;2020-07-15 00:00:00;;-31;123;0;android.gplay;2;Edenaluuk;839;0;United Earth;Red Planet;11;1;Mars2.0;Human;3638;2606;earth;9479871;0/0
RfRaWQhr;0;2020-07-15 00:00:00;;41;123;0;android.gplay;3;VedantMandy;347;0;Zolarg Empire;Sugarland;51;0;Zolarg;Insectoids;31;200;qRLHtWKu;6295;103/-86
tknqm3JK;0;2020-08-23 00:00:00;;-4;123;0;android.gplay;0;NarristicNarrow;-675;0;United Earth;Red Planet;26;1;Im new;Human;24011;190;ggB62L3B;4562132;1/0
ry1asO4U;0;2020-08-04 00:00:00;2020-09-29 00:00:00;-743;123;2;windows.windowsstore;4;Paradox;547;1;United Earth;Lunar;2;1;Paradox v3;Human;863536;446143;mPu9lnWT;385260635876;0/0
H59y9rrt;0;2020-09-29 00:00:00;;943;123;0;web.apewebapps;0;Reese0Running4;-109;0;League of Independent States;Asteroid;1;1;LHC prime;Human;124470;136;2VbBhnjR;16927860;0/0
imHtBvx2;0;2017-09-29 00:00:00;2017-12-24 00:00:00;-853;100;0;android.gplay;4;Kanha;108;1;United Earth;Red Planet;44;0;My Colony;Human;76548;85931;earth;6577850352;0/1
okjiW0Hb;0;2020-09-06 00:00:00;2020-09-17 00:00:00;-714;123;1;steam.windows;4;Logacube;128;1;United Earth;Lunar;0;0;Nagolian empire II;Human;439485;3353098;earth;1473637195025;0/0
Cl7x29nq;0;2020-08-28 00:00:00;;673;123;0;web.facebook;0;deathwatcherxx;-350;0;United Earth;Red Planet;0;0;eggHELL;Human;40090;26;cufPnbOW;1042349;0/-1
7AQhgqi7;0;2020-06-17 00:00:00;;456;123;0;desktop.windows;3;Vlord;752;0;United Earth;Forest World;2;0;How to starve your Colonist;Human;54;1088;earth;58881;0/0
fJYajbyF;0;2020-08-15 00:00:00;;230;123;0;android.gplay;3;Chaudharyjay;-749;0;United Earth;Earthlike;33;1;Shreeram;Human;365;1850;tLCuf8Sq;675887;1/0
RIfeLyLx;0;2020-09-21 00:00:00;;48;123;0;web.apewebapps;0;Craymoon;397;0;United Earth;Lunar;11;0;big Farts;Human;28949;476;5aoUeEfV;13779802;0/0
0FoaofB9;0;2020-09-04 00:00:00;;260;123;0;web.apewebapps;3;colbya;725;0;Alpha Draconians;Abandoned World;62;1;Cobalt U-236.8;Reptilian;6401255;8;A6zDv1MV;51210038;0/0
