Charter;Population;Region;Name;GDP per capita;Ycoord;Founded;Type;Independence;GDP;Owner;CW size;Civilization;Atmosphere stage;Sector;Xcoord;Race;rrr;Unemployment;Mother Colony Charter;Mother colony relations;Platform;Capitol
f5jhCrST;35;0;My Colony;10804;53;2020-05-28 00:00:00;Red Planet;;378152;FatherKdonk;0;United Earth;0;1/0;-893;Human;0;0;dRDP51vz;123;ios.appstore;0
tyiZmXc9;9;1;The Supercolony;8657863;-28;2020-08-27 00:00:00;Desert World;;77920765;Defrost;0;Alpha Draconians;3;0/-1;180;Reptilian;0;55;cufPnbOW;123;ios.appstore;0
tzBghPcQ;301;1;archimedes;2669;522;2020-07-07 00:00:00;Earthlike;;803373;Silverteq;0;United Earth;3;0/0;-362;Human;0;1;BK0mFT3y;123;android.gplay;0
jc8IbAXo;22;0;Hello There;40560;340;2020-05-19 00:00:00;Red Planet;;892322;Mineraftlover;0;United Earth;0;0/-1;710;Human;0;0;OQUUg0mM;123;windows.windowsstore;0
DZh24Pl1;86194;0;Tatooine;41924;42;2017-04-01 00:00:00;Red Planet;2017-04-10 00:00:00;3613555201;Septagonal;0;United Earth;4;0/0;53;Human;0;10;earth;100;android.gplay;0
l3sSiHAW;428;0;Tertius;7607;-494;2020-07-22 00:00:00;Lunar;;3255764;Leviticus;0;United Earth;0;0/0;583;Human;0;12;Xwmv5oWU;123;ios.appstore;0
3Cu0iqgB;20030;1;.........................i f lizards.;1636645;-848;2020-08-08 00:00:00;Abandoned World;2020-08-08 00:00:00;32781990934;Mew1234567899;0;Alpha Draconians;3;106/-87;402;Reptilian;1;32;draconian;123;web.apewebapps;1
9cQc4O3v;498;0;Fortuna 1;209727;203;2020-08-26 00:00:00;Earthlike;;104443910;WeeMan782;0;United Earth;3;0/0;-834;Human;0;0;earth;123;android.gplay;0
ZPZdaU6b;22;1;Draconia;233810;780;2020-04-07 00:00:00;Abandoned World;;5143828;Leopolis;0;Alpha Draconians;3;0/0;-267;Reptilian;0;77;ZokigpG7;123;windows.windowsstore;0
gx3UtUuc;98;0;new empire;3507;-241;2020-06-22 00:00:00;Red Planet;;343657;debug;0;United Earth;0;1/0;-418;Human;0;34;TPFYUd3h;123;android.gplay;0
8Sk6n2LH;2001;0;the socialist republic of socialism;3640;-627;2019-07-20 00:00:00;Red Planet;;7283001;CUCUMBERCOW;0;United Earth;3;0/0;726;Human;0;0;earth;123;ios.appstore;0
gF78qrHW;22159;1;Planet 2544;11693;-357;2020-07-08 00:00:00;Red Planet;2020-07-11 00:00:00;259097959;KingKerry;0;United Earth;3;1/0;-697;Human;0;0;TPFYUd3h;123;windows.windowsstore;0
ASnuBq68;24809;1;Forest Region;13818;414;2020-04-04 00:00:00;Forest World;2020-05-31 00:00:00;342822871;charon3000;0;United Earth;3;0/0;357;Human;0;1;2v8WZRpk;123;windows.windowsstore;1
KTjKvCzw;39537;0;Testin;4096;4;2020-06-04 00:00:00;Earthlike;2020-06-08 00:00:00;161933218;Camren203;0;United Earth;3;1/0;-851;Human;2;34;zGZeF7B4;123;web.apewebapps;1
3LYAmUKd;8721;0;Aqualian;4630;-699;2020-01-03 00:00:00;Earthlike;;40376912;Benfish;0;United Earth;3;0/0;686;Human;0;32;earth;123;ios.appstore;0
kmPdLXe9;38098;0;MyUniqueWorld;669337;778;2019-05-24 00:00:00;Lunar;2019-06-04 00:00:00;25500388732;YuriGrillo;0;United Earth;4;0/0;853;Human;1;0;earth;100;windows.windowsstore;1
5UKrub9U;20850;1;Alfa centauro ;128061;181;2020-08-23 00:00:00;Forest World;;2670069998;luizmedeiros;0;United Earth;3;1/0;-801;Human;0;4;khTF2ugo;123;windows.windowsstore;0
YUDSRXcO;1188082;0;Zolarg Primus;6992877;-651;2020-08-16 00:00:00;Abandoned World;2020-08-17 00:00:00;8308111880345;tykoboom;0;Zolarg Empire;4;103/-86;890;Insectoids;1;90;zolarg;123;desktop.windows;1
FJhg0BOW;111;0;Kirai;6083;-138;2020-04-12 00:00:00;Water World;;675245;Fabpov;0;United Earth;3;1/0;-746;Human;0;0;ImUVv7fb;123;android.gplay;1
F0ckhsvK;73;1;Online;17838;150;2019-10-13 00:00:00;Red Planet;;1302209;AndyyGrandd;0;United Earth;0;0/-1;104;Human;0;1;OQUUg0mM;100;android.gplay;0
U93RwbVT;88;1;Name;12484;106;2020-07-14 00:00:00;Earthlike;;1098635;Jojobigbobo;0;United Earth;3;1/0;165;Human;0;4;2DKPKpwP;123;web.apewebapps;0
kUAHuVgR;138;0;New Regan;698;128;2020-06-28 00:00:00;Sugarland;;96267;Cookieroni;0;Zolarg Empire;3;104/-86;67;Insectoids;0;30;zolarg;100;web.apewebapps;0
RGrzHi7y;62;1;DDD;61758;-68;2020-08-29 00:00:00;Asteroid;;3828979;MrFlame5000;0;League of Independent States;0;0/0;58;Human;0;1;2VbBhnjR;123;android.gplay;0
wbLx5RpN;2242;1;1;503;-804;2020-08-13 00:00:00;Sugarland;;1128016;UMSELBRUMSEL2;0;Zolarg Empire;3;104/-86;-725;Insectoids;0;80;zolarg;90;android.gplay;0
9efWHaUa;1696;1;Tauri;5394;938;2020-05-18 00:00:00;Earthlike;;9147684;Izargood;0;United Earth;3;-1/-1;671;Human;0;4;O68d3cnh;123;android.gplay;0
3P8ahcbP;2968;0;BUGLAND Home World;1339;436;2017-12-15 00:00:00;Sugarland;2020-08-16 00:00:00;3974989;bjsmith2340;0;Zolarg Empire;3;105/-86;-900;Insectoids;1;6;zolarg;123;web.apewebapps;1
4GsTADi0;8865;0;Lutej I;8282;784;2019-03-01 00:00:00;Lunar;2019-06-19 00:00:00;73416314;Tejano;0;United Earth;3;0/-1;-136;Human;0;22;earth;100;android.gplay;1
VeOCs0QR;1080;1;buuuuugggssssssss;16982;352;2020-08-21 00:00:00;Water World;;18340857;Mew1234567899;0;Zolarg Empire;3;105/-86;-785;Insectoids;0;46;XXDCxW72;123;web.apewebapps;0
hvCCLVlK;10431;0;Frazmira;4457;-604;2020-04-21 00:00:00;Earthlike;;46492612;Malikian83;0;United Earth;3;0/0;475;Human;0;12;earth;123;android.gplay;0
G0LMMTFb;714;0;Ether Mine;30303;-569;2020-09-03 00:00:00;Abandoned World;;21636536;bjsmith2340;0;Alpha Draconians;3;106/-87;253;Reptilian;0;24;WggMjqoE;123;web.apewebapps;0
rvGJj3CT;6962;0;Maximum City;2325;5;2020-06-29 00:00:00;Red Planet;;16189116;lemaistremb;0;United Earth;2;1/0;-963;Human;0;5;earth;123;ios.appstore;0
KVCXVKfo;67;0;River Ridge;5989;263;2020-05-22 00:00:00;Earthlike;;401283;ChartingCharlie;0;United Earth;3;0/0;-253;Human;0;24;Ocgcf2kw;123;ios.appstore;0
tQUgdGLf;19053;1;Lunar Twentythree;14993;-144;2020-06-20 00:00:00;Lunar;;285658299;Uthar;0;United Earth;3;0/0;110;Human;0;0;I93jkcDH;123;android.gplay;0
IGTu4O7W;35;0;Outvoted;5720;-928;2020-09-09 00:00:00;Earthlike;;200183;Tant;0;United Earth;3;0/0;651;Human;0;0;F4g7OuAj;123;android.gplay;0
TLRk3Wee;16265;1;ethrixo;5282;222;2020-06-21 00:00:00;Asteroid;;85916352;gumball13191;0;League of Independent States;3;-1/-2;-284;Human;0;37;lis;123;desktop.windows;0
mN8JadRO;513276;0;Manueltopia;15912232;-63;2019-10-15 00:00:00;Earthlike;2019-10-20 00:00:00;8167366544278;Manueltopia;0;United Earth;4;-1/0;58;Human;1;12;earth;100;web.apewebapps;1
dEHsMhIe;26377;0;United League;1581;-203;2020-05-07 00:00:00;Earthlike;;41708484;farhaansoupe;0;United Earth;3;0/-1;-862;Human;0;46;My1glIWd;123;android.gplay;0
Tb2cPN9f;21;1;zero1;2186;259;2020-05-25 00:00:00;Sugarland;;45900;Hunter8785;0;Zolarg Empire;3;103/-86;689;Insectoids;0;57;6SZj79nt;100;ios.appstore;0
80A9v89x;21;0;Valton;9341;414;2020-08-16 00:00:00;Red Planet;;196157;valozzy;0;United Earth;0;1/0;-983;Human;0;0;khTF2ugo;123;ios.appstore;0
ZCJLopno;335084;1;Caesar;313153;72;2018-11-20 00:00:00;Red Planet;2018-11-28 00:00:00;104932578340;Totillity1;0;United Earth;4;-1/0;807;Human;1;4;earth;100;desktop.windows;1
Edev3bfr;102;0;My Colony;9606;115;2020-07-13 00:00:00;Red Planet;;979771;ImmortalKnight3;0;United Earth;0;0/0;985;Human;0;25;YUDSRXcO;123;android.gplay;0
4stQvrHA;12363;0;New Munson;9859;-228;2018-04-12 00:00:00;Asteroid;2018-10-14 00:00:00;121883834;bastecklein;0;League of Independent States;4;-1/-2;151;Human;1;20;earth;100;ios.appstore;1
sQvVLkGg;172;1;Prime Earth;9013;830;2020-07-25 00:00:00;Earthlike;;1550296;HKvPrime;0;United Earth;3;0/-1;619;Human;0;0;mPu9lnWT;123;windows.windowsstore;0
4cDvCq8z;72;0;Malazan;9794;-990;2020-06-03 00:00:00;Red Planet;;705153;Freakinbat;0;United Earth;0;0/1;19;Human;0;1;xHBui4xM;123;steam.windows;0
6HqQeogX;368065;0;Abbotinian State;1184346;-992;2020-01-15 00:00:00;Water World;2020-01-22 00:00:00;435916468439;Gilbert666;0;United Earth;4;0/0;-622;Human;2;6;earth;117;windows.windowsstore;0
geNd20WL;23950;1;waterworld;7098;-881;2020-01-05 00:00:00;Water World;2020-05-22 00:00:00;169986261;Apeuser;0;United Earth;3;1/0;-970;Human;0;0;earth;123;android.gplay;1
xOIcr8WP;9077;1;Float On;13794;-146;2020-07-21 00:00:00;Water World;;125204584;Keepbees;0;United Earth;3;1/0;-961;Human;0;0;gUs3Agvh;123;ios.appstore;0
edWFNeXl;1279;0;Freedom;6628;228;2020-08-18 00:00:00;Earthlike;;8477665;TheGrand88;0;United Earth;3;0/0;615;Human;0;27;uIEczuHS;123;ios.appstore;0
yunO78sm;1512;1;yunO78sm;60877;-176;2020-09-08 00:00:00;Asteroid;;92045945;Lolopro;0;League of Independent States;0;-1/-2;49;Human;0;0;uLun0app;123;steam.windows;0
H2jZ2IUF;32912;1;Deimos D13/8;41882;282;2020-08-10 00:00:00;Lunar;;1378415126;arche001;0;United Earth;3;0/0;592;Human;0;9;uIEczuHS;123;steam.windows;0
CrbmMKmN;140911;1;................;769794;-620;2020-07-27 00:00:00;Forest World;2020-07-28 00:00:00;108472373724;Mew1234567899;0;United Earth;3;0/0;522;Human;1;57;earth;123;web.apewebapps;1
3KR2XqcA;24;0;Loll9ll9;1322;-986;2020-08-17 00:00:00;Sugarland;;31740;Succulent2007;0;Zolarg Empire;3;104/-86;422;Insectoids;0;63;2a2tJkjO;100;android.gplay;0
WRGS5Roj;12584;1;1;18582;-565;2020-09-07 00:00:00;Red Planet;;233838335;Przemo89;0;United Earth;4;0/-1;-792;Human;0;26;qI9xgTVj;123;android.gplay;0
ccYAzvk7;18313;0;Concordia;14268;370;2017-04-16 00:00:00;Red Planet;2017-05-07 00:00:00;261298960;jova;0;United Earth;4;0/0;844;Human;2;3;earth;100;windows.windowsstore;1
tgC4u95b;13438;0;Moon city;4311;-18;2020-07-05 00:00:00;Lunar;;57925490;Akinob;0;United Earth;4;0/0;454;Human;0;22;RjTORQW6;123;android.gplay;0
6bfyuWSn;3092;0;My Colony;121982;-880;2020-08-25 00:00:00;Red Planet;;377167584;MartinChelo44;0;United Earth;1;0/1;655;Human;0;19;Uz11SelW;123;steam.windows;0
31WEqz9n;467;0;1/1;3070;-186;2020-05-13 00:00:00;Earthlike;2020-05-29 00:00:00;1433701;mao;0;United Earth;3;1/0;-698;Human;2;0;ImUVv7fb;123;web.chrome;1
iC79A6Bj;6;1;Cassandra;0;923;2020-07-03 00:00:00;Asteroid;;0;3radek;0;League of Independent States;0;0/-1;-989;Human;0;0;IdDE72vW;100;desktop.mac;0
wa76ozN6;20;0;blah;3115;751;2020-07-02 00:00:00;Earthlike;;62292;Spearhead;0;United Earth;3;0/-1;-94;Human;0;5;4tbqzoVc;123;android.gplay;0
UEIb2FEN;156;0;Bugs;46884;322;2020-07-18 00:00:00;Lava World;;7313938;Sabre;0;Zolarg Empire;4;105/-86;-755;Insectoids;0;15;pX8Fbbtr;123;desktop.windows;0
Md4OtJVp;64;0;MW2;3040;-35;2020-04-10 00:00:00;Earthlike;;194538;highGlitch;0;United Earth;3;0/0;26;Human;0;33;Ap6M6EBX;123;android.gplay;0
ULR3JjRU;3752;0;Artada;7092;-22;2020-05-05 00:00:00;Red Planet;;26609283;NomiBoi;0;United Earth;2;-1/0;883;Human;0;27;FR75Bl8i;123;ios.appstore;0
D378vySU;14;0;My Colony;68985;61;2020-05-09 00:00:00;Earthlike;;965786;Happy420;0;United Earth;3;1/0;-509;Human;0;50;khTF2ugo;100;web.chrome;0
lISUjqBE;5;0;Ocean on Ionos;11433;120;2020-08-01 00:00:00;Water World;;57165;Pilzwigder14;0;United Earth;3;0/0;250;Human;0;0;TaZN8tla;100;android.gplay;0
xnyG3kgV;68;0;State;6813;-574;2020-09-06 00:00:00;Lunar;;463259;Jerry1999;0;United Earth;0;1/0;-936;Human;0;19;xNMZ69dl;123;ios.appstore;0
pEERjGvb;41;1;VanVellarStellAr;68070;-10;2020-06-29 00:00:00;Lunar;;2790887;SailingBroad;0;United Earth;0;1/0;-874;Human;0;2;FOGz9f6E;123;ios.appstore;0
RxaUAFI0;167253;0;Emi;436637;-902;2020-04-09 00:00:00;Earthlike;2020-04-15 00:00:00;73028770405;emi;1;United Earth;4;0/1;847;Human;6;0;earth;123;desktop.windows;1
SY0nO8yJ;275;0;Zero;9697;-233;2020-05-24 00:00:00;Earthlike;;2666786;Hunter8785;0;United Earth;3;1/0;-654;Human;0;0;zGZeF7B4;123;ios.appstore;0
Oa08A2F8;3846;1;Nikakola;102;-453;2020-08-23 00:00:00;Earthlike;;391204;Nikala1110;0;United Earth;4;0/0;591;Human;0;0;clG34Fj9;123;android.gplay;0
deMCg5bR;229;0;Simp Nation;8443;-707;2020-06-16 00:00:00;Lunar;;1933427;shark7077;0;United Earth;0;-1/0;383;Human;0;10;I93jkcDH;123;steam.windows;0
mOvKPqKn;1277;0;Rebels;10392;825;2019-10-28 00:00:00;Earthlike;;13271164;MainahMan365;0;United Earth;3;0/0;21;Human;0;9;earth;76;web.apewebapps;0
8iL40Laa;2139;1;Reworld;13709;-821;2020-07-19 00:00:00;Water World;;29323128;talktips;0;United Earth;3;0/1;228;Human;0;5;Ug9eKE9F;123;desktop.windows;0
3q7S50WA;91518;1;[H1P] Nova;5881495;-548;2020-09-01 00:00:00;Desert World;2020-09-04 00:00:00;538262678275;matthewaddb;0;Alpha Draconians;3;106/-87;932;Reptilian;2;11;draconian;123;desktop.windows;1
3kUnLnol;515011;1;The Empire;964727;-30;2020-03-31 00:00:00;Red Planet;2020-04-22 00:00:00;496845267040;Dylsonator;0;United Earth;4;0/0;45;Human;0;82;TPFYUd3h;123;steam.windows;1
HT2A0gqH;960;0;meow lizard hub;39579;881;2020-05-22 00:00:00;Desert World;2020-05-23 00:00:00;37995423;Mew1234567899;0;Alpha Draconians;3;106/-87;327;Reptilian;0;27;B9KNMHqB;123;web.apewebapps;1
37VwAWyp;154139;1;Farming;342034;249;2019-10-18 00:00:00;Red Planet;2019-10-19 00:00:00;52720725950;ToxicHydra;0;United Earth;4;-1/0;885;Human;4;5;ddcpdJuH;100;android.gplay;1
q8pg61xM;794;0;5;7433;-965;2020-08-08 00:00:00;Earthlike;;5901637;windschlaf;0;United Earth;3;0/0;921;Human;0;0;ggB62L3B;123;windows.windowsstore;0
7baK2zB3;23169;0;My Colony;5031;-80;2020-05-16 00:00:00;Earthlike;;116561536;Happy420;0;United Earth;3;1/0;-685;Human;0;52;rBJ7ciVB;123;android.gplay;0
96FJmbIy;1606;0;Ada-Hakan;25045;870;2019-10-29 00:00:00;Red Planet;;40222302;hakan23556;0;United Earth;3;0/0;713;Human;0;9;cD6YE0Rc;100;web.apewebapps;0
f9fhRUcb;10844;1;MV;8415;692;2020-08-16 00:00:00;Red Planet;;91256351;PyditnLand;0;United Earth;4;0/0;590;Human;0;14;XLDqM72e;123;android.gplay;0
mWseuMMg;1869;1;howdy;73074;331;2020-08-28 00:00:00;Red Planet;;136574487;Gingerman2468;0;United Earth;1;0/0;614;Human;0;0;mm4MtdFk;123;steam.windows;0
Gw8Glxfq;32;0;Slavenia;24170;118;2020-09-04 00:00:00;Red Planet;;773443;infinityoats610;0;United Earth;0;1/0;-731;Human;0;0;CQHspi3V;123;web.apewebapps;0
s7ihqxJX;814;1;Regina;8791;-313;2019-10-05 00:00:00;Red Planet;;7155733;S4p0;0;United Earth;1;0/0;545;Human;0;1;earth;100;android.gplay;0
gghgVVLS;4720;1;bugboi;2491;213;2020-05-25 00:00:00;Water World;;11757268;Cxntpunch;0;Zolarg Empire;3;104/-86;-167;Insectoids;0;66;V5eLqZwQ;123;windows.windowsstore;0
b97qMdVs;16217;0;Soho;10139;-219;2019-10-14 00:00:00;Lunar;2019-10-27 00:00:00;164429196;FaceyMcStubbles;0;United Earth;4;0/0;254;Human;0;21;earth;100;ios.appstore;1
kbAXyo4H;4;1;CityLife;134441;823;2020-06-06 00:00:00;Red Planet;;537764;Randall;0;United Earth;0;0/0;-579;Human;0;25;FwhF55w1;100;android.gplay;0
OvBCT9Im;26;0;Asterioia;5540;246;2020-08-24 00:00:00;Asteroid;;144051;CrispGames128;0;League of Independent States;0;-1/-2;-161;Human;0;76;otid7tS5;123;android.gplay;0
TdyEJHd1;6326;0;Freggle;3842;-938;2020-05-17 00:00:00;Red Planet;;24307334;PepeEscobar;0;United Earth;2;0/0;838;Human;0;7;earth;123;desktop.windows;0
v9Sbz1Aj;24979;0;Forced Labour;3335;216;2020-08-16 00:00:00;Earthlike;2020-08-17 00:00:00;83314383;dragosdu;0;United Earth;3;1/0;-724;Human;3;26;tLCuf8Sq;123;desktop.windows;1
mKnBMZQc;213;0;Bashir;54938;-63;2020-09-02 00:00:00;Earthlike;;11701883;Leviticus;0;United Earth;3;1/0;-825;Human;0;0;zGZeF7B4;123;ios.appstore;0
CIJe91jd;36;1;Felfrost;128139;-50;2020-06-12 00:00:00;Ice World;;4613012;conclavidor;0;League of Independent States;0;-1/-2;127;Human;0;8;GLitFuOz;123;desktop.windows;0
ArbWqaMm;423;0;My Colony;6807;-204;2020-05-24 00:00:00;Red Planet;;2879180;bincity2003;0;United Earth;0;0/-1;-711;Human;0;0;ooXwW6fa;123;ios.appstore;0
ZqNouFou;410108;0;blg;10021486;377;2020-01-01 00:00:00;Red Planet;2020-01-07 00:00:00;4109891557070;Alos22;0;United Earth;4;0/0;-149;Human;1;4;earth;123;desktop.windows;1
dvhHoYZc;21360324;1;[{UNOB}] cheeka;4466587;-300;2020-01-13 00:00:00;Lunar;2020-01-16 00:00:00;95407753365476;Babylove;0;United Earth;4;-1/-1;412;Human;3;0;OQUUg0mM;123;desktop.windows;1
wzz58ZLH;244230;0;Porasol;108242;-97;2019-02-03 00:00:00;Ice World;2019-02-10 00:00:00;26435825374;Aroni;0;League of Independent States;4;-1/-2;482;Human;0;2;3PGA8Mlo;100;ios.appstore;1
uZlAYHhD;41;0;My Colony;999;304;2020-08-04 00:00:00;Abandoned World;;40940;LittlePotato;0;Zolarg Empire;3;105/-86;-821;Insectoids;0;77;mPB2Ym06;100;ios.appstore;0
W82m8cC8;54910;1;Mamushi II;13609724;288;2020-05-09 00:00:00;Desert World;2020-05-12 00:00:00;747309965591;kuke3og;0;Alpha Draconians;3;106/-87;-559;Reptilian;1;0;9459NeBN;123;steam.windows;1
3maXlH1H;56;0;yes;6254;-6;2020-07-07 00:00:00;Asteroid;;350252;kargussan;0;League of Independent States;0;-1/-2;-777;Human;0;23;fVGX6qzU;123;desktop.windows;0
p9XyhZvV;22792;0;Neotopia;18737;-284;2019-08-12 00:00:00;Red Planet;2019-08-28 00:00:00;427044657;Clcasual;0;United Earth;4;-1/1;379;Human;1;50;earth;100;android.gplay;1
uEBJka2n;38;0;bruhville;11461;-86;2020-06-16 00:00:00;Lunar;;435515;arrowknee;0;United Earth;0;1/0;-676;Human;0;15;zGZeF7B4;123;desktop.windows;0
tJo9UcSb;1253;0;Mara;1240;-520;2020-06-28 00:00:00;Sugarland;;1553978;Oldmanjinkins;0;Zolarg Empire;3;104/-86;901;Insectoids;0;0;zolarg;123;ios.appstore;0
n3qB73bt;36;0;Cobalt Comandeers;101463;858;2020-08-13 00:00:00;Lava World;;3652660;CharWesley;0;Zolarg Empire;4;105/-86;-767;Insectoids;0;22;B4DHdCze;100;desktop.windows;0
pnXId54e;2107;0;droothers;4162;779;2020-05-07 00:00:00;Red Planet;;8769811;droother;0;United Earth;0;1/0;-384;Human;0;6;POn0zCeu;123;ios.appstore;1
LMU8TyVN;3;0;BANTU;31326;-302;2020-08-04 00:00:00;Earthlike;;93979;PurpleBlue;0;United Earth;3;0/-1;449;Human;0;33;mPu9lnWT;100;android.gplay;0
DWqr7nuv;5855;1;YEET;4097;225;2020-06-23 00:00:00;Lunar;;23990234;ndanielsporter;0;United Earth;4;1/0;-959;Human;0;0;z4oCB2qP;123;ios.appstore;0
2key7Byi;17651;0;Planet 4546B;1485;-575;2020-06-20 00:00:00;Lunar;;26206252;Vlord;0;United Earth;4;0/0;-100;Human;0;1;earth;123;desktop.windows;0
tmpT75ls;25;1;Home World;154076;169;2020-09-09 00:00:00;Earthlike;;3851907;CalebHouston;0;United Earth;3;0/0;674;Human;0;8;7Yd1nq6g;100;desktop.windows;0
E8Lcw7AA;11843;0;Draconus Prime;49572;908;2019-12-10 00:00:00;Desert World;;587080612;imhotep19;0;Alpha Draconians;3;106/-87;345;Reptilian;0;68;d17HVauJ;123;desktop.windows;0
1xvAShSP;17;0;Regolith co;527;213;2019-03-24 00:00:00;Lunar;;8958;donkmemes;0;United Earth;0;0/0;546;Human;0;41;earth;100;android.gplay;0
8yzjltbE;745837;0;Umma2;86650;-72;2020-07-01 00:00:00;Asteroid;2020-07-04 00:00:00;64627072916;bloop88;0;League of Independent States;4;-1/-2;185;Human;6;52;ThMi8LaC;123;web.chrome;1
