Charter;Civilization;Name;Owner;Mother colony relations;Unemployment;GDP;Race;GDP per capita;Sector;Population;Founded;Ycoord;Xcoord;Independence;Capitol;rrr;Region;Platform;CW size;Atmosphere stage;Type;Mother Colony Charter
0TTO61Ib;United Earth;New Genic;orgoth1990;100;6;31079143;Human;18916;0/0;1643;2018-12-15 00:00:00;-783;49;;0;0;1;desktop.windows;0;4;Red Planet;earth
j3C2tIF9;United Earth;4337;Zobblu420;100;0;11753334;Human;21806;0/0;539;2019-05-31 00:00:00;-421;-449;;0;0;1;android.gplay;0;3;Earthlike;earth
w2vypygd;United Earth;( . Y . );Jimmy2102;100;0;2279208;Human;5642;0/0;404;2019-04-01 00:00:00;-438;-597;;0;0;0;android.gplay;0;0;Red Planet;wbff3Duw
c0rOeJ9v;United Earth;Gaia;3radek;100;0;19278466;Human;8239;0/0;2340;2019-07-06 00:00:00;-585;57;;0;0;0;steam.mac;0;1;Lunar;mPu9lnWT
kpMoS6Fz;United Earth;NuEarth782;Vezarus;100;0;8141056;Human;6482;1/0;1256;2019-05-24 00:00:00;-135;-722;;0;0;0;android.gplay;0;3;Earthlike;zGZeF7B4
unsW5CDr;Zolarg Empire;davviieeyy;Davviiey;100;10;3483826;Insectoids;3659;104/-86;952;2019-06-05 00:00:00;900;537;;0;0;1;android.gplay;0;3;Sugarland;zolarg
z83uEojA;League of Independent States;My Colony;abartolacci11;100;50;46560;Human;3880;-1/-2;12;2019-04-25 00:00:00;70;167;;0;0;0;android.gplay;0;3;Water World;lis
TuOwWILf;United Earth;Last Chance;ZeroGames;66;0;2334177;Human;2532;0/0;922;2019-02-09 00:00:00;-141;419;;0;0;0;android.gplay;0;1;Red Planet;earth
4LN85C3y;Alpha Draconians;Lizard Overlords;Matie;100;0;409785;Reptilian;25612;106/-87;16;2019-06-15 00:00:00;949;-402;;0;0;0;android.gplay;0;3;Water World;draconian
gGGhNLQ0;United Earth;Earth Online;octoid;100;0;534478;Human;21379;0/0;25;2019-06-10 00:00:00;-119;211;;0;0;1;windows.windowsstore;0;3;Earthlike;AFMxexti
3LTdTznB;Zolarg Empire;Loomer;bigtimer;100;41;1837286;Insectoids;2930;104/-86;627;2019-07-09 00:00:00;-99;-245;;0;0;1;windows.windowsstore;0;3;Sugarland;zolarg
eenDET4J;United Earth;MuTopia;Manny8975;100;0;61849904;Human;5048;0/0;12252;2019-02-20 00:00:00;916;-561;;0;0;0;android.gplay;0;4;Lunar;ZDSSiXnO
Hq2HV5hX;League of Independent States;3.1;Gjjanss;100;0;19963926;Human;5640;-1/-2;3540;2018-11-28 00:00:00;-332;31;;0;0;0;android.gplay;0;3;Abandoned World;8hoXRiK7
zy6KBCFV;United Earth;Rethaniu;NicolasW;100;0;10807807;Human;2956;-1/0;3656;2019-04-06 00:00:00;-426;950;;0;0;1;web.chrome;0;3;Earthlike;earth
H4Darf2q;United Earth;New Mars City;redwood520;100;0;1348168788;Human;38608;0/1;34919;2019-03-17 00:00:00;-793;-877;2019-03-24 00:00:00;1;3;0;android.gplay;0;3;Earthlike;earth
ZSFZlnEJ;United Earth;Norris world;xAr0ss;48;29;6768588;Human;3187;0/0;2124;2018-12-26 00:00:00;733;439;;1;0;0;android.gplay;0;1;Lunar;earth
vm3Sace3;Zolarg Empire;Bigeasy;Stranger;100;0;835118;Insectoids;2263;104/-86;369;2019-04-03 00:00:00;581;303;;0;0;0;windows.windowsstore;0;3;Sugarland;zolarg
dSO3nIqT;League of Independent States;My Colony;Foxyzgamer101;100;0;188086;Human;18809;-1/-2;10;2019-04-06 00:00:00;501;624;;0;0;0;ios.appstore;0;3;Water World;3PGA8Mlo
U0ZE0tVv;United Earth;Mc jeb;Jordant14;100;13;43125372;Human;5934;0/0;7267;2018-04-02 00:00:00;337;-905;;0;0;0;android.gplay;0;3;Lunar;Cjy3uM5h
BzGK4QJG;United Earth;My Colony;Orso;100;0;1994794;Human;9974;0/-1;200;2019-07-01 00:00:00;966;-296;;0;0;0;ios.appstore;0;0;Red Planet;ADCaRElt
HUyDeGse;United Earth;Condore;Condore;98;33;1049642;Human;3280;1/0;320;2019-03-22 00:00:00;-188;-952;;1;0;0;ios.appstore;0;3;Earthlike;VCS3emaj
9qOzVd2W;League of Independent States;Endor;RexVB;84;4;4781943;Human;3201;-1/-2;1494;2018-09-30 00:00:00;-11;20;;0;0;0;android.gplay;0;3;Abandoned World;lis
C1L2jAZJ;United Earth;AlienWorld;gkdkggl;100;0;1167180024;Human;8409;-1/0;138797;2017-08-07 00:00:00;-137;969;;0;0;0;desktop.windows;0;4;Lunar;Cjy3uM5h
oXmJV8N8;United Earth;Trantor;Sarwara;100;0;226705;Human;8396;0/0;27;2019-07-14 00:00:00;25;222;;0;0;1;windows.windowsstore;0;0;Lunar;UALybQ1f
oETbMGYx;United Earth;Gildealand;devilofbelfast;100;0;506389;Human;38953;0/0;13;2019-05-15 00:00:00;-135;184;;0;0;0;web.facebook;0;3;Earthlike;sN3tyuu7
jrXN8ltc;United Earth;Omnia;Munstrumweatherwax;100;4;4941188;Human;4187;0/-1;1180;2019-07-03 00:00:00;894;-314;;0;0;0;android.gplay;0;2;Red Planet;earth
S7SL2hch;United Earth;Jobsworth;EtAhP;100;6;16326531;Human;3308;0/0;4936;2019-05-30 00:00:00;-370;136;;0;0;0;android.gplay;0;3;Forest World;cYdI2HC9
nRVuAD1x;United Earth;Nickolas;Nickolas21;100;2;205363668569;Human;168056;0/0;1221995;2019-04-25 00:00:00;-621;773;2019-05-11 00:00:00;1;4;1;ios.appstore;0;4;Red Planet;T9bwOkBQ
xM8Hkn8U;Zolarg Empire;Xindi 7;nunez499;100;8;814730381;Insectoids;55727;104/-86;14620;2017-05-04 00:00:00;-9;-934;2017-06-06 00:00:00;1;3;0;web.apewebapps;0;3;Sugarland;earth
y11bT01A;United Earth;Thanos;GoinToTheGulags;100;0;0;Human;0;-1/0;5;2019-04-27 00:00:00;499;625;;0;0;1;ios.appstore;0;3;Earthlike;ZDSSiXnO
vTxRzX9g;United Earth;Something;Me1019;100;0;286073;Human;47679;0/1;6;2019-05-22 00:00:00;-790;-380;;0;0;0;ios.appstore;0;3;Earthlike;uLsJct55
tOLg7StC;United Earth;YeetCity;Zielony898;100;0;131088;Human;3049;-1/0;43;2019-02-28 00:00:00;-329;791;2019-05-31 00:00:00;1;0;0;android.gplay;0;3;Water World;bBALo31H
0M3gsdyB;United Earth;Arcangel;Chidori;100;72;1848083595;Human;10808;0/0;170986;2018-10-13 00:00:00;793;258;2018-10-21 00:00:00;1;0;0;android.gplay;0;4;Forest World;earth
I1o9Bg30;United Earth;My Colony;Venoshelos2105;100;0;74288;Human;24763;0/-1;3;2019-04-04 00:00:00;800;295;;0;0;0;android.gplay;0;0;Red Planet;Y5qXYph2
kVxf8w1a;United Earth;[MCA]DGUE;dfv123;100;0;661824936457;Human;384046;-1/0;1723297;2017-11-10 00:00:00;942;904;2017-11-16 00:00:00;1;14;0;desktop.windows;0;4;Red Planet;earth
ffMJjmUD;League of Independent States;Tchimtchu;Paddygav;100;1;59588206;Human;12749;-1/-2;4674;2017-11-28 00:00:00;-37;92;2018-07-06 00:00:00;1;5;0;android.gplay;0;3;Abandoned World;earth
BTQ4378C;United Earth;Whiterun;TELEINE;84;1;2046968;Human;12636;0/-1;162;2019-05-29 00:00:00;915;118;;0;0;0;android.gplay;0;0;Lunar;L305cS05
h2B89Vct;United Earth;New Istanbul;Emooo;100;21;65687770;Human;3042;0/0;21592;2017-01-12 00:00:00;-97;-969;2017-05-09 00:00:00;1;1;0;android.gplay;0;4;Red Planet;earth
rZvLOxBE;United Earth;F;Orrigo;96;3;4816940;Human;13343;1/0;361;2019-04-11 00:00:00;-147;-639;;1;0;0;android.gplay;0;0;Red Planet;VCS3emaj
FrlcwmxR;United Earth;MoonBean;meanbean;100;1;13424203053;Human;36986;0/-1;362958;2018-12-16 00:00:00;410;-8;;0;0;0;windows.windowsstore;0;4;Lunar;qdNNaAv2
pqRkPcWK;United Earth;The Best Colony;PairOfPeoples;100;25;193648;Human;14896;0/0;13;2019-04-28 00:00:00;-847;142;;0;0;0;windows.windowsstore;0;3;Earthlike;T7x7kp23
mZdidj8B;United Earth;My Colony;NotoriousBLT123;100;0;569695;Human;29984;0/0;19;2019-04-24 00:00:00;82;551;;0;0;0;windows.windowsstore;0;0;Red Planet;3IcXfbjD
YrhHJIva;United Earth;Bucket;ReaverPyro;100;0;0;Human;0;0/0;15;2019-05-19 00:00:00;664;528;;0;0;0;web.apewebapps;0;3;Earthlike;yKCKhgFa
tmY3F0Dw;United Earth;SPDR-524;Rocketman0749;100;0;9240840;Human;3055;0/-1;3025;2017-12-19 00:00:00;965;-85;;0;0;0;android.gplay;0;2;Lunar;shRyBa0V
B28lXsc3;United Earth;Grendel;VickBale;100;0;77957;Human;2784;1/0;28;2019-04-23 00:00:00;-148;-846;;0;0;0;ios.appstore;0;3;Earthlike;oO2Nx3Uf
Egrc2bKb;United Earth;Vantis;Telephia;100;0;71806352;Human;417479;0/-1;172;2019-03-23 00:00:00;201;477;;0;0;0;windows.windowsstore;0;3;Water World;ji7w2k1V
Y0M9ZXyM;United Earth;Blasphemy;ProxymaCentaury;100;50;143790;Human;35948;1/0;4;2019-05-14 00:00:00;-138;-909;;0;0;1;android.gplay;0;0;Lunar;fApKTBpH
kUSDRbYt;United Earth;My Colony;candace;100;0;3966895;Human;4656;0/0;852;2019-05-17 00:00:00;828;877;;0;0;0;windows.windowsstore;0;3;Earthlike;NcOYAeWN
zjM538YY;Zolarg Empire;DigroWigroville;praybilly;100;8;5200944;Insectoids;2477;105/-86;2100;2019-05-11 00:00:00;869;-809;;0;0;0;desktop.windows;0;3;Sugarland;zolarg
KwFD8bdN;United Earth;Martian;nyydynasty;100;58;378119;Human;5402;-1/0;70;2019-06-14 00:00:00;-446;890;;0;0;0;android.gplay;0;0;Red Planet;psJUggNv
sFQnkORK;United Earth;Stronghold;Ive13;94;5;1005761;Human;7562;0/0;133;2019-05-07 00:00:00;-678;-123;;0;0;0;android.gplay;0;0;Red Planet;earth
bmTs2dLB;United Earth;Mars;MikahT123;100;0;3982954;Human;4605;0/1;865;2019-03-23 00:00:00;-527;-943;;0;0;1;android.gplay;0;1;Red Planet;ZDSSiXnO
9pKwAzHZ;Zolarg Empire;Coldd;Stranger;100;22;2009701;Insectoids;4568;104/-86;440;2019-04-03 00:00:00;905;933;;0;0;0;windows.windowsstore;0;0;Ice World;zolarg
QwYkgQqI;United Earth;Tyler;Tim54917;100;0;2575601;Human;2246;0/0;1147;2018-11-04 00:00:00;-577;-484;;0;0;0;android.amazon;0;1;Red Planet;earth
c0GtejGH;United Earth;Venture CF-437;Rocketman0749;100;0;5186820;Human;2577;0/0;2013;2018-04-17 00:00:00;-353;610;;0;0;0;android.gplay;0;3;Earthlike;earth
m14xe0z5;United Earth;MyRegion;JohW;100;13;14454077;Human;3585;-1/1;4032;2019-04-15 00:00:00;-964;882;;0;0;1;web.apewebapps;0;3;Forest World;earth
4kJD5j0b;United Earth;VARGUS;OSHSHS;62;10;11497133;Human;2557;0/0;4497;2019-04-30 00:00:00;341;-846;;0;0;0;ios.appstore;0;2;Red Planet;earth
n549FW34;United Earth;Asgard-Colony;PaperLine;100;0;3893331;Human;5096;0/0;764;2019-06-26 00:00:00;11;21;;0;0;0;web.chrome;0;0;Red Planet;k5fpMFk8
flYAFM3x;United Earth;Luna12;CaptPryde;100;0;689308;Human;14666;0/0;47;2019-07-20 00:00:00;58;379;;0;0;0;web.chrome;0;0;Lunar;5aoUeEfV
Vr4MWOsT;United Earth;Mon Calimari;denton2221;100;0;5674803;Human;3261;-1/0;1740;2019-03-21 00:00:00;713;962;2019-03-24 00:00:00;1;4;0;android.gplay;0;2;Lunar;earth
2XvcwkM4;United Earth;The Enclave;CompleX999;100;2;2123936;Human;5081;0/1;418;2019-06-06 00:00:00;-789;-786;;0;0;0;steam.windows;0;3;Earthlike;earth
kSYVIDlj;United Earth;WASTELAND;CrossApe;100;14;951887;Human;3539;0/0;269;2019-06-16 00:00:00;132;663;;0;0;0;android.gplay;0;3;Earthlike;RJM2SMHn
a4wSV5Mu;United Earth;RoseWood;Midnightrose;92;97;1760489;Human;1832;0/0;961;2019-03-30 00:00:00;-786;111;;0;0;0;android.gplay;0;0;Red Planet;earth
bnba931y;United Earth;K Pax;Orzech1416;100;3;61335308;Human;3799;0/0;16144;2019-07-13 00:00:00;-83;88;2019-07-17 00:00:00;1;0;0;android.gplay;0;3;Earthlike;raxR2iqL
Ci2JLDpk;United Earth;Prime;HKvPrime;100;33;1326581;Human;3036;-1/0;437;2019-07-12 00:00:00;80;844;;0;0;0;windows.windowsstore;0;3;Earthlike;qjZyorsj
ZL7f4Zyk;United Earth;Anita 7;Bailey16;59;36;43098413;Human;4029;-1/0;10696;2018-07-24 00:00:00;934;997;2019-04-16 00:00:00;1;1;0;web.apewebapps;0;3;Red Planet;earth
35XYC2wo;United Earth;Ambridsol;Sorrowlasts;100;1;85349;Human;1016;1/0;84;2018-12-26 00:00:00;-136;-840;;0;0;0;android.gplay;0;3;Water World;nENadbWt
QTJ2Sc2k;United Earth;Mars;Groudox;96;0;10806063;Human;3569;0/0;3028;2019-04-23 00:00:00;-707;648;;0;0;0;android.gplay;0;2;Red Planet;earth
cBgk8wwq;United Earth;Mydad;Creedk1d;100;0;489135;Human;6352;0/0;77;2019-06-18 00:00:00;-118;226;;0;0;0;ios.appstore;0;3;Earthlike;AFMxexti
gogCBDYI;United Earth;Unopia Mk2;W0LFMAN;100;0;1552730;Human;25044;1/0;62;2019-07-21 00:00:00;-181;-463;;0;0;0;android.gplay;0;0;Red Planet;I48gq4eh
isiktRKL;United Earth;Ghis;Jhin;100;0;20435;Human;464;0/-1;44;2019-06-27 00:00:00;124;-139;;0;0;0;android.gplay;0;0;Red Planet;mPu9lnWT
ddefMUzx;United Earth;Nemesis;Pirotess;100;4;105062;Human;2144;0/-1;49;2019-02-20 00:00:00;844;327;;0;0;0;android.gplay;0;0;Red Planet;Y5qXYph2
O3c1tnsD;United Earth;Challenge accepted;Jappie;100;25;98320;Human;8193;-1/0;12;2019-05-09 00:00:00;511;823;;0;0;0;windows.windowsstore;0;3;Forest World;earth
wArkk86v;United Earth;Communism?You mean starvation?;nateola21;100;0;688828;Human;4332;0/0;159;2019-05-09 00:00:00;763;845;;0;0;0;web.chrome;0;3;Earthlike;NcOYAeWN
SLGbPHur;United Earth;GaleCrater;Mahathir1435;100;0;1403480;Human;1588;1/0;884;2018-04-24 00:00:00;-89;-890;;0;0;0;web.chrome;0;0;Red Planet;earth
o0HzVPuk;United Earth;Canerr;Canerozturks;100;26;472072;Human;3211;-1/0;147;2019-05-27 00:00:00;-334;891;;0;0;0;android.gplay;0;3;Earthlike;psJUggNv
vHMTnpgo;United Earth;Rome;Kioo999;100;0;1810417;Human;8343;0/-1;217;2019-04-21 00:00:00;132;472;;0;0;1;android.gplay;0;0;Lunar;mPu9lnWT
jely6bxf;United Earth;Manticore;Dilmore1;100;3;0;Human;0;-1/0;6288;2018-04-08 00:00:00;-271;423;;0;0;0;android.gplay;0;3;Earthlike;Cjy3uM5h
XzPazHey;United Earth;capti;capti;100;75;1565484;Human;391371;0/0;4;2019-07-18 00:00:00;-160;650;;0;0;1;steam.windows;0;3;Earthlike;GKpoYwhF
IvXpS9rp;United Earth;towns-risurrezione;greensleeves1;100;6;2020816;Human;5052;0/-1;400;2019-06-02 00:00:00;899;-778;;0;0;1;web.apewebapps;0;0;Red Planet;qdNNaAv2
N3MugIP4;United Earth;No YOU;RyanMiner;100;3;245654;Human;8773;0/0;28;2019-05-21 00:00:00;-867;160;;0;0;0;ios.appstore;0;0;Red Planet;T7x7kp23
6mjrA82Z;United Earth;Pothova;miggel;86;0;1285295;Human;3330;0/0;386;2019-03-27 00:00:00;-189;386;;0;0;0;android.gplay;0;3;Earthlike;earth
6aCnXgKq;United Earth;Ciel Instalation One;CielNekopara;100;33;93782;Human;5517;0/0;17;2019-04-23 00:00:00;-615;404;;0;0;0;android.gplay;0;0;Lunar;earth
GDu4s9yo;Zolarg Empire;Talla;cerfh;100;2;2634623247;Insectoids;47714;104/-86;55217;2017-08-16 00:00:00;915;-334;2017-08-31 00:00:00;1;0;0;desktop.windows;0;3;Sugarland;zolarg
RNcDrxPK;United Earth;New Vladivostok;Yoshu;100;0;339718;Human;8940;0/-1;38;2019-03-29 00:00:00;235;549;;0;0;0;android.gplay;0;0;Red Planet;ji7w2k1V
h0LxOzxB;United Earth;My Colony;Jacob2345533yJa3333;100;0;138071;Human;10621;0/0;13;2019-03-31 00:00:00;-59;-47;;0;0;0;android.gplay;0;3;Earthlike;JETEc45a
qhK5GROd;United Earth;Hazard X;LeoKings;78;7;19939083;Human;1641;0/0;12149;2019-04-10 00:00:00;981;345;;0;0;0;android.gplay;0;2;Red Planet;earth
MZvZzs1R;United Earth;dp;vietphi;100;0;1517604;Human;2982;0/-1;509;2019-05-03 00:00:00;749;606;;0;0;0;android.gplay;0;3;Earthlike;BunFSklb
02WTezIG;United Earth;Tesla;Pccd12;88;0;803455;Human;3619;0/1;222;2019-04-02 00:00:00;-815;-555;;0;0;0;android.gplay;0;3;Earthlike;earth
HFetVDG6;United Earth;The Aranyos Dynasty;Kioo999;26;0;4248518;Human;7081;0/0;600;2019-04-15 00:00:00;769;851;;0;0;0;android.gplay;0;2;Red Planet;earth
5NvLk2oW;United Earth;Furry;Vilefist;100;50;595304;Human;22896;0/0;26;2019-07-03 00:00:00;-528;-896;;0;0;0;android.gplay;0;0;Red Planet;uvBMmpAy
xyy8ghWs;United Earth;My Colony;ChurchBus;100;63;70819;Human;1161;0/-1;61;2019-05-24 00:00:00;840;532;;0;0;0;windows.windowsstore;0;3;Earthlike;earth
3j49p2ix;League of Independent States;huloip;Derman19;100;1;15055925;Human;6363;-1/-2;2366;2019-04-15 00:00:00;172;-130;;0;0;1;steam.windows;0;3;Abandoned World;TIQ8gTn7
tiZHor3i;United Earth;Atlanta;123456789;94;0;131175;Human;5247;0/0;25;2019-04-13 00:00:00;71;101;;0;0;0;android.gplay;0;3;Water World;5aoUeEfV
0rZRLTdO;United Earth;Hoomun;BugFurries;100;0;345800;Human;20341;0/0;17;2019-04-22 00:00:00;427;483;;0;0;0;android.gplay;0;0;Red Planet;5aoUeEfV
wnvS4mmt;United Earth;Lake 0012985;zacman;100;16;111075;Human;4272;0/0;26;2019-04-01 00:00:00;-881;828;;0;0;0;ios.appstore;0;3;Water World;BunFSklb
2mtMoikE;United Earth;Panta III;annawanna;100;0;150247180;Human;5415;0/0;27745;2019-05-17 00:00:00;-308;751;;0;0;0;windows.windowsstore;0;4;Red Planet;EZIcLRkk
jIwuHOnu;United Earth;Zigge Zagge Hoi Hoi Hoi;Distman;100;5;1268478817;Human;21505;1/-1;58986;2016-12-18 00:00:00;817;-452;2017-01-22 00:00:00;1;1;0;desktop.windows;0;4;Red Planet;earth
0hrvGwUC;Zolarg Empire;firebugs;feoftoffe;100;13;516469;Insectoids;3269;103/-86;158;2019-02-13 00:00:00;710;860;2019-02-17 00:00:00;1;0;0;android.gplay;0;4;Lava World;3dbVAl2g
onvO3iOx;United Earth;emmaland;emmagc04;100;3;124078947;Human;6470;0/0;19177;2019-02-22 00:00:00;689;-529;2019-03-06 00:00:00;1;2;0;web.apewebapps;0;4;Red Planet;earth
5NgWPtKd;United Earth;Westies;Westie;100;0;1933222;Human;3962;0/0;488;2019-05-18 00:00:00;-764;-296;;0;0;0;ios.appstore;0;3;Earthlike;mPu9lnWT
gOtCbtas;United Earth;Cat;Applecat;100;0;75695;Human;3785;0/0;20;2019-06-09 00:00:00;-844;-57;;0;0;0;ios.appstore;0;3;Earthlike;eQRvvdwj
s0SFv4nu;United Earth;Low zone;RaggedZebra;100;0;16636992;Human;1848;-1/0;9001;2018-08-10 00:00:00;435;792;;0;0;0;android.gplay;0;4;Red Planet;Cjy3uM5h
IR8pnYFR;United Earth;Ez;Decenluis;100;4;433736700;Human;12018;0/0;36091;2018-05-12 00:00:00;272;-401;2018-06-02 00:00:00;1;1;0;web.apewebapps;0;4;Red Planet;earth
nNfhxV9p;Zolarg Empire;Yu;HomerunnerJr;100;66;418758;Insectoids;698;104/-86;600;2019-07-19 00:00:00;49;-352;;0;0;0;android.gplay;0;3;Sugarland;zolarg
vupgh6vA;United Earth;erthe;Reaper903;100;36;1674905267;Human;11470;0/0;146021;2018-12-08 00:00:00;-488;-703;2018-12-15 00:00:00;1;1;0;windows.windowsstore;0;4;Red Planet;earth
pLvF4nG7;United Earth;Danzig;Meffinn;100;0;473015;Human;11537;0/-1;41;2019-06-13 00:00:00;899;193;;0;0;0;android.gplay;0;0;Red Planet;L305cS05
CvwCU6O8;League of Independent States;My Colony;purepanic;94;7;267109;Human;6360;-1/-2;42;2019-05-10 00:00:00;-254;85;;0;0;0;web.apewebapps;0;3;Water World;UTkJW7Ig
5t7Pgt52;United Earth;Look At Me Now;Naoky;100;0;19366178;Human;9921;0/-1;1952;2019-05-17 00:00:00;231;84;;0;0;1;steam.windows;0;0;Red Planet;mPu9lnWT
p2h4pdde;United Earth;Jexxet;Decon;48;4;81041328;Human;5462;0/-1;14836;2018-04-22 00:00:00;765;317;;0;0;0;windows.windowsstore;0;3;Earthlike;Y5qXYph2
CP2lZHyF;Zolarg Empire;Dukar;TheDoctor0223;100;44;415105;Insectoids;1751;105/-86;237;2019-04-09 00:00:00;111;-819;;0;0;0;android.gplay;0;3;Sugarland;Hm0PykLu
z0pagaKx;United Earth;Eazykiller;TheEazykiller;100;0;1916737;Human;3610;0/0;531;2019-05-28 00:00:00;-210;244;;0;0;0;desktop.windows;0;3;Earthlike;cYdI2HC9
g6gC8mcR;League of Independent States;HorsthausenGmbh;KampfkatzeVOF;96;3;4698549;Human;10727;-1/-2;438;2019-06-29 00:00:00;78;179;;0;0;0;android.gplay;0;3;Abandoned World;lis
11CH6sth;United Earth;My Colony;IAMGOD;100;14;647490;Human;8094;0/-1;80;2019-07-16 00:00:00;808;951;;0;0;0;android.gplay;0;0;Red Planet;EZIcLRkk
