Charter;Unemployment;Founded;CW size;GDP per capita;Atmosphere stage;Race;Mother colony relations;Platform;Sector;Owner;Capitol;Region;Population;Civilization;Ycoord;Name;rrr;Type;Xcoord;Mother Colony Charter;Independence;GDP
FtH0vjhr;0;2019-05-05 00:00:00;0;5375;0;Human;100;android.gplay;0/-1;ctucker42701;0;1;1124;United Earth;182;Stellios Nation;0;Red Planet;431;earth;;6041038
6CoA5nTH;12;2019-03-03 00:00:00;0;1996;3;Human;10;windows.windowsstore;0/-1;Squid1917;0;0;717;United Earth;907;squidism;0;Earthlike;-946;earth;;1431266
PHcmfcPr;75;2019-08-24 00:00:00;0;6023;3;Human;100;android.gplay;1/0;Cergath;0;0;5;United Earth;386;Arcadia;0;Earthlike;-931;earth;;30113
HI0lhIwD;0;2019-06-02 00:00:00;0;3059;3;Human;100;ios.appstore;0/-1;Crashjr89;0;0;3272;United Earth;998;Earth 2;0;Earthlike;170;EZIcLRkk;;10009895
uVksdwza;6;2019-06-20 00:00:00;0;23538;3;Human;100;steam.windows;-1/-2;teoPehT;1;1;27873;League of Independent States;13;Ast;0;Asteroid;-242;lis;2019-06-23 00:00:00;656061208
1yXARrnI;65;2019-07-21 00:00:00;0;250;4;Human;100;android.gplay;1/0;Deprinator;0;1;46114;United Earth;-279;bumsfiedel lunatic;0;Lunar;-413;I48gq4eh;;11546555
AwjRccWw;15;2019-07-29 00:00:00;0;0;3;Insectoids;92;ios.appstore;104/-86;Pewdsipod;0;0;1381;Zolarg Empire;441;Markarth;0;Sugarland;-293;zolarg;;80
qIGDuNOO;0;2019-09-15 00:00:00;0;1218;3;Human;100;web.apewebapps;0/0;gfqwerty;0;0;41;United Earth;-55;hardt;0;Earthlike;-32;kKngN3lI;;49926
NOcGB4PA;0;2019-09-29 00:00:00;0;43;0;Human;100;android.amazon;-1/0;Roachington2689;0;0;122;United Earth;-621;Ians Butt;0;Lunar;800;earth;;5222
hImOzzHp;0;2019-06-19 00:00:00;0;2176;2;Human;100;android.gplay;0/0;Cromel;0;0;887;United Earth;393;Crombar;0;Lunar;-329;cYdI2HC9;;1929689
Hm0PykLu;27;2019-03-04 00:00:00;0;125457;3;Insectoids;100;web.apewebapps;105/-86;Papercrane1001;1;0;34440;Zolarg Empire;101;EZ;9;Sugarland;-817;zolarg;2019-03-26 00:00:00;4320744691
PvUziClx;53;2019-06-06 00:00:00;0;3353;3;Human;100;android.gplay;1/0;Felipe85;0;0;575;United Earth;-167;Milano;0;Earthlike;-394;joK3TFF5;;1927927
u9lvdtJa;14;2019-07-21 00:00:00;0;21826;0;Human;100;android.gplay;0/0;AckYi;0;0;9;United Earth;-850;Bruh Master;0;Red Planet;-280;OQUUg0mM;;196433
4wtbxMQi;3;2019-05-16 00:00:00;0;6912;3;Human;100;windows.windowsstore;0/-1;Cattyman;0;0;27;United Earth;900;Flamingo V.2.1.2;0;Earthlike;788;earth;;186629
495oITOP;0;2018-10-25 00:00:00;0;4372;4;Human;100;desktop.windows;1/0;Patchdaddy;1;0;9899;United Earth;459;Trantor;0;Red Planet;-979;earth;2018-11-20 00:00:00;43274340
IbPns6se;16;2019-08-31 00:00:00;0;4830;3;Human;58;android.gplay;0/0;Mobydick;0;0;9954;United Earth;-703;UED;0;Earthlike;-396;earth;;48081299
buL7hjj7;0;2018-03-16 00:00:00;0;2424;2;Human;88;ios.appstore;1/1;Admiral;0;0;19339;United Earth;-798;The Swartzenheisen;0;Red Planet;-840;earth;;46885377
w6mtgl9l;3;2019-07-29 00:00:00;0;7163;2;Human;100;windows.windowsstore;0/0;bigtimer;0;1;8326;United Earth;180;Volta 2;0;Red Planet;-528;earth;;59636758
UqkgOMRd;0;2019-06-02 00:00:00;0;12058;0;Human;100;android.gplay;0/0;QIGN;0;0;173;United Earth;-267;New Dawn;0;Red Planet;275;cYdI2HC9;;2086025
4etTkeP7;16;2019-05-20 00:00:00;0;4746;2;Human;100;ios.appstore;0/0;Blum;0;1;5229;United Earth;-665;Doot Doot;0;Red Planet;-673;earth;;24815422
fhXXxE6c;19;2019-06-30 00:00:00;0;13076;3;Human;100;android.gplay;-1/-2;GustavM1;0;0;27;League of Independent States;-96;My Colony;0;Water World;-174;lis;;353061
4rr32M7Q;0;2019-09-07 00:00:00;0;5843;3;Human;100;android.gplay;0/0;mantazaza;0;0;47;United Earth;-143;thada;0;Earthlike;-357;earth;;274606
QnctL3lS;70;2019-08-06 00:00:00;0;2364;3;Human;100;android.gplay;0/0;whitc;0;0;2616;United Earth;-1;Basically Just Riots;0;Earthlike;-6;uvBMmpAy;;6182960
oEicgbcT;0;2019-08-24 00:00:00;0;6428;3;Human;86;desktop.windows;0/-1;bearnakedgrizzly;0;0;2624;United Earth;815;oEicgbcT;0;Earthlike;-1;earth;;16865819
rT8NodI1;0;2019-10-02 00:00:00;0;786;0;Human;96;android.gplay;0/1;Shark5;0;0;389;United Earth;-772;Some Burg;0;Red Planet;216;earth;;305890
yOAJrkSr;0;2019-10-05 00:00:00;0;8075;0;Human;100;android.gplay;1/0;Melonpulta456;0;0;86;United Earth;-134;Colony;0;Red Planet;-813;btz7CxnE;;694455
rbxS3bo4;6;2019-07-04 00:00:00;0;10335;3;Human;100;windows.windowsstore;0/0;drolym;0;0;272;United Earth;-505;smutt;0;Earthlike;290;earth;;2810986
m0iWrAWR;0;2019-07-20 00:00:00;0;0;3;Human;100;windows.windowsstore;0/-1;user;0;0;6;United Earth;919;Island#1;0;Water World;557;OQUUg0mM;;0
uba8AMoU;29;2019-08-19 00:00:00;0;2533;3;Human;100;windows.windowsstore;0/0;Alisha94;1;1;39213;United Earth;-679;(something cool);0;Earthlike;-34;uvBMmpAy;2019-09-02 00:00:00;99335685
V07fxy0P;0;2019-06-18 00:00:00;0;17468;1;Human;100;windows.windowsstore;-1/-2;PMcolony;0;0;191;League of Independent States;255;The _Freezerr;0;Ice World;70;lis;;3336309
McoocjZq;7;2019-06-24 00:00:00;0;7315;2;Human;98;android.gplay;0/0;LOFTBI;0;0;1352;United Earth;729;Wedeus maximuss;0;Lunar;822;earth;;9889360
c6A2u1xG;1;2019-05-27 00:00:00;0;4327;0;Human;100;desktop.windows;0/0;RyanMiner;0;0;370;United Earth;54;Narnia V.2;0;Red Planet;371;5aoUeEfV;;1601091
Mm2Sjugw;0;2019-08-29 00:00:00;0;6531;3;Human;100;windows.windowsstore;0/0;getahead;1;0;10627;United Earth;63;Sanctury;1;Red Planet;568;earth;2019-09-03 00:00:00;69406739
lRaOsYkf;54;2019-09-16 00:00:00;0;2802;0;Human;100;android.gplay;1/-1;Christopherl49;0;0;69;United Earth;976;Gen Z;0;Lunar;-947;earth;;193325
ym5Hb1UZ;0;2019-09-27 00:00:00;0;2873;3;Human;100;windows.windowsstore;0/0;jrai123;0;0;17232;United Earth;848;WL;0;Earthlike;486;earth;;49504073
qHayYyxU;6;2019-07-26 00:00:00;0;11824;4;Human;100;web.apewebapps;0/0;sitcheren;0;1;45737;United Earth;-702;Underworld;0;Red Planet;-493;earth;;540790725
d6PZK0wd;0;2019-02-05 00:00:00;0;3682;1;Human;100;web.apewebapps;-1/-2;willboy2222;0;0;1411;League of Independent States;-280;subscribe to pewdiepie;0;Asteroid;314;6VHl1rCm;;5194661
gpzqHRaG;8;2019-09-25 00:00:00;0;4424;3;Insectoids;100;windows.windowsstore;104/-86;jrai123;1;0;14180;Zolarg Empire;198;zinc;0;Sugarland;965;zolarg;2019-09-27 00:00:00;62731484
n31hxZ3e;95;2019-08-29 00:00:00;0;3543;3;Human;100;android.gplay;1/0;CookieGamer168;0;0;1687;United Earth;-547;My New Home;0;Earthlike;-853;QPS4QOGB;;5977462
mLVLdmRC;14;2019-06-17 00:00:00;0;5955;2;Human;100;web.chrome;0/0;nateola21;0;0;1537;United Earth;226;Muhfuggin Russia;0;Lunar;252;cYdI2HC9;;9153007
5Pn47LRm;80;2019-07-12 00:00:00;0;81777;3;Reptilian;100;android.gplay;106/-87;Dudemiester63;1;0;578;Alpha Draconians;-712;Drog4;0;Abandoned World;778;17bqPf8v;2019-07-25 00:00:00;47267090
wMU95XoE;16;2019-09-30 00:00:00;0;8883;0;Human;100;android.gplay;-1/1;AnotherMrPP;0;0;7;United Earth;-879;My Colony;0;Red Planet;807;earth;;62184
BzGK4QJG;0;2019-07-01 00:00:00;0;9974;0;Human;100;ios.appstore;0/-1;Orso;0;0;200;United Earth;966;My Colony;0;Red Planet;-296;ADCaRElt;;1994794
pxRRRFH5;4;2019-01-05 00:00:00;0;3770;2;Human;100;android.gplay;0/-1;Kirgi1775;0;0;2072;United Earth;851;Athinai;0;Red Planet;308;Y5qXYph2;;7812453
ZyPUY0CH;30;2019-04-21 00:00:00;0;10749;0;Human;100;android.gplay;1/0;ginomeee;1;0;14;United Earth;-154;CLK;0;Red Planet;-597;VCS3emaj;;150482
8c5aHL6P;61;2019-06-29 00:00:00;0;11;3;Insectoids;100;web.apewebapps;104/-86;DADDYTYRONEJR;0;0;800;Zolarg Empire;341;Zolarg VII;0;Sugarland;-811;zolarg;;8987
XcSAYm4g;75;2019-09-24 00:00:00;0;1302;3;Insectoids;100;ios.appstore;104/-86;HKnight;0;0;166;Zolarg Empire;464;Hollow Nest;0;Sugarland;-366;zolarg;;216207
1vzR2AtS;12;2019-06-15 00:00:00;0;11065;3;Human;100;windows.windowsstore;0/0;BleppyPoro;0;1;130;United Earth;-21;Klep Axis;0;Earthlike;-74;earth;;1438455
lDdrzVPB;6;2019-06-20 00:00:00;0;6818;3;Human;100;android.gplay;0/0;Tyroboxo;0;0;21574;United Earth;285;Andrasentia;0;Earthlike;-580;uvBMmpAy;;147102289
TM1lfyoI;84;2019-06-09 00:00:00;0;2439;3;Insectoids;100;windows.windowsstore;104/-86;tyuix;0;1;243;Zolarg Empire;-893;Waterbug;0;Water World;-501;qbBxJIp0;;592685
FiTZ3rVn;0;2019-09-25 00:00:00;0;5382;0;Human;100;android.gplay;-1/-2;ctucker42701;0;1;387;League of Independent States;-54;TuckerLIS;0;Ice World;-179;lis;;2082810
S4t1tJ6X;0;2019-06-03 00:00:00;0;6799;0;Human;88;android.gplay;1/0;Chiroba;0;0;337;United Earth;461;Buena one;0;Lunar;-855;f3pewsNj;;2291411
074vsdyQ;0;2018-02-23 00:00:00;0;2248;3;Human;100;windows.windowsstore;0/0;GutiTudor;1;0;4454;United Earth;-675;Endor 2.0;0;Forest World;-723;8QkzJ2KW;2018-02-26 00:00:00;10012200
ZnBFvtvA;1;2019-01-11 00:00:00;0;5332;4;Human;100;android.gplay;0/1;Heinzwilli;1;1;102154;United Earth;-715;Heinzwilli;1;Earthlike;-992;earth;2019-01-29 00:00:00;544703501
NarPfzvZ;22;2019-09-12 00:00:00;0;7342;3;Human;100;android.gplay;-1/0;ADAX1;0;0;9;United Earth;-705;Gdansk;0;Forest World;818;earth;;66078
d8xzLISd;16;2019-09-27 00:00:00;0;0;3;Human;100;android.gplay;0/0;brandoniceffect98;0;0;9;United Earth;-674;Weed-Town;0;Earthlike;-381;earth;;0
9Qe2nPD3;0;2019-08-17 00:00:00;0;0;3;Human;100;android.gplay;-1/0;RocketPack234;0;0;25;United Earth;513;Mars Base Eagle;0;Earthlike;970;earth;;0
dGKSxVHs;0;2019-09-16 00:00:00;0;4592;3;Human;100;android.gplay;-1/-2;Alllexia;0;0;44;League of Independent States;-308;Waters edge;0;Water World;-267;lis;;202028
BfNoshlv;0;2019-08-17 00:00:00;0;122713;3;Reptilian;100;android.gplay;106/-87;Wubman;1;1;21139;Alpha Draconians;-975;Draconian Outpost [NOZ];0;Abandoned World;625;draconian;2019-08-17 00:00:00;2594024320
wFMcXodg;8;2019-07-31 00:00:00;0;3002;2;Human;100;android.gplay;0/-1;Drazar;0;0;3235;United Earth;841;RAZDAR;0;Red Planet;750;mPu9lnWT;;9712681
rLBjYVPY;3;2019-06-28 00:00:00;0;2360;0;Human;100;android.gplay;1/0;W0LFMAN;0;0;574;United Earth;-72;Unopia MkII;0;Red Planet;-453;I48gq4eh;;1354809
pVUdKU5H;0;2019-08-02 00:00:00;0;651;3;Human;100;android.gplay;0/-1;Tichothewolf;0;0;55;United Earth;768;Tichovia;0;Earthlike;-103;VCS3emaj;;35787
eEEBHTKG;0;2019-07-30 00:00:00;0;0;3;Insectoids;100;android.gplay;104/-86;Kazer112;0;0;6;Zolarg Empire;645;Whittlesea;0;Sugarland;721;0Xh7VLyv;;0
8wPxBDxA;0;2019-06-21 00:00:00;0;4464;0;Human;94;android.gplay;1/0;theone4685;1;1;155;United Earth;-379;[NOZ] ALPHA;0;Red Planet;-921;61FtdH5i;;691960
RGhgAOik;1;2019-09-22 00:00:00;0;1064;3;Human;96;android.gplay;0/0;ScaristheLord;0;0;3062;United Earth;-212;My Colony;0;Earthlike;-908;earth;;3257397
WcIOpfsX;0;2019-04-12 00:00:00;0;5317;3;Human;100;web.apewebapps;0/-1;Th3N3wN3wb;0;0;91;United Earth;843;._. TreeHarvest;0;Forest World;460;IQeEQ2Sy;;483825
n2Y0XDnL;0;2019-05-27 00:00:00;0;3725;0;Human;94;web.chrome;0/0;PipTheFirst;0;0;123;United Earth;-895;Pip - One;0;Lunar;-30;MRAsagtl;;458209
YExMrpDF;58;2019-06-30 00:00:00;0;2536;3;Human;100;android.gplay;0/0;Glass;0;0;1424;United Earth;813;Glass;0;Earthlike;989;YqgktKef;;3610810
7SokO6mP;0;2019-08-29 00:00:00;0;328421;4;Human;100;ios.appstore;0/-1;HammerActual;1;1;526947;United Earth;898;Luna-tic;9;Lunar;972;earth;2019-09-01 00:00:00;173060509569
GwIdrOtQ;7;2019-08-16 00:00:00;0;2685;3;Human;100;android.gplay;0/0;Bluesy;0;0;1462;United Earth;-547;Haven;0;Earthlike;-676;vupgh6vA;;3926017
5TKmxhLD;0;2019-09-11 00:00:00;0;528;3;Human;98;ios.appstore;0/0;Typhoon59;0;0;59;United Earth;182;5TKmxhLD;0;Earthlike;-788;earth;;31158
m3meeIZ7;0;2019-05-04 00:00:00;0;15662;3;Human;100;android.gplay;0/0;Kuronisanji;0;0;7;United Earth;608;Elfffff;0;Forest World;-72;earth;;109631
9yNThrC0;2;2019-09-16 00:00:00;0;4164;0;Human;100;desktop.windows;0/0;Rayit2003;0;0;41;United Earth;269;rayitlandia;0;Red Planet;-223;earth;;170739
o9SJyrgb;96;2019-08-23 00:00:00;0;9487;3;Reptilian;100;android.gplay;105/-87;LodiPetmalu;0;0;50;Alpha Draconians;-87;PHMine;0;Desert World;813;draconian;;474366
uKb79Ijw;2;2019-09-10 00:00:00;0;4651;0;Human;100;android.gplay;0/0;DerHamburger;0;0;3854;United Earth;-602;Marsbasis1;0;Red Planet;-640;earth;;17925650
pQ7Cpiaz;0;2019-03-03 00:00:00;0;2459;0;Human;100;web.apewebapps;0/0;BossLosange;1;0;329;United Earth;-687;My Colony;0;Red Planet;668;eMdAibVT;;808897
sd2cTvHq;61;2018-11-14 00:00:00;0;4664;3;Human;100;android.gplay;0/0;AxDragon;0;0;22;United Earth;159;Marte;0;Forest World;191;5aoUeEfV;;102617
x3fWSVkF;3;2017-09-18 00:00:00;0;1438;3;Human;86;android.gplay;0/0;140042;1;0;19366;United Earth;-190;Hussain City;1;Red Planet;-959;earth;2018-01-22 00:00:00;27841920
iK7qnOFE;70;2019-06-01 00:00:00;0;4881;0;Human;94;windows.windowsstore;0/0;Skullkid;0;0;80;United Earth;122;Skullingrad !!;0;Red Planet;614;3IcXfbjD;;390453
1tDw5mHE;0;2019-06-24 00:00:00;0;1302;2;Human;100;ios.appstore;0/-1;wyattlance;0;1;4374;United Earth;991;Biscuit Three;0;Red Planet;-187;mPu9lnWT;;5694953
BLrtaJ6p;1;2019-09-24 00:00:00;0;3750;3;Human;100;android.gplay;0/0;slackpj;0;0;541;United Earth;-163;The Amazon;0;Forest World;996;bcLjiaas;;2028639
NcDAOyJM;20;2019-07-05 00:00:00;0;2542;0;Insectoids;100;android.gplay;104/-86;AtomicDylan;0;0;113;Zolarg Empire;-267;Ikeeants;0;Ice World;-398;zolarg;;287252
cMsloLZE;0;2019-07-08 00:00:00;0;2907;3;Human;94;windows.windowsstore;0/-1;bigtimer;0;1;18433;United Earth;981;Top 1;0;Earthlike;-302;ADCaRElt;;53585359
rASOXdHW;10;2019-09-12 00:00:00;0;46803;4;Human;100;steam.windows;0/-1;Aunyx;1;0;99891;United Earth;960;New order;0;Red Planet;-674;earth;2019-09-18 00:00:00;4675225991
y9R1rBWI;0;2019-06-05 00:00:00;0;2461;4;Human;100;steam.windows;0/0;pfgalla;0;0;20319;United Earth;-475;absal;0;Red Planet;374;mPu9lnWT;;50013441
XOgyNtW8;56;2019-01-15 00:00:00;0;440;3;Insectoids;100;web.apewebapps;104/-86;Platypustex;0;0;92;Zolarg Empire;707;Buggy land;0;Sugarland;-836;zolarg;;40504
w0Amfx1k;0;2019-09-17 00:00:00;0;3344;3;Human;100;web.apewebapps;0/0;KINGFNAFLOGIE03;0;1;1499;United Earth;59;CRYSTALKNIGHT region;0;Earthlike;361;cYdI2HC9;;5012615
WhRu2TZk;12;2019-08-30 00:00:00;0;16450;3;Human;100;desktop.windows;-1/-2;mijoni;1;0;7376;League of Independent States;-62;Challenge;2;Asteroid;141;lis;2019-09-01 00:00:00;121331971
LQNXMZyJ;0;2019-04-20 00:00:00;0;3734;0;Human;100;steam.windows;0/0;ChairmanVis;0;1;649;United Earth;686;United Vis Aligned Coalition;0;Lunar;-105;earth;;2423190
LMalYUiE;41;2019-09-12 00:00:00;0;0;0;Human;100;web.apewebapps;0/0;Bobby22;0;0;17;United Earth;803;My Colony;0;Red Planet;797;earth;;0
UmRWwmcx;75;2019-08-20 00:00:00;0;21104;3;Human;100;steam.windows;0/0;Theungertaker;0;1;4;United Earth;266;potato;0;Forest World;-564;earth;;84417
RPVFBdzH;0;2019-08-25 00:00:00;0;1624;3;Human;100;windows.windowsstore;0/0;hamman2019;0;0;29774;United Earth;-182;hamman;0;Lunar;130;EZIcLRkk;;48355842
r61OpTSl;9;2018-08-02 00:00:00;0;1427;2;Human;100;android.gplay;0/0;DeepSpaceSteve;0;0;1194;United Earth;27;Sercen;0;Red Planet;906;huGPLuHx;;1704305
fbl1eDAu;0;2019-09-04 00:00:00;0;11661;0;Human;100;windows.windowsstore;-1/0;MsBabi;0;0;49;United Earth;641;Felis 1;0;Lunar;921;earth;;571379
aJOVnLSq;0;2019-03-27 00:00:00;0;67006;4;Human;100;windows.windowsstore;0/-1;MrDaddy;1;0;800047;United Earth;643;Smogville;1;Red Planet;-366;W1vzY3zm;2019-05-03 00:00:00;53607665642
Cfe7ThXx;0;2019-10-03 00:00:00;0;458;3;Human;100;windows.windowsstore;0/0;OnyxKnight777;0;0;3;United Earth;122;Sparkyville;0;Earthlike;600;3IcXfbjD;;1374
fOGA10ST;0;2019-08-27 00:00:00;0;9865;0;Human;100;web.chrome;-1/-2;AmNoOB;0;0;795;League of Independent States;-62;Desolate World;0;Asteroid;225;lis;;7842953
KXb9PZHX;0;2016-12-27 00:00:00;0;0;4;Human;100;android.gplay;0/0;Sebi01;0;0;2541;United Earth;-46;Colonial 1.0;0;Red Planet;-679;earth;;0
5xKtu703;0;2018-12-02 00:00:00;0;5094;2;Human;90;windows.windowsstore;-1/0;ItalianColonian;0;0;1016;United Earth;327;Soviet Moon Landing;0;Lunar;159;earth;;5175249
nGSi3p67;0;2019-09-19 00:00:00;0;7908;3;Human;96;android.gplay;0/0;bruther4;0;1;3865;United Earth;150;Water world UE;0;Water World;-850;LTwf8PMK;;30565006
wNVzKHeG;2;2019-06-07 00:00:00;0;3398;3;Insectoids;100;web.apewebapps;104/-86;Nari;0;0;3440;Zolarg Empire;737;Tiny Colony 2;0;Sugarland;393;9VD7lvY9;;11690484
jrwEX6vg;0;2019-07-01 00:00:00;0;4776;2;Human;100;steam.windows;0/-1;ZehWarlock;0;0;1631;United Earth;961;Aas;0;Lunar;-296;ADCaRElt;;7789485
Fixea3vC;2;2017-09-09 00:00:00;0;24105;4;Human;100;windows.windowsstore;0/-1;Kodai;1;0;1218669;United Earth;944;Mirkheim;1;Lunar;52;earth;2017-09-23 00:00:00;29375854210
8DyxuXkB;1;2019-06-13 00:00:00;0;3044;2;Human;100;desktop.windows;-1/0;Wubman;0;1;1762;United Earth;-342;Mobile help centre;0;Red Planet;989;psJUggNv;;5364311
moeUlzV4;0;2019-08-25 00:00:00;0;8608;0;Human;92;ios.appstore;0/0;Niklers123;0;0;2069;United Earth;-366;My Colony;0;Lunar;663;earth;;17809227
QEfAlraA;0;2019-09-01 00:00:00;0;24100;0;Human;100;android.gplay;0/0;Qu11t3r2;0;1;6;United Earth;439;weeb colony;0;Red Planet;-168;earth;;144600
lMdAM46t;0;2019-09-06 00:00:00;0;3835;3;Human;100;windows.windowsstore;1/0;BlinkDutchAD;0;0;11;United Earth;-299;B.E New Colony;0;Earthlike;-941;earth;;42185
8kwODlyg;0;2019-02-28 00:00:00;0;8358;0;Human;62;web.apewebapps;1/0;Steeltowndude;0;0;1259;United Earth;-126;bruh;0;Lunar;-834;nENadbWt;;10522188
y5Xgorkn;3;2019-05-18 00:00:00;0;5091;3;Human;100;desktop.windows;0/0;Defalut;0;0;653;United Earth;-813;Colony1.0;0;Earthlike;-59;EZIcLRkk;;3324630
zoU4qrIq;18;2019-04-04 00:00:00;0;1557319;3;Reptilian;100;windows.windowsstore;106/-87;wormjon;1;0;1483;Alpha Draconians;-670;Ether this or that?;1;Abandoned World;-140;irDBCIN3;2019-05-14 00:00:00;2309503380
w3YAwY1f;0;2019-10-04 00:00:00;0;3640;3;Human;100;web.apewebapps;0/-1;jerryp;0;0;148;United Earth;836;hi;0;Forest World;-895;earth;;538776
XGaemIIm;18;2019-09-12 00:00:00;0;7956;3;Human;100;web.chrome;0/0;GeneralWeeb;1;1;57345;United Earth;-488;Weebs regions;0;Earthlike;-75;earth;2019-09-13 00:00:00;456228723
dI8292lp;5;2019-05-27 00:00:00;0;9242;0;Human;100;windows.windowsstore;0/0;AnoniMaDo;0;0;130;United Earth;-112;B R O;0;Red Planet;944;rzqWjnFp;;1201408
bJzhBMZB;0;2019-07-04 00:00:00;0;24057;3;Human;100;windows.windowsstore;0/0;Massamasmas;0;0;13;United Earth;-181;Mas;0;Earthlike;623;GKpoYwhF;;312740
