Charter;Sector;GDP;Independence;Platform;Name;Civilization;CW size;Unemployment;GDP per capita;Mother colony relations;Population;Type;Ycoord;Capitol;rrr;Atmosphere stage;Xcoord;Region;Mother Colony Charter;Owner;Race;Founded
WJd9OFia;0/0;475656041;;desktop.windows;Ashdod;United Earth;0;5;26068;123;18247;Lunar;-405;0;0;4;-120;0;WAst4lOO;imhotep19;Human;2020-01-02 00:00:00
9qSH4rl7;0/0;4276788;;web.apewebapps;Goheadgostan;United Earth;0;0;21491;117;199;Forest World;10;0;0;3;-3;0;cD6YE0Rc;azharpunandir;Human;2019-12-25 00:00:00
EFVHNjYP;0/0;36297180;;android.gplay;NovaLevant;United Earth;0;11;12230;123;2968;Earthlike;-4;0;0;3;13;0;qrvRb5iv;DanglingDann;Human;2020-01-27 00:00:00
JJU2cRMJ;104/-86;844319668;2019-10-25 00:00:00;desktop.windows;Etherslug;Zolarg Empire;0;1;7623;100;110765;Abandoned World;-9;1;1;4;-30;1;kiYO9XOl;Ansombackup;Insectoids;2019-10-25 00:00:00
9SuoXYIb;0/0;205754;;web.kongregate;Talaria;United Earth;0;8;17146;100;12;Red Planet;-431;0;0;0;-646;0;7ceW6mfT;Talares;Human;2019-11-04 00:00:00
8S9vlnp3;0/0;412984;;android.gplay;Cabbage;United Earth;0;37;51623;100;8;Water World;-78;0;0;3;731;0;Ui3Z4LhD;NotaBot23;Human;2020-02-14 00:00:00
D4VCAkyJ;105/-87;106628780392;2019-02-03 00:00:00;web.apewebapps;Springfield 1;Alpha Draconians;0;0;831349;100;128260;Desert World;138;1;0;4;782;1;draconian;LoxBoi;Reptilian;2019-01-04 00:00:00
0sCYEQwL;1/0;3077060;;ios.appstore;MarsX;United Earth;0;6;5020;100;613;Red Planet;-602;0;0;0;-275;0;IhigRvIq;WilliamRoots;Human;2019-10-05 00:00:00
bEWGJ4lF;0/-1;156214129;;android.gplay;DuckTh;United Earth;0;0;13090;123;11934;Earthlike;840;0;0;3;-91;0;VCS3emaj;Vezarus;Human;2020-01-20 00:00:00
gq5RcKKT;-1/0;1278129793;;android.gplay;Vulcanis 2;United Earth;0;3;136465;100;9366;Red Planet;-426;0;0;4;864;0;earth;Lanamders;Human;2017-05-20 00:00:00
QpA6G8M9;106/-87;986274;;android.gplay;Exp4;Alpha Draconians;0;88;39451;123;25;Desert World;-491;0;0;3;-577;0;bNBgxpMU;Mojodei;Reptilian;2020-02-22 00:00:00
McOhkXRl;106/-87;2803434;;windows.windowsstore;Draco;Alpha Draconians;0;76;112137;123;25;Water World;577;0;0;3;-123;0;XCCOSl49;bull5150;Reptilian;2020-02-09 00:00:00
pLFSPN9e;0/0;17592647;;web.apewebapps;Lord Byron Agency;United Earth;0;0;4258;123;4132;Earthlike;342;0;0;3;250;0;earth;Reese0Running4;Human;2020-01-28 00:00:00
1QZe0KaO;106/-87;41264260;;ios.appstore;Dreaming Dragons;Alpha Draconians;0;6;897049;100;46;Abandoned World;928;0;0;3;-733;1;draconian;Michenerb;Reptilian;2019-12-11 00:00:00
Re6NED76;-1/-2;7183303;;android.gplay;fenwick;League of Independent States;0;0;10517;123;683;Water World;9;0;0;3;-319;1;lis;mrjdawes;Human;2019-09-14 00:00:00
6jUXYAXB;0/-1;578228;;android.gplay;Germany Ltd.;United Earth;0;0;20651;123;28;Forest World;515;0;0;3;333;0;ay7Zyhkp;bigsucht;Human;2020-01-14 00:00:00
jWdIDJJG;106/-87;10401544;;desktop.mac;The Draconic Draconites;Alpha Draconians;0;52;495312;98;21;Desert World;-436;0;0;3;-644;1;draconian;pnut001;Reptilian;2019-12-06 00:00:00
Lg3bjswP;104/-86;754873;;android.gplay;Sweetsauce;Zolarg Empire;0;73;1887;123;400;Water World;-732;0;0;3;108;0;BnGz5NVs;Dvann1992;Insectoids;2020-02-22 00:00:00
DYAB4vy2;0/0;119078;;android.gplay;My Colony;United Earth;0;0;10825;123;11;Earthlike;-390;0;0;3;856;0;Qjw33QjZ;ChildrenNugget;Human;2020-01-06 00:00:00
6mElmYqg;0/0;2624230;;steam.mac;Deep mars;United Earth;0;11;7330;100;358;Red Planet;-216;0;0;0;232;0;earth;shmakovdima;Human;2019-08-05 00:00:00
6ucHccjE;-1/0;6126540882;2018-08-11 00:00:00;web.apewebapps;Unitar;United Earth;0;5;77403;100;79151;Earthlike;880;1;0;4;503;0;kVxf8w1a;ideflix;Human;2018-07-18 00:00:00
3GUMjbgI;0/0;31560113775;2017-06-08 00:00:00;desktop.windows;ccc;United Earth;0;5;35732;100;883236;Red Planet;219;1;0;4;186;0;earth;nucleus;Human;2017-05-29 00:00:00
Y9KEmOQa;-1/-2;446525;;windows.windowsstore;Caledonia;League of Independent States;0;14;55816;100;8;Water World;-232;0;0;3;-25;0;zEZfb8R9;Uhhhh;Human;2020-02-14 00:00:00
b0GTjg9u;-1/-2;115842424;2017-11-09 00:00:00;android.gplay;Beepboop;League of Independent States;0;5;17877;100;6480;Abandoned World;-73;1;2;3;-112;0;lis;PillowPhluph;Human;2017-10-06 00:00:00
6EA741Ph;0/-1;1260777;;android.gplay;Pothova;United Earth;0;1;3275;86;385;Earthlike;888;0;0;3;-132;0;earth;miggel;Human;2019-03-27 00:00:00
eXFIOKB9;-1/0;11950909;;android.gplay;Human;United Earth;0;12;3997;100;2990;Red Planet;-698;0;0;2;950;0;earth;XtractXI;Human;2019-11-11 00:00:00
T1M9CcRw;0/-1;791077552;2019-02-25 00:00:00;ios.appstore;Fuschia;United Earth;0;5;25198;100;31394;Earthlike;778;1;0;4;-399;1;earth;cocobob32;Human;2019-02-23 00:00:00
DYbIC8jo;0/1;19977780569;2019-10-03 00:00:00;windows.windowsstore;New Gaia;United Earth;0;4;51174;100;390392;Earthlike;-941;1;8;4;130;0;earth;Trisha;Human;2019-09-28 00:00:00
mmpkRzLI;104/-87;848315;;desktop.windows;Tsortz;Zolarg Empire;0;8;4242;100;200;Abandoned World;848;0;0;3;191;0;zolarg;BluesMonkey;Insectoids;2019-11-10 00:00:00
Ig2i8aee;0/0;143203;;desktop.windows;ExxonValdez;United Earth;0;0;10229;100;14;Water World;152;0;0;3;796;0;earth;Canthir;Human;2019-09-21 00:00:00
gvgtbCdq;1/0;16014199709;2018-08-04 00:00:00;steam.windows;Emilinsect;Zolarg Empire;0;3;134575;100;118998;Sugarland;-222;1;1;4;-991;0;bcLjiaas;Wereldvreemd;Insectoids;2018-08-02 00:00:00
cnHO7DqQ;1/0;1491932;;android.gplay;New Earth;United Earth;0;19;7852;123;190;Earthlike;-210;0;0;3;-812;0;zGZeF7B4;thatotherguy;Human;2020-02-10 00:00:00
1tgvoQGC;103/-86;3405939;;windows.windowsstore;Ghetto Gangsters;Zolarg Empire;0;17;619;60;5500;Sugarland;337;0;0;3;946;0;zolarg;PoopDawg;Insectoids;2017-12-17 00:00:00
YJCYmG0z;0/0;1237140;;windows.windowsstore;My Colony;United Earth;0;85;5977;123;207;Earthlike;757;1;0;3;433;0;ZLdX8b26;lolgamingx1;Human;2020-01-01 00:00:00
Y5qXYph2;0/-1;1286824415575;2017-08-24 00:00:00;windows.windowsstore;Gin;United Earth;0;1;2047229;100;628569;Red Planet;792;1;4;4;317;0;earth;Hees;Human;2017-07-11 00:00:00
52aGpwEt;-1/-2;0;;android.gplay;Alpha;League of Independent States;0;0;0;123;18;Asteroid;-340;0;0;0;-297;0;njDm0OgF;Adnaan;Human;2019-12-25 00:00:00
JRfrMl9G;106/-87;2990357380;;android.gplay;Requiem;Alpha Draconians;0;6;1343377;123;2226;Abandoned World;158;0;0;3;125;1;1kovqTf7;c96doshii;Reptilian;2020-01-30 00:00:00
LtT3Hqks;0/0;2358655;;windows.windowsstore;Altona;United Earth;0;0;6897;100;342;Earthlike;344;0;0;3;240;1;earth;BleppyPoro;Human;2019-09-02 00:00:00
ejVmUd1r;0/0;9393602;;windows.windowsstore;tronny;United Earth;0;0;4931;100;1905;Red Planet;-133;0;0;2;-373;0;eMd7ZGps;drolym;Human;2019-11-29 00:00:00
Kpurh15p;0/-1;1732315;;steam.linux;Colony_Base;United Earth;0;14;18627;121;93;Red Planet;901;0;0;0;-621;0;39UWFxHw;Cyther;Human;2019-12-23 00:00:00
oup1jFIH;0/0;4397469232;2019-12-20 00:00:00;android.gplay;vicky;United Earth;0;5;58395;123;75305;Red Planet;-2;1;1;4;2;1;cD6YE0Rc;colbya;Human;2019-12-09 00:00:00
3Kthg9aJ;0/0;105322078;;windows.windowsstore;Roria;United Earth;0;0;20459;123;5148;Red Planet;558;0;0;3;-925;0;earth;biosharp18;Human;2017-03-28 00:00:00
Ujv544fL;-1/0;216945;;android.gplay;Titled Towers  2.0;United Earth;0;0;4254;123;51;Earthlike;198;0;0;3;906;0;VPv0Fab0;Joe90;Human;2020-02-08 00:00:00
81RrfLR8;-1/-1;2100434;;windows.windowsstore;X-101 Prime;United Earth;0;46;42866;100;49;Earthlike;628;0;0;3;754;1;OQUUg0mM;HKvPrime;Human;2020-02-06 00:00:00
A2pJepjD;-1/0;23182892;;ios.appstore;JAMES307;League of Independent States;0;0;8916;100;2600;Asteroid;286;0;0;2;621;0;Cjy3uM5h;andresdlt123;Human;2019-04-27 00:00:00
LA2H9jqp;0/-1;5564384;;web.apewebapps;My Colony;United Earth;0;32;1394;100;3991;Red Planet;611;0;0;3;869;0;7SokO6mP;cconhead;Human;2019-11-14 00:00:00
3CwG6xAm;-1/-2;3902649;;android.gplay;TankuTown Three;League of Independent States;0;14;1851;123;2108;Water World;230;0;0;3;-127;0;lis;Tankuuuuu;Human;2020-02-22 00:00:00
WGajJeAb;0/0;3890179;;web.apewebapps;bj;United Earth;0;0;76278;123;51;Red Planet;2;0;0;0;-1;0;cD6YE0Rc;jerryp;Human;2019-12-16 00:00:00
hG8jQlPy;0/1;880496847;2019-10-31 00:00:00;steam.windows;Endor [NOZ];United Earth;0;0;9247;100;95224;Forest World;-988;1;3;4;-635;1;SN1Egama;NulliusRex;Human;2018-12-17 00:00:00
kQvX7uHC;0/-1;6686371;;android.gplay;MANNIMMOND;United Earth;0;16;4530;123;1476;Red Planet;-689;0;0;0;-551;0;eHQf4COp;DerHamburger;Human;2020-01-15 00:00:00
9nA14EpC;-1/-2;9501319;;web.apewebapps;Isabelles Moon Base;League of Independent States;0;10;19919;123;477;Asteroid;-36;0;0;0;87;0;ffMJjmUD;usbrit72;Human;2019-12-27 00:00:00
y3Y9dr1y;106/-87;2331441213;2019-11-17 00:00:00;steam.windows;Etherxiiv;Alpha Draconians;0;0;2506926;100;930;Abandoned World;-966;1;0;3;637;1;ZDSSiXnO;Pavlxiiv;Reptilian;2019-11-16 00:00:00
qnpoe7La;0/0;574;;ios.appstore;Lucky Lands;United Earth;0;0;2;123;251;Red Planet;-986;0;0;0;-661;0;GxAclbdJ;Purelycrazy;Human;2020-02-19 00:00:00
sjlK2GZ9;0/1;26838914;2019-12-07 00:00:00;web.apewebapps;Pixelville;United Earth;0;18;12991;100;2066;Red Planet;-465;1;3;3;-99;0;earth;bastecklein;Human;2016-11-25 00:00:00
v05IQjWZ;0/0;2543110596;2019-12-18 00:00:00;android.gplay;Abandoned (ish);United Earth;0;7;18630;100;136508;Earthlike;-866;1;0;4;844;1;Qjw33QjZ;Amazingdeath;Human;2019-12-17 00:00:00
4fnQ6FmF;106/-87;185760;;android.gplay;Archers Dracos;Alpha Draconians;0;75;15480;100;12;Abandoned World;-145;0;0;3;863;0;draconian;MrArcher;Reptilian;2019-11-15 00:00:00
G9f2LAFq;104/-86;29972064;;android.gplay;Emanuel Blizzard Insectoid;Zolarg Empire;0;62;6589;123;4549;Ice World;791;0;0;0;-159;0;zolarg;EmanuelG145;Insectoids;2020-01-27 00:00:00
tNPP7axa;0/0;578678;2018-12-21 00:00:00;windows.windowsstore;Dopeness;United Earth;0;0;1117;100;518;Red Planet;-19;1;0;2;-127;0;earth;Dedpeepl;Human;2018-12-13 00:00:00
5TygWbTk;0/0;2964400732;2018-12-12 00:00:00;windows.windowsstore;ShinYaSora;United Earth;0;0;57778;100;51307;Lunar;-550;1;0;4;-942;0;earth;sky123;Human;2018-12-06 00:00:00
6czc6Z7N;0/0;684288;;ios.appstore;New colonial;United Earth;0;58;16690;100;41;Earthlike;-328;0;0;3;-774;0;T2J2vVPn;Owenbboi15;Human;2019-12-09 00:00:00
zs24368r;0/0;1306935;;android.gplay;v empire;United Earth;0;0;5291;123;247;Red Planet;-973;0;0;0;-285;1;earth;Vearde;Human;2019-08-04 00:00:00
jEXhbLjd;-1/-1;9737158;;web.facebook;Wooster;United Earth;0;0;23691;100;411;Lunar;-300;0;0;0;976;0;OQUUg0mM;becky2743;Human;2019-11-10 00:00:00
9hK80OKL;106/-87;143317359856;2019-04-20 00:00:00;desktop.windows;Krill;Alpha Draconians;0;0;73083814;100;1961;Abandoned World;-682;1;0;3;474;1;earth;Ansom;Reptilian;2019-04-20 00:00:00
phteA77R;-1/-1;1418;;web.apewebapps;My Colony;United Earth;0;33;158;123;9;Red Planet;993;0;0;0;395;0;OQUUg0mM;Messengerofhell;Human;2019-12-20 00:00:00
bZzS5Tbs;0/-1;1149866;;android.gplay;New Arogon;United Earth;0;0;82133;123;14;Water World;743;0;0;3;143;1;Qw0ZCJlX;Liljdog420;Human;2020-02-17 00:00:00
63n7edOX;-1/0;18804587;;windows.windowsstore;My Colony;United Earth;0;0;16225;123;1159;Lunar;-498;0;0;0;985;0;X9EsKpf0;Akiser15;Human;2020-02-11 00:00:00
Iya4by6x;0/-1;37088228;;web.apewebapps;Eagles Abandoned World;League of Independent States;0;0;4060;123;9136;Abandoned World;-613;0;0;3;-685;1;FI10Miku;TheEagleEye;Human;2020-02-15 00:00:00
1DYBtbUE;0/0;2492947;;steam.mac;iMacpro;United Earth;0;8;24441;100;102;Lunar;790;0;0;0;-803;1;nVsIYLwu;miifire;Human;2019-11-25 00:00:00
9kkufj62;0/0;0;;android.gplay;My Colony;United Earth;0;10;0;100;10;Earthlike;-213;0;0;3;130;0;FbMQuIX7;MRizqonT;Human;2020-01-28 00:00:00
dQiGM50N;0/0;6864892484;2019-07-20 00:00:00;web.apewebapps;huuhuu;United Earth;0;7;55128;100;124526;Lunar;-384;1;1;4;-905;0;uvBMmpAy;klokan;Human;2019-07-12 00:00:00
0ev0LQnF;0/0;443615;;windows.windowsstore;hunzombi;United Earth;0;21;31687;123;14;Lunar;3;0;0;0;-34;0;7j49105A;hunzs;Human;2020-01-08 00:00:00
8EroToFB;-1/0;390023;;windows.windowsstore;[NOZ] NeS Empire;United Earth;0;0;2423;123;161;Red Planet;102;0;0;0;779;1;earth;NeSProgram;Human;2019-12-30 00:00:00
IXPJAMJ3;0/0;11671904;;windows.windowsstore;Yasharalah;United Earth;0;7;10630;100;1098;Red Planet;120;0;0;0;-937;0;CWgRDIde;imhotep19;Human;2019-12-02 00:00:00
NV3SrDts;1/0;736735;;android.gplay;magnetti;United Earth;0;0;14735;100;50;Lunar;-458;0;0;0;-492;0;IhigRvIq;YalaCobain;Human;2019-11-02 00:00:00
kZe8ss98;0/-1;33167867;;android.gplay;Alpha02_0N;League of Independent States;0;0;10878;123;3049;Abandoned World;-627;0;0;3;-722;0;FI10Miku;Alpha01;Human;2019-12-12 00:00:00
tf7gfDUg;-1/0;93857022;2019-12-16 00:00:00;desktop.windows;Springfield;United Earth;0;4;8763;100;10710;Red Planet;-17;1;0;2;873;0;cyQ0w8Um;cjames4739;Human;2019-11-20 00:00:00
s5xmlsLX;0/0;3231130045;2019-08-30 00:00:00;web.apewebapps;StarklesCity;United Earth;0;0;12733;100;253756;Earthlike;-346;1;2;4;489;0;earth;tomastarkie;Human;2019-08-24 00:00:00
nqs42p4h;0/-1;2558941543;;web.apewebapps;Cygnus;United Earth;0;0;88194;123;29015;Red Planet;974;0;0;4;-921;0;qdNNaAv2;xars;Human;2018-10-24 00:00:00
cqf7kIO1;-1/0;7270851556;;desktop.windows;BiodtlOne;United Earth;0;7;31994;100;227256;Earthlike;261;0;0;4;865;1;xHBui4xM;biodtl;Human;2019-11-23 00:00:00
n5ldiVyD;-1/-2;61100278;;android.gplay;Ugh;League of Independent States;0;11;11768;100;5192;Water World;-293;0;0;3;14;0;lis;Ploom;Human;2019-11-28 00:00:00
FoOaNA0k;104/-85;19838530060;2020-01-13 00:00:00;ios.appstore;Bug Empire;Zolarg Empire;0;1;169444;123;117080;Sugarland;-913;1;9;3;-652;0;VhRWExSo;LibertyUnion;Insectoids;2020-01-08 00:00:00
SC4u4yym;0/0;48510350;;steam.windows;ToToas;United Earth;0;0;7994;123;6068;Red Planet;-412;0;0;3;-853;0;X9EsKpf0;Rcrampes;Human;2020-02-07 00:00:00
jONNplU8;-1/-1;67648015;;ios.appstore;Artemis Alpha;United Earth;0;3;9277;123;7292;Lunar;-471;0;0;4;769;1;OQUUg0mM;Britstaw;Human;2020-01-28 00:00:00
nAzyOTey;1/0;12438737386;2019-06-10 00:00:00;steam.windows;Ancapiston;United Earth;0;0;29868;100;416452;Earthlike;-248;1;1;4;-823;1;BTKKGcxm;rushzera;Human;2019-05-15 00:00:00
3x8oikOx;0/0;4011867;;windows.windowsstore;Me;United Earth;0;46;10785;123;372;Red Planet;-489;0;0;0;-860;0;X9EsKpf0;tristan2018098;Human;2020-01-29 00:00:00
sedxRwTW;0/-1;140697469;2020-01-21 00:00:00;android.gplay;Some colony;United Earth;0;19;11121;123;12652;Lunar;383;1;1;3;119;0;OQUUg0mM;Eyesnen;Human;2020-01-13 00:00:00
lU6FwXG7;0/1;677226900;2020-02-03 00:00:00;windows.windowsstore;Santos;United Earth;0;27;22397;123;30237;Lunar;-809;1;1;4;25;0;tOhWCY5F;RDuartes;Human;2020-01-20 00:00:00
AqRL06Im;106/-87;2581925;;android.gplay;Alpha 0;Alpha Draconians;0;0;129096;123;20;Desert World;-709;0;0;3;770;1;17bqPf8v;rmcsherry19327;Reptilian;2019-12-14 00:00:00
QcuNMpPB;0/0;414470203;;windows.windowsstore;[NOZ] kiotow;United Earth;0;1;1909;100;217102;Red Planet;-927;0;0;4;292;1;94baYWGo;Kiotow;Human;2019-12-04 00:00:00
kfv2KoFU;0/-1;2690788;;android.gplay;LunaUA;United Earth;0;0;48923;123;55;Lunar;286;0;0;0;-230;1;mPu9lnWT;thefir4ik;Human;2019-12-25 00:00:00
T7IpNeDQ;0/0;3638903992;2017-04-10 00:00:00;android.gplay;Tatooine;United Earth;0;20;42700;100;85221;Red Planet;413;1;0;4;-804;0;earth;Septagonal;Human;2017-04-01 00:00:00
gwx9Vpfw;105/-87;328111336;;ios.appstore;Lizards and Ruins;Alpha Draconians;0;24;1592773;100;206;Abandoned World;-45;0;0;3;909;1;4sWa9zvE;Runiko;Reptilian;2019-11-21 00:00:00
Q8howpwL;0/0;395318;;android.gplay;J j jb;United Earth;0;0;35938;100;11;Lunar;-468;0;0;0;-731;0;xHBui4xM;Pornhub555;Human;2019-12-14 00:00:00
zG4ZkEQE;0/-1;11565226;;android.gplay;Dab City;United Earth;0;7;2923;123;3957;Earthlike;901;0;0;3;756;0;YBL6c4Ik;MelloDabs;Human;2020-01-08 00:00:00
eyG5jZY8;0/1;44680874877;2019-09-21 00:00:00;ios.appstore;Drew Durnil World;United Earth;0;28;98726;100;452576;Lunar;-803;1;0;4;38;0;earth;Dungton;Human;2019-09-13 00:00:00
GoEB3Cez;1/0;13947889;;android.gplay;KSKZ;United Earth;0;0;4820;123;2894;Earthlike;-91;0;0;3;-750;0;earth;Romes;Human;2019-10-08 00:00:00
8gnQY1Yg;104/-86;25224876;2019-02-17 00:00:00;android.gplay;Ole Bjorn;Zolarg Empire;0;3;13709;100;1840;Sugarland;-871;1;2;3;65;0;earth;Wlof;Insectoids;2018-02-19 00:00:00
csCS7ASo;106/-87;111530110;2020-02-10 00:00:00;android.gplay;Emanuel Dry Lizard;Alpha Draconians;0;60;98005;123;1138;Desert World;-201;1;0;3;-336;0;draconian;EmanuelG145;Reptilian;2020-01-31 00:00:00
QAUfG7IP;1/0;1299833336;2020-02-01 00:00:00;web.apewebapps;MTS HQ;United Earth;1;75;2588;100;502259;Red Planet;-153;1;4;4;-775;0;earth;DestroyersFleet;Human;2019-09-05 00:00:00
lWXePrpV;1/0;1414917;;android.gplay;My Colony;United Earth;0;0;5400;100;262;Earthlike;-963;0;0;3;-385;0;u8lwbR6w;Oby;Human;2019-12-25 00:00:00
b1VAs5u0;-1/-2;6959210;;windows.windowsstore;BJ LIS;League of Independent States;0;12;11775;123;591;Abandoned World;-57;0;0;3;168;1;lis;BJ69137;Human;2019-10-07 00:00:00
12MgSP1y;0/-1;1484093851665;;web.apewebapps;Shining Sky;League of Independent States;0;65;61964;123;23950985;Asteroid;-412;0;0;4;-981;1;FI10Miku;Equinox0;Human;2019-12-24 00:00:00
TNkGU3nh;0/0;92018;;web.kongregate;Araten;United Earth;0;65;4183;100;22;Earthlike;112;0;0;3;123;0;E7p467H1;LouisLeGrand;Human;2019-11-04 00:00:00
kp60cuo0;105/-86;0;;android.gplay;Higi-Hihgm;Zolarg Empire;0;16;0;100;24;Sugarland;892;0;0;3;-784;0;zolarg;CodeBeta1234;Insectoids;2020-01-19 00:00:00
Ct28agY2;1/0;51753;;android.gplay;Hell;United Earth;0;0;1725;100;30;Earthlike;-298;0;0;3;-786;0;ImUVv7fb;Johnsnow2334;Human;2019-12-31 00:00:00
xxTuxwBN;0/-1;7262553;;steam.windows;Lunatica;United Earth;0;9;10807;123;672;Lunar;626;0;0;0;382;1;OQUUg0mM;fedjen;Human;2020-02-06 00:00:00
3asLJOBd;0/0;67602185;2019-12-02 00:00:00;android.gplay;Nams World;United Earth;0;0;13350;100;5064;Red Planet;769;1;1;3;-264;0;DJjOjXYo;123456789;Human;2019-11-20 00:00:00
Xblh9fj0;106/-87;2221814846;;web.apewebapps;Isstvan;Alpha Draconians;0;0;4767843;100;466;Abandoned World;753;0;0;3;-575;1;mPu9lnWT;MizarAlcor;Reptilian;2019-09-13 00:00:00
twn29cWn;-1/-2;1478108605;;android.gplay;8.1;League of Independent States;0;41;11055;123;133709;Abandoned World;-344;0;0;4;60;1;ZLdX8b26;Gjjanss;Human;2020-01-25 00:00:00
