Charter;Type;Sector;Mother Colony Charter;Name;Founded;Independence;Capitol;Ycoord;Xcoord;Population;GDP per capita;Civilization;Unemployment;Race;Owner;CW size;Atmosphere stage;GDP;Platform;Mother colony relations;rrr;Region
wU5Ei3ZX;Ice World;-1/-2;8yzjltbE;Crast;2020-07-14 00:00:00;;0;-115;196;153;11102;League of Independent States;0;Human;Remd;0;0;1698617;android.gplay;123;0;0
KyZ4cCoS;Sugarland;0/0;draconian;Ram Start;2020-06-17 00:00:00;;1;250;-481;29;0;Alpha Draconians;0;Reptilian;Shadowars;0;3;0;android.gplay;123;0;1
yiXvfgNi;Earthlike;0/0;QpR4UlhD;GnOwO whats this?;2020-08-29 00:00:00;;0;547;-986;572;192893;United Earth;0;Human;DaB0mba144;0;3;110335057;desktop.mac;123;0;0
0qv3mGNA;Lunar;1/0;e1tIvH8L;FullDank;2020-05-15 00:00:00;;1;302;-907;20;16570;United Earth;0;Human;Dankmemestar;0;0;331396;android.gplay;123;0;1
X0uIEIU8;Earthlike;0/-1;qI9xgTVj;Yellow;2020-08-28 00:00:00;;0;-576;-782;74;25484;United Earth;56;Human;Echothepet;0;3;1885791;ios.appstore;123;0;0
qTOIV5Os;Ice World;104/-86;UOKWzSPU;BUGs are everywhere in Ice World;2020-07-15 00:00:00;;0;242;735;1594;16874;Zolarg Empire;7;Insectoids;crazycochon;0;0;26897928;desktop.windows;123;0;1
iVHp756T;Water World;106/-87;draconian;dracon;2020-07-31 00:00:00;;0;833;512;10;757968;Alpha Draconians;70;Reptilian;Prosnape;0;3;7579675;ios.appstore;123;0;1
5puXi2y3;Red Planet;1/0;TSeEG4wQ;My Colony;2020-08-09 00:00:00;;0;65;-885;41;5729;United Earth;0;Human;TenTakiGosc;0;0;234874;android.gplay;123;0;0
LRJ5IA8I;Earthlike;-1/0;TNOrEbiB;Goodus;2020-07-13 00:00:00;;0;303;900;22;0;United Earth;4;Human;OsZiR;0;3;0;ios.appstore;123;0;0
j94uXpp6;Red Planet;-1/-1;earth;My Colony;2020-01-15 00:00:00;;0;923;982;3830;708;United Earth;77;Human;robin14uk;0;1;2710667;windows.windowsstore;123;0;0
igh7Qybu;Abandoned World;-1/-2;lis;Frosklandia;2020-08-22 00:00:00;;0;-98;142;627;128447;League of Independent States;0;Human;rpmoreira;0;3;80536359;web.chrome;123;0;0
hvCCLVlK;Earthlike;0/0;earth;Frazmira;2020-04-21 00:00:00;;0;-604;475;10431;4457;United Earth;12;Human;Malikian83;0;3;46492612;android.gplay;123;0;0
KQEdvbuX;Red Planet;0/0;ZkrsK7Rb;Man and the Moth;2020-03-16 00:00:00;;0;460;221;1091;8881;United Earth;0;Human;helenarv;0;0;9689079;ios.appstore;123;0;1
lczPNHYO;Red Planet;1/0;earth;Spaceburgh;2020-06-04 00:00:00;2020-06-05 00:00:00;1;-765;-953;66385;3181;United Earth;55;Human;judeguy;0;3;211139534;ios.appstore;123;0;0
US4kWqV0;Water World;0/0;earth;Water M1;2020-07-07 00:00:00;;0;337;185;51;29075;United Earth;64;Human;Godwade;0;3;1482800;desktop.windows;123;0;0
Wz5SENkG;Red Planet;0/0;0Ui99nZp;loh;2020-09-12 00:00:00;;0;13;17;14;56129;United Earth;0;Human;marshallxv;0;0;785808;web.chrome;100;0;0
T0zrGCd6;Earthlike;0/1;XLDqM72e;TOBUS;2020-08-08 00:00:00;;0;-621;-62;4231;3600;United Earth;0;Human;DarkHelmet;0;3;15232547;windows.windowsstore;123;0;0
z13mZCrW;Earthlike;0/0;earth;ThomasLee;2020-06-24 00:00:00;;0;236;-223;547;8474;United Earth;0;Human;Sabre;0;3;4635024;windows.windowsstore;123;0;0
3LYAmUKd;Earthlike;0/0;earth;Aqualian;2020-01-03 00:00:00;;0;-699;686;8721;4630;United Earth;32;Human;Benfish;0;3;40376912;ios.appstore;123;0;0
6KpQ1PeN;Ice World;-1/0;Cjy3uM5h;ZolargWorld;2017-11-25 00:00:00;2017-12-01 00:00:00;1;145;599;320400;131695;Zolarg Empire;5;Insectoids;gkdkggl;0;4;42195036545;desktop.windows;100;0;0
bFLdP0YB;Abandoned World;104/-86;zolarg;My Colony;2020-08-13 00:00:00;;0;723;-887;42;8459;Zolarg Empire;48;Insectoids;Tegic0980;0;3;355284;android.gplay;100;0;0
ObfyWoZk;Earthlike;0/-1;84n8tLg0;The best STORAGE;2020-07-22 00:00:00;;0;678;-276;38;5664;United Earth;21;Human;CharWesley;0;3;215249;desktop.windows;123;0;0
dPW83R1I;Red Planet;0/0;ImUVv7fb;pugland;2020-08-05 00:00:00;;0;-215;-465;15048;2262;United Earth;23;Human;Pugdude;0;4;34039452;windows.windowsstore;123;0;1
k2uBMy6W;Red Planet;0/0;khTF2ugo;My Colony;2020-03-28 00:00:00;;0;-5;790;6615;3512;United Earth;23;Human;beezusssss;0;3;23228845;ios.appstore;123;0;0
wNuDtMJj;Lunar;1/0;BJUiebwB;Luna;2020-06-04 00:00:00;;0;-245;-661;479;28316;United Earth;1;Human;Undadzombie;0;0;13563534;ios.appstore;123;0;1
TDb99MQZ;Red Planet;0/0;uJIaVxfF;Colony Of Domar;2020-06-14 00:00:00;;0;207;-98;224;3599;United Earth;0;Human;Zolargo;0;0;806181;android.gplay;123;0;0
4lXu423f;Lunar;0/0;IX7dYEKU;Titans Eye;2020-06-26 00:00:00;;0;648;643;96;7996;United Earth;41;Human;Mischiefxlokee;0;0;767656;android.gplay;123;0;0
hZOErVXe;Red Planet;-1/0;beH4shyF;Reebor;2020-08-22 00:00:00;;0;-366;-141;68;9067;United Earth;0;Human;SirJuan;0;0;616569;android.gplay;123;0;0
xBxQcucv;Earthlike;1/0;khTF2ugo;Nightingale LTD.;2020-07-30 00:00:00;;0;-515;-444;258;1219;United Earth;15;Human;ScarFace72082;0;3;314554;android.gplay;123;0;1
0TWMVAAF;Abandoned World;-1/-2;earth;Soviet Union Empire;2019-12-22 00:00:00;2020-03-07 00:00:00;1;-327;-322;35508;63317;League of Independent States;8;Human;SireSolo;0;3;2248250287;android.gplay;123;1;1
6Ul0qRuv;Earthlike;0/0;TPFYUd3h;Borealis;2020-06-10 00:00:00;;0;433;983;17;11282;United Earth;31;Human;JeonGGuKseagull;0;3;191790;android.gplay;100;0;0
U0YJoj8L;Desert World;106/-87;draconian;High tech land;2019-10-24 00:00:00;2019-10-26 00:00:00;1;657;659;2054;625344;Alpha Draconians;20;Reptilian;Tibble87;0;3;1284455765;web.chrome;100;1;0
NPHrAWGF;Earthlike;0/0;pS9ik0JO;dycoto;2020-06-26 00:00:00;;0;-695;922;34;1852;United Earth;60;Human;dycotomaskey;0;3;62969;desktop.windows;123;0;0
9SXFsFWb;Red Planet;0/-1;zQmi4U3v;Apollo 52;2020-06-08 00:00:00;;0;128;-242;289;13;United Earth;18;Human;Pokemator;0;0;3733;android.gplay;123;0;0
3NLRTBiL;Abandoned World;106/-87;mZGVX8od;[GER] Drachenstadt;2019-05-31 00:00:00;2019-06-05 00:00:00;1;205;416;2265;4058010;Alpha Draconians;0;Reptilian;DasNilpferd;0;3;9191391930;android.gplay;100;0;1
Uvq3KGbP;Red Planet;1/0;vruY6ZU9;NEW EMPIRE;2020-06-22 00:00:00;;0;-63;165;50;22353;United Earth;6;Human;debug;0;0;1117632;android.gplay;123;0;1
siRAhAUl;Lunar;0/-1;earth;Lunar-Phoenix;2020-03-31 00:00:00;;0;892;-910;282;12654;United Earth;0;Human;Amangra;0;0;3568294;android.gplay;123;0;0
wvnY94Ag;Red Planet;0/0;khTF2ugo;Region A;2020-08-02 00:00:00;2020-08-20 00:00:00;1;-49;732;22602;54913;United Earth;22;Human;1HeleEuro;0;4;1241135338;steam.windows;123;1;1
18N7izlc;Earthlike;-1/-1;OQUUg0mM;Dragoon;2020-06-04 00:00:00;;0;574;893;16972;8808;United Earth;6;Human;Xodus1984;0;4;149487695;android.gplay;123;0;1
7wVLwlRJ;Ice World;104/-86;5T3YY7H6;World;2020-09-10 00:00:00;;0;21;817;1725;12;Zolarg Empire;37;Insectoids;Ezike;0;0;20062;android.gplay;123;0;0
nHwKLPcj;Sugarland;-1/0;Cjy3uM5h;FreedRelic For FM [FFF];2018-08-09 00:00:00;2018-09-28 00:00:00;1;141;622;180024;1242289;Zolarg Empire;0;Insectoids;Freedmoon;0;3;223641919803;web.apewebapps;100;0;0
IEdb5SWg;Asteroid;-1/-2;7ImUjavu;Juko;2020-06-10 00:00:00;2020-06-13 00:00:00;1;178;-167;79131;92305;League of Independent States;5;Human;Grir;0;4;7304169043;steam.windows;123;2;1
f1ZXWJC2;Red Planet;1/0;zGZeF7B4;Tuesday Valley;2020-02-17 00:00:00;2020-03-12 00:00:00;1;-56;-798;183789;234479;United Earth;8;Human;Contigi;0;4;43094658165;ios.appstore;123;1;1
LW8pv9h7;Asteroid;-1/-2;ZVIJJnS7;nah;2020-06-14 00:00:00;;0;-3;-322;31;21825;League of Independent States;12;Human;Poul;0;0;676585;windows.windowsstore;123;0;1
l9W11BUV;Lunar;0/-1;TGOtyXKr;test;2020-06-08 00:00:00;;0;809;727;256;8448;United Earth;0;Human;Zuckersuchti;0;0;2162565;web.apewebapps;123;0;0
4wW4LjcZ;Asteroid;-1/-2;lis;Brrt;2020-08-27 00:00:00;2020-09-01 00:00:00;1;-207;306;17880;18495;League of Independent States;6;Human;Patrick;0;3;330690858;android.gplay;123;1;0
XfC1Ba61;Water World;0/0;ggB62L3B;Infomates;2020-08-30 00:00:00;;0;336;242;4585;16310;United Earth;7;Human;Extreembtrother;0;3;74781702;android.gplay;123;0;0
t6SdOh4F;Lunar;0/0;I93jkcDH;Luna-X;2020-06-17 00:00:00;;0;-178;110;1169;3952;United Earth;2;Human;morgonella;0;2;4619481;desktop.linux;123;0;0
DhqCfVQH;Sugarland;105/-86;DrrPa4Bh;buzzr;2020-07-26 00:00:00;2020-07-30 00:00:00;1;287;-825;120717;11079991;Zolarg Empire;63;Insectoids;Prosnape;0;3;1337543311305;ios.appstore;123;6;1
KQpwAs6E;Earthlike;0/0;2V2UzPt7;My Colony;2020-05-21 00:00:00;;0;901;-55;96;1262;United Earth;0;Human;MrBushWarrior;0;3;121192;ios.appstore;123;0;0
72jV5Pqf;Red Planet;0/0;IX7dYEKU;ha ha;2020-06-15 00:00:00;;1;636;293;26;4356;United Earth;76;Human;squad260;0;0;113244;web.apewebapps;123;0;0
lEiCteT9;Abandoned World;103/-86;zolarg;Insects 2;2020-09-13 00:00:00;;0;-56;904;29;1509;Zolarg Empire;66;Insectoids;SirDumpkinAlot;0;3;43757;windows.windowsstore;100;0;0
ZpYMFbqs;Abandoned World;104/-86;zolarg;Glordgudana;2020-08-31 00:00:00;;0;-363;873;613;4268;Zolarg Empire;63;Insectoids;Kyledestroy;0;3;2616400;steam.windows;123;0;1
KxNtNEfa;Abandoned World;0/0;2VbBhnjR;New Beginnings;2020-09-09 00:00:00;;0;305;40;2243;57650;League of Independent States;0;Human;Jonnywales99;0;3;129308105;android.gplay;123;0;1
UkkAOiJd;Lunar;0/-1;gJmMIMs5;Gumby;2020-05-27 00:00:00;;0;971;-341;2141;4670;United Earth;0;Human;Zeko9381;0;1;9997720;android.gplay;123;0;0
KfB5WZIU;Lunar;0/0;IX7dYEKU;TEST;2020-07-18 00:00:00;;0;515;648;89;7189;United Earth;0;Human;OutLander;0;0;639809;windows.windowsstore;123;0;1
PU1gOdHA;Red Planet;0/0;ggB62L3B;My Colony;2020-07-21 00:00:00;;0;-254;820;44;6109;United Earth;2;Human;imnotgood;0;0;268800;web.chrome;123;0;0
xgLT74uk;Earthlike;0/0;earth;Proyect A-14;2020-01-03 00:00:00;;0;699;-836;6860;4432;United Earth;0;Human;Pablocas222;0;3;30401975;android.gplay;123;0;0
5l4hbQZi;Earthlike;0/0;5aoUeEfV;BuleTown;2020-08-26 00:00:00;;0;201;302;12;290856;United Earth;0;Human;Bule;0;3;3490274;web.apewebapps;100;0;1
7Sm6SLby;Lunar;0/0;kCFY34Js;moon base Alpha;2020-06-06 00:00:00;;0;418;283;5507;7999;United Earth;11;Human;Jonnywales99;0;0;44053206;android.gplay;123;0;1
WXdktc4N;Abandoned World;106/-87;EPxZnZUd;Aetheria;2019-04-06 00:00:00;2019-09-07 00:00:00;1;-983;-433;1755;7531291;Alpha Draconians;0;Reptilian;UltimateNerd00;0;3;13217415654;desktop.windows;100;0;1
wfmXboVG;Desert World;106/-87;yzt6jZBa;incoalien;2020-04-15 00:00:00;2020-04-18 00:00:00;1;907;337;52547;922047;Alpha Draconians;77;Reptilian;inco;0;3;48450821618;web.apewebapps;123;2;0
3jfZwmmm;Red Planet;1/0;;Planet-dv283fa147;2019-03-14 00:00:00;;0;416;-813;72;2584;United Earth;0;Human;Why;0;0;186080;android.gplay;;0;0
5f02RI6A;Red Planet;0/0;earth;Pp;2019-12-03 00:00:00;2019-12-25 00:00:00;1;192;-254;18134;17196;United Earth;17;Human;LordIsengard;0;4;311829642;android.gplay;123;0;0
7Q8Ox0ch;Earthlike;-1/0;earth;Lifeisgood;2020-03-17 00:00:00;2020-03-20 00:00:00;1;-50;771;203040;21982;United Earth;11;Human;myempire;0;4;4463131204;windows.windowsstore;123;0;0
My1glIWd;Earthlike;0/-1;earth;[T1P] USA;2019-10-25 00:00:00;2019-10-26 00:00:00;1;-581;-629;32261108;2695363;United Earth;0;Human;Ronson;0;3;86955395196513;desktop.windows;100;25;1
TNOh6oty;Earthlike;0/0;dWCijiiJ;USA;2020-08-25 00:00:00;;0;-564;216;349;20542;United Earth;0;Human;Montijo;0;3;7169098;ios.appstore;123;0;1
pL11PRsA;Earthlike;0/0;WAst4lOO;Echo Side;2020-09-12 00:00:00;;0;-421;-283;80;73336;United Earth;18;Human;YourRealDad;0;3;5866896;android.gplay;123;0;1
8x3AtV2S;Asteroid;-1/-2;lis;Banished;2020-07-03 00:00:00;;0;-58;147;3325;9339;League of Independent States;10;Human;bigtimer;0;0;31052119;windows.windowsstore;123;0;1
4TOkTRdt;Abandoned World;104/-86;zolarg;imperio zarg;2020-05-21 00:00:00;2020-05-24 00:00:00;1;494;906;149640;607620;Zolarg Empire;9;Insectoids;dragxsmaster;0;4;90924224602;web.apewebapps;123;0;0
dAAuKi4Q;Earthlike;0/0;rOn6UeYu;My Colony;2020-04-17 00:00:00;;0;-198;250;254;38778;United Earth;0;Human;gfqwerty;0;3;9849723;desktop.windows;123;0;0
iMKQyQlb;Desert World;106/-87;zTXCxTjz;critical;2020-07-16 00:00:00;2020-07-17 00:00:00;1;953;361;480;448136;Alpha Draconians;11;Reptilian;Sorpinus;0;3;215105468;android.gplay;123;0;1
zbCFUyK2;Ice World;0/0;mwXla4iX;Diamond Nipopolis;2020-08-24 00:00:00;;0;-38;9;35;14396;League of Independent States;41;Human;Tekteuna;0;0;503847;ios.appstore;123;0;0
YGFX6z9v;Red Planet;0/0;earth;For USA;2019-08-18 00:00:00;;0;936;-420;3302;7409;United Earth;19;Human;Godskiller666;0;2;24463883;android.gplay;98;0;0
eCZFsg2V;Red Planet;0/-1;mPu9lnWT;Mars;2020-05-30 00:00:00;;0;145;-567;422;3680;United Earth;2;Human;SireSolo;0;0;1552771;android.gplay;123;0;1
LLOthj2h;Ice World;-1/-2;lis;Serm Please;2020-02-22 00:00:00;;0;-310;-185;16693;10404;League of Independent States;4;Human;Sergal;0;3;173675639;android.gplay;123;0;0
DoHU59Wu;Lunar;0/1;khTF2ugo;Miranda;2020-06-24 00:00:00;;1;-791;864;71478;112170;United Earth;0;Human;Ewan121;0;4;8017677105;steam.windows;123;0;0
9eOZdioF;Red Planet;1/1;earth;In the Omega;2020-09-01 00:00:00;;1;-924;-229;646;4825;United Earth;0;Human;Pioup;0;0;3116634;desktop.mac;92;0;0
f5G0kDh2;Sugarland;105/-86;earth;Bug-World;2020-04-27 00:00:00;2020-05-01 00:00:00;1;213;-893;72018;4632569;Zolarg Empire;4;Insectoids;Paxia;0;4;333628318762;desktop.windows;123;0;1
6uNP9LFY;Earthlike;0/0;earth;Gweneve;2020-05-27 00:00:00;2020-05-28 00:00:00;1;789;-566;170016;19588;United Earth;62;Human;Grengood;0;4;3330354258;desktop.windows;123;0;0
OqJeMbp7;Red Planet;1/0;XOSF2uTW;Frost;2020-08-19 00:00:00;;0;-546;-185;23;18300;United Earth;4;Human;iFrostyUS;0;0;420891;android.gplay;123;0;1
SmSLnuiU;Red Planet;0/0;2uFh9h4h;Ann77_1_SVK;2020-09-02 00:00:00;;0;-485;579;205;18874;United Earth;1;Human;Ann77;0;0;3869201;android.gplay;123;0;0
tkf7MoDa;Earthlike;0/-1;MTSSqzmL;I dont know what to call it;2020-07-28 00:00:00;;0;919;562;53;4286;United Earth;0;Human;CharWesley;0;3;227164;desktop.windows;123;0;0
ZMDHXU0S;Red Planet;-1/-1;earth;go1t;2020-07-27 00:00:00;2020-07-31 00:00:00;1;781;991;44935;17274;United Earth;17;Human;Donmech;0;4;776208803;android.gplay;123;0;1
4wGigWA2;Lunar;0/0;XLDqM72e;Migland1;2020-09-01 00:00:00;2020-09-05 00:00:00;1;317;544;60770;44769;United Earth;0;Human;Miguel8998;2;4;2720623582;android.gplay;123;2;0
lojyZYv1;Asteroid;-1/-2;ThMi8LaC;Oogabooga;2020-07-15 00:00:00;;0;-157;69;83036;5824;League of Independent States;17;Human;Oogabooga;0;4;483609941;windows.windowsstore;123;0;0
3BpwO38R;Earthlike;1/0;eXoopt9o;World2;2020-05-17 00:00:00;;0;281;-498;138;13608;United Earth;4;Human;Rickyclavin;0;3;1877849;ios.appstore;123;0;0
npBALDWy;Red Planet;1/0;2DKPKpwP;Die For The Motherland;2020-07-11 00:00:00;;1;41;-5;19;4046;United Earth;11;Human;Colonizer176;0;0;76874;android.gplay;100;0;0
10Y09T1g;Red Planet;0/0;4KzzsxOT;Butter;2020-02-28 00:00:00;;0;49;19;2104;6016;United Earth;0;Human;ButteryAlex;0;0;12658380;android.gplay;123;0;1
hgAs3OCK;Red Planet;0/0;ggB62L3B;I am amazing;2020-09-10 00:00:00;2020-09-13 00:00:00;1;-929;827;13540;10679;United Earth;6;Human;Cameron549;0;4;144592662;windows.windowsstore;123;0;1
5TygWbTk;Lunar;0/0;earth;ShinYaSora;2018-12-06 00:00:00;2018-12-12 00:00:00;1;-550;-942;55355;46440;United Earth;0;Human;sky123;0;4;2570679932;windows.windowsstore;100;0;0
JhPXy12Z;Lunar;-1/-1;;Schreiberian Trade Consortium;2019-05-21 00:00:00;;0;913;636;2056;3937;United Earth;37;Human;Oxman1985;0;1;8094013;android.gplay;;0;0
NybZSpbT;Earthlike;0/-1;HrB4CEHF;Scorched Earth;2020-09-11 00:00:00;;0;650;-361;881;3628;United Earth;17;Human;YourRealDad;0;3;3195981;android.gplay;123;0;1
NrBttClV;Lunar;-1/-1;My1glIWd;Mega Moon;2020-08-05 00:00:00;;0;181;858;56;5427;United Earth;23;Human;CarsonBerget5456;0;0;303921;ios.appstore;123;0;0
uSOjiBkl;Earthlike;0/0;F4ESXARK;RedoZzWorld;2020-05-11 00:00:00;;0;195;263;92;3021;United Earth;13;Human;Redarks;0;3;277938;desktop.windows;123;0;1
DeSkoj0P;Red Planet;0/-1;mPu9lnWT;THE RED Planet Savages;2020-05-24 00:00:00;;0;-38;-378;199;11158;United Earth;0;Human;PirateGaming737;0;0;2220474;windows.windowsstore;123;0;0
EMyhvR2r;Lunar;1/0;2aK36igA;Deaths Strip;2020-05-17 00:00:00;;0;-423;-942;4996;10740;United Earth;1;Human;CplUSMC29;0;2;53659189;steam.windows;123;0;1
WZMJlLyb;Lava World;1/-1;khTF2ugo;Lifeless;2020-08-05 00:00:00;;0;844;-883;72;407;United Earth;90;Human;Booma;0;4;29290;android.gplay;123;0;1
j6Ntg4T7;Lunar;0/-1;dnvI6sFM;BandyWorld;2020-05-23 00:00:00;2020-05-28 00:00:00;1;505;111;73314;25596;United Earth;4;Human;Bandy;0;3;1876570155;ios.appstore;123;0;1
5kygZXUt;Red Planet;0/0;khTF2ugo;onlit;2020-07-11 00:00:00;;0;252;658;756;7239;United Earth;0;Human;Smars35;0;0;5472607;android.gplay;123;0;1
LLFYzgFW;Sugarland;105/-86;vyUuQqQo;nameless;2020-06-01 00:00:00;;0;254;-834;486;2936;Zolarg Empire;7;Insectoids;KampfkatzeVOF;0;3;1426833;steam.windows;123;0;1
mNWi1utA;Earthlike;0/0;zmnOnKg0;I want to die;2020-06-13 00:00:00;;0;-380;788;15;8193;United Earth;6;Human;Chromeskipper88;0;3;122901;ios.appstore;100;0;0
wxqLyQWH;Earthlike;0/0;earth;red dragon;2020-08-11 00:00:00;2020-08-15 00:00:00;1;391;417;8761;2976;United Earth;0;Human;leninjadragon;0;3;26074591;steam.windows;10;2;1
BSlbhB8u;Abandoned World;105/-86;5T3YY7H6;Her Tor;2020-09-14 00:00:00;;0;-33;-910;1650;785;Zolarg Empire;57;Insectoids;DM;0;3;1294859;android.gplay;123;0;0
1cZ3PGn0;Lunar;1/0;earth;Moon;2018-03-07 00:00:00;2018-03-29 00:00:00;1;871;-799;62653;25722;United Earth;38;Human;Python346;0;4;1611580608;android.gplay;100;0;0
jlan7l5e;Red Planet;1/1;MBQXCvcz;Resource-1;2019-11-13 00:00:00;;0;-206;-209;1015;2892;United Earth;7;Human;ninekung21545;0;0;2935461;android.gplay;100;0;1
gM44ZgNT;Earthlike;0/-1;UDWE54St;Base da federacao 110;2020-09-11 00:00:00;;0;975;-660;81;3054;United Earth;53;Human;Luscas;0;3;247413;android.gplay;123;0;0
IwCUTU1s;Red Planet;-1/0;earth;Penal colony 1 ..... Trumps future home.;2019-06-25 00:00:00;;0;-939;682;12554;8101;United Earth;8;Human;Dukeofwoodstock;0;4;101699019;android.gplay;123;0;0
tsdDHVhN;Red Planet;1/0;d17HVauJ;MornGlen;2020-02-22 00:00:00;;0;-175;-734;12133;11916;United Earth;0;Human;imhotep19;0;4;144574032;desktop.windows;123;0;0
yyhet4es;Lunar;0/1;9rByT1lg;hey;2020-07-11 00:00:00;;0;-854;394;8;60951;United Earth;37;Human;Whitetern;0;0;487611;android.gplay;123;0;1
v2336rVc;Red Planet;0/0;3icm5VYO;No dirt;2019-11-30 00:00:00;2019-12-20 00:00:00;1;-104;29;54033;872963;United Earth;2;Human;human;0;4;47168824668;web.chrome;100;0;0
