Charter;Race;Region;Platform;Founded;Type;Independence;Name;CW size;GDP per capita;Xcoord;Owner;Population;Atmosphere stage;Mother Colony Charter;GDP;Sector;Civilization;Capitol;rrr;Ycoord;Unemployment;Mother colony relations
WVpm8UsQ;Insectoids;0;ios.appstore;2019-10-09 00:00:00;Sugarland;;ANC;0;593;-845;Dash;2600;3;NlvuqVib;1542870;105/-87;Zolarg Empire;0;0;772;58;100
S9AqNiyP;Human;1;android.gplay;2019-09-17 00:00:00;Red Planet;2019-09-25 00:00:00;home;0;3323;72;MrSwirlGaming;25053;4;earth;83260021;0/1;United Earth;1;0;-772;22;100
PjAe7uWe;Human;0;android.gplay;2019-09-17 00:00:00;Asteroid;;IE-L-000;0;1412;-207;Jmasterpro2000;2531;2;lis;3574875;-1/-2;League of Independent States;0;0;14;0;100
Ti3oQNbp;Human;1;windows.windowsstore;2019-04-30 00:00:00;Earthlike;2019-05-08 00:00:00;Ares X;0;58491;291;bunkdaddy;552782;4;VCS3emaj;32332910980;1/0;United Earth;1;0;322;3;100
CQjwc8Vn;Human;0;ios.appstore;2019-07-15 00:00:00;Forest World;;Space Cadet;0;5525;445;helenarv;28;3;5aoUeEfV;154698;0/0;United Earth;0;0;-6;0;100
QRyZZUOX;Human;1;web.apewebapps;2019-01-20 00:00:00;Red Planet;;New Galactic Capital;0;3883;-764;sitcheren;18970;4;earth;73659737;0/0;United Earth;0;0;817;1;100
RGhgAOik;Human;0;android.gplay;2019-09-22 00:00:00;Earthlike;;My Colony;0;1064;-908;ScaristheLord;3062;3;earth;3257397;0/0;United Earth;0;0;-212;1;96
gyha8l1W;Human;0;windows.windowsstore;2019-10-25 00:00:00;Red Planet;;Phoenix;0;6471;973;Silviu250;132;0;earth;854205;0/0;United Earth;0;0;491;0;100
OV0W9xZ0;Human;0;android.gplay;2019-07-07 00:00:00;Red Planet;;PH-R Base;0;0;-338;NoahsRebels;5;0;earth;0;0/0;United Earth;0;0;543;0;100
zR3cPtUA;Human;1;desktop.windows;2019-09-11 00:00:00;Asteroid;;Dont Go Outside;0;12508;-308;Finwe;311;0;lis;3889902;-1/-2;League of Independent States;0;0;8;0;100
9Me3ux0a;Human;0;android.amazon;2019-08-14 00:00:00;Red Planet;;In new;0;8629;792;teagan11107;88;0;oZw0ZYhM;759365;-1/-1;United Earth;0;0;853;0;100
Vt25DkB7;Human;0;windows.windowsstore;2019-10-05 00:00:00;Earthlike;;Wood Exporter;0;2451;-860;Hungariae;179;3;VXVohCvX;438671;1/0;United Earth;0;0;281;0;70
XLYHBSxX;Human;0;web.chrome;2019-09-13 00:00:00;Earthlike;;Bigiys;0;4497;935;Yasarbum;15924;3;earth;71612536;-1/0;United Earth;0;0;-211;23;100
VNFliz1n;Human;1;desktop.windows;2018-09-23 00:00:00;Lunar;2019-02-11 00:00:00;The Mighty Escutcheon of Borisville;0;320848;-492;Borisville;8903399;4;yWu0UYXL;2856637432922;0/0;United Earth;1;1;-639;9;100
raj1HXJ9;Human;1;android.gplay;2019-10-24 00:00:00;Red Planet;;pRoSpAnTs;0;8052;-384;pRoSpA;128;0;u8lwbR6w;1030621;1/0;United Earth;0;0;-974;0;100
mO2Ck7j8;Human;0;android.gplay;2019-07-18 00:00:00;Earthlike;;Turds;0;0;14;PapaObesity;5;3;mOpSzcjh;0;0/0;United Earth;0;0;809;0;100
ODVBA62d;Human;0;android.gplay;2019-05-09 00:00:00;Red Planet;;Porofrost;0;4428;-22;FancyPnut;7216;3;JETEc45a;31951185;0/0;United Earth;0;0;69;0;38
O0u81T1M;Insectoids;0;web.chrome;2019-08-27 00:00:00;Sugarland;;dodoland;0;6783;507;Lolopopo;15;3;zolarg;101740;104/-86;Zolarg Empire;0;0;478;11;100
QX4U5goE;Insectoids;0;ios.appstore;2019-09-03 00:00:00;Sugarland;;something else sub-1;0;1469;-953;werdna5;462;3;xuLzC0wC;678475;105/-86;Zolarg Empire;0;0;-826;0;100
rFEifEKn;Insectoids;0;android.gplay;2019-08-28 00:00:00;Sugarland;;Buuughziljk;0;0;594;RodrigoVaz;70;3;zolarg;0;104/-86;Zolarg Empire;0;0;-956;55;100
4t6QlhNN;Human;0;android.gplay;2019-07-30 00:00:00;Earthlike;;Draggo258 town;0;2562;-99;Draggo258;32;3;earth;81996;0/0;United Earth;0;0;-922;0;100
OYatYx5r;Human;0;desktop.windows;2019-07-07 00:00:00;Abandoned World;;Ellestris;0;5849;-5;ValenH;2212;3;lis;12937790;-1/-2;League of Independent States;0;0;256;0;100
qjopWDRy;Human;0;android.gplay;2019-05-04 00:00:00;Red Planet;;Owl Head;0;4830;-843;Uscgboats;471;0;earth;2274835;0/1;United Earth;0;0;-895;0;100
TDqKJCAK;Human;0;windows.windowsstore;2019-10-22 00:00:00;Earthlike;;two;0;11676;995;jrai123;36434;4;nwP3Nyig;425416898;0/1;United Earth;0;0;-813;0;100
MRAsagtl;Human;0;windows.windowsstore;2019-04-06 00:00:00;Earthlike;2019-05-01 00:00:00;Construction Addict;0;12143;45;becky2743;398459;4;mPu9lnWT;4838475633;0/0;United Earth;1;9;-906;8;100
coMP5PL8;Human;1;desktop.windows;2018-10-24 00:00:00;Earthlike;;KBE_Earth;0;466792;781;nucleus;1933609;4;3tKAwVSu;902593144127;0/0;United Earth;0;0;-25;0;100
AMJPR56y;Human;0;web.apewebapps;2018-12-16 00:00:00;Water World;;Wetland;0;3532;-174;bastecklein;210;3;jGTKNfWT;741758;0/1;United Earth;0;0;-407;2;100
KXwmHerd;Human;0;windows.windowsstore;2019-08-14 00:00:00;Earthlike;;Project X;0;4213;-281;austynborreson199;4564;3;mPu9lnWT;19226512;0/0;United Earth;0;0;-928;3;100
jFEsMdjF;Human;0;android.gplay;2019-08-12 00:00:00;Water World;;Reach;0;2462;-210;SUPERSNIPERX;260;3;6VHl1rCm;640216;-1/-2;League of Independent States;0;0;269;0;100
fZTO9S0c;Human;0;android.gplay;2019-10-21 00:00:00;Red Planet;;My Colony;0;17949;-818;Ogumon111;90;0;btz7CxnE;1615451;1/0;United Earth;0;0;-193;0;100
Qam02Txf;Reptilian;0;android.gplay;2019-09-14 00:00:00;Desert World;;DracosTest;0;697812;721;DasKeule;213;3;draconian;148633928;106/-87;Alpha Draconians;0;0;943;0;100
O4h4sogo;Insectoids;0;android.gplay;2019-07-03 00:00:00;Sugarland;;Horsthausen;0;2322;-827;KampfkatzeVOF;334;3;Hm0PykLu;775534;105/-86;Zolarg Empire;0;0;104;59;100
SV9hZlcC;Human;0;android.gplay;2019-06-19 00:00:00;Earthlike;;TerraV;0;17678;852;Rediont;27;3;qjZyorsj;477308;-1/0;United Earth;1;0;78;0;100
aLF3YMEW;Human;0;web.apewebapps;2019-10-25 00:00:00;Earthlike;;E;0;6134;-845;Blidearooski2;3774;3;btz7CxnE;23149725;1/0;United Earth;0;0;-193;0;100
QgXhMpdO;Human;0;ios.appstore;2019-09-16 00:00:00;Earthlike;2019-09-23 00:00:00;Mars 4.0;0;7788;324;Justyaluk;43180;3;earth;336277401;0/0;United Earth;1;0;-458;0;100
RK8RmRK0;Human;0;web.kongregate;2019-10-29 00:00:00;Earthlike;;Medieval Colony;0;28;-621;EliteArchers;624;3;My1glIWd;17449;0/-1;United Earth;0;0;-605;19;100
Hvoee2L6;Human;1;desktop.windows;2019-09-25 00:00:00;Forest World;;I am out of names;0;3604;135;bruther4;128;3;earth;461328;0/0;United Earth;0;0;955;3;100
Z8qhRAlH;Human;1;desktop.windows;2019-10-02 00:00:00;Earthlike;;Happy;0;130398;-859;morn704;235912;4;zGZeF7B4;30762502957;1/0;United Earth;0;0;-196;0;100
c3YoCjAM;Human;0;android.gplay;2019-04-15 00:00:00;Earthlike;;XxX;0;3752;-225;PHELLONI;53;3;earth;198878;0/0;United Earth;0;0;-18;13;100
i3M1hPTK;Human;1;ios.appstore;2019-01-27 00:00:00;Lunar;;AWOL Nation;0;9551;889;Tulyk;267;0;earth;2550020;0/-1;United Earth;0;0;778;0;100
tjsmJoqP;Human;1;windows.windowsstore;2019-07-09 00:00:00;Asteroid;;4th Rock;0;14495;129;bigtimer;1662;0;sgrLbJzY;24090413;-1/-2;League of Independent States;0;0;-346;11;100
No8XJKo1;Human;0;ios.appstore;2019-10-03 00:00:00;Earthlike;;The worlld;0;252;921;Ryanhansun;574;3;7SokO6mP;144638;0/-1;United Earth;0;0;780;4;98
OUxMc9qt;Human;0;android.gplay;2019-08-12 00:00:00;Water World;;My Colony;0;8323;-212;Tacoguy11;20;3;6VHl1rCm;166468;-1/-2;League of Independent States;0;0;266;52;100
zcQcI5JS;Human;0;web.apewebapps;2019-06-13 00:00:00;Earthlike;;Earth;0;33170;855;xXlittleboxx;3;3;BunFSklb;99510;0/0;United Earth;1;0;-859;0;100
YyRtKhs6;Human;0;web.chrome;2019-08-26 00:00:00;Asteroid;;polar asteroid;0;7893;175;Lolopopo;8;0;lis;63143;-1/-2;League of Independent States;0;0;320;12;100
HAcfRTXB;Human;0;desktop.mac;2019-09-02 00:00:00;Earthlike;;epic spacemaster;0;1484;-774;Spacemastercjb;214;3;earth;317477;0/0;United Earth;0;0;122;0;100
CLIUQ2aR;Human;0;android.gplay;2019-07-05 00:00:00;Lunar;;scrapyard on the moon;0;4477;-871;Scrappymatt;17;0;f3pewsNj;76114;1/0;United Earth;0;0;457;47;100
5WUzABgO;Human;1;steam.windows;2019-07-01 00:00:00;Earthlike;2019-07-04 00:00:00;Central Aard;0;3312;209;aard25;46844;4;AOxcRb7H;155129181;0/0;United Earth;1;1;-203;5;100
Po9mFkiE;Human;1;steam.mac;2019-08-05 00:00:00;Asteroid;2019-08-05 00:00:00;Ananke;0;3243;39;3radek;136166;4;BDTKVUso;441611468;0/0;League of Independent States;1;2;-140;0;100
BTKKGcxm;Human;1;android.gplay;2019-04-24 00:00:00;Earthlike;2019-05-10 00:00:00;New Malta;0;32730;-802;Jerry;336770;4;nENadbWt;11022438444;1/0;United Earth;1;3;-252;8;100
c0oKcaMU;Human;0;web.chrome;2019-06-16 00:00:00;Red Planet;;My Colony;0;0;-821;Sirbelmont;8;0;nRVuAD1x;0;1/0;United Earth;1;0;-189;0;100
n7pnaOaU;Human;0;android.gplay;2019-07-21 00:00:00;Red Planet;;Gopnik;0;4426;602;BraaiBok;1785;1;GKpoYwhF;7901209;0/0;United Earth;0;0;-165;0;100
exkxPMMc;Human;0;android.gplay;2019-10-03 00:00:00;Abandoned World;;My Colony;0;2372;-263;0851g;194;3;e2aUHvNb;460232;-1/-2;League of Independent States;0;0;-333;0;100
Bcx548un;Human;0;windows.windowsstore;2019-05-31 00:00:00;Asteroid;;trester;0;6380;144;muffitt95;444;0;lis;2832726;-1/-2;League of Independent States;0;0;193;0;100
XhcHmArD;Human;0;ios.appstore;2019-08-31 00:00:00;Lunar;;Stevensville;0;5598;-821;nobert;3033;2;earth;16977649;1/0;United Earth;0;0;460;25;100
EVb6onD4;Human;1;steam.windows;2019-07-01 00:00:00;Forest World;;Sagemoor;0;9076;642;Samjones1976;4;3;GKpoYwhF;36303;0/0;United Earth;0;0;-176;0;100
O6eeRFrY;Insectoids;0;ios.appstore;2019-08-14 00:00:00;Sugarland;;FuSion;0;2303;638;Heddi974;59;3;zolarg;135857;104/-86;Zolarg Empire;0;0;167;65;100
qEjvU2Yt;Human;0;ios.appstore;2019-07-26 00:00:00;Earthlike;;Sean and prez;0;232;193;Burtie1000rrr;53;3;DBb1MJoP;12270;-1/1;United Earth;0;0;-188;30;96
QMnqPI3O;Human;0;web.apewebapps;2019-09-14 00:00:00;Forest World;;Forestopia;0;14843;-830;WayveDigr;198;3;earth;2938834;1/0;United Earth;0;0;633;0;100
BZYakkos;Human;0;windows.windowsstore;2019-09-15 00:00:00;Red Planet;;New Asgard;0;7004;-946;cooljets88;48;0;earth;336172;0/0;United Earth;0;0;481;23;96
O1YhwG8q;Human;0;android.gplay;2018-11-23 00:00:00;Red Planet;2018-12-12 00:00:00;France II;0;1859;756;LePamplemousse;6614;4;earth;12292120;0/0;United Earth;1;1;718;0;100
HzT1loUG;Human;0;android.gplay;2019-10-02 00:00:00;Red Planet;;Omicron Persei 8;0;4177;150;BlueBelle;413;0;xHBui4xM;1725120;0/0;United Earth;0;0;370;0;100
DOL0c5Xq;Human;0;web.apewebapps;2019-02-08 00:00:00;Earthlike;2019-03-28 00:00:00;Oats Empire;0;3425;491;DoYouHaveAnyOats;43613;4;earth;149384751;0/0;United Earth;1;0;318;46;100
o5PwP1F4;Human;1;steam.windows;2019-08-07 00:00:00;Earthlike;;Mendon;0;6646;-407;scarab8600;7938;3;8G3t5VsF;52756240;1/0;United Earth;0;0;-250;0;100
wNVzKHeG;Insectoids;0;web.apewebapps;2019-06-07 00:00:00;Sugarland;;Tiny Colony 2;0;3398;393;Nari;3440;3;9VD7lvY9;11690484;104/-86;Zolarg Empire;0;0;737;2;100
KpeKoTru;Insectoids;1;desktop.windows;2018-11-04 00:00:00;Ice World;;[Dkm]FrozenIns;0;1239;39;hypo;582;0;irFz9TuG;721171;104/-86;Zolarg Empire;0;0;-472;0;100
NNZtMHx8;Human;0;android.gplay;2019-08-25 00:00:00;Earthlike;;ggEZ;0;2205;-51;DasKeule;8932;4;earth;19696199;0/0;United Earth;0;0;-301;0;100
DIDN4dS2;Human;0;web.apewebapps;2019-08-07 00:00:00;Earthlike;2019-08-16 00:00:00;Amarr Prime [NOZ];0;155459;799;MizarAlcor;505067;4;earth;78517391654;0/0;United Earth;1;0;-561;0;100
NYJRItoM;Human;0;windows.windowsstore;2019-06-14 00:00:00;Water World;;My Colony;0;71;-121;Flux;146;3;lis;10332;-1/-2;League of Independent States;0;0;-8;0;96
vFKyxtiN;Human;0;android.gplay;2019-07-22 00:00:00;Asteroid;;Asteroid S-121;0;0;-10;Serkratos121;25;0;v6AtMFgQ;0;-1/-2;League of Independent States;0;0;-3;0;100
s0nZ506S;Human;1;android.gplay;2019-08-23 00:00:00;Earthlike;2019-09-24 00:00:00;Independent Empire;1;23360;221;D3athP3rception;217113;4;earth;5071779224;0/-1;United Earth;1;8;849;0;100
0Tq6Uibl;Human;0;steam.windows;2018-11-06 00:00:00;Lunar;2018-12-11 00:00:00;Oberonias Munar Capital;0;2841;982;Oberonia;130227;4;T0gtaz50;369975070;-1/0;United Earth;1;0;-778;22;100
0z2z39No;Human;1;desktop.windows;2019-07-21 00:00:00;Red Planet;2019-09-13 00:00:00;WasteGate;0;35830;395;SDK;168685;4;DBb1MJoP;6044022532;-1/1;United Earth;1;0;-95;0;100
BRVwwBbK;Human;0;desktop.windows;2019-06-25 00:00:00;Red Planet;;ARGENTINA;0;10536;956;osiris;24266;4;mPu9lnWT;255675908;0/-1;United Earth;0;0;109;1;100
wKSk3lbm;Human;1;web.apewebapps;2019-09-04 00:00:00;Lunar;;Race to the stars;0;4862;815;Westy266;1196;0;earth;5814750;-1/0;United Earth;0;0;106;0;100
6WxXFbXv;Human;1;desktop.windows;2019-10-02 00:00:00;Lunar;;D12-21/0-1;0;7846;437;arche001;6544;2;hGscntVq;51345853;0/-1;United Earth;0;0;752;0;100
meDdU3He;Human;0;android.gplay;2019-10-15 00:00:00;Red Planet;;My Colony;0;8;564;Zepher;120;0;3IcXfbjD;966;0/0;United Earth;0;0;155;0;100
4NCT8BoP;Human;0;windows.windowsstore;2019-07-20 00:00:00;Earthlike;;kylebrother18;0;7256;-870;kylebrother18;5178;3;OQUUg0mM;37573660;0/-1;United Earth;0;0;72;0;100
G9FB1yB4;Human;0;android.gplay;2019-10-19 00:00:00;Earthlike;;Republic of El Bravo;0;8662;-94;BraverStone305;106;3;earth;918133;0/0;United Earth;0;0;-269;0;100
0ktmxQNO;Human;0;android.gplay;2019-08-06 00:00:00;Lunar;;Kur colono..;0;8236;239;KURmuran;85;0;DBb1MJoP;700065;-1/1;United Earth;0;0;-33;0;100
BjiTwTYO;Human;0;android.gplay;2019-08-26 00:00:00;Earthlike;;Nn;0;9964;-495;jayhacker465;18827;3;OhnRKlm3;187598197;0/-1;United Earth;0;0;869;34;100
A5T5fOKE;Human;1;android.gplay;2019-07-10 00:00:00;Forest World;;ARMENLIM;0;3713;-879;Myanmars;66;3;earth;245042;0/-1;United Earth;0;0;759;0;100
bxtBYI8x;Human;0;windows.windowsstore;2019-09-06 00:00:00;Earthlike;;The Republic;0;3736;-473;Jayden08;164;3;earth;612717;0/0;United Earth;0;0;-843;49;100
wrpPoJIk;Human;0;android.gplay;2019-09-28 00:00:00;Red Planet;;New Foreza;0;3757;-54;Alph;5445;2;earth;20454758;0/0;United Earth;0;0;-387;5;100
HBg5G1CP;Reptilian;1;steam.windows;2019-08-25 00:00:00;Abandoned World;2019-08-27 00:00:00;Dystopian Draconic Region of the Overlord AgentC;0;1269875;-92;AgentC;1148;3;draconian;1457816321;106/-87;Alpha Draconians;1;0;103;0;100
YoUPsZ86;Human;0;android.gplay;2018-10-17 00:00:00;Lunar;2019-04-23 00:00:00;My Colony;0;5895;367;TinyPlayz;366;0;earth;2157437;0/0;United Earth;1;3;-229;0;100
Yy1r9vpZ;Reptilian;1;android.gplay;2019-07-31 00:00:00;Desert World;;sweet home alb;0;27412;310;Niloc;80;3;draconian;2192977;106/-87;Alpha Draconians;0;0;-802;0;100
h9YIKay1;Human;1;windows.windowsstore;2019-08-16 00:00:00;Red Planet;;Xanth;0;4787;-324;aeonoftime;1832;1;earth;8769229;0/0;United Earth;0;0;-314;0;100
6mElmYqg;Human;0;steam.mac;2019-08-05 00:00:00;Red Planet;;Deep mars;0;7645;232;shmakovdima;74;0;AFMxexti;565701;0/0;United Earth;0;0;-216;9;100
IBLCwqa2;Human;0;android.amazon;2019-08-02 00:00:00;Red Planet;;Colony 3742;0;3125;-846;Tim54917;153;0;zGZeF7B4;478087;1/0;United Earth;0;0;-200;0;100
ECDWzcKH;Human;0;windows.windowsstore;2019-09-14 00:00:00;Earthlike;;Homebase;0;5885;-76;Mudkip818897;45;3;earth;264830;0/0;United Earth;0;0;-320;0;100
RFn0FNZi;Human;1;android.gplay;2019-04-04 00:00:00;Ice World;;Gaias Landing;0;4862;-201;robert4lyf;2711;2;lis;13181858;-1/-2;League of Independent States;0;0;-67;2;100
EETPpdAS;Human;0;android.gplay;2019-05-08 00:00:00;Earthlike;;Weville;0;5585;662;shanklin07;11980;4;mPu9lnWT;66913464;0/0;United Earth;0;0;-585;2;100
P5vH14RU;Human;0;android.gplay;2019-07-13 00:00:00;Lunar;;A1;0;1674;150;Alish;16261;3;8mbmnkXM;27214983;0/0;United Earth;0;0;220;19;100
7G3LMg9e;Human;0;desktop.linux;2019-08-16 00:00:00;Water World;;My Colony;0;7826;-896;rantahar;43;3;earth;336527;0/0;United Earth;0;0;284;38;100
o7WkXnE4;Human;1;web.chrome;2018-12-23 00:00:00;Water World;;Aristos;0;2482;-748;DeepSpaceSteve;1914;3;uPSMaGHR;4750787;1/0;United Earth;0;0;335;13;100
ZG9ZwQdc;Human;0;windows.windowsstore;2018-12-04 00:00:00;Earthlike;2018-12-12 00:00:00;Celestia;0;3668;358;Screensage;109135;4;earth;400272482;0/0;United Earth;1;0;-623;8;100
0u1Gcixi;Human;0;web.kongregate;2019-10-30 00:00:00;Water World;;dasch;0;18701;777;dimmor;21;3;3PGA8Mlo;392723;-1/-2;League of Independent States;0;0;880;4;94
f8Ayq478;Human;1;android.gplay;2019-03-13 00:00:00;Forest World;2019-04-16 00:00:00;King Bray;0;3196;-69;JoeMaka;4396;3;earth;14050091;0/0;United Earth;1;0;455;4;100
2dwXCKbf;Human;1;web.apewebapps;2019-09-04 00:00:00;Lunar;;Luna;0;2786;-870;morgonella;128;0;earth;356579;0/0;United Earth;0;0;28;0;100
J8B8wOuF;Human;0;web.chrome;2019-04-30 00:00:00;Lunar;;Bryan;0;9725;365;BlueDragon001;214;0;YoUPsZ86;2081250;0/0;United Earth;0;0;-224;0;0
GLUtvQEa;Human;0;ios.appstore;2019-09-28 00:00:00;Earthlike;;Sleepy;0;5430;631;Sleepytax;67;3;earth;363819;0/1;United Earth;0;0;-828;30;100
hpKN0DKd;Human;0;ios.appstore;2019-08-10 00:00:00;Earthlike;;My Colony;0;8196;257;IXTheLawXI;45;3;mPu9lnWT;368805;0/0;United Earth;0;0;-978;33;100
vIEEatBE;Human;0;windows.windowsstore;2019-10-21 00:00:00;Lunar;;10-21-19;0;12325;-472;jooals;3138;3;earth;38676729;0/1;United Earth;0;0;-932;14;100
VcyrcLxd;Human;0;android.gplay;2017-12-01 00:00:00;Red Planet;;boom;0;7761;536;11215;6575;3;Cjy3uM5h;51030136;-1/0;United Earth;0;0;471;0;100
hXPs5n7J;Human;0;web.apewebapps;2018-11-13 00:00:00;Lunar;2018-11-16 00:00:00;Apple;0;34393;-740;appleape;43570;4;earth;1498511100;0/0;United Earth;1;2;-638;1;100
Ebk5GXwi;Human;0;web.kongregate;2019-10-24 00:00:00;Earthlike;;guan2s city;0;15701;40;guan2;38;3;earth;596649;0/0;United Earth;0;0;-685;0;100
7y6vVCFS;Human;0;android.gplay;2019-10-09 00:00:00;Lunar;;Peninsula;0;8971;-971;Hunter1o5;706;0;earth;6333196;1/0;United Earth;0;0;428;6;100
NYdSYjx3;Human;0;android.gplay;2019-04-24 00:00:00;Lunar;2019-09-17 00:00:00;DeathRow;0;3112;-956;Kurrupt87;1605;4;earth;4994552;0/0;United Earth;1;0;-799;0;100
07kFVWJ2;Human;0;windows.windowsstore;2019-08-16 00:00:00;Red Planet;;Sweden;0;7224;-240;WaterSheep;20;0;earth;144488;0/0;United Earth;0;0;-84;5;100
7w1oTvMS;Insectoids;1;desktop.windows;2019-10-28 00:00:00;Abandoned World;;When Stars Fell;0;10180;208;bruther4;4647;3;YwXUBiYK;47306436;104/-86;Zolarg Empire;0;0;-683;1;100
UTkJW7Ig;Human;1;web.apewebapps;2019-02-12 00:00:00;Abandoned World;2019-03-08 00:00:00;Abandonia;0;374819;119;ideflix;123767;4;lis;46390173984;-1/-2;League of Independent States;1;0;-291;14;100
1KafrfTE;Human;0;desktop.windows;2018-03-19 00:00:00;Red Planet;;Plan 9;0;6697;799;Ghost1198;212;0;earth;1419833;0/0;United Earth;0;0;-174;0;100
