Charter;Xcoord;Founded;Atmosphere stage;Name;CW size;Capitol;Sector;Region;Mother colony relations;GDP;Race;Owner;Type;Independence;Civilization;Ycoord;rrr;GDP per capita;Platform;Population;Unemployment;Mother Colony Charter
VJGUu4Gj;539;2018-05-22 00:00:00;3;Kacprzakia;0;0;0/0;0;100;72923408;Human;Ikacprzak042;Lunar;;United Earth;269;0;45154;web.apewebapps;1615;12;earth
uBlUqKvr;258;2020-11-20 00:00:00;3;united front;0;0;0/0;0;94;255377;Human;zektper;Earthlike;;United Earth;917;0;2093;android.gplay;122;15;sTO8KxEx
eLllFJuy;106;2020-11-26 00:00:00;0;THE ruckers;0;0;-1/-2;1;123;2671184;Human;Britstaw;Ice World;;League of Independent States;309;0;17123;ios.appstore;156;0;0MYfRZ5a
pUd4si9s;-262;2020-11-21 00:00:00;0;Platzerlandia;0;0;0/0;1;123;6671850;Human;Platzer;Lunar;;United Earth;-398;0;18081;android.gplay;369;2;ggB62L3B
zDeNHF2H;-693;2020-11-29 00:00:00;3;Big bois;0;0;0/0;0;94;0;Human;Yeetb0i;Earthlike;;United Earth;384;0;0;ios.appstore;18;33;OwtGoOZG
8mIruLoN;35;2020-07-19 00:00:00;4;MUFFIN PARADISE on the MOON!;0;1;0/0;1;123;1880923108034;Human;crazycochon;Lunar;2020-07-22 00:00:00;United Earth;-850;2;6159428;web.apewebapps;305373;7;TPFYUd3h
xI3ciE1w;-746;2020-07-26 00:00:00;4;ppl;0;0;0/-1;1;123;1542845727;Human;Prosnape;Earthlike;;United Earth;-555;0;25996;ios.appstore;59350;14;My1glIWd
qJ2zlLgk;861;2020-10-05 00:00:00;3;Ersun;0;0;0/0;1;123;79879281;Human;ronueda;Earthlike;;United Earth;989;0;42512;android.gplay;1879;7;oGcCSyux
5l4hbQZi;302;2020-08-26 00:00:00;3;BuleTown;0;0;0/0;1;100;3490274;Human;Bule;Earthlike;;United Earth;201;0;290856;web.apewebapps;12;0;5aoUeEfV
COTbCmED;-442;2020-11-08 00:00:00;3;New East Germany;0;0;0/0;1;123;50203886;Human;Bule;Earthlike;;United Earth;-185;0;7074;web.apewebapps;7097;9;TLMaWTOo
QV9ycz43;903;2020-09-22 00:00:00;3;Bugs Life;0;0;104/-86;1;123;55538;Insectoids;jjordin;Abandoned World;;Zolarg Empire;84;0;237;ios.appstore;234;52;5T3YY7H6
vckubGaK;-134;2020-08-17 00:00:00;0;Cant breathe;0;0;-1/-2;0;123;3197553;Human;Deathrobloxian;Asteroid;;League of Independent States;95;0;1990;android.gplay;1607;73;buvUwvxP
kRvoUxaU;-699;2020-11-17 00:00:00;1;Space X;0;0;1/0;1;123;99541047;Human;Elysian74;Red Planet;;United Earth;-248;0;18158;web.apewebapps;5482;19;zGZeF7B4
9ZSYbhUQ;146;2020-11-04 00:00:00;4;Surfster ;0;0;0/0;1;123;636586256;Human;Surfster;Lunar;;United Earth;-183;0;9389;android.gplay;67801;12;I93jkcDH
CA7o3JcN;666;2020-08-02 00:00:00;3;SafeHaven;0;0;0/-1;1;123;14679063;Human;Fightersfight;Red Planet;;United Earth;-14;0;1720;ios.appstore;8534;14;mPu9lnWT
lQ9fkDd6;109;2020-08-23 00:00:00;3;Earth-7;0;0;0/1;0;123;171857597;Human;oliwia2334;Earthlike;;United Earth;-621;0;98148;desktop.windows;1751;9;XLDqM72e
z6tZs8om;472;2019-10-10 00:00:00;3;Etherlover;0;1;106/-87;1;100;345565264388;Reptilian;Ansombackup;Abandoned World;2019-10-10 00:00:00;Alpha Draconians;-681;0;92052548;desktop.windows;3754;0;9hK80OKL
p8dhAaPA;229;2020-11-16 00:00:00;0;Jopolis;0;0;0/0;0;96;474498;Human;Meunick;Red Planet;;United Earth;-167;0;20630;android.gplay;23;0;x2Lq8yd7
7JqZu480;17;2020-04-07 00:00:00;0;Zubaria;0;0;-1/-2;1;123;5273713;Human;toddrose;Asteroid;;League of Independent States;-188;0;44692;desktop.windows;118;0;Zr5A0hVd
4Qq1aVop;-375;2020-08-07 00:00:00;3;Mars 2.0;0;1;0/0;0;123;1355578751;Human;Joshysmithy;Red Planet;1970-01-01 00:00:00;United Earth;-118;2;34061;android.gplay;39798;46;earth
Tj1HMEN4;281;2020-11-20 00:00:00;0;Wtfamidoing;0;0;0/0;1;123;7756307;Human;Fastrip;Lunar;;United Earth;-4;0;11577;android.gplay;670;3;5aoUeEfV
OmC9AgF2;270;2018-04-07 00:00:00;4;Renaissenca;0;1;-1/-2;0;100;95777759389;Human;Sobeirannovaocc;Ice World;2018-04-14 00:00:00;League of Independent States;171;0;147187;desktop.windows;650721;4;earth
wGGJHgYh;861;2017-01-18 00:00:00;4;Homes LLC;0;1;0/0;0;100;83120564;Human;kthomes;Red Planet;2017-11-02 00:00:00;United Earth;-423;0;3928;web.apewebapps;21162;47;earth
jIwuHOnu;-452;2016-12-18 00:00:00;4;Zigge Zagge Hoi Hoi Hoi;0;1;1/-1;0;100;15357936377;Human;Distman;Red Planet;2017-01-22 00:00:00;United Earth;817;1;224962;desktop.windows;68269;5;earth
8j34cN8t;-361;2020-10-06 00:00:00;1;Moon Base 1;0;0;0/0;0;123;8689841;Human;Scorpia;Lunar;;United Earth;-44;0;3624;android.gplay;2398;2;6xr9Gndm
dmEr3eWQ;-771;2020-09-22 00:00:00;3;9222020;0;0;1/0;0;123;7855219;Human;BobbyElwood;Water World;;United Earth;166;0;1497;android.gplay;5246;74;HCnKL21i
4uSiElwK;-837;2020-01-27 00:00:00;4;Vera;0;1;1/-1;0;123;853213687;Human;Babyfinger44;Red Planet;2020-06-09 00:00:00;United Earth;871;1;20448;android.gplay;41726;12;gZSzARPK
GWAcUTM4;40;2020-11-07 00:00:00;3;LOMO;0;0;1/0;0;123;378;Human;djl088;Earthlike;;United Earth;55;0;4;desktop.windows;97;1;2DKPKpwP
bL7PplK6;163;2019-03-27 00:00:00;3;Abba N. Donne;0;0;-1/-2;0;100;990551;Human;Wlof;Abandoned World;;League of Independent States;-77;0;3029;android.gplay;327;0;lis
rVfHwVXR;-19;2017-07-24 00:00:00;4;Zeus;0;1;0/0;0;100;36503379692;Human;parkman;Red Planet;2017-08-05 00:00:00;United Earth;-303;2;300148;desktop.windows;121618;14;earth
WnmGXwW8;-559;2020-10-03 00:00:00;0;Soviet Union Empire;0;0;0/0;1;123;2740279;Human;SireSolo;Ice World;;League of Independent States;99;0;105395;android.gplay;26;19;2VbBhnjR
DG3InZ7I;-719;2020-08-05 00:00:00;3;Tehita;0;0;1/0;0;100;80110;Human;StrangerScorp;Earthlike;;United Earth;-574;0;7283;ios.appstore;11;0;khTF2ugo
1QLYJFKF;-759;2020-09-07 00:00:00;3;Terre;0;0;1/0;1;123;66728866;Human;Lolopro;Earthlike;;United Earth;-48;0;37030;ios.appstore;1802;0;V6fedZiC
B9UmjKgF;935;2020-08-04 00:00:00;3;bug.;0;1;104/-85;1;123;12970499320;Insectoids;Mew1234567899;Water World;2020-08-05 00:00:00;Zolarg Empire;-983;1;405607;web.apewebapps;31978;69;zolarg
pXfkeNQp;534;2020-03-15 00:00:00;0;La France;0;0;0/-1;0;123;11509377;Human;Seinor;Lunar;;United Earth;741;0;6218;ios.appstore;1851;3;Qw0ZCJlX
YA2ksQ6k;-538;2020-10-15 00:00:00;0;moonland;0;0;0/0;1;123;8726719;Human;CrispGames128;Lunar;;United Earth;883;0;22205;steam.windows;393;0;earth
eESHCDAs;108;2020-10-30 00:00:00;0;Heart;0;0;-1/-2;0;123;655358;Human;BlackLaughter;Ice World;;League of Independent States;278;0;38550;web.apewebapps;17;35;lis
ajWjUwMy;-845;2020-04-18 00:00:00;4;Colony 2;0;0;0/0;0;123;3035549193;Human;ddpc14;Red Planet;;United Earth;537;0;8609;android.gplay;352600;69;earth
tu7nnBgR;-335;2020-07-31 00:00:00;3;Devolverle;0;1;1/0;0;123;42253;Human;ticklemepsycho;Earthlike;;United Earth;-540;0;222;android.gplay;190;20;XOSF2uTW
ZqNouFou;-149;2020-01-01 00:00:00;4;blg;0;1;0/0;0;123;4109891557070;Human;Alos22;Red Planet;2020-01-07 00:00:00;United Earth;377;1;10021486;desktop.windows;410108;4;earth
36WW2aN6;165;2020-08-10 00:00:00;2;Land of  Gary The Vast;0;0;0/0;1;123;39354275;Human;alphabeta345;Lunar;;United Earth;129;0;3028;steam.windows;12996;11;5aoUeEfV
T1Ae8bjY;-729;2020-10-15 00:00:00;4;Arsenia;1;1;1/0;1;123;343214004815;Human;GammaJack;Lunar;2020-10-28 00:00:00;United Earth;143;2;710884;web.apewebapps;482799;0;q5rToMhK
coMP5PL8;781;2018-10-24 00:00:00;4;KBE_Earth;0;1;0/0;1;100;1839600815665;Human;nucleus;Earthlike;2020-01-15 00:00:00;United Earth;-25;2;507109;steam.windows;3627627;0;earth
6kFixzs0;-249;2020-10-22 00:00:00;3;Desire;0;1;-1/-2;1;123;941985603;Human;joshbulldozer;Asteroid;2020-10-24 00:00:00;League of Independent States;-68;0;45953;steam.windows;20499;17;lis
a74MnJcK;-307;2019-11-15 00:00:00;0;Hope<3;0;0;-1/-2;1;100;143888;Human;MzUnknown;Asteroid;;League of Independent States;11;0;7194;android.gplay;20;0;lis
SnyJUJdQ;-692;2020-09-23 00:00:00;0;Spoon City;0;0;1/0;0;123;3099637;Human;AaronMeow;Red Planet;;United Earth;-56;0;38267;web.chrome;81;0;GE1vPEp0
asrZ0XgW;-154;2020-09-24 00:00:00;0;Adventuria;0;0;-1/-2;0;123;2593077;Human;TheDesigner;Ice World;;League of Independent States;-152;0;9498;android.gplay;273;0;lis
589wWO9E;315;2020-10-03 00:00:00;3;Germany;0;1;0/1;0;123;767897999;Human;KaitimeXD;Red Planet;2020-10-07 00:00:00;United Earth;-811;3;10364;desktop.mac;74094;3;nQdTsAak
TuSlsDo0;-647;2020-01-20 00:00:00;4;New Bastion;0;1;104/-85;1;123;1087649911984013;Insectoids;LibertyUnion;Abandoned World;2020-01-31 00:00:00;Zolarg Empire;-915;2;72559301;ios.appstore;14989807;0;earth
9LMVBJ66;107;2020-10-16 00:00:00;0;Rugunika;0;0;0/0;1;123;40893644;Human;timelizard;Lunar;;United Earth;-17;0;30724;web.apewebapps;1331;0;mPu9lnWT
DBfxxJdw;507;2020-06-16 00:00:00;3;Tera2;0;1;0/-1;0;123;2110180;Human;sjlnapier66;Earthlike;;United Earth;828;1;2363;web.kongregate;893;3;BblM7OJ9
4uNuiyAP;538;2020-11-09 00:00:00;3;Thoms Foxhole;0;0;0/0;0;100;0;Human;ThomFox;Earthlike;;United Earth;-874;0;0;android.gplay;9;11;5mOUpW23
sjICBfBq;-50;2020-08-18 00:00:00;3;Elk$;0;0;0/0;0;88;386794;Human;Ayoubdox;Abandoned World;;League of Independent States;50;0;17582;android.gplay;22;9;mwXla4iX
im8KFqRU;573;2020-05-31 00:00:00;4;Lunaara 2;0;0;-1/0;1;123;4051728387;Human;Brkenarrow;Lunar;;United Earth;-770;0;35856;web.chrome;112999;10;nNnMXZmF
VvZDp4M2;-152;2020-11-04 00:00:00;3;Hydro;0;0;1/0;0;123;236989;Human;Satsuki;Water World;;United Earth;105;0;16928;web.apewebapps;14;42;2DKPKpwP
7Cp7m3nt;698;2020-10-23 00:00:00;3;The Fools Rose Garden;0;1;104/-86;0;123;52438137288;Insectoids;OtoufuOic;Sugarland;2020-10-28 00:00:00;Zolarg Empire;-166;2;868181;web.apewebapps;60400;20;x3zsAXHQ
pVbTciMu;827;2020-09-17 00:00:00;3;genesis 3830372;0;0;-1/0;0;123;3750490;Human;358927;Earthlike;;United Earth;-925;0;3990;ios.appstore;940;0;earth
SipnTgRo;11;2020-09-17 00:00:00;0;ZNDO 2;0;0;0/0;0;123;3201859;Human;Twh44;Lunar;;United Earth;-7;0;5897;android.gplay;543;0;xl3FU6mQ
1xvAShSP;546;2019-03-24 00:00:00;0;Regolith co;0;0;0/0;0;100;8958;Human;donkmemes;Lunar;;United Earth;213;0;527;android.gplay;17;41;earth
puQcQcda;-958;2020-05-14 00:00:00;4;Well VI;0;1;0/0;0;123;100877763935;Human;Redeye1973;Red Planet;2020-05-21 00:00:00;United Earth;-154;0;268110;desktop.windows;376255;9;earth
6AhMhwpw;-59;2020-07-30 00:00:00;0;SnowFox;0;1;0/0;0;123;132638;Human;SnowFox;Lunar;;United Earth;246;0;26528;android.gplay;5;60;XOSF2uTW
3HgW7clv;986;2018-03-15 00:00:00;3;Ickea III;0;1;105/-87;0;100;73542615047;Reptilian;Wlof;Desert World;2019-03-11 00:00:00;Alpha Draconians;75;0;7599733;android.gplay;9677;62;draconian
0M4FpxYM;999;2020-11-14 00:00:00;0;Juk 1;0;0;103/-86;1;123;6508711;Insectoids;Juk;Ice World;;Zolarg Empire;-543;0;6628;ios.appstore;982;15;jKeQ6N1B
n8U3SO2Y;349;2020-10-25 00:00:00;0;My Colony;0;0;0/0;0;100;0;Human;Top1Gamer;Red Planet;;United Earth;145;0;0;android.gplay;4;50;5aoUeEfV
PX79iAJq;-853;2020-11-01 00:00:00;4;Godzilla;0;0;1/0;1;123;74694636;Human;morn704;Red Planet;;United Earth;-219;0;12808;desktop.windows;5832;0;zGZeF7B4
KIDnvjef;-121;2020-03-07 00:00:00;4;Pax Americana;0;1;0/0;0;123;633642533857;Human;acog;Red Planet;2020-03-08 00:00:00;United Earth;307;1;1011226;android.gplay;626608;0;earth
pvc6wRc0;98;2020-10-24 00:00:00;3;Arrakis;0;1;0/-1;1;123;413103256;Human;RikudouSennin;Earthlike;2020-10-27 00:00:00;United Earth;218;0;23013;steam.windows;17951;0;mPu9lnWT
PiWHPHQY;-902;2020-10-01 00:00:00;0;alexander iii;0;0;1/0;1;123;40264062;Human;Joeqqq;Lunar;;United Earth;932;0;105958;windows.windowsstore;380;0;1MgCUamJ
xplmhwZe;191;2020-11-22 00:00:00;3;The New World;0;0;1/0;1;123;98126152;Human;Americanpyro89;Earthlike;;United Earth;121;0;6062;android.gplay;16188;0;HT2A0gqH
IE8DbREe;-68;2019-09-14 00:00:00;3;Prospero;0;1;-1/-2;1;100;212195052;Human;Finwe;Water World;2019-09-19 00:00:00;League of Independent States;267;0;13747;desktop.windows;15436;4;lis
9cQc4O3v;-834;2020-08-26 00:00:00;3;Fortuna 1;0;0;0/0;0;123;88867409;Human;WeeMan782;Earthlike;;United Earth;203;0;141509;desktop.windows;628;0;earth
DajKPZgu;101;2020-08-29 00:00:00;4;Satox;0;0;104/-86;1;123;849374996;Insectoids;Ziri;Lava World;;Zolarg Empire;519;0;61813;ios.appstore;13741;14;8xDMqh47
i8srSJzi;-901;2020-10-16 00:00:00;2;Economical Outpost;0;1;1/0;0;123;6836479;Human;BullyHunter07;Lunar;2020-10-29 00:00:00;United Earth;-80;0;2546;android.gplay;2685;6;hGrKvXQa
XWY6q8eA;-86;2019-05-05 00:00:00;0;Deanutsk;0;0;0/-1;0;123;6202967;Human;DeanYktRu;Red Planet;;United Earth;865;0;3583;android.gplay;1731;0;earth
WRFAtbYe;-550;2020-03-31 00:00:00;3;E Zone;0;0;0/0;1;123;3323318006;Human;RedMars;Earthlike;;United Earth;40;0;66621;android.gplay;49884;50;srihZklo
pL11PRsA;-283;2020-09-12 00:00:00;3;Echo Side;0;0;0/0;1;123;5866896;Human;YourRealDad;Earthlike;;United Earth;-421;0;73336;android.gplay;80;18;WAst4lOO
N8sKG5K8;906;2020-09-24 00:00:00;3;Yamete world;0;0;-1/0;1;123;409690;Human;Yamete;Water World;;League of Independent States;875;0;4268;android.gplay;96;3;2VbBhnjR
m6yMpA0G;-120;2020-10-25 00:00:00;3;wood world.;0;1;-1/1;1;123;1049268642707;Human;Mew1234567899;Forest World;2020-10-27 00:00:00;United Earth;-986;0;7417633;web.apewebapps;141456;36;beH4shyF
WkjTX6EZ;810;2020-05-21 00:00:00;3;Basse Normandie;0;0;0/1;1;123;13222645;Human;ImKass;Forest World;;United Earth;-947;0;1530;android.gplay;8642;31;c8XrLbuz
DYJ86BCT;538;2020-11-09 00:00:00;3;Drews World;0;0;0/0;0;123;9516325;Human;areis22;Forest World;;United Earth;-878;0;12123;android.gplay;785;0;5mOUpW23
uzCfwzof;664;2020-10-28 00:00:00;4;pc;0;1;0/0;0;100;3133792188;Human;marvipac;Red Planet;2020-10-29 00:00:00;United Earth;-166;0;27478;windows.windowsstore;114046;7;earth
Y2GhC7NG;-161;2019-11-08 00:00:00;3;Icebug;0;0;104/-86;0;123;4196051;Insectoids;Amorelus;Abandoned World;;Zolarg Empire;-2;0;3411;ios.appstore;1230;25;zolarg
yHRHjbzL;365;2020-03-24 00:00:00;4;Bandersnatch;0;1;106/-87;1;123;2600991544;Reptilian;Paxia;Lava World;2020-04-04 00:00:00;Alpha Draconians;918;0;372208;desktop.windows;6988;41;B9KNMHqB
Jl8rRF8V;76;2019-08-23 00:00:00;3;My Colony;0;0;0/0;0;98;133793;Human;tomasrex9631;Earthlike;;United Earth;-579;0;238;android.gplay;561;59;earth
V6fedZiC;-717;2020-09-02 00:00:00;3;Colonie;0;1;1/0;1;123;20619446823;Human;Lolopro;Red Planet;2020-09-06 00:00:00;United Earth;-80;1;138232;steam.windows;149166;32;zGZeF7B4
6Z4NcDMu;-906;2020-07-26 00:00:00;0;LV-426;0;0;1/0;1;100;1494644;Human;Terabytes;Red Planet;;United Earth;-173;0;99643;android.gplay;15;13;zGZeF7B4
For6NXbV;623;2020-11-27 00:00:00;3;Really Mean Lizards;1;1;106/-87;1;123;2263291322655;Reptilian;USSR;Abandoned World;2020-11-28 00:00:00;Alpha Draconians;291;1;1825234938;web.apewebapps;1240;0;4rksRyRg
vbtoRqqG;902;2020-06-10 00:00:00;4;Nobody;0;1;0/-1;1;123;136518994910;Human;Jhast7;Lunar;2020-06-14 00:00:00;United Earth;686;1;177592;ios.appstore;768722;1;6CDxsErs
ZXpBS8pm;188;2020-07-05 00:00:00;0;Land on the belt;0;0;-1/-2;1;123;642030;Human;moonymoon;Asteroid;;League of Independent States;325;0;18344;windows.windowsstore;35;17;lis
dR0NCYaZ;-938;2017-10-27 00:00:00;4;Titan;0;1;1/0;0;100;2718543243;Human;Maarda;Lunar;2017-10-31 00:00:00;United Earth;-948;0;32776;android.gplay;82944;5;earth
VYAja3h1;497;2020-09-30 00:00:00;3;Doobla;0;0;106/-87;0;123;7427812;Reptilian;yamum;Abandoned World;;Alpha Draconians;613;0;1856953;web.chrome;4;25;draconian
b5HgguXM;-949;2020-06-23 00:00:00;3;BEAUTY;0;0;0/0;1;123;156818823;Human;gumball13191;Forest World;;United Earth;556;0;1253;desktop.windows;125182;31;earth
7AQhgqi7;752;2020-06-17 00:00:00;3;How to starve your Colonist;0;0;0/0;0;123;58881;Human;Vlord;Forest World;;United Earth;456;0;54;desktop.windows;1088;2;earth
tFtwdEhw;757;2020-09-13 00:00:00;4;Hello1;0;1;-1/1;0;123;769580218543;Human;JakeMcSundae;Red Planet;2020-09-16 00:00:00;United Earth;-953;3;11687400;steam.windows;65847;2;earth
8DVg7DMo;-176;2020-09-13 00:00:00;3;Greenland Democratic Republic;0;0;-1/-2;1;123;744652137;Human;Bule;Ice World;;League of Independent States;-109;0;27386;web.apewebapps;27191;60;dXM3Q8At
F4fFU1Dl;812;2020-11-26 00:00:00;3;meatball;0;0;104/-86;0;100;34320;Insectoids;elizashit;Abandoned World;;Zolarg Empire;169;0;6864;ios.appstore;5;40;7lyg9NM1
37VwAWyp;885;2019-10-18 00:00:00;4;Farming;0;1;-1/0;1;100;52727683909;Human;ToxicHydra;Red Planet;2019-10-19 00:00:00;United Earth;249;1;340609;android.gplay;154804;5;ddcpdJuH
XFHtAvNC;472;2020-09-13 00:00:00;0;sentbanius;0;0;0/0;0;123;29818;Human;sentbanius;Lunar;;United Earth;-666;0;93;web.apewebapps;319;50;MSE30g8S
G7tCo9v5;393;2020-09-02 00:00:00;3;SOL;0;0;-1/-2;1;123;19500320;Human;MrFlame5000;Abandoned World;;League of Independent States;35;0;57018;desktop.windows;342;0;e9c1iv8P
gZSzARPK;-841;2019-12-13 00:00:00;4;HannsKanns;0;1;1/-1;0;123;161413782394;Human;hannskanns;Red Planet;2020-01-01 00:00:00;United Earth;876;4;558135;desktop.windows;289202;14;earth
VQfa0oid;-872;2020-10-12 00:00:00;4;pool;0;1;0/0;1;123;1377936532;Human;Kvebep;Lunar;1970-01-01 00:00:00;United Earth;-429;0;13345;steam.windows;103252;28;6gUXJ5FQ
3UzPhFrm;361;2020-08-24 00:00:00;0;Melah;0;0;0/0;0;123;24377449;Human;Atuuk;Red Planet;;United Earth;8;0;148643;android.gplay;164;0;5aoUeEfV
nqpoowiN;-860;2020-10-14 00:00:00;3;Earth;0;0;0/0;0;123;466011;Human;20014798;Earthlike;;United Earth;225;0;6132;web.apewebapps;76;0;beH4shyF
GCxgcteC;874;2020-08-21 00:00:00;0;Yourmum;0;0;0/0;0;100;63102;Human;Thecoool100;Red Planet;;United Earth;-638;0;2629;android.gplay;24;0;pS9ik0JO
ro0yVREm;-37;2020-10-23 00:00:00;3;fartmas;0;0;0/0;1;123;550587;Human;ryanfarts;Earthlike;;United Earth;782;0;7647;web.apewebapps;72;3;WCtFAl45
hT6Jry0I;-8;2020-09-11 00:00:00;3;Home;0;0;1/0;1;100;1233930;Human;jjordin;Earthlike;;United Earth;41;0;308482;ios.appstore;4;75;2DKPKpwP
jfhUJ7A1;-904;2020-08-12 00:00:00;3;Alkor the multi;0;0;104/-86;0;100;1050;Insectoids;raincloud657;Sugarland;;Zolarg Empire;-974;0;210;web.chrome;5;40;zolarg
f9fhRUcb;590;2020-08-16 00:00:00;4;MV;0;0;0/0;1;123;91256351;Human;PyditnLand;Red Planet;;United Earth;692;0;8415;android.gplay;10844;14;XLDqM72e
dsOJctxE;617;2020-06-01 00:00:00;3;Earf;0;0;0/0;0;123;4037420;Human;jlarrow88;Earthlike;;United Earth;-391;0;3059;android.gplay;1320;6;earth
HUN38LVp;791;2020-11-16 00:00:00;3;Abranix;1;1;104/-86;1;123;606548628094519;Insectoids;Runiko;Abandoned World;2020-11-19 00:00:00;Zolarg Empire;206;4;768957924;ios.appstore;788793;83;5T3YY7H6
