Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
aKtqp4Pf;The Champion;NightFury1124;349382;2;91892804443;263015;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-10-13 22:32:51;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
MN22KlgA;zozad;play9me;344955;5;26054121015;75529;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-10-31 11:23:52;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;338714;20;1032077064840;3047046;0;5;Lunar;United Earth;Human;1;2018-10-02;2018-10-31 21:20:24;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
9z4o61x0;The Black Pearl;quovadis;297709;4;453709221300;1524002;1;26;Lunar;United Earth;Human;1;2018-06-13;2018-10-30 21:39:54;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276989;1;15691277724;56649;0;1;Red Planet;United Earth;Human;1;2017-06-24;2018-10-08 16:23:23;4;United Earth;100;earth;June 24, 2017;-474;-455;0/0;android.gplay
UsFNUunp;Magiano;leonnel18;275838;1;1650893987035;5985013;0;3;Red Planet;United Earth;Human;1;2017-12-22;2018-10-14 14:06:21;4;United Earth;100;earth;December 22, 2017;867;436;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;383164303322;1408402;0;4;Lunar;United Earth;Human;1;2018-01-07;2018-10-13 09:26:34;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;271447;5;4263924553562;15708129;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-10-27 02:50:58;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;266397;51;540606246566;2029326;0;6;Red Planet;United Earth;Human;1;2018-06-14;2018-10-15 03:16:10;3;The Black Pearl;100;9z4o61x0;June 14, 2018;-707;-475;0/0;android.gplay
O3AKg5bj;Zippy World;vickersjr;258338;4;2578443014627;9980889;0;3;Red Planet;United Earth;Human;1;2018-10-06;2018-10-31 20:48:28;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
Z5JKKtAl;Earth-One;kp3509;226757;2;1069546064078;4716706;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-10-06 08:36:06;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;210475;2;23647163217;112351;0;2;Red Planet;United Earth;Human;1;2018-07-16;2018-10-21 04:32:20;3;United Earth;100;earth;July 16, 2018;-307;-809;0/0;android.gplay
JF2vZilP;Ozgurs;ClioSport;203494;7;328577297043;1614678;0;6;Earthlike;United Earth;Human;1;2018-07-20;2018-10-26 12:34:52;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-10-19 16:14:56;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;2;Red Planet;United Earth;Human;1;2017-07-21;2018-10-15 05:43:33;4;United Earth;100;earth;July 21, 2017;-815;-212;0/0;android.gplay
PBUV71ZX;Hermetus;Aichan;200258;12;19159741266967;95675285;5;17;Red Planet;United Earth;Human;1;2018-08-11;2018-10-29 10:54:11;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
nIZ5DpKC;Annerkkinn;ShadowTrainer;198796;15;19073938710;95947;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-10-10 15:42:58;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
2OFmHSSu;Triarix;GammaJack;198047;0;316057910973;1595873;3;12;Earthlike;United Earth;Human;1;2018-08-24;2018-10-31 23:15:45;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
6jWY47MI;Zanjan;Keykavoos;194819;1;755006225464;3875424;0;5;Earthlike;United Earth;Human;1;2018-08-01;2018-10-29 18:11:07;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
k7niDais;Mighty Oz;ozdfish;192773;9;210576646088;1092355;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-10-31 20:04:21;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
NL2WzDRf;Hernandez;SHJ;189064;0;116593924557;616690;0;2;Lunar;United Earth;Human;1;2018-08-17;2018-10-31 20:19:47;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
e0vHF7ND;My Colony;anti23;186118;1;1186131257019;6373007;0;0;Red Planet;United Earth;Human;1;2018-10-11;2018-10-15 04:26:44;4;United Earth;100;earth;October 11, 2018;-729;-953;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184102;5;79772178721;433304;0;15;Red Planet;United Earth;Human;1;2018-05-06;2018-10-28 17:27:08;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;179488;2;592488464813;3300992;0;7;Red Planet;United Earth;Human;1;2017-07-15;2018-10-04 09:25:44;4;United Earth;100;earth;July 15, 2017;943;-888;0/0;android.gplay
u0kJeZBF;Anthonia;GraciousVanity;175124;0;204115609798;1165549;0;2;Red Planet;United Earth;Human;1;2018-10-05;2018-10-31 23:58:57;3;MornTW;100;lxLqnMfh;October 5, 2018;-998;916;0/0;windows.windowsstore
mxDKelZ9;Pipped Luna;PipTheFirst;152807;1;18571129547883;121533238;0;0;Lunar;United Earth;Human;1;2018-09-23;2018-10-23 06:39:06;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.chrome
rnKmXtEv;Timespace;Timespace;150363;2;69449658998;461880;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-10-20 06:43:17;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
oghLHJ61;Luna;Sorpinus;143498;2;81560881015;568376;0;0;Lunar;United Earth;Human;1;2018-10-10;2018-10-30 05:02:50;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;142868;0;1052169236309;7364625;1;12;Lunar;United Earth;Human;1;2018-07-28;2018-10-06 11:09:39;4;United Earth;100;earth;July 28, 2018;-520;780;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136249;10;19451373950;142763;0;5;Red Planet;United Earth;Human;1;2018-01-12;2018-10-11 01:40:03;4;United Earth;100;earth;January 12, 2018;-974;239;0/0;android.gplay
M3FNnp0D;Etten-Leur;slowwater;135874;6;246375882262;1813267;0;10;Lunar;United Earth;Human;1;2018-08-27;2018-10-31 18:39:47;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
QqtOqvhC;Bubbleville;Ace84;134597;0;336156683806;2497505;0;0;Red Planet;United Earth;Human;0;2018-06-22;2018-10-04 18:30:26;4;The Black Pearl;100;9z4o61x0;June 22, 2018;-710;-484;0/0;android.gplay
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;133762;0;747227612;5586;0;2;Red Planet;United Earth;Human;1;2017-09-21;2018-10-05 16:57:01;4;United Earth;100;earth;September 21, 2017;462;-449;0/0;web.chrome
Vmj46G0t;Horizon;horizon;130591;7;562946969949;4310764;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-10-05 14:15:02;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
jXVD4Llb;Dunnbrook;Solitaire75;128682;0;1366172645380;10616657;1;8;Red Planet;United Earth;Human;1;2018-06-11;2018-10-31 11:33:14;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
DGtRwOmI;Deap;deap;127570;10;96397685534822;755645415;1;21;Red Planet;United Earth;Human;1;2017-06-15;2018-10-31 10:58:57;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
CBkgGfj7;Cats Eye;Sonnyzane;120104;0;437996552218;3646811;1;5;Lunar;United Earth;Human;1;2018-02-18;2018-10-28 07:58:55;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;118848;0;5376567370676;45239023;1;19;Red Planet;United Earth;Human;1;2018-08-24;2018-10-31 04:53:24;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
qpB1Hwo4;SanDiego;Pissedoff;108867;70;198973714958;1827677;0;0;Earthlike;United Earth;Human;0;2018-08-26;2018-10-02 00:26:04;4;United Earth;100;earth;August 26, 2018;-117;-778;0/0;android.gplay
1eSt7DhI;FormerHope;FormerName;105086;0;205242465308;1953090;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-25 06:26:09;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103839;6;6489832744;62499;0;1;Lunar;United Earth;Human;1;2018-07-02;2018-10-15 15:37:23;3;XergoLand;100;GnXE0oKA;July 2, 2018;-891;854;0/0;android.gplay
8ePC5mEF;Abundance;evansricky;96321;0;242331208396;2515871;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-29 04:28:54;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-20 00:54:33;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
iorVdkdA;PastaNight;PastaNight177;88839;2;356180075939;4009276;0;7;Red Planet;United Earth;Human;1;2018-01-04;2018-10-05 10:04:41;4;United Earth;100;earth;January 4, 2018;-323;912;0/0;web.apewebapps
EprZcj1M;Just Another Colony;Pavelrecnik;87535;10;70562429685;806105;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-10-22 02:47:49;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;84156;0;610920578059;7259382;1;13;Earthlike;United Earth;Human;1;2018-08-14;2018-10-14 09:36:13;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
X9vr6l6o;Hungarija State;Hungariae;79778;61;530383456;6648;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-31 23:50:15;3;Alphastoo;100;u0UoyI3S;October 28, 2018;-614;-36;0/0;web.apewebapps
MgBj1zg7;Mooshgo;Mooshgo;78988;2;1235722591944;15644434;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-10-12 18:50:16;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.chrome
PH4Qd2jo;Moon 1.0;brettsmith62;78644;43;233343164194;2967082;0;1;Lunar;United Earth;Human;1;2018-05-31;2018-10-31 10:09:27;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
ZHoO670i;Newille;Bridge;78598;1;32736196439;416502;1;4;Red Planet;United Earth;Human;1;2018-09-19;2018-10-31 20:14:35;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
lq1yh6XC;Trantor;RostMlg;76854;0;0;0;1;2;Earthlike;United Earth;Human;1;2018-09-29;2018-10-23 19:54:26;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
5ntsmUGv;Straw Boater;Grimm;76393;5;39750616132;520344;0;0;Lunar;United Earth;Human;1;2018-04-20;2018-10-23 04:56:02;4;THE STRAW HATS;100;Kz3G9FB6;April 20, 2018;508;379;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;76046;0;158661020482;2086382;0;5;Red Planet;United Earth;Human;1;2018-05-15;2018-10-25 10:02:23;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
Uaf4I0eA;Ligma;punkhead3225;72336;45;6671839931;92234;1;9;Red Planet;United Earth;Human;1;2018-09-14;2018-10-31 14:24:16;4;[NOZ] punks city;100;o3sXI5f2;September 14, 2018;-508;-412;0/0;web.apewebapps
6cbzN7Ww;Deap-moon;deap;71872;33;2390288291769;33257573;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-10-29 07:07:26;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
htXdVx7z;YeetMister;HyperManoNano;70872;0;6647662237;93798;1;11;Earthlike;United Earth;Human;1;2018-05-18;2018-10-30 19:24:53;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.chrome
XYIn3HS2;EWRO;EWRO;68233;15;13083813125;191752;0;1;Earthlike;United Earth;Human;1;2018-10-05;2018-10-17 06:56:34;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;web.apewebapps
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47540450297;704700;0;0;Red Planet;United Earth;Human;1;2017-03-06;2018-10-04 23:52:35;4;United Earth;100;earth;March 6, 2017;-879;-342;0/0;windows.windowsstore
zhdV2VVN;Stormholt;TheZeroFighter78;66883;40;23887988213;357161;0;4;Red Planet;United Earth;Human;1;2017-11-11;2018-10-15 15:48:55;4;United Earth;100;earth;November 11, 2017;-678;-327;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65941;7;78742031335;1194129;0;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-26 13:56:49;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;65647;1;142283884732;2167409;1;4;Earthlike;United Earth;Human;1;2018-09-23;2018-10-31 15:58:48;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
matluy09;white cloud;loir;65097;1;406029094260;6237293;1;17;Red Planet;United Earth;Human;1;2018-05-20;2018-10-26 22:20:01;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
oZM6WfCU;My Colony;Thorvald;64482;49;88688133774;1375394;4;8;Earthlike;United Earth;Human;1;2018-10-12;2018-10-30 01:07:52;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
6bGVduEK;Earth;vvk96;64266;0;48901512682;760924;0;7;Earthlike;United Earth;Human;1;2018-01-09;2018-10-26 14:26:21;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
JlMKV06m;Cyndi;Cyndi;64214;0;39105728676;608991;0;1;Earthlike;United Earth;Human;1;2018-09-23;2018-10-31 15:11:17;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
uS9cJgti;Earth 2.2;brettsmith62;62204;27;3599847479;57872;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-10-22 09:42:44;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
lxLqnMfh;MornTW;morn704;61200;0;19595087568866;320181169;4;27;Forest World;United Earth;Human;1;2018-09-14;2018-10-31 23:59:50;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3818576614;63557;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-10-31 23:55:06;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
o3sXI5f2;[NOZ] punks city;punkhead3225;59209;0;139578087518;2357380;4;12;Earthlike;United Earth;Human;1;2018-08-17;2018-10-31 11:30:37;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.apewebapps
Y0m7ObL4;Black Element;Mryeti306;58533;0;73609216732;1257568;0;0;Lunar;United Earth;Human;1;2017-07-14;2018-10-16 20:54:20;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
dLrGzRil;Serenity;ewan122;55897;0;1397575600391;25002694;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-10-24 22:13:56;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;55553;0;33791247168;608270;0;8;Lunar;United Earth;Human;1;2018-04-13;2018-10-22 13:21:41;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;55472;2;213953603745;3856966;0;1;Forest World;United Earth;Human;1;2018-08-07;2018-10-13 01:20:23;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;desktop.windows
wJgIKRcQ;Mooning you;Sorpinus;54264;1;1987577497637;36627921;0;1;Lunar;United Earth;Human;1;2018-10-23;2018-10-30 06:06:19;4;Luna;100;oghLHJ61;October 23, 2018;-41;67;0/0;android.gplay
LIjTqXSL;My Colony;PipTheFirst;52576;4;881445119487;16765161;1;3;Lunar;United Earth;Human;1;2018-10-19;2018-10-31 23:52:57;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
3cYLgViK;MCRN;Tracker666;52413;0;224348557529;4280399;0;3;Red Planet;United Earth;Human;1;2018-08-09;2018-10-30 21:21:58;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;52137;6;301073937606;5774669;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-10-30 03:29:49;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;3;11309261557;220737;1;5;Red Planet;United Earth;Human;1;2018-01-02;2018-10-15 12:22:45;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
l4yKLrNr;Adam 2;Okay0530;50953;0;382647263778;7509808;0;4;Earthlike;United Earth;Human;1;2017-12-30;2018-10-20 13:03:26;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
KtVgnxVB;Tryin;tangeld;49445;3;176455454847;3568722;0;0;Forest World;United Earth;Human;1;2018-08-27;2018-10-30 23:57:40;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;519289850;10648;0;0;Red Planet;United Earth;Human;1;2017-11-20;2018-10-03 16:34:35;3;United Earth;100;earth;November 20, 2017;-34;-259;0/0;web.apewebapps
lHyKRC4F;Bronx;imhotep19;48188;52;4019230314;83407;1;10;Forest World;United Earth;Human;1;2018-01-09;2018-10-31 22:25:03;4;United Earth;100;earth;January 9, 2018;32;-485;0/0;desktop.windows
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
mVcdIbLY;Poging3;TerreurTerror;46746;2;899467949;19242;0;3;Earthlike;United Earth;Human;1;2018-10-19;2018-10-31 23:46:48;4;United Earth;100;earth;October 19, 2018;638;-783;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;46727;46;2494340773;53381;0;0;Red Planet;United Earth;Human;0;2018-04-23;2018-10-31 22:18:46;4;XergoLand;100;GnXE0oKA;April 23, 2018;-220;969;0/0;desktop.windows
CXsDfGxv;Mighty-Red;anti23;46382;1;15277717245;329389;0;1;Red Planet;United Earth;Human;1;2018-10-19;2018-10-21 17:58:45;4;United Earth;100;earth;October 19, 2018;-253;-704;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;44846;32;11444236431;255190;1;3;Red Planet;United Earth;Human;1;2017-02-10;2018-10-30 22:25:04;4;United Earth;100;earth;February 10, 2017;-819;-807;0/0;android.gplay
dThEMJxc;The Watergoat Empire;brennency;43700;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-05;2018-10-09 02:12:16;4;United Earth;100;earth;October 5, 2018;839;847;0/0;desktop.mac
LhmaWI2Q;papas world;myempire;43499;5;11951484324;274753;0;2;Red Planet;United Earth;Human;1;2018-07-07;2018-10-22 22:44:19;3;naunet;100;yS9zlZVo;July 7, 2018;-486;-116;0/0;desktop.windows
O3zULGZb;0;wulloase95;42931;30;625291206;14565;1;5;Earthlike;United Earth;Human;1;2018-07-13;2018-10-29 21:33:42;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
CSVi7f9z;[NOZ] XxKubxX;XxKubxX;41823;0;28750380108;687430;2;4;Lunar;United Earth;Human;1;2018-10-10;2018-10-31 21:47:40;4;[NOZ] DGUE;100;kVxf8w1a;October 10, 2018;807;-776;0/0;web.apewebapps
RD4qQ65l;YL-725_V;deathriderxxx;40788;29;167277438428;4101143;0;0;Earthlike;United Earth;Human;0;2018-06-27;2018-10-29 18:24:36;4;BOB-ROSS;100;5aoUeEfV;June 27, 2018;387;175;0/0;desktop.windows
fva5sNi9;South East Civilation;jesseryn;39178;1;2174291573;55498;0;4;Red Planet;United Earth;Human;1;2018-07-31;2018-10-07 12:07:28;4;Blacksmith;100;rGm4I4Qb;July 31, 2018;-809;-245;0/0;android.gplay
YeDzWbO5;Kira;cbaker77;38587;5;520869437;13499;0;0;Lunar;United Earth;Human;0;2018-10-16;2018-10-29 05:38:57;4;United Earth;100;earth;October 16, 2018;-19;912;0/0;windows.windowsstore
EIo1IZs5;Ost;liebevoll;38185;0;0;0;0;1;Red Planet;United Earth;Human;1;2018-09-12;2018-10-14 09:13:55;4;[FFF] BLARG;100;YtYRPIOh;September 12, 2018;-207;-20;0/0;windows.windowsstore
qK4MhMXl;DEGA;dragxsmaster;37465;3;135134642;3607;0;0;Red Planet;United Earth;Human;1;2018-09-16;2018-10-11 15:18:25;3;United Earth;93;earth;September 16, 2018;-594;664;0/0;web.apewebapps
wS0CRvfS;Akanda;Emilio77;37438;0;163143832099;4357707;0;1;Red Planet;United Earth;Human;1;2018-10-15;2018-10-31 23:47:45;4;New Moony Farm;100;Flha2ooY;October 15, 2018;-902;-355;0/0;android.gplay
