Charter;GDP per capita;Owner;Independence;Atmosphere stage;Mother colony relations;Region;Xcoord;CW size;Civilization;Unemployment;Capitol;Type;Ycoord;Name;Race;Population;GDP;Sector;Founded;rrr;Mother Colony Charter;Platform
nwnTw6US;138720;Hees;2017-08-15 00:00:00;3;100;0;273;0;Zolarg Empire;0;1;Sugarland;-366;Plz;Insectoids;74540;10340161849;104/-86;2017-07-04 00:00:00;3;zolarg;windows.windowsstore
iu4w0uuw;2924;Bigchungus;;3;100;0;-879;0;United Earth;0;0;Earthlike;-598;Heck;Human;71;207603;0/0;2019-01-20 00:00:00;0;gtNHgaTK;android.gplay
jPvamLOE;581;Brankelo666;;0;94;0;-750;0;Zolarg Empire;0;0;Ice World;825;My Colony;Insectoids;436;253099;104/-87;2019-01-17 00:00:00;0;D0wEE0xl;android.gplay
VTczRopA;2852;RayTro;;2;100;0;-762;0;United Earth;47;0;Lunar;-95;TROH;Human;10001;28521385;1/0;2019-03-26 00:00:00;0;zGZeF7B4;android.gplay
7SkbLDcZ;2362;CJTheKing8;;3;100;0;935;0;United Earth;11;0;Water World;-779;Itzyaboi;Human;26;61424;-1/1;2018-12-27 00:00:00;0;earth;ios.appstore
CRleFXYy;1135;ToxicFear;;3;100;0;-847;0;United Earth;0;0;Earthlike;-501;Toxic land;Human;8;9083;0/0;2019-02-05 00:00:00;0;U4fZntKT;ios.appstore
lsXBqVYA;1366;muffitt95;;2;98;0;640;0;United Earth;0;0;Lunar;415;Rezz;Human;1822;2488213;0/0;2019-02-04 00:00:00;0;mECUbaT5;android.gplay
rg7DnLad;34350;guilhermearantes;;0;100;1;917;0;United Earth;11;0;Red Planet;-95;Vox;Human;18;618305;-1/0;2019-05-06 00:00:00;0;Cjy3uM5h;desktop.linux
oabH3n6J;4407;Svetozar18lif;;0;100;0;758;0;United Earth;46;0;Lunar;770;AnimaGrad;Human;183;806517;0/-1;2019-04-19 00:00:00;0;BunFSklb;android.gplay
zSnyI35Z;2860;Notapirate;;0;100;0;-5;0;United Earth;9;0;Red Planet;-185;Countryroads;Human;80;228783;0/0;2018-08-25 00:00:00;0;5aoUeEfV;android.gplay
gs9Ax1aS;2322;Steveclash99;;3;100;0;120;0;Zolarg Empire;0;0;Sugarland;530;Zorg;Insectoids;1280;2972709;104/-86;2017-07-23 00:00:00;0;zolarg;windows.windowsstore
ih5v9ey8;1382;Hydrohero;;3;100;0;-345;0;United Earth;66;0;Earthlike;-204;Slovakia;Human;10680;14763015;0/0;2019-03-28 00:00:00;0;vSDFBIts;android.gplay
7Pb5nmKD;602;Jko1987;;3;100;0;-176;0;Zolarg Empire;27;0;Sugarland;-835;My Colony;Insectoids;174;104718;104/-85;2019-02-19 00:00:00;0;jTIzhv41;android.gplay
FtH0vjhr;6903;ctucker42701;;0;100;1;431;0;United Earth;0;0;Red Planet;182;Stellios Nation;Human;1192;8228207;0/-1;2019-05-05 00:00:00;0;ji7w2k1V;android.gplay
qXLsYHaw;2979;Red1redeemer;;3;100;0;931;0;League of Independent States;0;0;Abandoned World;783;My Colony;Human;1404;4182391;-1/-2;2019-01-17 00:00:00;0;oRdrdg2c;web.apewebapps
FbUa7bFQ;1919;dragxsmaster;;4;90;0;-56;0;Zolarg Empire;50;0;Lava World;974;dsd;Insectoids;800;1535291;104/-86;2019-02-05 00:00:00;0;zolarg;web.apewebapps
DSln7u5G;8019;bustyasian;;0;100;0;-651;0;United Earth;46;0;Red Planet;25;Mystic Mountains;Human;26;208503;1/0;2019-04-13 00:00:00;0;VCS3emaj;web.chrome
3qloxZJO;5320;chippypedyt;;3;100;0;-720;0;United Earth;0;0;Earthlike;-930;chippy;Human;54;287287;1/1;2019-03-08 00:00:00;0;Eb4AkxNb;web.chrome
pPQjNJad;972;Isquid123456;;3;100;0;-643;0;United Earth;0;0;Earthlike;934;(noz) unps;Human;1174;1141326;0/-1;2019-03-19 00:00:00;0;qdNNaAv2;ios.appstore
jJvHcrRu;16578;Damnsarge;;3;100;0;243;0;League of Independent States;0;0;Asteroid;-35;X31;Human;800;13262745;-1/-2;2019-02-03 00:00:00;0;lis;android.gplay
5IIrrs4V;1724;superlol44445;;0;100;0;302;0;United Earth;3;0;Red Planet;105;superlols colony;Human;138;237900;0/0;2018-08-06 00:00:00;0;5aoUeEfV;windows.windowsstore
S5fIszLM;7058;Blaze9000;;3;100;0;40;0;League of Independent States;61;0;Water World;-304;My Colony;Human;14;98819;-1/-2;2019-05-01 00:00:00;0;RSamWCwk;android.gplay
pjCdMEPn;11025;TBone108;;0;92;0;418;0;United Earth;0;0;Lunar;609;Devoid;Human;844;9305474;-1/0;2019-05-03 00:00:00;0;Cjy3uM5h;ios.appstore
MN5H455p;9216;GreenCoffee;;3;100;0;909;0;United Earth;0;0;Earthlike;-456;Tinyville;Human;40;368638;0/0;2019-04-22 00:00:00;0;VCS3emaj;windows.windowsstore
oBRwryz6;4573;IRONEMPIRE;;0;100;0;460;0;United Earth;0;0;Red Planet;823;Iron Empire v.4;Human;56;256068;0/-1;2019-04-16 00:00:00;0;IQeEQ2Sy;android.gplay
bphT4ldr;7976;DeletusThatNegrus;;0;100;0;819;0;United Earth;0;0;Lunar;-567;John;Human;26;207383;0/0;2019-01-26 00:00:00;0;WBPZjsYh;android.gplay
MIXpQZIh;3799;duanebeyer;;0;100;1;988;0;United Earth;0;0;Lunar;717;Ppp;Human;192;729449;-1/0;2019-01-27 00:00:00;0;OVXOp4Ld;android.gplay
L4ziTnTJ;5818;Meggiemo99;;3;100;0;964;0;United Earth;0;0;Earthlike;-333;Bilbo;Human;95;552736;-1/0;2019-01-07 00:00:00;0;leGy1SBB;android.gplay
Qjw33QjZ;11569;wodanaz;2018-12-07 00:00:00;4;100;0;667;0;United Earth;0;1;Earthlike;-599;Freyja;Human;96611;1117691248;0/0;2018-08-25 00:00:00;0;5hbMU92y;desktop.windows
Ywp5hoBD;3236;Okay0530;;3;100;0;-869;0;United Earth;0;0;Earthlike;-155;Eve 2;Human;563;1821663;1/0;2018-12-30 00:00:00;0;nENadbWt;android.gplay
PV4Ga6EC;4669;ElaPaljaske;;3;56;0;618;0;United Earth;8;0;Red Planet;23;Ik ga gil verslagen;Human;4471;20874422;0/0;2019-04-10 00:00:00;0;earth;android.gplay
4W75OZ79;1157;Zman40005050;2017-12-24 00:00:00;3;99;0;-680;0;United Earth;15;1;Red Planet;-938;Mars My guy;Human;15132;17503560;0/0;2017-12-15 00:00:00;0;earth;ios.appstore
f7zL8sq9;1105;Dvoid;;3;94;0;546;0;United Earth;18;0;Earthlike;-69;Dvoid city;Human;303;334801;0/0;2019-03-16 00:00:00;0;JLqiBhLO;android.gplay
sRFWqreI;3550;Streson;;0;94;0;338;0;United Earth;0;0;Red Planet;634;Weed;Human;24;85196;0/0;2019-01-21 00:00:00;0;hB0NLowI;android.gplay
zB3k2jTP;47554;cerfh;2017-08-31 00:00:00;3;100;0;-308;0;Zolarg Empire;2;1;Sugarland;-644;Talla;Insectoids;54902;2610793512;104/-86;2017-08-16 00:00:00;0;zolarg;web.apewebapps
pyUZoW9H;2663;Keklord1809;;3;100;0;-224;0;League of Independent States;0;0;Water World;-314;MaxesColony;Human;8;21304;-1/-2;2019-02-23 00:00:00;0;lis;web.apewebapps
Cf4dU14o;7912;Mwade93;;0;100;0;248;0;United Earth;0;0;Lunar;908;Pizza;Human;289;2286461;0/-1;2019-04-26 00:00:00;0;earth;android.gplay
IDqbmUO9;21363;Protheussick;;3;100;0;838;0;United Earth;0;0;Water World;-825;Duco Ro Rema VI;Human;8;170902;-1/0;2019-01-18 00:00:00;0;U2l4ViNN;android.gplay
rnKmXtEv;69900;Timespace;2018-04-29 00:00:00;4;100;0;-529;0;United Earth;10;1;Red Planet;-198;Timespace;Human;149532;10452318137;0/0;2018-04-05 00:00:00;1;earth;windows.windowsstore
smqIdho2;2784;Tyler3661;;0;100;0;-739;0;United Earth;0;0;Red Planet;885;My Colony;Human;48;133609;0/0;2019-03-04 00:00:00;0;earth;windows.windowsstore
nFjrraeX;3217;IzDaBait;;0;100;1;-104;0;United Earth;0;0;Red Planet;-399;Bait.2019;Human;232;746285;0/1;2019-01-11 00:00:00;0;jGTKNfWT;steam.windows
jvgZhs8I;2299;jessitap;;1;100;0;680;0;United Earth;8;0;Red Planet;-355;colony8;Human;1511;3473576;0/0;2019-04-06 00:00:00;0;earth;windows.windowsstore
nM7bA048;10413;MustachedSquid;;0;100;0;-760;0;United Earth;0;0;Red Planet;-67;Squadulia;Human;23;239505;1/-1;2019-02-17 00:00:00;0;UWnRpsxd;desktop.windows
7cyDV6fU;38066;Jinndigo;;0;100;0;10;0;Zolarg Empire;0;0;Ice World;-877;Zeta Retilar;Insectoids;16;609060;104/-86;2019-03-28 00:00:00;0;xd3cSCB5;android.gplay
TPzWfRuz;18784;Mafiadog;2017-06-09 00:00:00;3;100;0;-956;0;United Earth;0;1;Forest World;290;H-forest;Human;369;6931148;1/0;2017-04-24 00:00:00;0;earth;android.gplay
iBwomwbT;47807;Tranmn91;2018-06-06 00:00:00;4;100;0;627;0;United Earth;9;1;Lunar;-965;My Colony;Human;609556;29140892861;0/0;2018-06-01 00:00:00;3;earth;android.gplay
VjZR78jf;0;Aeolus12;;3;100;0;568;0;United Earth;0;0;Earthlike;672;ColoneyAeolus;Human;3;0;-1/-1;2019-01-24 00:00:00;0;NbenarqW;windows.windowsstore
iMeve2l7;17219;Firmayo;2019-02-18 00:00:00;3;100;0;-322;0;League of Independent States;0;1;Asteroid;135;Indy Asteroid;Human;892;15359723;-1/-2;2019-01-25 00:00:00;1;lis;android.gplay
DQlIG6sr;5843;Squidport;;0;100;0;-772;0;United Earth;0;0;Red Planet;-342;Swiftly TH1;Human;196;1145258;1/0;2019-05-08 00:00:00;0;earth;ios.appstore
79StNAIN;4826;capti;;3;100;1;-873;0;United Earth;11;0;Earthlike;-651;masterverse;Human;4971;23989426;1/0;2019-01-10 00:00:00;0;earth;steam.windows
rMwObF7G;2357;gamers;;3;100;0;122;0;United Earth;0;0;Water World;992;Mash;Human;59;139082;0/0;2019-02-14 00:00:00;0;earth;web.apewebapps
e499TUXf;6959;Martin12;2017-03-26 00:00:00;4;100;0;-56;0;United Earth;0;1;Red Planet;181;MarsOne;Human;22000;153104040;0/0;2017-03-21 00:00:00;0;earth;windows.windowsstore
HtkYeMFw;2699;Flamerider16;;3;100;0;668;0;United Earth;48;0;Earthlike;-466;ETHAN;Human;32;86383;0/0;2019-03-01 00:00:00;0;earth;web.apewebapps
3v3Taaap;2525;wormjon;;0;100;1;-368;0;League of Independent States;0;0;Asteroid;17;De Stroid Cities;Human;470;1186738;-1/-2;2019-02-09 00:00:00;0;rTsa5DiS;windows.windowsstore
hohxkNun;1567651;colbya;;3;100;0;-35;0;Alpha Draconians;0;0;Desert World;78;giga;Reptilian;44;68976625;106/-87;2019-01-15 00:00:00;0;PxYREgYD;desktop.windows
O3c3f2ba;3139;thesushishrimp;;0;62;0;131;0;United Earth;0;0;Red Planet;772;My Colony;Human;956;3001328;0/-1;2018-01-09 00:00:00;0;earth;web.chrome
A2j89MNr;40405;Qub;;0;100;0;29;0;League of Independent States;0;0;Ice World;64;Totally great place to live;Human;7;282837;-1/-2;2018-12-05 00:00:00;0;earth;android.gplay
XdkdNOM8;1836;Urmumghey;;3;100;0;-828;0;United Earth;0;0;Earthlike;919;Flatts;Human;3136;5756399;0/-1;2018-05-11 00:00:00;0;earth;android.gplay
GZfvkHha;2418;jumpingsword;;3;70;0;247;0;United Earth;0;0;Earthlike;269;Lyrian;Human;465;1124428;0/0;2019-01-18 00:00:00;0;99YjbYxD;web.apewebapps
RjNrpf0T;116501;DeepSpaceSteve;2018-09-09 00:00:00;3;100;0;-840;0;Alpha Draconians;33;1;Desert World;709;Thorsa;Reptilian;296;34484274;106/-87;2018-01-17 00:00:00;1;draconian;web.chrome
eUwkpKU0;16598;aameele;2018-05-15 00:00:00;4;100;0;-983;0;United Earth;0;1;Lunar;933;Man in the Moon;Human;56551;938647960;0/0;2018-04-13 00:00:00;0;earth;android.gplay
0hvmssDu;4119;Quarksphere;;0;100;0;770;0;United Earth;0;0;Red Planet;867;Kiddos Base Alpha;Human;57;234794;-1/-1;2019-02-18 00:00:00;0;earth;steam.windows
6UghCNcD;32929;LordRaven;;3;100;0;505;0;Zolarg Empire;0;0;Water World;-923;Data Eaters;Insectoids;4;131715;104/-86;2019-01-23 00:00:00;0;cK5DIP9R;android.gplay
j0oQRMrw;5066;Troykling;;3;100;0;883;0;United Earth;0;0;Earthlike;-312;Fun;Human;224;1134896;-1/0;2019-03-07 00:00:00;0;bBALo31H;steam.windows
6jRAin2y;14312;steampunk0221;;0;100;0;-697;0;United Earth;0;0;Lunar;903;My Colony;Human;58;830124;0/0;2019-04-10 00:00:00;0;earth;web.apewebapps
dOPtN8Ve;45979;jgonzale2042;;3;100;0;206;0;United Earth;0;0;Earthlike;-173;My Colony;Human;4;183915;0/0;2019-02-07 00:00:00;0;80GsYuln;web.apewebapps
o0nZXBOB;5409;rocketreeves;2019-05-05 00:00:00;3;100;1;794;0;United Earth;0;1;Earthlike;627;Giatron;Human;36022;194836894;0/0;2019-05-03 00:00:00;0;Tief0PJR;android.gplay
HZbUd2z1;7775;quezard;2019-03-23 00:00:00;3;100;0;-989;0;United Earth;0;1;Red Planet;376;Quetopia;Human;3753;29180814;1/0;2018-10-03 00:00:00;0;IcGhBQc0;windows.windowsstore
5xKtu703;4968;ItalianColonian;;2;90;0;159;0;United Earth;0;0;Lunar;327;Soviet Moon Landing;Human;982;4878811;-1/0;2018-12-02 00:00:00;0;9CcovFWL;windows.windowsstore
r3iYVHrN;2905;Zixiken;;3;100;0;949;0;Zolarg Empire;4;0;Sugarland;-11;The Second Colony;Insectoids;840;2440571;103/-86;2017-03-20 00:00:00;0;zolarg;android.gplay
rfiaRP5F;43886;ravnis;2018-10-28 00:00:00;3;100;0;-48;0;Alpha Draconians;78;1;Desert World;625;Malfoi;Reptilian;13377;587063274;106/-87;2018-10-08 00:00:00;4;draconian;android.gplay
Z0cYI92H;6174;mati19930;;3;100;0;-967;0;United Earth;0;0;Earthlike;-815;Xertos;Human;44;271637;0/0;2019-04-15 00:00:00;0;cVRUJOrm;android.gplay
lTZmPFii;34;tonyling11;;3;100;0;178;0;Zolarg Empire;73;0;Water World;594;Ferie;Insectoids;30;1013;104/-86;2019-01-18 00:00:00;0;l7Oi9yC5;web.chrome
JAkxRvrW;2650;brawnlis1;;2;100;0;-755;0;United Earth;0;0;Lunar;-442;Frist Colony of The Moon;Human;4136;10960824;0/0;2018-11-18 00:00:00;0;5OlVXpjr;windows.windowsstore
GFSIDC59;2887;Guzzini;;3;100;0;-831;0;United Earth;0;0;Red Planet;870;Sancti Spiritu;Human;3004;8673405;0/-1;2019-03-06 00:00:00;0;bDIvzGBK;android.gplay
lJrqovkV;12607;jawainth;;3;94;0;-794;0;United Earth;0;0;Earthlike;-245;Envy III;Human;13;163888;1/0;2019-03-22 00:00:00;0;WhIPUmOk;web.chrome
BF7vX5lo;5655;pandasgoomooo;;0;100;0;733;0;United Earth;27;0;Red Planet;-541;My Colony;Human;11;62200;-1/0;2019-04-08 00:00:00;0;uMdSaVlS;web.apewebapps
wi4Bs9J8;4167;Primetime21;;3;100;0;946;0;United Earth;20;0;Earthlike;-993;Prime;Human;5;20833;0/1;2019-04-23 00:00:00;0;earth;ios.appstore
yO91gBmV;15856;kry5tian;;0;100;0;-905;0;United Earth;0;0;Red Planet;-662;colony yeeet;Human;103;1633173;0/0;2019-04-11 00:00:00;0;Bke8iv6J;windows.windowsstore
8YsGbIG5;35558;chrisd2019;;0;100;1;-873;0;United Earth;50;0;Lunar;-129;ChrisD2019_v2;Human;6;213349;1/0;2019-04-26 00:00:00;0;GxIiQGfL;android.gplay
EaDnByOq;3181;darkfeder111;;2;100;0;-492;0;United Earth;3;0;Red Planet;126;MEGACITY;Human;2388;7595271;0/0;2018-08-29 00:00:00;0;04vahCnA;desktop.mac
u9nv38dI;8917;1435cse;;0;100;0;5;0;League of Independent States;0;0;Ice World;3;Chulthian;Human;25;222913;0/0;2019-02-08 00:00:00;0;CPL9lcLt;android.gplay
bcdL6W58;8437;DarkComet;2017-05-27 00:00:00;4;100;0;-381;0;United Earth;4;1;Red Planet;-832;New World United;Human;29968;252850285;0/0;2017-01-11 00:00:00;0;earth;windows.windowsstore
33RRevKj;2519;Firmayo;;3;100;0;357;0;Zolarg Empire;0;0;Sugarland;799;Ant Sugar;Insectoids;234;589441;104/-86;2019-02-01 00:00:00;0;zolarg;android.gplay
0xPu99yq;20735;zacman;;0;100;1;473;0;United Earth;28;0;Red Planet;623;Red Pride;Human;7;145142;0/0;2019-03-04 00:00:00;0;Igq6nc6V;ios.appstore
7LAsaMW6;3802;Wiglygamer;;3;88;0;118;0;League of Independent States;14;0;Abandoned World;-171;Wigly Colony;Human;56;212920;-1/-2;2019-05-05 00:00:00;0;lis;ios.appstore
gbPaqKZF;3435;JoeMaka;;3;100;1;-106;0;United Earth;2;0;Forest World;463;King Bray;Human;3827;13144700;0/0;2019-03-13 00:00:00;0;L5kOFJwP;android.gplay
Qh9ks8Hl;1238;Emmadagood;;3;100;0;-133;0;Zolarg Empire;28;0;Sugarland;604;My Colony;Insectoids;200;247595;104/-86;2019-03-27 00:00:00;0;z3SiwkFs;ios.appstore
Ip5mDiL6;1716;Natex;;3;100;0;927;0;United Earth;0;0;Earthlike;210;My Colony;Human;1564;2683309;-1/0;2019-03-16 00:00:00;0;CXtAQeAk;windows.windowsstore
1J4nnkPF;6253;Energex22;;3;100;0;-499;0;United Earth;0;0;Earthlike;875;Energex-Online;Human;220;1375551;0/0;2019-04-10 00:00:00;0;JVg0KYKP;ios.appstore
5aoUeEfV;1523132;davidhuntsberger42;2017-12-08 00:00:00;4;100;0;282;2;United Earth;42;1;Red Planet;123;BOB-ROSS;Human;1193956;1818552168885;0/0;2017-11-29 00:00:00;72;earth;desktop.windows
2h3jCMRw;2406;Mrskeleton;;3;100;0;183;0;United Earth;0;0;Earthlike;17;My Colony;Human;290;697664;0/0;2019-03-24 00:00:00;0;5aoUeEfV;android.amazon
ap6fxDXd;576;GreengoValverde;;2;100;0;984;0;United Earth;0;0;Lunar;-837;Jotunheim;Human;2355;1356500;0/0;2018-03-09 00:00:00;0;5hbMU92y;android.gplay
U7yKzfI0;8577;SugiroKyFuja;;0;100;0;222;0;United Earth;0;0;Red Planet;528;Biruleibe;Human;381;3267989;0/-1;2019-03-27 00:00:00;0;mPu9lnWT;web.apewebapps
8EfWZgpU;5054;tlhcpu;;0;100;1;293;0;United Earth;0;0;Red Planet;-383;1;Human;78;394217;0/0;2019-04-08 00:00:00;0;9soIikf4;web.chrome
vC3wY9Pa;15183;Iasimov;;3;2;0;398;0;United Earth;0;0;Earthlike;128;Terminus2;Human;241;3659120;0/0;2019-02-04 00:00:00;0;earth;windows.windowsstore
BJhP7RnH;6268;Fightersfight;;0;100;0;492;0;United Earth;53;0;Red Planet;982;My Colony;Human;18;112816;-1/-1;2019-03-02 00:00:00;0;nNnMXZmF;windows.windowsstore
zQZCozMR;4798;JamaicanPirate9;;3;100;1;-862;0;United Earth;2;1;Earthlike;-166;Kingston;Human;47;225495;1/0;2019-03-26 00:00:00;0;VCS3emaj;android.gplay
KDh56C72;7777;becky2743;;3;100;0;12;0;United Earth;5;0;Earthlike;-36;My Colony;Human;77;598848;0/0;2019-03-15 00:00:00;0;cMyUmwPs;windows.windowsstore
BVSfTet6;2221;MatthewOv05;;3;100;0;824;0;United Earth;36;0;Earthlike;740;mega;Human;146;324245;0/0;2019-04-22 00:00:00;0;U9qFET1e;ios.appstore
eq0rURXZ;5662;Galacticajoyjuice;;3;100;0;-929;0;United Earth;0;0;Red Planet;-148;Eltrustar;Human;649;3674719;1/0;2019-04-07 00:00:00;0;nENadbWt;web.apewebapps
Pn6KPJng;11182;minnix;;3;100;0;324;0;League of Independent States;2;0;Ice World;-175;Meridian;Human;5813;65003190;-1/-2;2019-04-10 00:00:00;0;lis;android.gplay
oWqhf7M2;17494;LoxBoi;2017-11-09 00:00:00;4;100;0;-818;0;United Earth;36;1;Red Planet;-894;New Mars Vegas;Human;79940;1398467968;1/0;2017-11-02 00:00:00;0;earth;web.apewebapps
fi5ERte4;16517;duanebeyer;;0;100;1;295;0;League of Independent States;0;0;Asteroid;257;Zzz;Human;12;198205;-1/-2;2019-03-06 00:00:00;0;IMbmzEvw;android.gplay
LHP66XtX;5920;Wavyhix01;;3;100;0;-30;0;League of Independent States;7;0;Ice World;-294;LaRoux Industries;Human;5716;33837889;-1/-2;2018-03-24 00:00:00;0;lis;web.apewebapps
09zTL6OI;2360;DeltaNachos;;2;36;0;327;0;United Earth;11;0;Lunar;747;Borealis;Human;2095;4944266;0/-1;2019-02-24 00:00:00;0;Y5qXYph2;android.gplay
IwiOaiQ4;5914;CAdaddy;;3;100;1;-629;0;United Earth;0;0;Earthlike;949;Montana;Human;340;2010657;0/-1;2019-03-26 00:00:00;0;OWsQ5OHB;windows.windowsstore
B28lXsc3;2784;VickBale;;3;100;0;-846;0;United Earth;0;0;Earthlike;-148;Grendel;Human;28;77957;1/0;2019-04-23 00:00:00;0;oO2Nx3Uf;ios.appstore
fxjfoxsi;2212;Gav124;;3;100;0;-809;0;United Earth;1;0;Earthlike;-984;Combo 1;Human;5738;12690915;0/0;2017-12-27 00:00:00;0;earth;android.gplay
b4WdTxPH;1273;trixer37;;3;100;0;257;0;Zolarg Empire;51;0;Sugarland;-342;zlarp;Insectoids;43;54744;104/-86;2019-03-17 00:00:00;0;nwnTw6US;web.apewebapps
DpkoTfCt;33554;Oza21983;;0;100;0;-849;0;United Earth;0;0;Red Planet;822;Pineapple;Human;7;234875;0/0;2019-03-19 00:00:00;0;k7niDais;android.gplay
Ix9sMpXv;0;HollyMolly141;;3;100;0;529;0;United Earth;25;0;Earthlike;7;PelvisPresley;Human;5;0;0/0;2019-05-07 00:00:00;0;DOOEOKla;windows.windowsstore
tMTutJ6q;70;imhotep19;;4;100;0;-991;0;United Earth;0;0;Forest World;780;Brasilia;Human;515;36000;0/0;2019-01-30 00:00:00;0;oMvsfpnY;desktop.windows
