Charter;rrr;Type;Founded;Race;Mother colony relations;Civilization;CW size;Xcoord;GDP per capita;Unemployment;Owner;Ycoord;Atmosphere stage;Name;GDP;Platform;Sector;Capitol;Independence;Region;Population;Mother Colony Charter
4ILGGL4W;0;Red Planet;2019-12-05 00:00:00;Human;100;United Earth;0;662;7252;8;brajac00192;-739;0;jackson;369836;web.kongregate;0/0;0;;0;51;sL5AuBBw
Igq6nc6V;3;Lunar;2018-05-22 00:00:00;Human;100;United Earth;0;459;204900;53;Ikacprzak042;629;4;Kacprzakia;14547723407;web.apewebapps;0/0;1;2018-07-31 00:00:00;0;70999;earth
4Hu7YWjA;0;Red Planet;2019-10-08 00:00:00;Human;100;United Earth;0;756;7269;2;JohnnyS2002;99;3;Vitae;8447006;android.gplay;0/0;0;;0;1162;earth
KCEdE4Mq;0;Red Planet;2019-10-12 00:00:00;Human;100;United Earth;0;24;5867;3;murtagh1111;-695;2;ELO Mars Habitat;14748911;android.gplay;0/1;0;;0;2514;xHBui4xM
BC4r6Xsb;0;Red Planet;2019-05-14 00:00:00;Human;100;United Earth;0;169;5396;0;Certleader;966;2;My Colony;6086347;android.gplay;0/-1;0;;0;1128;earth
LSJbNenf;0;Red Planet;2019-12-05 00:00:00;Human;100;United Earth;0;-257;4308;49;spritecranberry;938;0;spritecranberry;1973157;web.apewebapps;0/0;0;;0;458;mUxU4A3k
jvLrN3Ew;0;Red Planet;2019-01-27 00:00:00;Human;86;United Earth;0;-880;2009;0;Shark5;-804;0;My Colony;908267;web.apewebapps;0/1;0;;0;452;earth
NmkoAf3K;0;Red Planet;2019-09-18 00:00:00;Human;100;United Earth;0;815;4392;1;Ducnam;660;2;My Colony;9145183;android.gplay;-1/0;1;2019-09-20 00:00:00;0;2082;earth
q1gdGyij;0;Earthlike;2019-09-12 00:00:00;Human;100;United Earth;0;738;8143;0;Jago04;-845;3;Jagos City;94029063;android.gplay;0/1;0;;0;11547;earth
8sAG7nl5;0;Earthlike;2019-10-10 00:00:00;Human;100;United Earth;0;45;4522;0;DonnysGC;24;3;Colony Alpha;27134;android.gplay;0/0;0;;0;6;EoZSEx29
CtXdPnXf;0;Lunar;2019-09-05 00:00:00;Human;100;United Earth;0;95;3757;0;HuggableHamster;-973;0;Nocturn Prime;195379;windows.windowsstore;0/1;0;;0;52;earth
ZbodDcSN;0;Water World;2019-11-19 00:00:00;Human;98;League of Independent States;0;33;6728;0;brodiak;138;3;BKOutpostGamma;3942549;desktop.windows;-1/-2;0;;0;586;lis
mltSrB32;0;Red Planet;2019-05-23 00:00:00;Human;82;United Earth;0;1000;1383;12;Luke2006;263;0;mars outpost Hope;1038647;ios.appstore;0/0;0;;0;751;earth
xl4NUUhG;0;Earthlike;2019-11-27 00:00:00;Human;100;United Earth;0;670;48380;0;Exfly;-656;3;Stinky;919216;android.gplay;0/0;0;;1;19;hGscntVq
hGBhxihe;0;Lunar;2019-11-05 00:00:00;Human;100;United Earth;0;-686;9820;0;SokolovM;-710;0;New Rostov;166933;android.gplay;0/0;0;;0;17;earth
j99exZiy;0;Sugarland;2019-09-23 00:00:00;Insectoids;100;Zolarg Empire;0;192;11650;21;infinityoats610;158;3;Paxicana;163095;web.apewebapps;104/-86;0;;0;14;zolarg
rbqET0Ng;0;Earthlike;2019-10-25 00:00:00;Human;100;United Earth;0;-730;11680;77;XQ22;-110;3;New Antarctica;303671;web.kongregate;0/0;0;;0;26;XWjxOFLF
apsCDjbB;0;Red Planet;2019-08-21 00:00:00;Human;90;United Earth;0;796;290;0;kanolydiggs;199;2;Gemarch;1547478;android.gplay;0/0;0;;0;5334;earth
uTYAthkG;0;Red Planet;2019-12-17 00:00:00;Human;100;United Earth;0;900;465;0;Aidanramsey123;-898;0;My Colony;33023;ios.appstore;0/0;0;;0;71;hGscntVq
GvMAtdej;0;Lunar;2018-04-22 00:00:00;Human;100;United Earth;0;99;5880;0;rumexacetosa;899;2;Unas;10261440;windows.windowsstore;0/-1;0;;0;1745;VhgQ1p65
yT1iepbb;0;Red Planet;2019-09-15 00:00:00;Human;100;United Earth;0;-834;1851;12;omgcchheeessee;22;3;Flowville;9880060;android.gplay;0/0;0;;0;5337;earth
PAwSHyUY;0;Lunar;2017-05-20 00:00:00;Human;100;United Earth;0;487;267451;0;Getsby;993;4;New Arcadia;20570490940;android.gplay;0/0;1;2017-05-26 00:00:00;0;76913;earth
F0iFgi2i;0;Abandoned World;2019-10-24 00:00:00;Insectoids;100;Zolarg Empire;0;-40;2745;2;bastecklein;724;3;Bugs of Etherland;1098171;android.amazon;104/-86;0;;1;400;zolarg
Wh60WsTe;0;Earthlike;2019-11-05 00:00:00;Human;100;United Earth;0;899;12913;0;TheCabbage;251;3;Pricate;1820784;android.gplay;-1/0;1;;0;141;ddcpdJuH
9s3NCVlj;0;Lunar;2019-04-07 00:00:00;Human;100;United Earth;0;-799;1166;0;heck;-102;4;Eggs;13391861;web.apewebapps;1/0;1;2019-07-13 00:00:00;0;11486;nENadbWt
FsUOzi3Z;1;Red Planet;2018-10-17 00:00:00;Human;100;United Earth;0;434;11269;4;WezzoNL;-937;3;WezzoNl;324869393;android.gplay;-1/0;1;2018-10-26 00:00:00;0;28828;earth
rk6t6n9O;0;Red Planet;2019-11-08 00:00:00;Human;100;United Earth;0;-1;16271;0;kubavavrin;-252;2;Jakub Emp.;189658033;windows.windowsstore;0/0;1;2019-11-11 00:00:00;0;11656;sIyTb5KJ
w3YAwY1f;0;Forest World;2019-10-04 00:00:00;Human;100;United Earth;0;-895;1647;43;jerryp;836;3;hi;9026395;web.apewebapps;0/-1;0;;0;5482;earth
wzDgv0Il;0;Red Planet;2017-04-30 00:00:00;Human;100;United Earth;0;-138;19317;10;leape123;-655;4;Socialist Republic of Newearth;637451557;web.apewebapps;0/0;1;2017-07-29 00:00:00;0;33000;earth
h93jGIRe;2;Lunar;2019-12-02 00:00:00;Human;100;United Earth;0;-121;0;0;lupjono;-757;4;Water Food;0;desktop.mac;0/1;1;2019-12-06 00:00:00;1;35808;E7p467H1
xEa9Cbpo;0;Earthlike;2019-08-11 00:00:00;Human;100;United Earth;0;-503;12629;1;DerAdi;831;4;My Colony;247222082;android.gplay;0/-1;1;2019-08-25 00:00:00;0;19575;earth
iBpsiZEV;0;Water World;2019-11-04 00:00:00;Human;100;League of Independent States;0;285;0;0;The_Gambler_;-56;3;Gambler Den;0;web.kongregate;-1/-2;0;;0;3;Ck3GkiVN
aN76FOj1;5;Earthlike;2019-06-18 00:00:00;Human;100;United Earth;0;657;271459;2;joey192;60;4;Joe2;46710973856;desktop.windows;0/0;1;2019-06-28 00:00:00;0;172074;earth
Hs8RM0cw;0;Red Planet;2019-11-30 00:00:00;Human;100;United Earth;0;976;62168;2;35000Science;-645;4;Taurean Canceria;5848805584;ios.appstore;0/0;1;2019-12-01 00:00:00;0;94080;earth
mqzwizq1;3;Red Planet;2019-10-06 00:00:00;Human;100;United Earth;0;567;9268;0;cholakov;112;2;myro;73504397;windows.windowsstore;0/0;1;2019-10-07 00:00:00;0;7931;3IcXfbjD
sulUe1aN;0;Lunar;2019-09-12 00:00:00;Human;100;United Earth;0;-877;4524;42;Zoin;-447;4;otumotus;99825600;windows.windowsstore;1/0;1;2019-11-11 00:00:00;0;22064;earth
OZlKXvlT;0;Red Planet;2019-08-20 00:00:00;Human;74;United Earth;0;474;3352;0;ghostt12;216;0;north korea;3985550;windows.windowsstore;0/0;0;;0;1189;earth
WT6n8v7g;0;Red Planet;2019-08-31 00:00:00;Human;100;United Earth;0;-160;7111;30;3005boi;555;2;My Colony;58738099;web.chrome;0/0;0;;0;8260;earth
gq5RcKKT;0;Red Planet;2017-05-20 00:00:00;Human;100;United Earth;0;864;136465;3;Lanamders;-426;4;Vulcanis 2;1278129793;android.gplay;-1/0;0;;0;9366;earth
jFEsMdjF;0;Water World;2019-08-12 00:00:00;Human;100;League of Independent States;0;-210;2462;0;SUPERSNIPERX;269;3;Reach;640216;android.gplay;-1/-2;0;;0;260;earth
1i1okINJ;1;Red Planet;2019-03-10 00:00:00;Human;100;United Earth;0;861;2172;0;CadetVasquez;926;0;Mars-1;4396830;web.apewebapps;-1/0;1;2019-08-20 00:00:00;0;2024;earth
EZZ1wRbz;0;Asteroid;2019-11-08 00:00:00;Human;100;League of Independent States;0;-156;33383;0;wavenaza;232;3;WAVENAZAs LIS;52010172;web.apewebapps;-1/-2;0;;1;1558;Sv96GvnB
dU5CiXRa;0;Lunar;2019-01-30 00:00:00;Human;96;United Earth;0;975;4957;10;brighthammer;-943;0;hammers;1705222;windows.windowsstore;0/0;1;;0;344;BunFSklb
fvuv8fm2;0;Lunar;2019-11-01 00:00:00;Human;100;United Earth;0;-319;12828;1;Merrymaniac;477;3;Maniac;216782152;android.gplay;1/0;1;2019-11-05 00:00:00;0;16899;ZDRnqEyJ
EdOK1tEc;0;Sugarland;2018-10-06 00:00:00;Insectoids;100;Zolarg Empire;0;883;1024;51;Naturegirl1999;-836;3;Wilsonia;204833;ios.appstore;104/-85;0;;0;200;zolarg
QPqYb3rl;0;Earthlike;2019-08-26 00:00:00;Human;100;United Earth;0;881;7935;0;deathisepic;-504;3;My Colony;3118627;web.chrome;-1/0;0;;0;393;earth
h9TCoHMs;0;Red Planet;2019-11-14 00:00:00;Human;100;United Earth;0;816;11483;10;SpinningFan;-95;3;Shiny Apple;78647411;windows.windowsstore;0/0;0;;0;6849;BqKjRLSZ
4Vb6rruM;0;Red Planet;2019-09-13 00:00:00;Human;100;United Earth;0;-997;5;22;Devthegod;57;0;GODS;469;ios.appstore;0/0;0;;0;92;earth
aQ8gUENI;0;Red Planet;2019-01-01 00:00:00;Human;40;United Earth;0;820;3843;0;IronDreanought666;-18;2;The Dreadnought Base (mk2);16106801;windows.windowsstore;-1/0;0;;0;4191;earth
ClPg9i2u;0;Asteroid;2019-09-02 00:00:00;Human;100;League of Independent States;0;43;4416;8;bigtimer;-268;2;Pneuma;106881658;windows.windowsstore;-1/-2;1;2019-09-04 00:00:00;1;24201;lis
cTXqCo8w;0;Red Planet;2019-10-26 00:00:00;Human;96;United Earth;0;35;9513;0;Seinor;-115;0;A new departs;2844256;android.apemarket;0/0;0;;0;299;3icm5VYO
oEicgbcT;0;Earthlike;2019-08-24 00:00:00;Human;86;United Earth;0;-1;6428;0;bearnakedgrizzly;815;3;oEicgbcT;16865819;desktop.windows;0/-1;0;;0;2624;earth
jxv24vQF;0;Lunar;2019-10-09 00:00:00;Human;100;United Earth;0;897;19024;0;noahtempski;-992;0;fuark;37478205;steam.windows;0/0;0;;1;1970;OEyfyQGB
DixicR4Z;0;Earthlike;2019-08-13 00:00:00;Human;100;United Earth;0;-891;7904;0;Upscale;-928;3;failure;44517223;ios.appstore;1/1;1;2019-11-01 00:00:00;0;5632;earth
mgiK1KM8;0;Earthlike;2019-11-22 00:00:00;Human;100;United Earth;0;454;3008;0;KingofPain;-939;3;Willow;857343;android.gplay;0/1;0;;0;285;9CTkfOGQ
J3u5naEP;0;Red Planet;2017-08-23 00:00:00;Human;100;United Earth;0;35;2725;0;Llonito;526;2;My Colony;2703074;android.gplay;0/0;0;;0;992;earth
ZSsgupfG;0;Earthlike;2019-09-04 00:00:00;Human;100;United Earth;0;-877;1961;0;Jmasterpro2000;124;3;UE-005-Greenland;1223599;android.gplay;1/0;0;;0;624;TWvn4Ngt
4XDM3Bd2;0;Lava World;2019-11-13 00:00:00;Reptilian;100;Alpha Draconians;0;899;247399;71;Westy266;397;4;The Death of Me;1731794;android.gplay;106/-87;0;;1;7;FffzegY2
YLYqtNRC;0;Earthlike;2019-10-03 00:00:00;Human;100;United Earth;0;711;1242;0;Oriwa;-782;3;[NOZ] NEW HOPE JR.;355287;android.gplay;0/0;0;;0;286;1TZEftG2
6tolLUbA;0;Forest World;2019-11-26 00:00:00;Human;100;United Earth;0;85;47;0;ctucker42701;-985;3;Planet Bob;720148;windows.windowsstore;0/0;1;;1;15253;om2MJHNo
055yaiGT;0;Earthlike;2019-09-05 00:00:00;Human;100;United Earth;0;-994;0;0;IamZei;-795;3;Zeis side earth colony;0;android.gplay;0/1;0;;0;43;earth
xGTP74GH;2;Forest World;2019-10-09 00:00:00;Human;100;United Earth;0;-659;36459;45;azxescvr;65;4;boop;4684352895;web.apewebapps;0/0;1;2019-10-11 00:00:00;0;128482;earth
zFKWCR5k;1;Abandoned World;2019-11-13 00:00:00;Human;100;League of Independent States;0;138;65406;8;Runiko;-458;4;Runikos Landing;3397299440;ios.appstore;-1/-2;1;2019-11-18 00:00:00;1;51942;od3l3UEA
jlan7l5e;0;Red Planet;2019-11-13 00:00:00;Human;100;United Earth;0;-209;2808;17;ninekung21545;-206;0;Resource-1;957660;android.gplay;1/1;0;;1;341;MBQXCvcz
RBCupyCP;0;Red Planet;2017-01-04 00:00:00;Human;100;United Earth;0;459;9197;17;Nomads;835;4;Nomads;9603796990;android.gplay;0/-1;1;2017-01-27 00:00:00;0;1044263;earth
HEo9nmr3;0;Red Planet;2019-10-26 00:00:00;Human;100;United Earth;0;-410;14511;4;mycu;-264;3;Illustrator;183999357;windows.windowsstore;0/0;0;;0;12680;F9WOspl0
WWG24BN2;0;Red Planet;2019-10-13 00:00:00;Human;100;United Earth;0;-361;7278;0;Athreos;-979;0;Sparta;378452;windows.windowsstore;1/0;0;;0;52;u8lwbR6w
Z0P4KyhB;0;Lunar;2019-09-26 00:00:00;Human;100;United Earth;0;-792;7444;6;FRooG;-925;0;Azeroth;818810;android.gplay;0/1;0;;1;110;earth
Fe7vAuuh;0;Red Planet;2019-12-09 00:00:00;Human;100;United Earth;0;-359;4600;0;Elliptix;-180;0;Hearthfire;3864369;android.gplay;0/0;0;;0;840;eMd7ZGps
NRLV8DXv;0;Earthlike;2019-08-09 00:00:00;Human;100;United Earth;0;996;4330;7;superreindeer;988;3;reindeer land;5308655;windows.windowsstore;-1/-1;0;;0;1226;earth
1aFqNHDo;0;Red Planet;2019-09-26 00:00:00;Human;62;United Earth;0;199;8237;0;SgtPickleface;-765;2;Tasmania;25912099;android.gplay;0/0;0;;0;3146;earth
jbmUkQa7;0;Earthlike;2018-12-24 00:00:00;Human;100;United Earth;0;-681;5445;0;Laerry;-681;3;Larry;54489547;windows.windowsstore;0/0;0;;0;10007;8QkzJ2KW
SPLwswLO;0;Red Planet;2019-09-23 00:00:00;Human;100;United Earth;0;-894;2427;18;Raeed;841;0;Raeedk 1;1972995;android.gplay;1/0;0;;0;813;earth
IUg1hsCk;0;Lunar;2019-10-23 00:00:00;Human;100;United Earth;0;-921;4922;0;Rigdzin;-84;0;Moon;241176;desktop.mac;1/0;0;;0;49;P5USS00F
HJmoRJHI;0;Sugarland;2019-09-13 00:00:00;Insectoids;100;Zolarg Empire;0;209;2380;10;BARBS5824;549;3;AR-226;713931;android.gplay;104/-86;0;;1;300;zolarg
iNYhzWah;18;Earthlike;2019-11-06 00:00:00;Human;100;United Earth;0;-719;1979;70;iGodly;844;4;My Main;324912515;android.gplay;0/0;1;2019-11-07 00:00:00;0;164143;hGscntVq
96qH2mNq;0;Forest World;2019-09-13 00:00:00;Human;100;United Earth;0;364;733;50;Avacaado634;-60;3;Avacaado region;2932;windows.windowsstore;0/0;0;;1;4;earth
6hJsyE0V;0;Abandoned World;2019-09-20 00:00:00;Human;100;League of Independent States;0;-287;4983;0;kurow23;-295;3;Stone;1833904;desktop.windows;-1/-2;0;;1;368;gHvpby30
jAummxcD;0;Ice World;2019-08-22 00:00:00;Insectoids;100;Zolarg Empire;0;48;2387;6;Alexbutter;-693;0;Bungus;2052666;windows.windowsstore;104/-86;0;;0;860;zolarg
qyYz0lEg;0;Earthlike;2019-11-04 00:00:00;Human;100;United Earth;0;-118;2573;2;ShannonLeigh;-742;3;My Colony;24113936;ios.appstore;0/0;0;;0;9371;Wh0Brs7d
yOAJrkSr;0;Red Planet;2019-10-05 00:00:00;Human;100;United Earth;0;-813;6747;0;Melonpulta456;-134;0;Colony;829857;android.gplay;1/0;0;;0;123;btz7CxnE
oq6XGXRb;0;Red Planet;2019-08-24 00:00:00;Human;100;United Earth;0;-191;3579;0;henryngo9999;976;0;ThePeaceLand;4169383;windows.windowsstore;0/0;0;;0;1165;earth
zqLw0pDg;0;Abandoned World;2019-10-29 00:00:00;Insectoids;100;Zolarg Empire;0;645;4730;39;Runiko;789;3;Amagoza;2837710;ios.appstore;104/-86;0;;1;600;SN1Egama
PvXVybih;0;Water World;2019-12-06 00:00:00;Human;100;League of Independent States;0;-52;3336;0;Chuwythefirst;-348;3;Yeet;80053;ios.appstore;-1/-2;0;;0;24;lis
tPHDWw6R;0;Ice World;2019-12-10 00:00:00;Human;100;League of Independent States;0;886;300572;5;yskesr;-713;0;RY1;6011442;windows.windowsstore;-1/-2;0;;1;20;oadzQecr
og3PoXfp;0;Forest World;2019-08-29 00:00:00;Human;100;United Earth;0;-164;3534;0;Kuboxpompa;-452;3;Kuboxpompa;15995372;android.gplay;0/0;0;;0;4526;earth
pXffHbom;0;Red Planet;2019-06-24 00:00:00;Human;100;United Earth;0;841;11197;0;Seeeeaaaaaan;82;4;seans region;1355170193;android.gplay;-1/0;1;2019-06-28 00:00:00;1;121027;qjZyorsj
J9xZnGfF;0;Lunar;2019-10-22 00:00:00;Human;100;United Earth;0;-469;6695;0;TinTV1212;266;0;...;10384634;android.gplay;1/0;0;;0;1551;9gzyYRfC
Yt77fLEs;0;Earthlike;2019-11-06 00:00:00;Human;100;United Earth;0;-575;32400;0;Chrisisking25;983;3;My Colony;388795;android.gplay;0/0;0;;0;12;earth
8RwJqOAc;0;Red Planet;2019-09-07 00:00:00;Human;100;United Earth;0;-440;5292;0;jerryp;-34;0;jeremiah;158752;web.apewebapps;0/0;0;;0;30;earth
D5ikrKiR;0;Sugarland;2019-08-16 00:00:00;Insectoids;100;Zolarg Empire;0;-951;3582;35;giampieralex;-191;3;Pollo;7576207;android.gplay;1/0;0;;0;2115;gvgtbCdq
blVcf6Ua;0;Ice World;2019-11-21 00:00:00;Human;100;League of Independent States;0;-688;57327;0;BleppyPoro;-554;0;Namaka;458619;windows.windowsstore;0/-1;0;;1;8;FI10Miku
HAcfRTXB;0;Earthlike;2019-09-02 00:00:00;Human;100;United Earth;0;-774;1484;0;Spacemastercjb;122;3;epic spacemaster;317477;desktop.mac;0/0;0;;0;214;earth
sK7crgS4;0;Red Planet;2019-12-21 00:00:00;Human;123;United Earth;0;277;752;17;Equinox0;253;0;Pestilence;17305;web.apewebapps;0/0;0;;1;23;earth
HE2UxVUt;0;Earthlike;2019-07-23 00:00:00;Human;100;United Earth;0;406;8438;0;hannelore8anubis;265;3;Midgard;1105414;windows.windowsstore;0/0;0;;0;131;5aoUeEfV
GmHBUza2;0;Water World;2019-09-22 00:00:00;Insectoids;100;Zolarg Empire;0;428;100800;0;Speedyturtle;-878;3;My Colony;302400;ios.appstore;104/-86;0;;0;3;zolarg
ScyIf1YF;0;Desert World;2018-01-21 00:00:00;Reptilian;100;Alpha Draconians;0;-511;77065;75;Vikings;171;3;evil world;7706549;windows.windowsstore;106/-87;1;2018-02-20 00:00:00;0;100;draconian
PqqbQaKD;0;Red Planet;2019-10-18 00:00:00;Human;100;United Earth;0;330;7575;0;salacetol;470;0;My Colony;5014759;windows.windowsstore;0/0;0;;0;662;xHBui4xM
j9RAzmpA;0;Earthlike;2019-12-14 00:00:00;Human;100;United Earth;0;686;2273;0;Supercomrade1;-731;3;USSR;320560;ios.appstore;1/0;0;;0;141;7oAO3f2m
tjjhdsbT;0;Red Planet;2017-08-06 00:00:00;Human;100;United Earth;0;211;15;0;Orderof;240;3;Atlantis;109080;android.gplay;0/0;1;2017-08-20 00:00:00;0;7404;earth
QUtPOprO;1;Sugarland;2019-07-17 00:00:00;Insectoids;100;Zolarg Empire;0;-742;1158;49;theone4685;316;3;[NOZ] ZOLA-ALPHA;7744180;web.apewebapps;104/-86;1;2019-10-08 00:00:00;1;6688;1TZEftG2
9fFC74Ki;0;Earthlike;2019-10-17 00:00:00;Human;100;United Earth;0;-429;15770;2;bigtimer;-822;3;Arran;2917483;windows.windowsstore;0/0;0;;1;185;earth
9V93LCwL;1;Sugarland;2019-11-18 00:00:00;Insectoids;100;Zolarg Empire;0;-881;22063;14;mg2202;-810;3;Reg;2118939005;desktop.windows;105/-86;1;2019-11-20 00:00:00;1;96042;zolarg
tpBCwKaS;0;Red Planet;2019-06-30 00:00:00;Human;100;United Earth;0;-320;4591;36;Fdggames;790;2;Colny;24935981;android.gplay;0/-1;0;;0;5432;earth
TscY0gHT;0;Earthlike;2019-09-07 00:00:00;Human;100;United Earth;0;-207;4228;0;BlinkDutchAD;4;3;B.E Colony;84557;windows.windowsstore;0/0;0;;0;20;earth
3t1qieZE;0;Lunar;2017-05-07 00:00:00;Human;100;United Earth;0;855;3373;0;jova;373;3;Moonshine;15376344;windows.windowsstore;0/0;0;;0;4559;ccYAzvk7
UrgAQi2m;0;Abandoned World;2019-12-05 00:00:00;Human;98;League of Independent States;0;-308;3010;0;ReaverPyro;-352;3;Lead Wind Outpost;1074553;web.apewebapps;-1/-2;0;;0;357;3LwRmNKH
4TpNnceL;0;Sugarland;2019-10-30 00:00:00;Insectoids;100;Zolarg Empire;0;27;9789;15;BWNoi;-864;3;BWNoi2;10180772;android.gplay;104/-86;0;;0;1040;8U2batKl
ffskdw6C;0;Earthlike;2019-12-20 00:00:00;Human;123;United Earth;0;378;44738;0;Golddust1134;781;3;bubblebutt;581598;windows.windowsstore;0/-1;0;;0;13;Y5qXYph2
Qam02Txf;0;Desert World;2019-09-14 00:00:00;Reptilian;100;Alpha Draconians;0;721;689573;0;DasKeule;943;3;DracosTest;146879117;android.gplay;106/-87;0;;0;213;draconian
By1BaMyH;0;Abandoned World;2019-11-11 00:00:00;Insectoids;100;Zolarg Empire;0;417;53718;34;GaryStargazer;-509;4;Poisondise;741309186;desktop.windows;104/-86;1;2019-11-15 00:00:00;0;13800;zolarg
yzK6tQxF;0;Asteroid;2019-09-26 00:00:00;Human;100;League of Independent States;0;-48;5223;12;Cupofice;11;0;Cupofice;229826;android.gplay;-1/-2;0;;0;44;lis
FbpQazIR;3;Lunar;2019-09-02 00:00:00;Human;100;United Earth;0;680;96167;0;Legend29;-22;4;Luna Union;2348207445;desktop.windows;0/0;1;2019-09-04 00:00:00;1;24418;earth
