Charter;GDP per capita;Name;GDP;Unemployment;Type;Capitol;Platform;Region;Mother Colony Charter;Civilization;Xcoord;Population;Sector;CW size;Owner;rrr;Founded;Independence;Atmosphere stage;Ycoord;Mother colony relations;Race
KQEdvbuX;8881;Man and the Moth;9689079;0;Red Planet;0;ios.appstore;1;ZkrsK7Rb;United Earth;221;1091;0/0;0;helenarv;0;2020-03-16 00:00:00;;0;460;123;Human
edmCCQi4;767668;Lavlate;1387386566573;0;Lunar;1;web.apewebapps;1;earth;United Earth;-856;1807274;0/0;0;willcat4;5;2019-05-16 00:00:00;2019-11-16 00:00:00;4;842;100;Human
lQtjQhYV;2562;Gakala;2482926;8;Red Planet;0;android.gplay;0;uqm1on8t;United Earth;152;969;0/0;0;Maxo171;0;2019-07-23 00:00:00;;2;-182;98;Human
DpEWblfm;0;Antness Empirial;0;0;Water World;0;android.gplay;0;zolarg;Zolarg Empire;820;3;103/-86;0;HolderZone;0;2020-07-04 00:00:00;;3;-779;100;Insectoids
I52O88Io;4349;61 Cygni;1043740;0;Red Planet;0;desktop.windows;0;mPu9lnWT;United Earth;-904;240;0/0;0;Redeye1973;0;2020-06-01 00:00:00;;0;-887;123;Human
lb9xHdkY;3333;Celenus-878650;3185950;29;Asteroid;0;ios.appstore;0;fVGX6qzU;League of Independent States;-432;956;-1/-2;0;fallenhuman;0;2020-08-02 00:00:00;;0;645;123;Human
npBALDWy;4046;Die For The Motherland;76874;11;Red Planet;1;android.gplay;0;2DKPKpwP;United Earth;-5;19;1/0;0;Colonizer176;0;2020-07-11 00:00:00;;0;41;100;Human
BkiWTESY;1063;breathless;5620755;36;Lunar;0;desktop.windows;0;earth;United Earth;565;5289;0/0;0;russelburgraymond;0;2020-07-08 00:00:00;;2;-440;115;Human
LMU8TyVN;32876;BANTU;98628;0;Earthlike;0;android.gplay;0;mPu9lnWT;United Earth;449;3;0/-1;0;PurpleBlue;0;2020-08-04 00:00:00;;3;-302;100;Human
pmXTto9m;2571;France;23558082;9;Red Planet;1;desktop.windows;0;zQmi4U3v;United Earth;-267;9163;0/-1;0;Drakkkkon;0;2020-07-25 00:00:00;2020-07-26 00:00:00;3;141;123;Human
7sO3kMtf;5628;Fluffed Farts;10564211;12;Red Planet;0;ios.appstore;0;3zCBwmG4;United Earth;951;1877;0/0;0;Whitedogturd;0;2020-05-10 00:00:00;;0;-642;123;Human
4A42ZjL1;0;1;0;0;Red Planet;0;android.gplay;0;z4oCB2qP;United Earth;491;81;0/0;0;ChufferBeetYeet;0;2020-06-30 00:00:00;;0;-163;123;Human
Lr9yh1iM;17363;Space Force One;365075130;13;Earthlike;0;ios.appstore;1;earth;United Earth;995;21026;106/-87;0;MajorPoops;1;2020-07-16 00:00:00;2020-08-18 00:00:00;4;-849;123;Human
6eIM1siu;458470;DraconianWorld;224191950;28;Desert World;0;desktop.windows;0;Cjy3uM5h;Alpha Draconians;612;489;-1/0;0;gkdkggl;0;2018-01-28 00:00:00;;3;130;100;Reptilian
4OwSUQqh;1693;Aqua World;67721;3;Water World;1;web.apewebapps;1;Ocgcf2kw;United Earth;-261;40;0/0;0;RLMYTHICALLEGEND;0;2019-09-12 00:00:00;;3;256;100;Human
SIVZI0cE;10;Hi;14556;39;Water World;0;ios.appstore;0;5T3YY7H6;Zolarg Empire;-923;1420;105/-86;0;Ariana2001;0;2020-06-14 00:00:00;;3;31;123;Insectoids
9LMVBJ66;1895;Sugtopia;13390467;0;Sugarland;0;android.gplay;1;Cj5ibA5n;Zolarg Empire;-514;7068;1/0;0;MrLiability;0;2020-06-10 00:00:00;;3;294;123;Insectoids
VKHXJ6E4;15380;My  society;198122924;0;Ice World;1;android.gplay;0;lis;League of Independent States;285;12882;-1/-2;0;mineideas;1;2020-01-28 00:00:00;2020-03-10 00:00:00;3;-88;123;Human
9cqMKyto;6309;Asoridge;65408529;0;Earthlike;0;desktop.windows;1;zGZeF7B4;United Earth;-893;10367;1/0;0;morn704;0;2019-08-28 00:00:00;;4;-101;100;Human
WJD4LqnS;254389;Kyriakos empire;34031154437;17;Lunar;1;android.gplay;0;earth;United Earth;-45;133776;0/-1;0;Kyriakos;0;2017-04-17 00:00:00;2017-07-20 00:00:00;4;924;100;Human
c8XrLbuz;1709;T1P Second Sapa;1205041070;41;Earthlike;1;android.gplay;0;Qw0ZCJlX;United Earth;792;705222;0/1;0;Eneojo;4;2020-05-12 00:00:00;2020-05-18 00:00:00;4;-973;123;Human
Alx9d2JL;42147;UE The Beginning;6459329929;27;Earthlike;1;android.gplay;1;rBJ7ciVB;United Earth;339;153258;0/0;0;mrSoak;0;2020-02-17 00:00:00;2020-02-22 00:00:00;4;601;123;Human
zNj73325;19492;terran prime;97461;0;Water World;0;ios.appstore;1;lis;League of Independent States;-266;5;-1/-2;0;Blueberryagent;0;2020-07-30 00:00:00;;3;-252;100;Human
QsGCFt3J;4548;bam;234099788;34;Earthlike;1;steam.windows;0;xHBui4xM;United Earth;971;51471;-1/1;0;Yasarbum;1;2020-06-27 00:00:00;2020-07-03 00:00:00;3;-979;123;Human
YcliOH1l;13738;Live here or die;274759;55;Earthlike;0;android.gplay;0;78TJDIp8;United Earth;829;20;0/0;0;Asdfhovie12;0;2020-07-29 00:00:00;;3;-350;123;Human
izTrNQfJ;20056;colonial charter;766564000;10;Red Planet;1;android.gplay;0;iNYhzWah;United Earth;-698;38222;0/0;0;Googleuser999883;2;2020-02-09 00:00:00;2020-02-11 00:00:00;4;855;123;Human
qwygkzET;7823;agoni petra;86055;63;Lunar;0;android.gplay;0;NBb8KrYb;United Earth;-315;11;0/0;0;Immune2551;0;2020-05-04 00:00:00;;0;688;123;Human
889fp343;170;Republic world;24886;0;Earthlike;0;android.gplay;0;FxJ0DAB1;United Earth;529;146;1/0;0;Chaudharyjay;0;2020-08-14 00:00:00;;3;744;123;Human
EGFM7UG0;524;The Colony;268543;58;Sugarland;0;android.gplay;0;DhqCfVQH;Zolarg Empire;-829;512;105/-86;0;Tobey411;0;2020-07-30 00:00:00;;3;290;123;Insectoids
wOX8lHYH;11448;Drake;13519963;99;Abandoned World;0;ios.appstore;0;earth;Alpha Draconians;843;1181;105/-87;0;Amorelus;0;2019-11-09 00:00:00;;3;-701;100;Reptilian
3KvJ8Bc0;6966;Andromeda Class-C;47705046;0;Asteroid;1;android.gplay;0;earth;League of Independent States;77;6848;-1/-2;0;Yerzzy;1;2019-09-13 00:00:00;2019-09-16 00:00:00;3;182;100;Human
ThRVn7X0;20679;Astraea 5;454929;31;Asteroid;0;windows.windowsstore;1;ThMi8LaC;League of Independent States;112;22;-1/-2;0;Dvann1992;0;2020-07-23 00:00:00;;0;-86;123;Human
3klxFevg;4737;PenguinPride87;29583376;7;Red Planet;1;desktop.windows;1;earth;United Earth;132;6245;0/0;0;DolphinPride138;1;2020-07-27 00:00:00;2020-07-31 00:00:00;3;-22;123;Human
6xr9Gndm;651296;The Quantum Seed;135612285612;16;Lunar;1;desktop.windows;0;earth;United Earth;-339;208219;0/0;0;Sonnyzane;1;2018-02-18 00:00:00;2018-02-27 00:00:00;4;-13;100;Human
Y83W6hLV;14166;AXL1;107253583;0;Red Planet;0;web.facebook;0;6i1S2GDf;United Earth;-763;7571;0/0;0;PhilleD;0;2020-08-17 00:00:00;;3;96;123;Human
UW4eS2VU;25579;Greater Guardania;1340149491;0;Red Planet;0;desktop.windows;1;earth;United Earth;-720;52393;1/0;0;EmperorHirohito;1;2020-08-08 00:00:00;2020-08-08 00:00:00;4;-190;123;Human
709bFrJf;1178628;Earth;18740184593;61;Abandoned World;1;web.apewebapps;0;zolarg;Zolarg Empire;944;15900;103/-86;0;JoeJoeson;0;2020-06-25 00:00:00;2020-07-30 00:00:00;3;563;123;Insectoids
2WaujOk9;4061;kinsky;15703134;10;Earthlike;1;ios.appstore;0;VPv0Fab0;United Earth;977;3867;-1/0;0;emilytrull;0;2020-04-20 00:00:00;;3;208;123;Human
RHNsw9jU;3042;57 sugars play house;12243093;51;Earthlike;0;ios.appstore;0;F4ESXARK;United Earth;282;4025;0/0;0;57sugar;0;2020-05-05 00:00:00;;3;81;123;Human
Y9aZWrCm;27653;RDCK;12863769124;32;Lunar;0;android.gplay;1;OQUUg0mM;United Earth;662;465183;0/0;0;kirktheorc;0;2020-01-27 00:00:00;;4;-342;123;Human
8o7kHKzi;0;The trident of ice;0;83;Ice World;0;android.gplay;0;6SZj79nt;Zolarg Empire;-866;52;104/-86;0;Scrappymatt;0;2020-05-30 00:00:00;;0;-114;100;Insectoids
ifY0KPvh;5065;Metropolis V2.;63891775;1;Abandoned World;0;android.gplay;1;0Lq9DxGI;League of Independent States;-53;12615;-1/-2;0;hamman2019;0;2020-01-20 00:00:00;;3;-899;123;Human
TgdFGqd6;5364;Diocan;5229696;10;Earthlike;0;android.gplay;0;8AEOnCfS;United Earth;-215;975;0/0;0;Fluxdust;0;2019-12-12 00:00:00;;3;933;100;Human
CSUb9S5h;2491;Newfoundland;7759286;5;Earthlike;0;web.apewebapps;0;earth;United Earth;-888;3115;1/0;0;MikeK123;0;2020-05-24 00:00:00;;3;79;123;Human
WZXFqlt4;8612;wooooo;430624;0;Earthlike;1;android.gplay;0;OfyRSsNA;United Earth;440;50;0/0;0;KB3JQZ;0;2020-07-13 00:00:00;;3;-19;123;Human
563zxVAd;38990;Whitwell;272928;0;Earthlike;0;ios.appstore;0;OQUUg0mM;United Earth;-849;7;0/-1;0;bandit181;0;2020-05-20 00:00:00;;3;161;100;Human
Si3vjglW;1973;Project: Macaroon;7715165;0;Red Planet;0;android.amazon;0;5aoUeEfV;United Earth;235;3910;0/0;0;Victory5494;0;2020-07-26 00:00:00;;2;7;123;Human
4IMwkGaw;2999;Earth II;122277154;35;Earthlike;0;ios.appstore;0;earth;United Earth;154;40768;0/0;0;TJHulme;0;2020-03-20 00:00:00;;3;-589;123;Human
yzkPSYNf;3347;Flight Crew Ocean;6385436;32;Water World;0;android.gplay;0;PXEf7lWC;United Earth;452;1908;0/0;0;Stormest;0;2020-04-13 00:00:00;;3;824;123;Human
NvDkBHE6;15794;Yentamf;582283184;8;Abandoned World;0;web.apewebapps;1;lis;League of Independent States;-169;36867;-1/-2;0;yentamf;0;2020-05-04 00:00:00;;4;317;123;Human
lgv23aSg;3717;Hong kong;7262846;0;Earthlike;0;ios.appstore;0;izTrNQfJ;United Earth;-708;1954;0/0;0;JeffTZ1030;0;2020-06-16 00:00:00;;3;873;123;Human
vE0GwrKo;651;Locke316;1369438;36;Abandoned World;0;web.apewebapps;0;X6ehy8Db;League of Independent States;-131;2104;-1/-2;0;timtarrel;0;2020-08-19 00:00:00;;3;103;123;Human
QZgYfUVT;6187;Sans2;19550765;25;Abandoned World;0;web.apewebapps;0;QGcBysi6;League of Independent States;-157;3160;-1/-2;0;sans2106;0;2020-05-15 00:00:00;;3;161;123;Human
fTL9G9Q9;2151;bugs;324730;2;Sugarland;0;windows.windowsstore;0;uMTKCYSD;Zolarg Empire;816;151;104/-86;0;erbesica;0;2020-07-25 00:00:00;;3;112;100;Insectoids
iNbzoWG6;0;1110101101011011011110;0;61;Ice World;0;android.gplay;0;uMTKCYSD;Zolarg Empire;711;133;104/-86;0;Chubbycheek;0;2020-07-22 00:00:00;;0;184;100;Insectoids
lSpu9GG9;13558;Hoth;1776112;27;Ice World;0;android.gplay;1;e9c1iv8P;League of Independent States;216;131;-1/-2;0;Angusweldone;0;2020-08-23 00:00:00;;0;-120;123;Human
bWfADE0h;206154;New order;37605832165;5;Red Planet;1;steam.windows;0;earth;United Earth;-938;182416;0/0;0;Aunyx;0;2019-09-12 00:00:00;2019-09-18 00:00:00;4;-414;100;Human
wfmXboVG;922047;incoalien;48450821618;77;Desert World;1;web.apewebapps;0;yzt6jZBa;Alpha Draconians;337;52547;106/-87;0;inco;2;2020-04-15 00:00:00;2020-04-18 00:00:00;3;907;123;Reptilian
PtEdlDCL;113625;New Valyria;22917199117;2;Red Planet;1;android.gplay;0;earth;United Earth;675;201692;0/0;0;Fennec;6;2019-06-11 00:00:00;1970-01-01 00:00:00;4;988;100;Human
DX3XKjRg;884769;www;259237320;0;Desert World;0;web.apewebapps;0;D8e4YWie;Alpha Draconians;-569;293;106/-87;0;inco;0;2020-04-15 00:00:00;;3;4;123;Reptilian
ZX9JOPrR;14626;Akson 1;1638093;0;Red Planet;0;android.gplay;0;z2b6Lbym;United Earth;-465;112;0/0;0;Akinob;0;2020-06-26 00:00:00;;0;-150;123;Human
0Lq9DxGI;326586;LauRock;720374456080;2;Asteroid;1;web.apewebapps;0;lis;League of Independent States;-344;2205770;-1/-2;0;laurencevde;1;2018-02-17 00:00:00;2018-02-19 00:00:00;4;-310;100;Human
fDGybH1c;44808;idk;4256777;60;Lunar;1;steam.windows;0;JyDQXDEZ;United Earth;129;95;0/1;0;zac;0;2020-03-01 00:00:00;;0;-991;123;Human
F7Dqc6AS;8073;Ugh;223368270;25;Forest World;0;steam.windows;1;RxaUAFI0;United Earth;-531;27667;1/0;0;BlueClasster;0;2020-05-07 00:00:00;;3;-874;123;Human
Plcsji4l;0;Hell;0;75;Lunar;0;android.gplay;0;mPu9lnWT;United Earth;-559;13;0/0;0;Adnaan;0;2020-07-21 00:00:00;;0;-893;100;Human
qNyiMIEn;1940;Zolaris prime;1205041;10;Sugarland;0;steam.windows;1;uMTKCYSD;Zolarg Empire;801;621;104/-86;0;fubukmaru;0;2020-07-27 00:00:00;;3;243;123;Insectoids
wv2sqhCa;7433;Muh Bug;79715244;2;Asteroid;0;windows.windowsstore;1;2hOCOQ4H;League of Independent States;-147;10724;-1/-2;0;bigtimer;0;2020-07-10 00:00:00;;2;183;123;Human
DccD0XVz;30060;Hussain City;4178363;0;Earthlike;0;android.gplay;0;yJ5ApP6P;United Earth;664;139;0/-1;0;140042;0;2020-05-05 00:00:00;;3;827;123;Human
3FCgHffS;7276;Marte;2095587;27;Red Planet;0;android.gplay;0;I93jkcDH;United Earth;109;288;0/0;0;sebita31m;0;2020-08-17 00:00:00;;0;-172;123;Human
xGHacXD3;82761;Frozenland;232227289;0;Ice World;0;android.gplay;1;lis;League of Independent States;-49;2806;-1/-2;0;Sindape;0;2020-05-04 00:00:00;;3;176;123;Human
g59LWDL1;1720;Dreklarg;190959;49;Sugarland;0;windows.windowsstore;1;VL45YWgM;Zolarg Empire;945;111;103/-86;0;drekmac;0;2020-05-24 00:00:00;;3;44;100;Insectoids
QHmmT3n6;14961;Dreken;1810319;0;Earthlike;0;windows.windowsstore;1;dHZqXxGW;United Earth;315;121;0/0;0;drekmac;0;2020-05-23 00:00:00;;3;-123;123;Human
qHdO4vEo;5115;My Colony;32410177;0;Red Planet;0;android.gplay;0;rOn6UeYu;United Earth;-282;6336;0/0;0;W0LFMAN;0;2020-04-29 00:00:00;;3;296;123;Human
7GdVn3p8;33619;Althoria;941634188;31;Earthlike;1;ios.appstore;0;earth;United Earth;187;28009;0/0;0;jenzo704;3;2018-06-04 00:00:00;2019-12-23 00:00:00;4;-989;123;Human
A5o3SsEV;322;Five Hives;800536;0;Sugarland;0;web.chrome;1;5T3YY7H6;Zolarg Empire;716;2488;104/-86;0;Jojobigbobo;0;2020-07-09 00:00:00;;3;375;123;Insectoids
aA2M9r6B;0;Yyyyy;0;58;Sugarland;0;android.gplay;0;5T3YY7H6;Zolarg Empire;945;71;104/-86;0;ImmortalKnight3;0;2020-07-13 00:00:00;;3;313;100;Insectoids
JQIXDWey;1305;Aexor;34943688;0;Earthlike;0;ios.appstore;0;earth;United Earth;-110;26781;0/0;0;Nobody22;0;2020-05-18 00:00:00;;3;-990;123;Human
iIzWc85V;1663897;New;50261350203;0;Red Planet;1;desktop.windows;0;OCMQfSwG;United Earth;-642;30207;1/0;0;play9me;1;2020-02-15 00:00:00;2020-02-18 00:00:00;4;280;123;Human
18vKskkB;5275;Echidna;99862645;13;Earthlike;0;ios.appstore;1;0kpMx3iB;United Earth;-855;18931;1/0;0;Macewindows;0;2020-06-12 00:00:00;;3;10;123;Human
fqCgHUhL;1270;My Colony;12146045;84;Sugarland;0;android.gplay;0;zolarg;Zolarg Empire;785;9562;104/-86;0;Yasarbum;0;2019-09-19 00:00:00;;3;396;92;Insectoids
gNJVWwU0;24797;Oof;44386763;36;Red Planet;0;ios.appstore;0;earth;United Earth;-792;1790;0/0;0;ColonialBoi;0;2020-08-20 00:00:00;;0;972;123;Human
DfWCZzzG;23613;7;2336816788;4;Earthlike;1;desktop.mac;0;kDwCirg6;United Earth;408;98963;-1/0;0;boolthang;3;2020-06-11 00:00:00;2020-06-22 00:00:00;3;-689;123;Human
nIZmudEC;4787;Ymbolog;172327;61;Forest World;0;web.apewebapps;1;gJmMIMs5;United Earth;-387;36;0/-1;0;Raviolix;0;2020-06-20 00:00:00;;3;966;123;Human
Z7uXEOTB;51479;Johs Region;3464671915;3;Forest World;0;desktop.windows;1;gUmIzplc;United Earth;-114;67303;0/0;0;JohW;0;2020-05-01 00:00:00;;4;-216;123;Human
5YifBP4m;2026;Steve Ross;332297;4;Earthlike;0;web.chrome;0;5aoUeEfV;United Earth;402;164;0/0;0;bebleb;0;2020-07-29 00:00:00;;3;199;123;Human
1lhc2w3q;4663;Louis city;8840697;4;Earthlike;0;android.gplay;0;zGZeF7B4;United Earth;-645;1896;1/0;0;Louisany;0;2020-03-12 00:00:00;;3;-17;123;Human
X3MdUcks;1400;Dan;9063819;40;Red Planet;0;ios.appstore;0;sjlK2GZ9;United Earth;-97;6472;0/1;0;Casperghostman0;0;2020-07-04 00:00:00;;2;-470;123;Human
YiHneSFK;4040;Modole;88882;0;Earthlike;0;ios.appstore;0;z4oCB2qP;United Earth;936;22;0/0;0;AnteColonne;0;2020-06-09 00:00:00;;3;-110;123;Human
jx2vY5d7;7710;Osmano;439480;3;Red Planet;0;ios.appstore;0;qlE8Oc5f;United Earth;2;57;0/0;0;Rastamanashraf;0;2020-08-22 00:00:00;;0;9;123;Human
3Jh2o9ML;2644;Pothova;1678786;0;Earthlike;0;android.gplay;0;earth;United Earth;-148;635;0/0;0;miggel;0;2019-03-27 00:00:00;;3;-670;78;Human
EaJCjWyI;80484;redland;1609677;5;Red Planet;0;windows.windowsstore;0;mPu9lnWT;United Earth;30;20;0/0;0;erbesica;0;2020-05-18 00:00:00;;0;-998;123;Human
Shl0gHal;3699;Primo Primus Prime;480825;0;Earthlike;0;windows.windowsstore;1;6CDxsErs;United Earth;324;130;1/-1;0;HKvPrime;0;2020-07-18 00:00:00;;3;384;123;Human
q8RW5UKT;9866;Oberonia3;5791327;0;Earthlike;0;android.gplay;0;earth;United Earth;-767;587;0/0;0;Peter1947;0;2020-02-29 00:00:00;;3;-430;123;Human
ULR3JjRU;7092;Artada;26609283;27;Red Planet;0;ios.appstore;0;FR75Bl8i;United Earth;883;3752;-1/0;0;NomiBoi;0;2020-05-05 00:00:00;;2;-22;123;Human
cm3Yedjy;757128;KBM Mars Bar;878568032927;0;Red Planet;0;ios.appstore;1;earth;United Earth;-467;1160396;0/-1;0;Kickbackman1277;0;2019-10-08 00:00:00;2019-10-15 00:00:00;4;-91;100;Human
94l10dUO;103107;Hungs World;20812566414;25;Forest World;1;windows.windowsstore;0;earth;United Earth;61;201855;1/-1;0;HungTu;0;2020-01-20 00:00:00;2020-01-26 00:00:00;4;833;123;Human
4CBJgG7v;7104;Endor;99695825;0;Earthlike;1;steam.windows;0;earth;United Earth;-211;14034;0/0;0;mark6664;0;2018-10-22 00:00:00;2018-10-28 00:00:00;3;-780;100;Human
U93RwbVT;12484;Name;1098635;4;Earthlike;0;web.apewebapps;1;2DKPKpwP;United Earth;165;88;1/0;0;Jojobigbobo;0;2020-07-14 00:00:00;;3;106;123;Human
FtQtqHks;319312;Fordham;45404918212;49;Forest World;0;web.apewebapps;0;;United Earth;7;142196;0/0;0;Booma;4;2017-03-05 00:00:00;2017-03-14 00:00:00;4;-8;;Human
Lehx9YCG;4148;first;122360401;12;Earthlike;0;web.apewebapps;1;OQUUg0mM;United Earth;76;29498;0/-1;0;lolzachem;0;2020-05-18 00:00:00;;3;210;123;Human
D7zaD5wZ;7509;Nympho;3378862;0;Earthlike;0;android.gplay;0;zGZeF7B4;United Earth;-761;450;1/0;0;yofish87;0;2020-06-03 00:00:00;;3;-14;123;Human
Yu74nKnd;1291366;Storage Citizens;9401147205;4;Desert World;1;desktop.windows;0;7ysaVGF9;Alpha Draconians;348;7280;106/-87;0;CharWesley;0;2020-08-05 00:00:00;2020-08-10 00:00:00;3;881;123;Reptilian
3rsDgWbV;2382;STU 01;257216;43;Red Planet;0;ios.appstore;0;7dci2M3L;United Earth;750;108;-1/0;0;Abelstuker;0;2020-06-01 00:00:00;;0;-529;123;Human
3NLRTBiL;4058010;[GER] Drachenstadt;9191391930;0;Abandoned World;1;android.gplay;1;mZGVX8od;Alpha Draconians;416;2265;106/-87;0;DasNilpferd;0;2019-05-31 00:00:00;2019-06-05 00:00:00;3;205;100;Reptilian
WUkReaIH;3357;Fennecia;9172074;0;Water World;0;android.gplay;1;PtEdlDCL;United Earth;682;2732;0/0;0;Fennec;0;2020-03-27 00:00:00;;3;962;123;Human
EL9SxyjY;5252;Ruskie vpered;126821984;9;Red Planet;0;web.apewebapps;1;khTF2ugo;United Earth;723;24148;0/0;0;lolzachem;0;2020-05-19 00:00:00;;3;-63;123;Human
uZk7BvY8;3174;JBL2;6174014;6;Earthlike;0;ios.appstore;0;AWirkVnO;United Earth;571;1945;-1/0;0;Jbliptrot;0;2020-06-09 00:00:00;;3;-955;123;Human
PvqwdiPs;30781;Veridanit;246249;0;Water World;0;android.gplay;0;4uSiElwK;United Earth;-116;8;-1/-2;0;Babyfinger44;0;2020-06-15 00:00:00;;3;222;100;Human
96zMPLuw;39137;Help. I need Resources pls.;3507152777;26;Earthlike;1;android.gplay;0;earth;United Earth;678;89613;0/0;0;PhoenixFlugHD;1;2018-03-20 00:00:00;2018-04-13 00:00:00;4;181;100;Human
COtivuvr;233;CHINA;2256350;0;Lunar;0;web.apewebapps;1;OQUUg0mM;United Earth;449;9677;-1/-1;0;IzDaBait;0;2020-03-30 00:00:00;;2;109;123;Human
RqOQq9vv;12887;Boom city;22384310;3;Lunar;0;android.gplay;0;khTF2ugo;United Earth;964;1737;0/0;0;123456789;0;2020-05-05 00:00:00;;0;-439;123;Human
