Charter;rrr;CW size;GDP per capita;Population;Race;Region;Independence;Capitol;Sector;Ycoord;Founded;Civilization;Mother Colony Charter;GDP;Unemployment;Atmosphere stage;Type;Mother colony relations;Owner;Platform;Xcoord;Name
ek6Uxkoy;0;0;16944;227;Human;1;;0;0/0;-478;2019-11-14 00:00:00;United Earth;mPu9lnWT;3846284;6;0;Red Planet;100;Druadan;android.gplay;389;Andur
hZUcLJQS;0;0;171970;30;Reptilian;1;2019-11-14 00:00:00;1;105/-87;-47;2019-11-13 00:00:00;Alpha Draconians;nNnMXZmF;5159108;36;4;Lava World;100;Conco2;ios.appstore;903;NewBoralis
zcr7YFPA;0;0;4655;23762;Human;0;;0;-1/1;-856;2018-03-16 00:00:00;United Earth;earth;110608360;0;4;Lunar;100;ideflix;web.apewebapps;941;Lunar II
IRlPLmDB;0;0;2345;954;Human;0;;0;0/0;-200;2019-07-23 00:00:00;United Earth;uqm1on8t;2237117;1;2;Red Planet;96;Maxo171;android.gplay;150;Gakala
C2e6u9op;0;0;2451;1410;Human;0;;0;-1/0;269;2019-09-05 00:00:00;United Earth;earth;3455477;0;3;Forest World;100;timtarrel;web.apewebapps;933;Timtarrel
Cwt8AvLC;0;0;0;23;Insectoids;0;;0;104/-86;-692;2019-10-07 00:00:00;Zolarg Empire;zolarg;0;38;3;Water World;100;Michael1001;android.gplay;-529;Wet bugs
YR8umx63;0;0;1791;334;Human;0;;0;0/0;202;2019-09-20 00:00:00;United Earth;earth;598286;69;0;Red Planet;100;Vibrio;windows.windowsstore;963;Vibrio
8rzGV8uT;0;0;13807;21;Human;0;;0;0/0;-555;2019-08-04 00:00:00;United Earth;IhigRvIq;289948;38;3;Earthlike;100;EnglishLad;web.apewebapps;836;Beginner City
hxZN3riD;0;0;59621;9520;Insectoids;0;2019-11-04 00:00:00;1;104/-86;-56;2019-10-28 00:00:00;Zolarg Empire;LXp9ovM0;567591279;0;3;Sugarland;100;Rigdzin;desktop.mac;-48;BUG
sbV9kymx;0;0;8357;45;Human;0;;0;0/0;-443;2019-10-13 00:00:00;United Earth;earth;376046;19;3;Earthlike;100;Callisto;web.apewebapps;343;Sardonia
1Tz4je8G;0;0;8800;26;Human;0;;0;-1/-2;222;2019-10-09 00:00:00;League of Independent States;lis;228790;0;3;Abandoned World;100;Ikacprzak042;web.apewebapps;-308;Kacprzakia
4MYz8xBG;0;0;64290;25;Reptilian;1;;0;0/0;-806;2019-10-21 00:00:00;Alpha Draconians;4vbmMR8A;1607262;96;3;Desert World;100;azxescvr;web.apewebapps;373;poop
BZnrWWYE;0;0;4829;2801;Human;0;;0;0/-1;854;2019-07-17 00:00:00;United Earth;uvBMmpAy;13525102;0;3;Earthlike;100;Shadowdoom286;windows.windowsstore;-75;Singularity
G55ESQoC;0;0;6611;663;Human;0;;0;0/0;-214;2019-06-15 00:00:00;United Earth;earth;4382959;39;3;Earthlike;100;ExplosiveSamurai;android.gplay;551;The Samurais
nJBiA72n;0;0;4477;5802;Human;0;;0;0/0;-908;2019-09-06 00:00:00;United Earth;earth;25975572;3;3;Forest World;100;meanbean;steam.windows;-977;BeanTown
iqwLZT0D;0;0;6670;226;Human;0;;0;1/0;401;2019-09-21 00:00:00;United Earth;earth;1507325;0;0;Red Planet;100;codies;web.apewebapps;-889;marz 39
jAEnKzKj;0;0;3078;1640;Human;0;;0;-1/0;214;2019-08-05 00:00:00;United Earth;uvBMmpAy;5048019;0;1;Lunar;98;JordanManJapan;web.apewebapps;399;THE ZIGINGS
Y5JnOPmL;0;0;10044;55;Insectoids;1;;0;104/-87;829;2019-11-05 00:00:00;Zolarg Empire;qg3u9PlB;552403;70;3;Abandoned World;100;razputin;steam.windows;66;r1
4ij2thYV;0;0;7792;72;Insectoids;0;;0;104/-87;930;2019-11-15 00:00:00;Zolarg Empire;1I6ia0TP;561050;76;3;Abandoned World;100;borblezorb;windows.windowsstore;-323;Bugs
UrBH4YuA;0;0;2801;133;Human;0;;0;0/0;-119;2019-08-04 00:00:00;United Earth;bjQ6qV5m;372589;0;3;Earthlike;100;Southreno;android.gplay;176;Holy Terra
1yc38XsQ;0;0;4005;131251;Human;0;;0;0/0;-618;2019-10-18 00:00:00;United Earth;1TZEftG2;525634618;36;4;Earthlike;100;jrai123;windows.windowsstore;405;last one
t2ScpJxq;0;0;3467;1052;Human;0;;0;0/0;-379;2019-08-01 00:00:00;United Earth;mPu9lnWT;3646932;0;3;Earthlike;100;vertezgo;android.gplay;984;ChaosKorbius Empire
7UhC8rFx;3;0;5960;27942;Human;0;2019-06-11 00:00:00;1;1/0;-136;2019-03-16 00:00:00;United Earth;zGZeF7B4;166535141;0;4;Red Planet;100;mackbrom121;windows.windowsstore;-800;brittania
FbMQuIX7;1;0;6780;149424;Human;1;1969-12-31 00:00:00;1;0/0;-126;2019-04-06 00:00:00;United Earth;Wr3Mttsn;1013057778;1;4;Red Planet;100;AlianTechnology;android.gplay;171;coolRanch
v8maxkEq;0;0;15357;32;Human;0;;0;0/0;-32;2019-10-10 00:00:00;United Earth;bNBgxpMU;491435;0;3;Earthlike;100;roughstuff1;web.apewebapps;10;rough
ezri8wmC;0;0;6946;435;Human;0;;0;-1/-2;-142;2019-10-15 00:00:00;League of Independent States;C2blDjI8;3021306;0;0;Asteroid;100;dogundercover2;web.apewebapps;-103;Chimkennuggers
di3FSM16;1;0;1559734;1952;Reptilian;1;2019-09-06 00:00:00;1;105/-87;-41;2019-09-01 00:00:00;Alpha Draconians;Cl5g4vTm;3044600818;0;3;Abandoned World;100;Jeremyseales91;android.gplay;908;New World Order
5UEbL15O;0;0;11746;4774;Human;1;2019-09-16 00:00:00;1;0/-1;837;2019-09-16 00:00:00;United Earth;ZEOsfInN;56077372;0;3;Earthlike;100;3radek;desktop.mac;996;Classified
Wh60WsTe;0;0;12913;141;Human;0;;0;-1/0;251;2019-11-05 00:00:00;United Earth;ddcpdJuH;1820784;0;3;Earthlike;100;TheCabbage;android.gplay;899;Pricate
Uw7Nw7D6;0;0;4650;172;Human;0;;0;-1/0;-139;2019-11-21 00:00:00;United Earth;bX4OqW6a;799884;0;3;Water World;100;Hruzik;android.gplay;968;My Colony
75S9fczf;0;0;128488;119028;Human;0;2019-09-27 00:00:00;1;0/0;389;2019-09-09 00:00:00;United Earth;earth;15293725244;8;4;Red Planet;100;xXD3omegaXx;android.gplay;700;GladWrapVille
Ie21lWYB;0;0;4834;216;Human;0;;0;0/0;155;2019-09-18 00:00:00;United Earth;earth;1044234;0;0;Red Planet;100;1Rophz1;android.gplay;-57;Rx360
NPWn2aV2;0;0;13964;33;Human;0;;0;0/0;-819;2019-07-03 00:00:00;United Earth;earth;460806;3;0;Lunar;100;Arceus086;windows.windowsstore;139;My Colony
rekhYBbG;0;0;13652;8988;Human;1;;0;0/-1;861;2019-08-20 00:00:00;United Earth;uvBMmpAy;122705292;20;4;Lunar;100;psico;android.gplay;-275;Apolis
9RGSmfVI;0;0;10557;58;Human;0;;0;0/1;-836;2019-11-23 00:00:00;United Earth;UmYgfqt7;612323;0;0;Lunar;100;ShadowLord;windows.windowsstore;409;Artemis
hWk3OvbU;0;0;9992;56;Human;0;;0;-1/0;282;2019-09-09 00:00:00;United Earth;earth;559542;0;0;Red Planet;100;Firesoldier5000;ios.appstore;884;My Colony
I6LnEM03;0;0;9207;16;Human;0;;0;1/0;-198;2019-08-13 00:00:00;United Earth;zGZeF7B4;147316;56;0;Red Planet;94;CaptainJosh;ios.appstore;-850;Earthling world
X1vtws4H;0;0;1566;8321;Human;0;;0;-1/0;-309;2019-09-23 00:00:00;United Earth;earth;13033379;0;3;Forest World;100;He11Doggo;windows.windowsstore;851;autism
gyQXbjug;0;0;6369;717;Human;0;;0;0/0;-843;2019-07-23 00:00:00;United Earth;mPu9lnWT;4566304;6;3;Earthlike;100;M3nteL8bre;android.gplay;905;Aromakari
07oM55D8;0;0;3307;140;Human;0;;0;0/-1;783;2019-10-29 00:00:00;United Earth;9QuwM2Ad;463049;0;3;Earthlike;100;HKvPrime;windows.windowsstore;273;Primus Prime
0eVjcYWP;0;0;14973;572;Human;1;;0;0/0;-747;2019-09-21 00:00:00;United Earth;DGtRwOmI;8564819;27;4;Forest World;100;deap;desktop.windows;-726;Deap-region
cQkTh7Xz;0;0;52492;32;Reptilian;1;;0;106/-87;704;2019-04-23 00:00:00;Alpha Draconians;RjNrpf0T;1679755;0;3;Abandoned World;100;DeepSpaceSteve;web.chrome;-845;Gerson
AkN53ffV;0;0;13551;33;Human;1;;0;0/-1;-727;2019-11-01 00:00:00;United Earth;cdq0JVqk;447175;15;0;Lunar;100;BleppyPoro;ios.appstore;-354;Kuzia
zCSUXLvZ;0;0;45889;16;Human;0;;0;0/0;-804;2019-11-22 00:00:00;United Earth;YBL6c4Ik;734226;0;0;Red Planet;100;EsJat;android.gplay;663;Rubtopia
C3P5piQq;0;0;7106;289;Human;1;;0;-1/-2;186;2019-08-01 00:00:00;League of Independent States;OEXUIDwW;2053577;8;0;Asteroid;100;bigtimer;windows.windowsstore;198;Beeker
Ipfr5Kch;4;0;3718;29329;Human;1;2019-09-29 00:00:00;1;0/0;902;2019-09-08 00:00:00;United Earth;earth;109038011;0;3;Earthlike;100;Eakam1007;windows.windowsstore;-88;Arcadia
R4Qll0ts;0;0;29850;31218;Human;1;2019-06-14 00:00:00;1;0/1;-794;2019-06-04 00:00:00;United Earth;earth;931848111;7;3;Lunar;100;devilofbelfast;web.facebook;-811;infinitas home region
BH9CCRFc;0;0;105174;6;Reptilian;0;;0;106/-87;195;2019-10-08 00:00:00;Alpha Draconians;XWD0g1lF;631045;50;3;Water World;98;Alex387;android.gplay;-963;My Colony
l9WZHTTP;0;0;1912;1040;Insectoids;0;;0;104/-87;875;2019-11-07 00:00:00;Zolarg Empire;zolarg;1988761;10;0;Ice World;100;Amorelus;ios.appstore;-115;Buggers
cCSzpR0F;0;0;14155;10;Human;0;;0;-1/-2;-332;2019-08-04 00:00:00;League of Independent States;lis;141550;30;0;Asteroid;100;Kirschkaffee;windows.windowsstore;-307;New Hamburg
4rm0yuDH;0;0;389401;9;Reptilian;0;;0;106/-87;660;2019-11-20 00:00:00;Alpha Draconians;U0YJoj8L;3504610;44;3;Abandoned World;100;Tibble87;web.chrome;655;Abandoned world
XVcU3Rjh;1;0;3148;5721;Human;1;2019-09-05 00:00:00;1;0/-1;917;2019-05-10 00:00:00;United Earth;EZIcLRkk;18011040;9;3;Lunar;100;Bra;windows.windowsstore;954;PIKLANDIA
Cfe7ThXx;0;0;458;3;Human;0;;0;0/0;122;2019-10-03 00:00:00;United Earth;3IcXfbjD;1374;0;3;Earthlike;100;OnyxKnight777;windows.windowsstore;600;Sparkyville
QGQKLvaK;0;0;5470;454;Insectoids;0;;0;104/-86;211;2019-11-21 00:00:00;Zolarg Empire;V5eLqZwQ;2483301;41;3;Water World;100;ballerKing101;web.apewebapps;-191;Alpha Dynamic
193zRzn8;0;0;39086;5;Human;0;;0;1/-1;237;2019-10-20 00:00:00;United Earth;mPu9lnWT;195429;0;3;Water World;100;NotaBot23;android.gplay;-979;East Virginia
1TZEftG2;34;3;748360;1415938;Human;1;2019-07-16 00:00:00;1;0/0;-675;2019-07-05 00:00:00;United Earth;mPu9lnWT;1059631215691;0;4;Red Planet;100;theone4685;web.apewebapps;666;[NOZ] NEW HOPE JR.
cKuLKEX1;0;0;8316;139;Human;0;;0;0/0;-759;2019-05-13 00:00:00;United Earth;earth;1155942;0;0;Lunar;94;Patiflou;android.gplay;-3;Luna1
XIyMOBKa;0;0;3902;1024;Human;0;;0;0/0;96;2019-06-24 00:00:00;United Earth;uvBMmpAy;3995497;0;2;Red Planet;100;Dugy;android.gplay;-511;Ares
qhJJb9Ts;0;0;10757;3529;Human;1;;0;0/0;-964;2019-10-03 00:00:00;United Earth;earth;37960300;0;3;Red Planet;100;deluxekburger;steam.windows;566;I beat my meat to alien cheeks
1ZWVIgyJ;0;0;52780;140983;Human;1;2019-10-21 00:00:00;1;0/0;394;2019-10-07 00:00:00;United Earth;earth;7441119556;3;4;Earthlike;100;DasKeule;android.gplay;319;_DasKeulenLand_
WTHVwuLR;0;0;501;706;Human;1;;1;0/-1;528;2019-06-25 00:00:00;United Earth;EZIcLRkk;353417;0;3;Forest World;100;Pvtdante94;windows.windowsstore;173;OakLand
iygwh0dV;0;0;5451;18763;Human;0;;0;0/0;567;2017-12-07 00:00:00;United Earth;earth;102270180;0;4;Red Planet;100;Vikraal;android.gplay;-488;[Noz]Vikraal
XNNa63nx;0;0;1393;600;Insectoids;0;;0;104/-86;211;2019-11-22 00:00:00;Zolarg Empire;V5eLqZwQ;835803;72;3;Abandoned World;100;LuckyFighter;ios.appstore;-173;Ether
1EIkrkZ9;0;0;3312;89;Human;0;;0;0/0;-748;2019-09-14 00:00:00;United Earth;earth;294724;3;0;Red Planet;88;Araldrix;android.gplay;2;S1
dxG3y8cD;0;0;16020;2983;Human;1;;0;0/0;395;2019-11-10 00:00:00;United Earth;1DeO3EnT;47787171;0;3;Lunar;100;Runiko;ios.appstore;204;Lunaris
IIzZdxOq;0;0;4151;632;Human;1;;0;-1/-1;877;2019-09-01 00:00:00;United Earth;earth;2623739;6;0;Red Planet;80;Kiddo;android.gplay;801;iron forge
1YkaJchv;1;0;22691;17999;Human;0;2019-11-14 00:00:00;1;-1/-2;171;2019-10-08 00:00:00;League of Independent States;lis;408422687;17;2;Asteroid;100;Cleobird;windows.windowsstore;-326;Empire Of Quakers
xlNwJ7SN;0;0;7980;1372;Human;0;;0;0/0;335;2018-02-05 00:00:00;United Earth;earth;10948716;0;3;Earthlike;100;sandergaming;android.gplay;953;ALLIANCE
kCamkmj1;0;0;5509;84;Human;0;;0;1/-1;806;2019-08-04 00:00:00;United Earth;vmcfrOuR;462738;12;3;Earthlike;94;S4inty;ios.appstore;-844;Imperio
ThWOX746;3;0;27694;61099;Human;0;1970-01-01 00:00:00;1;0/0;-243;2019-06-04 00:00:00;United Earth;earth;1692092948;12;4;Red Planet;100;Flexo;android.gplay;-93;Billys farm
GbhTrZG1;0;0;6827;18763;Human;0;;0;-1/0;173;2017-12-07 00:00:00;United Earth;earth;128094700;0;4;Red Planet;100;Vikraal;android.gplay;855;[Noz]Vikraal
Gl0TKYAj;0;0;7378;18763;Human;0;;0;0/0;-537;2017-12-07 00:00:00;United Earth;earth;138424170;0;4;Red Planet;100;Vikraal;android.apemarket;655;[Noz]Vikraal
NXGPeKhk;0;0;6469;4136;Human;0;;0;0/-1;985;2019-10-17 00:00:00;United Earth;gJmMIMs5;26754502;0;3;Earthlike;100;Dukeofwoodstock;android.gplay;-348;Mutant Sheep!
Ocgcf2kw;7;0;18216;7860;Human;0;2019-08-01 00:00:00;1;0/0;252;2019-08-01 00:00:00;United Earth;earth;143176018;0;3;Red Planet;100;RLMYTHICALLEGEND;web.apewebapps;-261;FateNova
oSMxXUEz;0;0;153803;311274;Human;1;2019-10-29 00:00:00;1;0/0;-606;2019-10-27 00:00:00;United Earth;au2BQv1P;47874900984;0;4;Lunar;100;naspp9;windows.windowsstore;827;Georgon
3mrleZpY;6;0;26738;167006;Human;0;2019-09-02 00:00:00;1;0/0;880;2019-08-28 00:00:00;United Earth;earth;4465441003;0;4;Red Planet;100;Unique;android.gplay;550;My Colony
CumkCht9;0;0;2222;1906;Human;0;;0;0/-1;435;2017-04-16 00:00:00;United Earth;bABur3VU;4235130;2;3;Lunar;100;gsquished;android.gplay;610;Calgar
9qkv5Ab7;0;0;1282;1206;Human;0;;0;-1/0;-54;2019-09-11 00:00:00;United Earth;earth;1545515;0;0;Red Planet;100;NumbNut;web.chrome;896;Arkadia
1L6TWdZM;0;0;6633;10798;Human;1;;0;-1/1;-125;2019-07-26 00:00:00;United Earth;DBb1MJoP;71621122;10;3;Earthlike;100;Wildsmith87;android.gplay;164;wildieville
zMG6JhYp;0;0;4392;1202;Human;0;;0;1/-1;483;2019-07-29 00:00:00;United Earth;mPu9lnWT;5279268;0;0;Red Planet;100;Toshiki;ios.appstore;-974;My Colony
UJR7rI2d;0;0;11193;11;Human;0;;0;-1/-2;-45;2019-10-01 00:00:00;League of Independent States;lis;123118;40;3;Water World;100;datcrazybok;android.amazon;-343;Harrah
xMZg4Efq;0;0;5381;114;Human;0;;0;-1/-2;-272;2019-08-26 00:00:00;League of Independent States;lis;613389;0;3;Water World;100;phatdude2456;android.gplay;226;Rack City
7cPa7KRP;0;0;3768;3110;Human;1;;0;0/0;-114;2019-07-14 00:00:00;United Earth;uvBMmpAy;11719581;7;3;Forest World;100;MMouse71;windows.windowsstore;80;Jedi
YjjFA7zw;0;0;9377;859;Human;1;2019-10-19 00:00:00;1;0/-1;680;2019-04-03 00:00:00;United Earth;earth;8055136;3;0;Red Planet;64;TMHeath;android.gplay;205;Noob life
5YHNMaRQ;0;0;10678;5162;Human;0;;0;1/0;-171;2019-08-10 00:00:00;United Earth;aSx3lYEn;55117667;0;2;Red Planet;100;arezoa;windows.windowsstore;-987;Arezoa United
NQwqDlwh;0;0;7929;101;Human;0;;0;0/0;-388;2018-04-20 00:00:00;United Earth;earth;800780;3;3;Earthlike;100;Harris1214;web.apewebapps;-245;Far Away From You
PnvIeRV1;0;0;2753;2258;Human;0;;0;0/0;-112;2019-09-09 00:00:00;United Earth;rzqWjnFp;6215720;2;1;Red Planet;100;DerAdi;android.gplay;983;Der Mars-Adi
bU3BTYoA;0;0;4181;59;Human;0;;0;1/0;-242;2019-05-22 00:00:00;United Earth;BTKKGcxm;246663;37;0;Lunar;100;Me1019;ios.appstore;-755;My colony98
HsnM345n;0;0;22834;94;Human;0;;0;1/0;381;2019-11-19 00:00:00;United Earth;hGscntVq;2146411;25;3;Earthlike;100;WuWup;android.gplay;-511;Spagggg
PqmS3NX5;0;0;1267;35;Human;0;;0;0/0;-374;2019-09-20 00:00:00;United Earth;earth;44343;73;3;Earthlike;100;Dacronistte24;android.gplay;-946;Dacros
qhU6aQq6;0;0;16306;10585;Human;0;;0;0/0;425;2019-08-31 00:00:00;United Earth;earth;172602376;0;3;Forest World;100;Najizraki;android.gplay;-760;1234
oa1YFTaA;0;0;1238905;938;Reptilian;1;;0;106/-87;402;2019-10-20 00:00:00;Alpha Draconians;1CXbP3CZ;1162093001;0;3;Desert World;100;AffemitWaffe;web.apewebapps;-190;T-Rex Empire
wiay0f1f;0;0;41794;13;Human;1;;0;0/0;-485;2019-10-28 00:00:00;United Earth;zg3CDQrR;543316;0;3;Earthlike;100;Dasbooboo;android.gplay;736;COD
YaSQq7qt;0;0;6236;132;Human;0;;0;0/0;-169;2019-09-28 00:00:00;United Earth;hGscntVq;823153;14;0;Lunar;100;Kanapka21;web.apewebapps;396;PozaTymCoWidac
pDqelXI8;0;0;7194;137;Human;0;;0;0/0;890;2018-10-13 00:00:00;United Earth;earth;985582;0;3;Earthlike;100;mjmizer;android.gplay;-971;Missed it
YwYkEAjH;1;0;1963;8974;Human;0;2019-03-26 00:00:00;1;-1/-1;932;2019-03-11 00:00:00;United Earth;earth;17616273;0;3;Earthlike;100;Kloek8;web.apewebapps;767;My Colony
nMchGNg3;0;0;10603;891;Human;0;;0;-1/0;-334;2019-10-01 00:00:00;United Earth;earth;9447156;0;0;Red Planet;96;Niklers123;ios.appstore;899;Xv
x18mdR3Y;0;0;2374;163169;Human;1;;0;0/-1;26;2019-11-19 00:00:00;United Earth;OQUUg0mM;387332391;3;3;Earthlike;100;richeatue;desktop.windows;-606;United Peoples of Las Vangera
uU7ZnizP;0;0;4486;32;Human;0;;0;-1/0;889;2018-11-24 00:00:00;United Earth;fjEcIo2f;143548;0;3;Forest World;100;PhunkyPhantom;android.gplay;869;Bughunt
fBFToajL;0;0;743808;29;Human;0;2019-09-14 00:00:00;1;0/0;-564;2019-09-14 00:00:00;United Earth;nZrHTqZm;21570422;0;4;Red Planet;100;parkernoodles;desktop.windows;-370;Resource Cake
qMdAGrtn;0;0;602305;4;Human;1;;0;-1/-2;74;2019-09-14 00:00:00;League of Independent States;lis;2409220;50;0;Ice World;100;Alexbutter;windows.windowsstore;-138;Hoth II
bqcBFqgq;8;1;242331;17236765;Human;1;2019-10-29 00:00:00;1;-1/-2;825;2019-10-29 00:00:00;League of Independent States;1CXbP3CZ;4177009516659;0;4;Abandoned World;100;AffemitWaffe;desktop.windows;220;New Mos-Iceley
yUJWSYxA;0;0;7853;183;Human;0;;0;1/0;-134;2019-10-17 00:00:00;United Earth;btz7CxnE;1437098;0;3;Earthlike;100;Stonewall;web.chrome;-854;colony1
4vvjHAwS;1;0;16998;7942;Human;0;2019-10-04 00:00:00;1;1/0;-119;2019-10-02 00:00:00;United Earth;earth;134995210;19;4;Lunar;100;albertoot;android.gplay;-750;Buwan2
IMIZX8rx;0;0;94;48;Human;1;;0;0/-1;-895;2019-09-30 00:00:00;League of Independent States;3PGA8Mlo;4491;0;3;Water World;100;Tomtheboss;steam.windows;-850;das
4uu2YZOk;0;0;5680;8589;Human;1;;0;-1/1;-901;2019-09-06 00:00:00;United Earth;earth;48788237;4;2;Red Planet;100;bigtimer;windows.windowsstore;972;Garf
6iQJcWXg;0;0;5454;998;Human;1;;0;0/0;-629;2019-09-01 00:00:00;United Earth;earth;5443021;0;3;Earthlike;100;Gb;android.gplay;236;Alpha
f3uSt8vV;0;0;1;376;Human;0;;0;0/0;688;2019-11-06 00:00:00;United Earth;Tz1mRDba;342;15;0;Red Planet;96;ManuelM1256;web.kongregate;-174;mirtorecorus
csv1PGdL;0;0;29102;291004;Human;1;;0;-1/-2;29;2019-02-05 00:00:00;League of Independent States;rTsa5DiS;8468717428;0;4;Asteroid;100;wormjon;steam.windows;-249;Arrivez Ici
t31xzugE;0;0;4169;536;Human;0;;0;-1/-2;88;2019-07-02 00:00:00;League of Independent States;lis;2234826;0;0;Asteroid;100;Cmt;android.gplay;-205;My Colony
Nv2M734x;2;0;278451;255002;Human;0;1969-12-31 00:00:00;1;-1/-2;-172;2019-10-28 00:00:00;League of Independent States;lis;71005665230;4;4;Ice World;100;GaryStargazer;desktop.windows;-315;Toto Bunny
FwMEucPG;0;0;317027;535;Human;0;;0;-1/-2;-79;2017-09-10 00:00:00;League of Independent States;lis;169609204;0;0;Ice World;100;Mordecai;desktop.windows;-118;Winterland II
