Charter;Owner;Sector;GDP;Mother colony relations;Founded;Xcoord;Ycoord;rrr;Type;CW size;Race;Platform;Region;Name;Population;Civilization;Capitol;Mother Colony Charter;GDP per capita;Independence;Atmosphere stage;Unemployment
FSaVcZt1;KB3JQZ;1/0;30972312;123;2020-03-03 00:00:00;-723;153;0;Earthlike;0;Human;android.gplay;0;sloppychop;4220;United Earth;0;khTF2ugo;7339;;3;0
tPlXJmRW;Mrflimflam;0/0;0;123;2020-03-31 00:00:00;838;-897;0;Earthlike;0;Human;ios.appstore;0;Hooray;8;United Earth;0;vmcfrOuR;0;;3;0
72MUimqj;etren105;-1/-2;154887278;100;2019-10-03 00:00:00;19;261;1;Asteroid;0;Human;steam.windows;1;Reginous Tumenous;25104;League of Independent States;1;lis;6170;2019-10-10 00:00:00;4;15
Wr43oDu0;Shawnf02;0/0;222873061;123;2018-06-04 00:00:00;-528;-389;0;Earthlike;0;Human;windows.windowsstore;0;My Colony;19347;United Earth;0;vmcfrOuR;11520;;4;67
IAdgee21;Chubbycheek;0/0;3541446;123;2020-01-15 00:00:00;166;306;0;Lunar;0;Human;windows.windowsstore;0;moon base;454;United Earth;0;a8I4PnqB;7801;;0;45
5pZctvCJ;Ain;0/-1;2439900136331;123;2020-02-17 00:00:00;-229;862;4;Earthlike;0;Human;android.gplay;1;Imperia Di Lagrima;756814;United Earth;1;earth;3223910;2020-02-19 00:00:00;4;22
lOTQgv1s;AndreaBonarrigo;1/0;303886;123;2020-05-08 00:00:00;-660;-178;0;Earthlike;0;Human;android.gplay;0;Semo nta merda;80;United Earth;1;ImUVv7fb;3799;;3;36
jWdIDJJG;pnut001;106/-87;10401544;98;2019-12-06 00:00:00;-644;-436;0;Desert World;0;Reptilian;desktop.mac;1;The Draconic Draconites;21;Alpha Draconians;0;draconian;495312;;3;52
R4xW8vVn;Derman19;104/-86;11478975040;100;2018-09-19 00:00:00;711;150;0;Sugarland;0;Insectoids;steam.windows;1;interlectoe;34708;Zolarg Empire;1;zolarg;330730;2018-09-20 00:00:00;3;0
D6a4FTjf;Mrsly;-1/-1;19381094;123;2020-02-07 00:00:00;363;876;0;Lunar;0;Human;web.apewebapps;0;Omethus;528;United Earth;0;OQUUg0mM;36707;;0;0
Fv6SdGwJ;Monstercrab;0/0;84102724;123;2020-01-30 00:00:00;-773;876;0;Earthlike;0;Human;android.gplay;1;ERDE-G14;3358;United Earth;0;earth;25045;;3;12
GFOXfBMC;imhotep19;1/0;211853828;123;2020-02-04 00:00:00;-747;-205;0;Forest World;0;Human;desktop.windows;0;MornGrove;10522;United Earth;0;ImUVv7fb;20134;;3;5
lLBYIZI3;MyRisingPython;1/0;657798121;123;2020-01-26 00:00:00;-946;-103;0;Earthlike;0;Human;android.gplay;1;Ozzie;38724;United Earth;0;mPu9lnWT;16987;;4;30
Haj1uEB2;Bryjoe;1/0;8026670;123;2020-02-13 00:00:00;-414;289;0;Earthlike;0;Human;windows.windowsstore;0;Duckies World;81;United Earth;1;QGcBysi6;99095;;3;0
pcJ7GhiY;BluesMonkey;0/0;22994203;123;2020-01-07 00:00:00;602;-497;0;Lunar;0;Human;desktop.windows;1;Anaxis;4413;United Earth;0;earth;5211;;3;0
pt4Sjmwa;Narko;0/-1;45816579;123;2020-02-27 00:00:00;-577;-453;0;Asteroid;0;Human;android.gplay;0;OOS;3788;League of Independent States;0;vwDeHq7b;12095;;1;2
r3k1Eft4;DeepSpaceSteve;1/0;53702021;100;2017-06-12 00:00:00;-765;345;0;Lunar;0;Human;web.chrome;0;Deep Sigma 3;9325;United Earth;0;uPSMaGHR;5759;;4;31
3lDgoad8;PhantomX;0/-1;16269253;123;2020-04-05 00:00:00;866;987;0;Red Planet;0;Human;ios.appstore;0;Obsidian Gates II;3381;United Earth;0;earth;4812;;1;0
MEjy2zj0;DragonGod56;-1/0;152880;100;2017-08-07 00:00:00;853;814;0;Red Planet;0;Human;android.gplay;0;WeaknessV2;91;United Earth;0;earth;1680;;0;0
9DDkHiKG;Noah2273;0/0;1274359;92;2020-04-25 00:00:00;-283;-778;0;Lunar;0;Human;android.gplay;0;United Earth - Lunar - 1;139;United Earth;0;earth;9168;;0;59
5c9GbWr1;Mrsly;0/0;2911242;123;2020-01-27 00:00:00;-836;866;0;Lunar;0;Human;android.gplay;0;The Colony of Efficiency 2.0;440;United Earth;0;iNYhzWah;6616;;0;0
JWDPMzxl;Jr1982;0/-1;204659566;123;2020-03-02 00:00:00;-565;635;0;Red Planet;0;Human;android.gplay;1;New Earth;6551;United Earth;0;OQUUg0mM;31241;;2;0
DArTY45L;wormjon;-1/-2;2851586823966;100;2019-12-08 00:00:00;-307;324;1;Asteroid;0;Human;windows.windowsstore;1;[PoS] Listeria;3617351;League of Independent States;1;earth;788308;2019-12-18 00:00:00;4;5
EuHCdcDW;imperator11;-1/0;123784741332;123;2020-03-18 00:00:00;685;-566;0;Earthlike;0;Human;android.gplay;0;huiu;534510;United Earth;0;OQUUg0mM;231585;;4;84
Celzl6am;Magnus9865;0/0;22636521;123;2020-01-05 00:00:00;-514;-862;0;Red Planet;0;Human;desktop.windows;0;Supreme Martian Empire 2.0;2037;United Earth;0;eOSysAv7;11113;;0;0
wf8XIsrX;MinimalSix715;0/0;975254398;100;2019-11-21 00:00:00;-260;775;0;Earthlike;0;Human;windows.windowsstore;1;Earthlike (O/R) 01;37377;United Earth;1;DJjOjXYo;26092;2019-11-26 00:00:00;3;3
g3CfpfBC;Lacylovebugg;1/0;1404396;123;2020-03-20 00:00:00;-905;-253;0;Earthlike;0;Human;ios.appstore;0;Kova;21;United Earth;0;zGZeF7B4;66876;;3;0
uovyXB95;Sahil;1/-1;1062900;100;2020-03-14 00:00:00;-856;222;0;Earthlike;0;Human;android.gplay;0;New Earth;5;United Earth;0;r0dO4wnS;212580;;3;0
eGob7PgS;marmot414;0/0;63592;123;2020-04-02 00:00:00;-651;-855;0;Water World;0;Human;android.gplay;0;Marmot 14;17;United Earth;0;earth;3741;;3;11
LBDHYROr;maxdem0611;0/-1;12618916;123;2020-03-14 00:00:00;90;-82;0;Lunar;0;Human;android.gplay;0;www.pornhub.com;340;United Earth;0;OQUUg0mM;37114;;0;52
FvtsENIE;Ethrixo;-1/-2;265842442;123;2020-05-05 00:00:00;63;-33;0;Asteroid;0;Human;android.gplay;0;Tower Of God;37453;League of Independent States;1;lis;7098;2020-05-10 00:00:00;4;53
qHNOQxOT;Wattz;-1/0;5622879;123;2020-03-09 00:00:00;782;146;0;Earthlike;0;Human;ios.appstore;0;Mult;22;United Earth;0;VPv0Fab0;255585;;3;0
zn9ReYPs;TrialbyFire;0/-1;33061671;123;2020-01-20 00:00:00;-551;-781;0;Red Planet;0;Human;windows.windowsstore;0;A fresh start;8949;United Earth;0;vzPL5HiB;3694;;1;61
Zt01TdX6;JacksonGaming;0/0;146242;100;2019-08-30 00:00:00;-786;-144;0;Earthlike;0;Human;ios.appstore;0;My Colony;11;United Earth;0;earth;13295;;3;25
r0dO4wnS;Showhow;0/-1;3180553124150;115;2020-02-04 00:00:00;614;890;7;Earthlike;0;Human;steam.windows;1;Bentushiya;11916246;United Earth;1;mQtDxptc;266909;2020-02-05 00:00:00;4;5
Z5tROVxp;Ikacprzak042;-1/-2;784532;123;2020-03-16 00:00:00;-224;210;0;Abandoned World;0;Human;web.apewebapps;0;Kacprzakia;990;League of Independent States;0;lis;792;;3;35
TXIWJBYH;Crinec;1/0;0;123;2020-03-07 00:00:00;-867;-174;0;Lunar;0;Human;desktop.windows;0;Terra-7842;18;United Earth;0;osV8kJM0;0;;0;23
vIaS3RLD;Papercrane1001;104/-86;184042561;123;2020-03-23 00:00:00;996;-293;0;Sugarland;0;Insectoids;android.gplay;0;O_o;8091;Zolarg Empire;1;zolarg;22747;2020-03-27 00:00:00;3;24
E4qm4nCd;dfv123;0/0;1749151;100;2019-08-13 00:00:00;-795;670;0;Red Planet;0;Human;web.apewebapps;1;[Community] DGUE ;655;United Earth;0;kVxf8w1a;2670;;0;0
ErR0ulBi;57sugar;0/0;57323243;123;2020-04-25 00:00:00;104;-82;0;Earthlike;0;Human;ios.appstore;0;Sugar land;20909;United Earth;0;raxR2iqL;2742;;3;46
WmIXHCas;Morganeden;0/1;818712743;100;2019-09-07 00:00:00;608;-877;2;Earthlike;0;Human;ios.appstore;0;Morgane;49683;United Earth;1;earth;16479;2019-10-15 00:00:00;4;12
MEnXMMyH;Julian22;1/0;12319908;123;2020-04-12 00:00:00;-845;304;0;Red Planet;0;Human;android.gplay;0;My Colony;314;United Earth;0;khTF2ugo;39235;;0;0
e3rzYJr0;Taahhhmmmm;1/0;15520325;123;2020-03-30 00:00:00;-566;-203;0;Red Planet;0;Human;desktop.windows;0;ballz;183;United Earth;1;ImUVv7fb;84811;;0;0
928YG3Yx;Haadeess;104/-85;5164471650;100;2019-10-30 00:00:00;-188;-771;6;Sugarland;0;Insectoids;desktop.windows;0;Zoteck;51670;Zolarg Empire;1;zolarg;99951;2019-11-22 00:00:00;4;0
yjKhaAtE;mattwarner76;0/0;31501534;123;2020-05-02 00:00:00;323;117;0;Lunar;0;Human;web.chrome;1;California;5055;United Earth;0;Msg4xXrh;6232;;2;2
MiqIjz59;Britstaw;0/1;36841618;123;2020-03-08 00:00:00;-626;-842;0;Lunar;0;Human;ios.appstore;1;First Nations;2503;United Earth;0;earth;14719;;0;98
9u9bW0a1;eli1188jah;1/-1;43534773;123;2020-01-15 00:00:00;-733;838;0;Earthlike;0;Human;ios.appstore;1;Izzy;11213;United Earth;0;VCS3emaj;3883;;3;42
iT3RAsTe;Jeanor;-1/0;58907400;100;2019-04-28 00:00:00;839;46;1;Lunar;0;Human;android.amazon;1;RegionOfCartinae;12148;United Earth;1;ZDSSiXnO;4849;2019-05-09 00:00:00;4;3
K8GTQDNS;RindoNinja6;1/0;5244362;123;2020-03-02 00:00:00;-985;119;0;Lunar;0;Human;ios.appstore;0;U.S. 2.0;2755;United Earth;0;khTF2ugo;1904;;0;61
86gd6DxW;LeoAl;1/0;205771521;100;2019-04-30 00:00:00;-936;-82;0;Red Planet;0;Human;web.apewebapps;0;[ARG]Stax;20376;United Earth;1;uvBMmpAy;10099;2019-08-24 00:00:00;3;11
UAYgDDRU;Johnboy79;0/0;97663014;123;2020-04-21 00:00:00;406;-988;1;Earthlike;0;Human;android.gplay;0;Jd79;12038;United Earth;1;earth;8113;2020-05-05 00:00:00;3;33
jUf9bkbd;Tazmuz;0/-1;18740196;123;2020-03-27 00:00:00;329;893;0;Lunar;0;Human;android.gplay;0;TazMoon;4862;United Earth;1;OCMQfSwG;3854;2020-05-12 00:00:00;3;5
7mwM7GOv;Aniell4;0/0;618287;123;2020-02-25 00:00:00;-220;281;0;Lunar;0;Human;android.gplay;0;Aniells Return;89;United Earth;0;pclfPDdU;6947;;0;17
XhWjeFtC;YeahWhat;0/-1;3535354755;123;2020-04-21 00:00:00;734;-343;0;Red Planet;0;Human;android.gplay;0;WARNING!;345742;United Earth;0;OQUUg0mM;10225;;4;42
A1CKS7Ce;marcelomelo;0/1;4288707497;66;2018-03-08 00:00:00;361;-757;0;Lunar;0;Human;windows.windowsstore;0;Lua Nova 2;2048;United Earth;0;earth;2094095;;4;0
KQs4mMrH;ssebberr;0/-1;409031;123;2020-05-15 00:00:00;-854;878;0;Earthlike;0;Human;ios.appstore;0;Azeroth;94;United Earth;0;OQUUg0mM;4351;;3;52
QA0gASDy;Nikala1110;-1/-1;1376089;123;2020-04-19 00:00:00;436;-301;0;Water World;0;Human;android.gplay;0;The Beginning;20;United Earth;0;My1glIWd;68804;;3;0
uHTOjowX;Britstaw;103/-86;2184928;123;2020-03-05 00:00:00;932;52;0;Sugarland;0;Insectoids;ios.appstore;1;Asscheland;385;Zolarg Empire;0;sacQKKFc;5675;;3;46
bvxMttpo;Aldi;-1/-1;0;100;2020-02-04 00:00:00;465;-479;0;Earthlike;0;Human;desktop.windows;0;3;3;United Earth;0;dvhHoYZc;0;;3;0
18pkHxpZ;TankCmdr;104/-86;175231928309;123;2020-01-18 00:00:00;54;-39;3;Sugarland;0;Insectoids;windows.windowsstore;1;ABUGSLIFE;149189;Zolarg Empire;1;zolarg;1174563;2020-01-19 00:00:00;4;1
DQiMPSDE;LewiGrand;0/0;345977141;123;2020-01-09 00:00:00;-808;377;0;Earthlike;0;Human;steam.windows;0;Extraterrestrial Colonization;23003;United Earth;0;xHBui4xM;15041;;4;2
5fHyBE5H;Bignoob1;0/-1;867284;123;2020-03-21 00:00:00;318;499;0;Earthlike;0;Human;windows.windowsstore;0;My Colony;32;United Earth;0;ay7Zyhkp;27103;;3;6
O7yRfXf1;CreamBandit;1/0;57586031;96;2020-04-22 00:00:00;-910;-137;0;Lunar;0;Human;windows.windowsstore;0;My Colony;593;United Earth;0;CQHspi3V;97110;;0;30
vpjlKve6;Docwho1983;1/0;132333604;123;2020-04-28 00:00:00;-993;118;0;Red Planet;0;Human;android.gplay;1;galfray01;10042;United Earth;0;xDBdjz0H;13178;;3;19
SnCPNO3f;fefe0009;1/-1;2205033;100;2020-04-01 00:00:00;-433;799;0;Earthlike;0;Human;android.gplay;0;Earth commune;6;United Earth;0;jIwuHOnu;367506;;3;50
k6nOuMXl;b2bgamer;0/0;988171891094;123;2020-02-06 00:00:00;-980;247;0;Red Planet;0;Human;steam.linux;0;Zupla;313811;United Earth;1;earth;3148940;2020-02-08 00:00:00;4;0
lcwGMiyq;FTKnight03;0/0;5164339;123;2020-01-06 00:00:00;477;-891;0;Earthlike;0;Human;android.gplay;0;Risk Federation Settlement 2 Bravo;1575;United Earth;0;VJ9PmtXD;3279;;3;4
LsDl6dWP;Xalone;-1/0;1840311;123;2020-01-30 00:00:00;909;-899;0;Red Planet;0;Human;android.gplay;1;X-Region;355;United Earth;0;earth;5184;;0;40
4G4EhQxn;mattsenra;1/0;771233;100;2020-04-12 00:00:00;-787;-173;0;Red Planet;0;Human;ios.appstore;0;MainColony;8;United Earth;1;ImUVv7fb;96404;;0;0
XBbARaGz;Equinox0;0/-1;1587666085700;123;2020-02-25 00:00:00;-356;-358;1;Lunar;0;Human;web.apewebapps;1;Unbound ;45357089;United Earth;1;U8ROTf9n;35004;2020-03-01 00:00:00;4;69
BrQ3g8ex;KB3JQZ;0/0;10897895;96;2020-02-03 00:00:00;-108;-371;0;Earthlike;0;Human;android.gplay;0;clop;199;United Earth;0;WAst4lOO;54763;;3;0
Gqg4UPwg;GladiusMoon;104/-86;187224;121;2020-02-26 00:00:00;-59;746;0;Sugarland;0;Insectoids;android.gplay;0;Newlas;1681;Zolarg Empire;1;TuSlsDo0;111;;3;54
uNW6CNxX;Rotarydiesel;104/-85;1202688;100;2020-03-27 00:00:00;986;-921;0;Sugarland;0;Insectoids;ios.appstore;0;My Colony;82;Zolarg Empire;0;Q0lrYnf5;14667;;3;1
QKvlhiJU;erbesica;0/-1;936705;123;2020-02-05 00:00:00;-904;303;0;Asteroid;0;Human;windows.windowsstore;0;New Rock;93;League of Independent States;0;FI10Miku;10072;;0;24
GdI7zuIJ;Borisville;106/-87;9905980532;100;2018-05-24 00:00:00;213;590;0;Desert World;0;Reptilian;desktop.windows;0;Embassy of Borisville;7054;Alpha Draconians;1;draconian;1404307;2018-05-25 00:00:00;3;6
m60p7LIk;UrMomsaNiceLady;0/0;968544;123;2020-03-01 00:00:00;145;-146;0;Earthlike;0;Human;android.gplay;0;First Crack;273;United Earth;0;Wr3Mttsn;3548;;3;74
2MTdBuCV;Jd9;0/0;19881090332;100;2019-08-23 00:00:00;-948;804;5;Red Planet;0;Human;android.gplay;0;MyCol;269472;United Earth;1;earth;73778;2019-08-26 00:00:00;4;13
B7b3Jy9C;bincity2003;0/0;465039;123;2020-05-23 00:00:00;-104;-992;0;Red Planet;0;Human;ios.appstore;0;My Colony;1168;United Earth;0;OQUUg0mM;398;;1;44
BLjeAhI9;Joecoolgamer;0/0;2696202;123;2020-03-31 00:00:00;573;-52;0;Red Planet;0;Human;web.apewebapps;0;My Colony;50;United Earth;0;fnuctdff;53924;;0;4
YwiPRpRb;ChiefKeef74696;106/-87;1090562;123;2020-03-21 00:00:00;-439;-991;0;Abandoned World;0;Reptilian;web.apewebapps;0;Mandolore;36;Alpha Draconians;0;EPxZnZUd;30293;;3;86
CWgRDIde;jooals;0/0;322203706;100;2019-11-14 00:00:00;-937;125;1;Red Planet;0;Human;web.apewebapps;0;11-14-19;18031;United Earth;1;earth;17869;2019-11-30 00:00:00;4;16
1YZJPnbN;Samstorm;-1/-2;0;123;2020-05-01 00:00:00;-155;-318;0;Abandoned World;0;Human;web.apewebapps;0;Octopia;17;League of Independent States;0;lis;0;;3;0
PNtCYM0p;miitar;0/0;3192891919;100;2017-07-17 00:00:00;-835;-796;0;Sugarland;0;Insectoids;desktop.windows;0;Mii-Tars Ants;19545;Zolarg Empire;1;o3Bfxr85;163361;2017-09-30 00:00:00;3;10
ZfpLUyxW;supernoch;-1/0;19293039;123;2020-03-07 00:00:00;900;-47;0;Red Planet;0;Human;windows.windowsstore;0;My Colony;797;United Earth;0;TFVsK63e;24207;;0;25
aLJ7Byrk;deadmen818;1/0;15297556;123;2020-05-16 00:00:00;-356;205;0;Lunar;0;Human;android.gplay;1;Telluna;1052;United Earth;0;QGcBysi6;14541;;0;0
QhjwicWh;wodanaz;1/0;3013934749;123;2019-01-17 00:00:00;-882;-730;0;Water World;0;Human;desktop.windows;0;Asgardr;58876;United Earth;1;BunFSklb;51191;2020-01-06 00:00:00;4;20
u2O6y0WG;EmanuelG145;0/0;2845266;100;2020-02-19 00:00:00;703;256;0;Red Planet;0;Human;android.gplay;0;Emanuel Martian;23;United Earth;0;earth;123707;;0;0
T23DokmD;MystikTiger;0/0;1276989689;123;2020-01-09 00:00:00;-651;513;0;Red Planet;0;Human;android.gplay;0;MystikVillage;26046;United Earth;1;earth;49028;2020-01-20 00:00:00;4;17
Zg3k3zZ0;ssebberr;1/0;10178317;123;2020-05-16 00:00:00;-81;635;0;Earthlike;0;Human;desktop.windows;1;Region of Lucasth;617;United Earth;0;rBJ7ciVB;16496;;3;4
Vl0pLMlB;Leopolis;0/0;1902394;100;2019-12-29 00:00:00;-266;773;0;Earthlike;0;Human;windows.windowsstore;1;Copacabana;12;United Earth;0;Uptegnya;158533;;3;37
zp5XfrMH;Morganeden;0/0;652505507;123;2019-10-30 00:00:00;70;811;0;Lunar;0;Human;ios.appstore;0;Morgane;42719;United Earth;0;uvBMmpAy;15274;;4;31
9o0swKvu;bidwar;0/0;288411026;123;2020-02-22 00:00:00;319;212;0;Earthlike;0;Human;steam.windows;1;Artemiy-29;20688;United Earth;1;iwv4LDFy;13941;2020-02-26 00:00:00;3;18
i227bhNo;Lionsarecool;-1/0;1469725824;100;2019-09-06 00:00:00;932;447;1;Red Planet;0;Human;desktop.windows;1;[NOZ] The Corporate Sector;206092;United Earth;1;earth;7131;2019-09-07 00:00:00;4;6
A8VSzSi8;Blade00;-1/0;7525658;123;2020-02-20 00:00:00;852;-888;0;Red Planet;0;Human;ios.appstore;0;Bespin;1119;United Earth;0;2OJSiDxw;6725;;1;3
o3Bfxr85;miitar;0/0;18235020730;100;2017-07-14 00:00:00;-823;-795;0;Red Planet;0;Human;desktop.windows;0;Mii-Tar;68652;United Earth;1;earth;265615;2017-07-22 00:00:00;4;5
1jq1Hbo0;Creeperboi07;0/0;1111659;123;2020-02-08 00:00:00;507;687;0;Earthlike;0;Human;android.amazon;0;Riqqy thiqqy;352;United Earth;0;ZLdX8b26;3158;;3;3
tomzP7MR;BARRIE09;0/1;2834897;123;2020-04-17 00:00:00;550;-380;0;Earthlike;0;Human;windows.windowsstore;0;D12;29;United Earth;0;iA0a9JE7;97755;;3;14
M99zjeDS;Rafiz;-1/-2;38598828;123;2020-02-16 00:00:00;-318;-171;0;Asteroid;0;Human;steam.windows;1;Doom World;3306;League of Independent States;0;ShA0jHcX;11675;;3;0
OFyi4coX;Lucattack;104/-86;8593527;123;2020-03-21 00:00:00;-5;195;0;Sugarland;0;Insectoids;web.apewebapps;0;Gaia;1727;Zolarg Empire;0;zolarg;4976;;3;30
x94dsIAY;Jodyfowler;0/-1;3139002;123;2020-02-15 00:00:00;40;907;0;Red Planet;0;Human;android.gplay;1;red planet regions;4438;United Earth;0;qNLM5jhq;707;;4;9
NSy0Oolc;thejacobtheory;-1/0;27495298;123;2020-03-17 00:00:00;713;-13;0;Earthlike;0;Human;android.gplay;0;Jacobium;3236;United Earth;0;aKqjLQkv;8497;;3;13
o45NDFhs;Catastrophicdamage;0/0;10511231;123;2020-01-31 00:00:00;1;590;0;Earthlike;0;Human;android.gplay;0;Earth........cheese;445;United Earth;0;earth;23621;;3;0
q9DKJlD1;ichbintung123;1/-1;880029;123;2020-03-27 00:00:00;-872;901;0;Red Planet;0;Human;steam.windows;1;12;20;United Earth;0;gZSzARPK;44001;;0;5
c97wK0Fp;AceOfDeath;0/-1;476160;123;2020-04-06 00:00:00;-704;773;0;Red Planet;0;Human;ios.appstore;0;Butt-hole;8;United Earth;0;OQUUg0mM;59520;;0;62
uTu9egGZ;Jamesbond;1/0;4301452;123;2019-08-28 00:00:00;-849;319;0;Earthlike;0;Human;android.gplay;0;James town;1566;United Earth;0;earth;2747;;3;12
SLzvXysb;tayfunaydar;0/0;49394934;123;2020-05-12 00:00:00;-641;271;1;Forest World;0;Human;web.chrome;0;Turkey;6320;United Earth;1;earth;7816;2020-05-14 00:00:00;3;0
JGYyXdCg;Algorithm;1/0;96810475;123;2020-04-11 00:00:00;-927;-885;0;Earthlike;0;Human;steam.windows;1;Sorts;4681;United Earth;0;TPFYUd3h;20682;;3;11
9HRmJ2Z2;dragosdu;0/-1;905719;123;2020-05-27 00:00:00;482;28;0;Earthlike;0;Human;android.gplay;0;SlavicPotatoFarmer;95;United Earth;0;mPu9lnWT;9534;;3;0
M1Ombn4q;Mekhi772;1/0;82791854;100;2019-12-06 00:00:00;-928;907;0;Red Planet;0;Human;android.gplay;0;[NOZ] Titan;764;United Earth;1;earth;108366;2019-12-08 00:00:00;4;1
Vi2km6QP;Babylove;106/-87;247464087214;100;2020-03-02 00:00:00;343;909;1;Abandoned World;0;Reptilian;ios.appstore;1;drac 2;18043;Alpha Draconians;1;mqRDTDRB;13715241;2020-03-02 00:00:00;3;0
