Charter;Platform;rrr;Ycoord;GDP per capita;Region;Type;Xcoord;GDP;Name;Founded;Mother colony relations;Sector;Capitol;Independence;Owner;Race;Civilization;Unemployment;Atmosphere stage;Mother Colony Charter;Population;CW size
Z11an1u8;android.gplay;0;644;6224;1;Red Planet;-775;83159816;Region 1;2019-07-09 00:00:00;123;0/-1;0;;Ern53;Human;United Earth;20;3;uvBMmpAy;13362;0
qFMIwzTq;android.gplay;0;-916;629;0;Earthlike;822;224546;[NOZ] New Hope Jr;2020-01-22 00:00:00;123;0/0;0;;Oriwa;Human;United Earth;0;3;1TZEftG2;357;0
O2I57hgD;android.gplay;0;888;2831;0;Red Planet;795;2131855;No;2020-04-23 00:00:00;123;0/0;0;;davidof003;Human;United Earth;0;0;earth;753;0
Jx7A3rOC;steam.windows;0;866;0;0;Red Planet;-883;0;My Colony;2020-07-17 00:00:00;123;1/-1;0;;mastermagikarp;Human;United Earth;3;0;gZSzARPK;30;0
j3u8kxf0;ios.appstore;0;-79;19272;1;Red Planet;433;4740946;fallout;2020-03-19 00:00:00;123;-1/-1;0;;Immortaljskarr;Human;United Earth;0;0;dvhHoYZc;246;0
DZDEIjgP;android.gplay;0;-750;0;0;Red Planet;338;0;DZDEIjgP;2020-04-23 00:00:00;100;-1/-1;0;;xXRezKIDXx;Human;United Earth;0;0;My1glIWd;5;0
zuUcjON7;web.apewebapps;0;527;339017;0;Sugarland;345;1650672733;F;2018-08-30 00:00:00;100;104/-86;1;2018-09-02 00:00:00;Recion;Insectoids;Zolarg Empire;31;3;zolarg;4869;0
Gs0767WT;steam.windows;0;414;0;1;Earthlike;637;0;Region of the Lazy-Dictator AgentC;2020-04-30 00:00:00;100;0/0;0;;AgentC;Human;United Earth;0;3;khTF2ugo;4;0
cypaUonV;desktop.windows;5;911;22999;0;Earthlike;555;497676673;My Colony;2020-04-06 00:00:00;123;0/-1;1;2020-04-07 00:00:00;knowspick;Human;United Earth;34;3;RCfGioFL;21639;0
YiHneSFK;ios.appstore;0;-110;4040;0;Earthlike;936;88882;Modole;2020-06-09 00:00:00;123;0/0;0;;AnteColonne;Human;United Earth;0;3;z4oCB2qP;22;0
H6jA4m1j;web.apewebapps;0;9;928;0;Red Planet;902;78795985;Nein3;2020-05-18 00:00:00;123;0/0;0;;sans2106;Human;United Earth;78;4;5T3YY7H6;84870;0
c2Qh1bTB;ios.appstore;0;578;21630;1;Water World;-272;64890;Waterbug county;2020-07-04 00:00:00;100;104/-86;0;;UlnarFX;Insectoids;Zolarg Empire;33;3;zolarg;3;0
zDEudJxM;ios.appstore;0;690;32139;1;Red Planet;-444;1414101;Artemis;2020-05-25 00:00:00;100;1/0;0;;bincity2003;Human;United Earth;4;0;TPFYUd3h;44;0
BV0tgEVO;windows.windowsstore;0;-798;32;0;Red Planet;-949;25369;Elons Mars Colony;2020-06-17 00:00:00;119;0/0;0;;Fabso3;Human;United Earth;19;0;qhPmKq5y;794;0
Zix9wfwC;ios.appstore;0;856;12470;1;Earthlike;5;320775912;Houston;2020-05-03 00:00:00;123;0/0;1;2020-05-10 00:00:00;Matt1987;Human;United Earth;42;3;9UJdnJM7;25724;0
R8SsRsWj;windows.windowsstore;1;-137;70780;0;Red Planet;337;597670065;Mars XD;2019-08-24 00:00:00;100;0/0;1;2019-09-02 00:00:00;pecca1;Human;United Earth;6;3;earth;8444;0
bKcBhzMx;desktop.windows;8;951;44528;0;Forest World;-647;3525718068;Green World;2020-03-23 00:00:00;123;0/-1;1;2020-04-22 00:00:00;XaneTempest;Human;United Earth;14;4;TPFYUd3h;79180;0
eo0k8q8P;web.chrome;0;862;24003;0;Red Planet;763;464527293;United Swords of Asuna;2020-03-20 00:00:00;123;-1/-1;1;2020-03-22 00:00:00;TeraNova;Human;United Earth;3;3;oZw0ZYhM;19353;0
J23pSRoS;windows.windowsstore;0;348;27286;0;Asteroid;-231;7912884;LIS asteroid;2017-09-05 00:00:00;123;-1/-2;0;;MinnieMe;Human;League of Independent States;0;0;zKqgbloT;290;0
gh31XbyJ;web.chrome;0;111;67748;1;Abandoned World;317;17343611;fredland;2020-04-26 00:00:00;123;-1/-2;0;;Joshfred02;Human;League of Independent States;0;3;lis;256;0
eZMl2CPQ;windows.windowsstore;0;-186;8882;0;Asteroid;125;11058220;The TArkis ZOne;2020-04-01 00:00:00;123;-1/-2;0;;Tarkis;Human;League of Independent States;0;2;s9DTSeSr;1245;0
uovgjkPi;desktop.windows;0;36;4041;0;Asteroid;2;41859464;Esteban V;2020-05-06 00:00:00;123;-1/-2;0;;Tassada;Human;League of Independent States;49;2;lis;10358;0
vF6erGXh;android.gplay;0;143;5;0;Earthlike;-261;304;My Colony;2020-06-01 00:00:00;123;1/0;0;;littlenasty21;Human;United Earth;21;3;5he01sKQ;67;0
tANaqaHQ;web.apewebapps;0;-999;5034;0;Red Planet;445;61439990;A new Hope for Mankind;2020-04-27 00:00:00;123;0/1;1;2020-06-01 00:00:00;Firemanwindsor123;Human;United Earth;30;4;hqZtpaxD;12204;0
3Yl29xPD;desktop.windows;0;-421;106977;0;Lava World;-631;748840;Moltan;2019-03-05 00:00:00;100;106/-87;0;;toddrose;Reptilian;Alpha Draconians;0;4;draconian;7;0
uLzegf3B;ios.appstore;0;228;33327;0;Earthlike;-480;17463233;Yeetus MCbeatus;2020-04-06 00:00:00;123;1/0;0;;Maxe;Human;United Earth;0;3;khTF2ugo;524;0
aUHw1saw;web.chrome;0;517;43792;1;Lunar;490;12480678;this one is actually not Mars;2020-04-09 00:00:00;123;-1/-1;0;;KinForr776;Human;United Earth;0;0;OQUUg0mM;285;0
C6mo4jn0;web.apewebapps;5;59;520083;0;Lunar;521;46818878645;Lunar City;2020-05-11 00:00:00;123;0/0;1;2020-05-15 00:00:00;Andruis321;Human;United Earth;5;4;xQwaJy14;90022;0
TNOrEbiB;android.gplay;1;783;4759;0;Earthlike;-997;50388033;Dark Empire;2019-09-20 00:00:00;100;1/0;1;2019-09-30 00:00:00;Endroo;Human;United Earth;58;3;earth;10588;0
Z5JKKtAl;desktop.windows;1;-587;89590;0;Red Planet;-655;8884501986;Earth-One;2016-12-11 00:00:00;100;0/0;1;2017-02-04 00:00:00;kp3509;Human;United Earth;4;4;earth;99168;0
2RvrSiyQ;android.gplay;0;-229;0;1;Abandoned World;-275;0;Hydron Alliance;2020-06-06 00:00:00;100;-1/-2;0;;Antelan;Human;League of Independent States;0;3;lis;4;0
kmPdLXe9;windows.windowsstore;1;778;669337;0;Lunar;853;25500388732;MyUniqueWorld;2019-05-24 00:00:00;100;0/0;1;2019-06-04 00:00:00;YuriGrillo;Human;United Earth;0;4;earth;38098;0
L6FS0GRe;android.gplay;3;329;49921;1;Abandoned World;25;16370984583;Colonizers;2020-04-10 00:00:00;123;103/-86;1;2020-04-11 00:00:00;Kevbaum92;Insectoids;Zolarg Empire;50;4;pF3KFsbj;327941;0
E4qm4nCd;web.apewebapps;0;670;2670;1;Red Planet;-795;1749151;[Community] DGUE ;2019-08-13 00:00:00;100;0/0;0;;dfv123;Human;United Earth;0;0;kVxf8w1a;655;0
rUQs4guR;ios.appstore;0;-678;5619;0;Earthlike;-21;9446287;Browns;2020-03-31 00:00:00;123;1/0;0;;MrYara;Human;United Earth;0;3;rBJ7ciVB;1681;0
NfFaNKea;ios.appstore;0;-697;1511;0;Earthlike;927;19640;New York;2020-06-30 00:00:00;100;0/0;0;;Hartley0426;Human;United Earth;81;3;pS9ik0JO;13;0
78A4qTdm;android.gplay;0;-452;7196;1;Red Planet;308;88852865;marstopia;2020-05-31 00:00:00;123;0/0;0;;Devcutter;Human;United Earth;18;3;earth;12348;0
PzA1AuDc;web.apewebapps;0;-163;192884;0;Sugarland;-821;10338604287;PAsty;2017-05-04 00:00:00;100;104/-86;1;2017-05-12 00:00:00;ferchador;Insectoids;Zolarg Empire;6;3;zolarg;53600;0
r5CzWyAb;android.gplay;0;202;2751;0;Earthlike;289;55028;Bigtroll34;2020-04-20 00:00:00;123;0/0;0;;Bigtroll34;Human;United Earth;20;3;Msg4xXrh;20;0
nHwKLPcj;web.apewebapps;0;141;1242289;0;Sugarland;622;223641919803;FreedRelic For FM [FFF];2018-08-09 00:00:00;100;-1/0;1;2018-09-28 00:00:00;Freedmoon;Insectoids;Zolarg Empire;0;3;Cjy3uM5h;180024;0
RxaUAFI0;windows.windowsstore;8;-902;408983;0;Earthlike;847;67614758254;Emi;2020-04-09 00:00:00;123;0/1;1;2020-04-15 00:00:00;emi;Human;United Earth;0;4;earth;165324;0
e1tIvH8L;web.chrome;1;292;25551;0;Earthlike;-913;690872952;RCC-145;2020-04-11 00:00:00;123;1/0;1;2020-05-07 00:00:00;bebleb;Human;United Earth;50;4;TPFYUd3h;27039;0
le4ym7li;android.gplay;0;497;3779;1;Earthlike;832;1405837;Ewaa;2020-06-25 00:00:00;113;-1/0;0;;Joepisback;Human;United Earth;67;3;earth;372;0
DvHh1Fgc;android.gplay;0;277;1334;0;Red Planet;798;1019398;Sparta;2020-07-07 00:00:00;123;0/0;0;;Alexious2121;Human;United Earth;0;0;TAHaBh3z;764;0
lWw21bTQ;steam.windows;0;922;1646;1;Lunar;-526;14360519;[NOZ] Lunarium Exphobia;2019-11-23 00:00:00;123;0/-1;0;;itsLiseczeq;Human;United Earth;59;3;earth;8726;0
qUaZiqeL;android.gplay;0;-7;3813;1;Red Planet;27;11385042;Scooter Factory;2020-07-07 00:00:00;123;0/0;0;;epicco2;Human;League of Independent States;0;2;wJqogJjx;2986;0
ThgCF99E;windows.windowsstore;0;908;4973;1;Red Planet;-712;20669089;Keyto;2019-12-05 00:00:00;123;0/0;0;;PyroParker;Human;United Earth;0;2;iNYhzWah;4156;0
kC3qbNmK;web.apewebapps;0;426;25413;0;Lunar;824;30267433;Drak-Uno;2020-04-21 00:00:00;123;-1/-2;0;;egnerion;Human;United Earth;0;1;My1glIWd;1191;0
UDWE54St;android.gplay;3;-999;16430;0;Red Planet;-641;1518244761;Horowitz;2020-01-19 00:00:00;123;0/0;1;2020-02-19 00:00:00;Jon;Human;United Earth;17;4;yALvzarl;92409;0
c1gshahU;android.gplay;0;-471;22948;0;Red Planet;845;21685997;Caldria;2020-05-03 00:00:00;123;0/0;0;;razaninter;Human;United Earth;0;0;khTF2ugo;945;0
iKVlSJk4;web.apewebapps;0;-358;705310;0;Desert World;-304;1079123675;meow lisard hub;2020-05-12 00:00:00;123;106/-87;1;2020-05-13 00:00:00;Mew1234567899;Reptilian;Alpha Draconians;2;3;draconian;1530;0
1fT5VYpu;steam.windows;7;-190;348911;1;Earthlike;-932;193481580978;Boulevard of Broken Dreams;2020-06-01 00:00:00;123;1/0;1;2020-06-09 00:00:00;QueenMay;Human;United Earth;5;4;CQHspi3V;554530;0
L1AqWdbi;desktop.mac;0;988;925;1;Asteroid;988;74002;Support;2020-07-05 00:00:00;100;-1/-1;1;2020-07-05 00:00:00;3radek;Human;League of Independent States;2;4;IdDE72vW;80;0
ngVYqFUA;steam.windows;1;324;67554;1;Ice World;63;1428902208;Domar;2020-06-30 00:00:00;123;-1/-2;1;2020-07-11 00:00:00;mikedragoon;Human;League of Independent States;62;4;lis;21152;0
yz7yl9QL;android.gplay;0;74;14278;0;Asteroid;-132;11037102;Footfall;2020-05-22 00:00:00;99;-1/-2;0;;Gamibash;Human;League of Independent States;0;0;BWeCrulw;773;0
TBfP5HDv;windows.windowsstore;0;-325;20507;1;Asteroid;80;2912062;Trenton;2020-06-20 00:00:00;123;-1/-2;0;;bigtimer;Human;League of Independent States;35;0;UTkJW7Ig;142;0
0LcXRfry;ios.appstore;0;693;13936;0;Earthlike;12;41807;The blazernecks;2020-06-27 00:00:00;100;0/0;0;;VRTXVetsie;Human;United Earth;0;3;xHBui4xM;3;0
icP3SiDk;web.chrome;0;280;586022;0;Red Planet;-895;29301083;one world;2020-04-19 00:00:00;123;1/0;0;;mtngfb;Human;United Earth;0;0;khTF2ugo;50;0
MvAOkN93;android.gplay;0;779;13747;0;Red Planet;446;357430;Rtuk;2020-05-18 00:00:00;123;0/0;0;;Cagantc;Human;United Earth;0;0;PXEf7lWC;26;0
gTC2GWSY;windows.windowsstore;1;-755;2103883;1;Desert World;101;493053452652;Dust Bunnies;2020-04-03 00:00:00;123;106/-87;1;2020-04-04 00:00:00;becky2743;Reptilian;Alpha Draconians;0;4;draconian;234354;0
Ocgcf2kw;web.apewebapps;5;252;20828;0;Red Planet;-261;390582326;FateNova;2019-08-01 00:00:00;100;0/0;1;2019-08-01 00:00:00;RLMYTHICALLEGEND;Human;United Earth;3;3;earth;18753;0
aELoQIv6;android.gplay;0;954;34788;0;Earthlike;285;1078427;Welland;2020-04-06 00:00:00;123;0/0;0;;Hellishlystoned;Human;United Earth;13;3;DeIhpRS8;31;0
jKgkBMo7;android.gplay;0;-646;131181;0;Lunar;-75;15085438533;Muudbaal;2020-02-18 00:00:00;123;0/-1;0;;yayanx;Human;United Earth;0;4;OQUUg0mM;114997;0
egiPlpux;windows.windowsstore;0;941;27598;0;Lunar;-176;3284221;Pixelz;2020-02-29 00:00:00;123;-1/-2;0;;Teatar;Human;United Earth;1;0;dvhHoYZc;119;0
VKHXJ6E4;android.gplay;1;-88;15631;0;Ice World;285;201364531;My  society;2020-01-28 00:00:00;123;-1/-2;1;2020-03-10 00:00:00;mineideas;Human;League of Independent States;0;3;lis;12882;0
zLpY1SCI;android.gplay;0;871;2645;0;Red Planet;-935;6952116;My Colony;2017-08-20 00:00:00;123;1/-1;0;;LukaS;Human;United Earth;0;2;earth;2628;0
EhcwtE00;windows.windowsstore;6;914;228259;1;Earthlike;803;9415667468;earth 2 electric bogaloo;2019-12-06 00:00:00;100;0/0;1;2019-12-09 00:00:00;Poul;Human;United Earth;0;3;ZLdX8b26;41250;0
PYoslhrL;steam.windows;3;-38;7961;0;Ice World;132;276675685;Frozone;2020-04-27 00:00:00;123;-1/-2;1;2020-05-09 00:00:00;Remlap;Human;League of Independent States;8;4;oAuaX1Tx;34756;0
9RGSmfVI;windows.windowsstore;1;-836;29989;0;Lunar;409;676758799;Artemis;2019-11-23 00:00:00;100;0/1;1;2019-11-29 00:00:00;ShadowLord;Human;United Earth;28;4;earth;22567;0
bujalxvX;android.gplay;0;-83;28232;0;Red Planet;-828;1665687;Yeeeeee Booooii;2020-05-04 00:00:00;117;1/0;0;;Zookazook;Human;United Earth;1;0;WKa0oO9o;59;0
k3navnfD;web.apewebapps;0;-235;202520;1;Lunar;455;6912013359;humans die here;2020-07-09 00:00:00;123;0/0;1;2020-07-10 00:00:00;Mew1234567899;Human;United Earth;23;4;earth;34130;0
bgz9BHqN;desktop.windows;0;-85;7186;1;Earthlike;-666;467096;Stalnest;2020-07-13 00:00:00;100;1/0;1;;Saliv;Human;United Earth;7;3;q6zYzBer;65;0
qec86Mgd;desktop.windows;0;420;231;0;Abandoned World;-848;1403788;Bug;2020-06-14 00:00:00;123;105/-86;0;;DJT;Insectoids;Zolarg Empire;0;3;zolarg;6079;0
JyfibCKO;android.gplay;0;-347;2391;0;Red Planet;935;19127;Toxicplanet;2020-04-02 00:00:00;100;0/0;0;;toxicnet;Human;United Earth;37;0;khTF2ugo;8;0
d2xGy3Uc;web.apewebapps;0;-68;37482;0;Water World;-651;330292459;MornAqua;2020-04-05 00:00:00;123;1/0;0;;imhotep19;Human;United Earth;2;4;d17HVauJ;8812;0
1TZEftG2;android.gplay;8;-675;760497;1;Red Planet;666;1149873218031;[NOZ] NEW HOPE JR.;2019-07-05 00:00:00;100;0/0;1;2019-07-16 00:00:00;theone4685;Human;United Earth;0;4;mPu9lnWT;1512002;0
EGQyZfan;web.chrome;0;-392;22956;1;Lunar;440;43019559;for real this time;2020-04-13 00:00:00;123;0/0;0;;kngjmzjr;Human;United Earth;5;1;TPFYUd3h;1874;0
rmJj0lhw;windows.windowsstore;0;809;3621;0;Sugarland;-463;45456214;hunnybaby;2020-04-25 00:00:00;123;104/-86;0;;softblossom;Insectoids;Zolarg Empire;31;3;6SZj79nt;12552;0
XrxvVUiB;android.gplay;1;275;83587;1;Abandoned World;-180;1898603507;Burgroanin 2;2020-05-08 00:00:00;123;-1/-2;1;2020-05-30 00:00:00;markcoyle73;Human;League of Independent States;24;3;7hv1tUha;22714;0
1VOIdeso;android.gplay;0;16;2302;0;Red Planet;-12;66764;Dead seekers;2020-03-31 00:00:00;123;0/0;0;;ElijahJK;Human;United Earth;27;0;qt61aDZw;29;0
blLotX42;ios.appstore;0;190;8901;0;Abandoned World;-177;36982672;Reeeeeeeeeeeeeeeeee;2020-07-12 00:00:00;123;-1/-2;0;;ChickenNuggets;Human;League of Independent States;0;3;2hOCOQ4H;4155;0
PtJpBlBc;android.gplay;0;-580;3909;1;Red Planet;-127;32292241;Rias;2020-06-18 00:00:00;123;0/0;1;2020-06-19 00:00:00;Sorpinus;Human;United Earth;2;2;earth;8262;0
k0KM8PhA;android.gplay;0;381;32240;1;Earthlike;-274;179380723;Sunland;2020-03-28 00:00:00;123;1/0;1;;Redryan243;Human;United Earth;21;3;QGcBysi6;5564;0
wCtUskfg;web.apewebapps;0;-279;8402;1;Earthlike;101;294080;meowwwwww;2020-06-16 00:00:00;100;-1/-2;0;;Mew1234567899;Insectoids;Zolarg Empire;2;3;5iKBIPuM;35;0
HuP0awr0;android.gplay;0;-192;3844;0;Red Planet;-176;599722;No bodys;2020-06-12 00:00:00;123;1/1;0;;Shark5;Human;United Earth;0;0;MBQXCvcz;156;0
qaE1fEGu;steam.windows;0;-41;52231;1;Lunar;130;12321274858;Grenz;2020-07-02 00:00:00;123;-1/-2;0;2020-07-08 00:00:00;GreenGamer;Human;United Earth;19;4;earth;235899;0
WoK0A2YK;android.gplay;0;-778;13469;0;Red Planet;-522;3623273;Sokpops place;2020-03-28 00:00:00;123;0/-1;0;;Sokpop;Human;United Earth;19;0;kZcFBtFK;269;0
jh3oxr8C;android.gplay;0;-379;0;0;Lunar;546;0;ToastyCheese;2018-12-14 00:00:00;100;0/0;0;;LlamaLlamaLamp;Human;United Earth;88;0;earth;18;0
kXxCdc35;windows.windowsstore;0;336;11158;0;Red Planet;945;2387756;ruiis peak;2020-05-27 00:00:00;123;0/0;0;;Kigno;Human;United Earth;0;0;khTF2ugo;214;0
FShus1yd;ios.appstore;1;-827;12202;0;Red Planet;886;426564834;Project Orion;2019-12-28 00:00:00;117;0/0;1;2020-04-22 00:00:00;Xochipilli;Human;United Earth;13;3;v05IQjWZ;34959;0
2zjNqHHf;steam.windows;0;29;3545;1;Lunar;975;40773251;Region with the Moonbase of the Great-Constructor AgentC;2020-05-28 00:00:00;123;0/0;1;2020-05-31 00:00:00;AgentC;Human;United Earth;29;2;khTF2ugo;11502;0
mxCCKMLL;android.gplay;0;-103;156442;1;Water World;519;625767;Grobin-499;2020-03-25 00:00:00;123;0/0;0;;Amangra;Human;United Earth;50;3;earth;4;0
wNfpAeY7;android.gplay;1;-235;61008;0;Desert World;-359;66620639;Salt water crocodiles;2020-04-01 00:00:00;123;106/-87;1;2020-04-06 00:00:00;ThijsP;Reptilian;Alpha Draconians;57;3;draconian;1092;0
dxPCjM4X;desktop.windows;0;-459;5103;1;Abandoned World;-755;847078;DeepEther;2020-06-02 00:00:00;123;103/-86;0;;2007wouldpost;Insectoids;Zolarg Empire;47;3;6SZj79nt;166;0
AU30cMa6;android.gplay;0;-148;0;0;Water World;33;0;My Colony;2020-03-27 00:00:00;123;-1/-2;0;;Fern117;Human;League of Independent States;53;3;HkC5OWn4;28;0
Tb2cPN9f;ios.appstore;0;259;2186;1;Sugarland;689;45900;zero1;2020-05-25 00:00:00;100;103/-86;0;;Hunter8785;Insectoids;Zolarg Empire;57;3;6SZj79nt;21;0
hxaq5Rk5;android.gplay;0;-11;16;0;Earthlike;-3;377;De;2020-04-08 00:00:00;123;0/0;0;;senlop;Human;United Earth;33;3;qt61aDZw;24;0
UbtBI5B0;android.gplay;0;961;4971;0;Earthlike;-380;42458235;Radioactives World;2019-08-29 00:00:00;123;0/-1;0;;Dukeofwoodstock;Human;United Earth;8;3;gJmMIMs5;8541;0
WCzs6Jhl;web.facebook;0;-707;12475;1;Asteroid;-604;70933643;New Lucia;2020-03-20 00:00:00;123;0/-1;0;;devilofbelfast;Human;League of Independent States;9;2;FI10Miku;5686;0
cX6YVP2y;ios.appstore;0;-110;8811;1;Lunar;128;11682870;region?;2020-04-18 00:00:00;123;0/0;0;;Minecraft123;Human;United Earth;0;0;hiPR8E5N;1326;0
xM0VOZha;ios.appstore;0;528;2143;1;Abandoned World;90;4257850;Gizzy [TGC];2020-07-16 00:00:00;123;0/0;0;;Sefi;Insectoids;Zolarg Empire;2;4;5T3YY7H6;1987;0
my2yHGBZ;android.gplay;0;256;546074;1;Desert World;-900;83003238;lizerdz;2019-11-13 00:00:00;123;106/-87;0;;Jojobigbobo;Reptilian;Alpha Draconians;0;3;draconian;152;0
vBvu5kGM;android.gplay;0;-27;11688;0;Earthlike;805;245440;NEONCX;2020-03-13 00:00:00;100;-1/0;0;;HolderZone;Human;United Earth;66;3;earth;21;0
LqQGjDTm;desktop.windows;0;-502;99109;0;Lunar;346;8226044;Sera;2020-05-07 00:00:00;123;0/0;0;;Sensibility324;Human;United Earth;0;0;OQUUg0mM;83;0
uZk7BvY8;ios.appstore;0;-955;3174;0;Earthlike;571;6174014;JBL2;2020-06-09 00:00:00;123;-1/0;0;;Jbliptrot;Human;United Earth;6;3;AWirkVnO;1945;0
UTISTT08;android.gplay;0;472;9421;0;Lunar;-260;62308636;Luna;2019-09-08 00:00:00;100;0/0;1;2019-09-16 00:00:00;Michael1001;Human;United Earth;22;3;earth;6614;0
50gZKK4Y;ios.appstore;0;-950;614;1;Earthlike;828;608650;COUNTRY OF ARABIA;2020-05-13 00:00:00;123;0/1;0;;Olla;Human;United Earth;0;3;RxaUAFI0;992;0
dSUOG6yL;desktop.windows;0;562;1253;1;Forest World;957;156818823;BEAUTY;2020-06-23 00:00:00;123;-1/0;0;;gumball13191;Human;United Earth;31;3;earth;125182;0
aZPTprg7;windows.windowsstore;0;7;26869;0;Earthlike;281;1262833;My Colony;2020-03-06 00:00:00;123;0/0;1;;PirateGaming727;Human;United Earth;2;3;OCMQfSwG;47;0
