Charter;CW size;Population;Owner;rrr;Xcoord;GDP;Civilization;Region;Platform;Independence;Unemployment;Mother Colony Charter;Name;Founded;GDP per capita;Mother colony relations;Ycoord;Capitol;Type;Race;Sector;Atmosphere stage
njZMubDH;0;12;xRude;0;-899;152973;United Earth;0;android.gplay;;91;earth;Rayvear;2019-08-24 00:00:00;12748;100;742;0;Lunar;Human;1/0;0
xNz6YxfZ;0;92;howjam009;0;-437;1308859;United Earth;1;desktop.windows;;0;earth;Craptacular;2019-09-29 00:00:00;14227;100;425;0;Red Planet;Human;0/0;0
1Oy6cbCE;0;1418;Niklers123;0;-714;28114242;United Earth;0;ios.appstore;;0;zGZeF7B4;Fu du;2019-10-03 00:00:00;19827;100;-120;0;Lunar;Human;1/0;0
oQWELuqW;0;8;imhotep19;0;-128;409990;United Earth;0;web.apewebapps;;0;earth;Sumer;2019-08-22 00:00:00;51249;100;-986;0;Red Planet;Human;0/0;0
iJ7QbHvF;0;20;Alexbutter;0;-876;232350;Zolarg Empire;0;windows.windowsstore;;5;zolarg;Tarus;2019-09-15 00:00:00;11618;100;-685;0;Water World;Insectoids;105/-86;3
z2NKL01b;0;415;Beau;0;-164;601020;United Earth;0;android.gplay;;0;earth;U.S.S.R.;2017-12-01 00:00:00;1448;54;-895;0;Lunar;Human;0/0;0
XZCArVGJ;0;4060;UnarmedConscript;0;-622;29519328;United Earth;0;android.gplay;;4;earth;Blyatville;2019-08-07 00:00:00;7271;100;213;0;Red Planet;Human;0/0;3
gHF7Agof;0;871;Lolcolony;0;-435;4091276;United Earth;0;android.gplay;;0;OQUUg0mM;Random colony;2019-12-04 00:00:00;4697;100;866;0;Earthlike;Human;0/-1;3
yXD3uCM1;0;100558;3radek;0;992;18335578440;League of Independent States;1;desktop.mac;2019-09-17 00:00:00;0;5UEbL15O;Aranyani 5;2019-09-16 00:00:00;182338;100;836;1;Asteroid;Human;0/-1;4
EhYByJdN;0;8;Sindape;0;24;9695;League of Independent States;0;android.gplay;;71;lis;Yo;2019-09-28 00:00:00;1212;94;-243;0;Abandoned World;Human;-1/-2;3
xWFgbc6q;0;51002;Jeppe;0;29;200899151;United Earth;0;steam.linux;2019-09-18 00:00:00;1;I144ksFd;Selje;2019-09-18 00:00:00;3939;100;-25;1;Red Planet;Human;0/0;4
KgUvlQgp;0;1706;MeatShields;0;-795;7648079;United Earth;0;android.gplay;;3;fZQ5GsEY;Galactic Republic;2019-10-25 00:00:00;4483;100;-755;0;Earthlike;Human;0/0;3
Ipfr5Kch;0;29329;Eakam1007;4;-88;109038011;United Earth;1;windows.windowsstore;2019-09-29 00:00:00;0;earth;Arcadia;2019-09-08 00:00:00;3718;100;902;1;Earthlike;Human;0/0;3
IIS0NjyN;0;522;albertoot2;0;-341;4049725;League of Independent States;0;ios.appstore;;0;Pllh64Np;sagingconhielo;2019-11-02 00:00:00;7758;100;-182;0;Ice World;Human;-1/-2;0
wrBcihsw;0;102;Linus098765;0;934;1414955;United Earth;0;web.chrome;;0;DuraGgAd;linus empire;2019-10-10 00:00:00;13872;100;-233;0;Earthlike;Human;-1/0;3
poXgXz3S;0;412;Shinmen_Musashi;0;437;727491;United Earth;0;web.kongregate;;0;IhigRvIq;Freigeist;2019-10-25 00:00:00;1766;100;249;0;Earthlike;Human;0/0;3
4mGT5Tap;0;130;ThievesRevenge;0;35;444224;United Earth;0;android.gplay;;21;earth;Ryzarris;2019-09-19 00:00:00;3417;100;-755;0;Red Planet;Human;0/1;0
dAmA6tY3;0;70;jruchj;0;-825;271340;United Earth;0;windows.windowsstore;;41;earth;LuNaZZ;2019-11-10 00:00:00;3876;96;110;0;Lunar;Human;0/0;0
dT8qhiic;0;5022;Randmvader;0;-898;30796723;United Earth;0;windows.windowsstore;;17;btz7CxnE;My Colony;2019-10-14 00:00:00;6132;100;-112;0;Earthlike;Human;1/0;3
NiA33gyp;0;403;pRoSpA;0;871;2260862;United Earth;1;android.gplay;;0;pgRT7OeO;pRoSpA;2019-10-28 00:00:00;5610;100;-537;0;Red Planet;Human;-1/0;0
IUg1hsCk;0;49;Rigdzin;0;-921;241176;United Earth;0;desktop.mac;;0;P5USS00F;Moon;2019-10-23 00:00:00;4922;100;-84;0;Lunar;Human;1/0;0
O83YqvUI;0;397;edaulis;0;178;1821552;United Earth;0;windows.windowsstore;;6;s0nZ506S;firsty;2019-10-17 00:00:00;4588;100;838;0;Earthlike;Human;0/-1;3
kZbF25gT;0;4587;galouh;0;216;30073799;United Earth;0;android.gplay;;0;5aoUeEfV;Galouhs;2019-10-10 00:00:00;6556;100;310;0;Earthlike;Human;0/0;3
4vvjHAwS;0;7942;albertoot;1;-750;134995210;United Earth;0;android.gplay;2019-10-04 00:00:00;19;earth;Buwan2;2019-10-02 00:00:00;16998;100;-119;1;Lunar;Human;1/0;4
jFvBdkJf;0;17760;ROSEMSC;0;952;196797658;United Earth;0;windows.windowsstore;2018-02-05 00:00:00;4;earth;Kerrse;2018-01-13 00:00:00;11081;100;259;1;Lunar;Human;-1/0;4
HmAZUT8Y;0;567;Xonic94;0;-609;4261922;United Earth;1;desktop.windows;;0;earth;Waterworld;2019-09-27 00:00:00;7517;0;750;0;Water World;Human;0/0;3
jL1wtlAN;0;66;GamingCreep;0;301;317578;League of Independent States;0;android.gplay;;0;lis;My Colony;2019-01-10 00:00:00;4812;100;-284;0;Asteroid;Human;-1/-2;0
TJXNAxDH;0;1272;Lark;0;589;13521908;United Earth;0;android.gplay;;0;earth;Larktown no1;2019-11-12 00:00:00;10630;100;291;0;Red Planet;Human;0/0;2
AMZsP3yg;0;4299;ZPikachu;0;-126;40185085;United Earth;0;android.gplay;;8;earth;Land of Crazy;2019-11-04 00:00:00;9348;100;-437;0;Red Planet;Human;0/1;2
UC8vbzCj;0;70;Fenix1101;0;-842;350942;United Earth;0;windows.windowsstore;;0;earth;Fenix;2019-09-26 00:00:00;5013;100;557;0;Red Planet;Human;0/0;0
GdG9oILk;0;13;Jonnywales99;0;966;226156;United Earth;1;android.gplay;;7;earth;Waterworld;2019-09-19 00:00:00;17397;100;440;0;Water World;Human;-1/0;3
1YxVWQNz;0;2765;DerHamburger;0;-469;15897413;United Earth;0;android.gplay;;0;jIwuHOnu;NORDEN IST OBEN;2019-11-15 00:00:00;5750;100;844;0;Red Planet;Human;1/-1;0
LXp9ovM0;0;115705;wormjon;1;-17;6514549870;Zolarg Empire;1;windows.windowsstore;2018-10-19 00:00:00;1;rTsa5DiS;Bug World Region Sugar 1;2018-10-11 00:00:00;56303;100;-16;1;Sugarland;Insectoids;104/-86;4
8sAG7nl5;0;6;DonnysGC;0;45;27134;United Earth;0;android.gplay;;0;EoZSEx29;Colony Alpha;2019-10-10 00:00:00;4522;100;24;0;Earthlike;Human;0/0;3
pcwoActt;0;60;XABI;0;-31;308656;United Earth;1;android.gplay;;0;earth;Tempus territory;2019-01-05 00:00:00;5144;100;594;0;Red Planet;Human;0/0;0
V2yU4ENB;0;68824;Elite45627;4;-744;837678694;United Earth;0;android.gplay;2019-11-10 00:00:00;0;earth;City of the Intergalactic Elites;2019-11-06 00:00:00;12171;100;-480;1;Red Planet;Human;0/0;4
97o7h3vk;0;1438;CAdaddy;0;316;12287187;United Earth;1;android.gplay;;0;mPu9lnWT;Anaenne;2019-10-17 00:00:00;8545;100;-406;0;Red Planet;Human;0/-1;2
0gSCG6kB;0;54;Dorhommir;0;-923;577430;United Earth;0;android.gplay;;0;qBv9Oh7X;Alpha;2019-11-27 00:00:00;10693;100;-98;0;Earthlike;Human;1/0;3
FmbfEhsY;0;9750;morgonella;2;-737;160150391;United Earth;0;web.apewebapps;2019-08-17 00:00:00;1;yPrkjTNE;Moon-X;2019-08-13 00:00:00;16426;100;-285;1;Lunar;Human;1/0;3
bZTrzd3C;0;6990;LallarenFor20;0;-597;51580758;United Earth;0;web.apewebapps;;3;mPu9lnWT;yee;2019-04-09 00:00:00;7379;100;203;0;Red Planet;Human;0/-1;1
oLXsb4rD;0;3426;qsef1256;0;-771;12952899;United Earth;0;android.gplay;;0;earth;Second;2019-09-16 00:00:00;3781;100;-512;0;Earthlike;Human;0/0;3
UvO3qnZS;0;166;FB4;0;-346;3226270;United Earth;1;android.gplay;;25;ZLsy6Myl;luna1;2019-11-24 00:00:00;19435;100;272;0;Lunar;Human;0/0;0
D4fUJ5oG;0;648117;lxx4380;1;712;131441328982;United Earth;0;desktop.linux;2018-04-01 00:00:00;0;earth;ScFC;2018-03-31 00:00:00;202805;100;-979;1;Lunar;Human;0/1;4
zCKJXYUR;0;604;Calculator;0;-980;1529085;United Earth;0;windows.windowsstore;;2;earth;Much Bordem;2018-09-19 00:00:00;2532;96;660;0;Earthlike;Human;1/0;3
HI0lhIwD;0;3272;Crashjr89;0;170;10009895;United Earth;0;ios.appstore;;0;EZIcLRkk;Earth 2;2019-06-02 00:00:00;3059;100;998;0;Earthlike;Human;0/-1;3
SFp1GGq6;0;195;Haadeess;0;-827;0;United Earth;0;android.gplay;;0;earth;SFp1GGq6;2017-01-08 00:00:00;0;100;-766;0;Red Planet;Human;0/0;0
8qo6gMNl;0;21;CerberusD;0;770;831758;Alpha Draconians;1;android.gplay;;0;17bqPf8v;Scaleland;2019-07-10 00:00:00;39608;100;-717;1;Desert World;Reptilian;106/-87;3
7JaHziVV;0;73;Deathrobloxian;0;-198;283612;League of Independent States;0;android.gplay;;0;lis;Coltera;2017-10-22 00:00:00;3885;100;-271;0;Ice World;Human;-1/-2;0
H08xyIaA;0;426;thefir4ik;0;-747;3514174;United Earth;0;android.gplay;;0;EQhqxoi0;H08xyIaA;2019-12-10 00:00:00;8249;100;-172;0;Red Planet;Human;1/0;0
b4AQF5Ry;0;1020;infinityoats610;0;-980;9656065;Zolarg Empire;0;web.apewebapps;;7;zolarg;The Bugs of Micronesia;2019-09-23 00:00:00;9467;100;-675;0;Water World;Insectoids;105/-86;3
V08yeacJ;0;24;Deku9;0;-92;144917;United Earth;0;android.gplay;;31;1tfbz1z3;Dekuville V2;2019-12-10 00:00:00;6038;100;94;0;Lunar;Human;0/0;0
Dx6WxOZc;0;11088;joshuarickerson;1;-697;24093109;United Earth;0;web.chrome;2019-01-04 00:00:00;0;earth;London;2018-12-13 00:00:00;2173;100;620;1;Earthlike;Human;0/0;4
JGoEyExe;0;5396;270WIN;2;-941;256594866;Zolarg Empire;1;windows.windowsstore;2019-11-27 00:00:00;8;zolarg;W.I.N270;2019-11-15 00:00:00;47553;100;773;1;Abandoned World;Insectoids;104/-86;3
Kj0ET6eV;0;7;Deer20035;0;240;496547;United Earth;0;windows.windowsstore;;0;5aoUeEfV;deer2005;2019-05-28 00:00:00;70935;100;-2;0;Earthlike;Human;0/0;3
3ELpVslq;0;24639;Xanadu;0;-103;231670850;United Earth;0;desktop.mac;;13;EZIcLRkk;Titan AE;2019-10-07 00:00:00;9403;100;-317;0;Lunar;Human;0/0;4
gntgx0sS;0;3966;flipernau;0;963;38711838;United Earth;0;windows.windowsstore;;14;earth;Flipernau;2019-09-13 00:00:00;9761;100;83;0;Forest World;Human;0/0;3
KhBAiwwb;0;11951;KawaBunga;0;-3;53252353;United Earth;0;android.gplay;;0;KLGyDIBw;My Colony;2019-10-17 00:00:00;4456;100;9;0;Red Planet;Human;0/0;3
j4OtODvJ;0;19500;miitar;1;-877;1883084045;Zolarg Empire;0;desktop.windows;2017-09-30 00:00:00;10;o3Bfxr85;Mii-Tars Ants;2017-07-17 00:00:00;96568;100;560;1;Sugarland;Insectoids;104/-86;3
JjEaQSiP;0;387;pecca1;0;334;2174620;United Earth;0;windows.windowsstore;;18;R8SsRsWj;Moon XD;2019-09-02 00:00:00;5619;100;-132;0;Lunar;Human;0/0;2
93cgKbh4;0;12088;ZPikachu;0;-864;29602958;United Earth;0;android.gplay;;0;bcLjiaas;ZCrazyForce;2018-11-14 00:00:00;2449;100;67;0;Red Planet;Human;1/0;4
SbYc3jO9;0;97;Modelzaza9;0;-176;279485;United Earth;0;android.gplay;;0;earth;My Colony;2019-12-14 00:00:00;2881;100;665;0;Water World;Human;0/0;3
YoUPsZ86;0;459;TinyPlayz;3;367;7622823;United Earth;0;web.apewebapps;2019-04-23 00:00:00;0;earth;My Colony;2018-10-17 00:00:00;16607;100;-229;1;Lunar;Human;0/0;1
dPL2hvau;0;6610;AlexSt;0;99;33961707;United Earth;1;web.apewebapps;;0;earth;The Shire;2019-07-10 00:00:00;5138;100;-6;0;Earthlike;Human;0/0;3
H1lYh3zL;0;350;Winterwolfmage;0;741;418809;Zolarg Empire;0;windows.windowsstore;;18;z3SiwkFs;[NOZ] ZEC-S17;2019-11-23 00:00:00;1197;100;-850;0;Sugarland;Insectoids;103/-86;3
AxzAySYe;0;270;Khibux;0;86;1716130;United Earth;0;ios.appstore;;0;raxR2iqL;Khibux;2019-07-10 00:00:00;6356;100;-95;0;Red Planet;Human;0/0;0
j37od3Zs;0;1679;Satusfalken;0;-833;8511517;United Earth;0;ios.appstore;;2;zGZeF7B4;Grosser Stern;2019-10-12 00:00:00;5069;100;-173;0;Lunar;Human;1/0;1
1uOTRsb0;0;61691;shankomatic;0;-759;1391838230;Zolarg Empire;1;web.chrome;2019-09-24 00:00:00;16;zolarg;Obsidihopeful;2019-09-21 00:00:00;22561;87;9;1;Lava World;Insectoids;104/-86;4
dEvNzcWE;0;705;miitar;0;-859;3437965;United Earth;1;desktop.windows;;0;o3Bfxr85;Mii-Tar OceanR;2019-03-22 00:00:00;4877;100;-806;0;Water World;Human;0/0;3
gncC6eFi;0;28;Mortyjunior;0;202;205664;United Earth;0;ios.appstore;;0;earth;Funland;2019-09-26 00:00:00;7345;100;-984;0;Red Planet;Human;0/0;0
HmU7Wu0x;0;34;KrackenKing;0;332;179952;United Earth;0;android.gplay;;33;earth;Banana peel;2019-08-18 00:00:00;5293;100;891;0;Earthlike;Human;0/-1;3
eZe2O97j;0;3;Coloman;0;-722;144;United Earth;0;ios.appstore;;50;OEyfyQGB;Idk;2019-10-04 00:00:00;48;100;-499;0;Earthlike;Human;1/-1;3
52CUFnpr;0;74;Bercan;0;-475;785479;United Earth;0;android.gplay;;0;hGscntVq;Ieieiid;2019-11-19 00:00:00;10615;100;922;0;Earthlike;Human;0/-1;3
Xu5Wan2M;0;4;Westy266;0;270;0;League of Independent States;1;desktop.windows;;0;lis;Papa Loves You;2019-11-22 00:00:00;0;100;77;0;Water World;Human;-1/-2;3
biDrTMdP;0;542;lazyseal;0;324;21171578;League of Independent States;1;android.gplay;;0;zzKZihpk;The New World;2018-09-15 00:00:00;39062;100;-72;0;Asteroid;Human;-1/-2;1
MtNfbrpU;0;640;praybilly;0;-247;2953160;Zolarg Empire;0;windows.windowsstore;;27;rQ1AzrpM;DIRT PILE 2;2019-12-03 00:00:00;4614;96;773;0;Lava World;Insectoids;104/-86;4
7mlgqtFO;0;1138;Gamibash;0;-769;5998852;United Earth;0;android.gplay;;0;oF2nCnWD;Bastion;2019-12-10 00:00:00;5271;100;857;0;Red Planet;Human;0/0;1
5mr6dZ93;0;12;nigelmills;0;-802;0;United Earth;0;android.gplay;;62;T2J2vVPn;Nigeville;2019-12-01 00:00:00;0;100;-331;0;Earthlike;Human;0/0;3
xXKL44Ud;0;12833;Navaildig;0;-133;79128578;United Earth;0;windows.windowsstore;;1;earth;OOF;2018-12-30 00:00:00;6166;94;625;0;Red Planet;Human;0/0;2
Swh2ZoI4;0;16255;Gammawolf217;0;576;322607256;United Earth;0;android.gplay;;6;5aoUeEfV;ATLANTIS;2019-05-14 00:00:00;19847;100;-196;0;Red Planet;Human;0/0;3
JEeLjkru;0;4;Milkuno;0;748;548686;United Earth;1;android.gplay;;0;earth;milky;2019-09-09 00:00:00;137172;100;-159;0;Earthlike;Human;0/0;3
V5eLqZwQ;0;13837;LuckyFighter;6;-185;207018062;Zolarg Empire;0;ios.appstore;2019-11-07 00:00:00;1;Mq00A5xR;The trade with Jared;2019-10-09 00:00:00;14961;64;202;1;Sugarland;Insectoids;104/-86;3
nXdpTCuC;0;19;Gangstaswag;0;-820;264632;United Earth;0;android.gplay;;0;duyQH1aK;Poo;2019-11-10 00:00:00;13928;100;-798;0;Red Planet;Human;0/0;0
f3uSt8vV;0;376;ManuelM1256;0;-174;342;United Earth;0;web.kongregate;;15;Tz1mRDba;mirtorecorus;2019-11-06 00:00:00;1;96;688;0;Red Planet;Human;0/0;0
yabgiAY7;0;352;CreepyOldGuy;0;-267;6920013;United Earth;0;web.kongregate;;0;X1OlENQd;Limbo;2019-10-30 00:00:00;19659;100;-955;0;Red Planet;Human;0/0;0
VFgJxiVM;0;14700;Excessum;0;-855;94102319;United Earth;1;desktop.windows;;6;earth;New Pandora;2019-09-19 00:00:00;6402;100;-889;0;Earthlike;Human;1/0;3
r5Drgino;0;8;BumbleBea3;0;511;2057;United Earth;0;windows.windowsstore;;0;s5xmlsLX;BeaHive2.0;2019-10-14 00:00:00;257;100;-292;0;Earthlike;Human;0/0;3
cNrTXkUe;0;742;Tronword;0;-282;3075276;United Earth;0;ios.appstore;;0;xHBui4xM;Huntress;2019-10-06 00:00:00;4145;100;707;0;Red Planet;Human;0/0;0
QhjwicWh;0;2002;wodanaz;0;-882;6479549;United Earth;0;desktop.windows;;0;BunFSklb;Asgardr;2019-01-17 00:00:00;3237;100;-730;0;Water World;Human;1/0;3
IV7fShXr;0;420;Darkgills;0;-323;6031641;Zolarg Empire;0;ios.appstore;;26;zolarg;New Zondar;2019-11-08 00:00:00;14361;96;357;0;Lava World;Insectoids;104/-86;4
YtDGl2Ls;0;1776;gameofboners;0;384;19066031;United Earth;0;android.gplay;;3;xHBui4xM;Dosi Pie;2019-11-12 00:00:00;10735;100;-860;0;Earthlike;Human;0/1;3
YoU8LNrr;0;4804;aidanshortleg;0;-688;47407080;United Earth;0;windows.windowsstore;1969-12-31 00:00:00;1;earth;Anamatrix;2019-10-24 00:00:00;9868;100;-412;1;Lunar;Human;0/0;4
PrUxb3UY;0;980412;Gb;0;-817;42019653255;United Earth;0;android.gplay;2017-09-27 00:00:00;25;earth;Alpha;2017-08-31 00:00:00;42859;100;-219;1;Red Planet;Human;1/0;4
95v5rV64;0;7726;Derman19;1;52;168296916;Zolarg Empire;1;steam.windows;2019-02-11 00:00:00;8;TIQ8gTn7;zorge;2019-01-30 00:00:00;21783;100;-19;1;Sugarland;Insectoids;104/-86;3
ou0I2WHa;0;26;Bcg;0;-3;299124;United Earth;0;ios.appstore;;65;om2MJHNo;My Colony;2019-10-08 00:00:00;11505;100;-901;1;Red Planet;Human;0/0;0
WDv2PXbh;0;73;AgentNutzNZ84;0;-879;240980;United Earth;0;android.gplay;;31;earth;Nitz;2019-08-31 00:00:00;3301;100;574;0;Forest World;Human;1/0;3
9M3gDNU1;0;17582;levenstein;0;178;343109485;United Earth;0;windows.windowsstore;2017-10-24 00:00:00;11;earth;Kronos;2017-08-31 00:00:00;19515;100;677;1;Lunar;Human;0/0;4
Z6FAynMX;0;3341;XCONTROLX;0;-307;14542845;United Earth;0;ios.appstore;;0;earth;DMCK;2019-10-10 00:00:00;4353;100;-910;0;Red Planet;Human;0/0;0
eSGNnwxY;0;848;1776;0;425;5687282;United Earth;1;steam.windows;;19;j4Ebl2fm;Region1;2019-06-12 00:00:00;6707;100;-38;0;Lunar;Human;0/0;0
Gpx72djT;0;11;Rikki;0;-828;12420;United Earth;0;android.gplay;;63;btz7CxnE;HeCo-1;2019-10-27 00:00:00;1129;100;-97;0;Water World;Human;1/0;3
lA8gYX1B;0;1026;SlayerGames;0;93;3921627;United Earth;0;ios.appstore;;0;raxR2iqL;Slatopia;2019-08-02 00:00:00;3822;100;-96;0;Red Planet;Human;0/0;0
MYQIRwdE;0;13;LeonKinnly;0;833;322462;Alpha Draconians;1;android.gplay;;53;draconian;Canvas;2019-11-13 00:00:00;24805;100;-485;0;Abandoned World;Reptilian;106/-87;3
kd0c6syh;0;1201;GeneralWadaling;0;662;7384364;United Earth;0;android.apemarket;;0;uvBMmpAy;Slimerock New Dry Reefs;2019-08-05 00:00:00;6149;100;663;0;Red Planet;Human;0/0;1
KcNdeY6w;0;569;deap;0;122;183197645;Alpha Draconians;0;desktop.windows;2018-04-15 00:00:00;18;draconian;deaprep;2018-01-21 00:00:00;321964;100;-860;1;Desert World;Reptilian;106/-87;3
oiz6gaBl;0;4;nhjeru;0;-58;985500;Zolarg Empire;0;windows.windowsstore;;0;zolarg;Hanh tinh cua nhung con bo;2019-10-26 00:00:00;246375;100;-864;0;Lava World;Insectoids;104/-85;4
Pj8BaoDx;0;2407;RLMYTHICALLEGEND;0;-97;3284663;Zolarg Empire;0;web.apewebapps;;0;Ocgcf2kw;Sugario;2019-08-05 00:00:00;1365;92;-820;0;Sugarland;Insectoids;104/-85;3
mqyeAuRq;0;262;coltergeist;0;-22;386813;Zolarg Empire;0;ios.appstore;;83;JJU2cRMJ;FL-03;2019-11-03 00:00:00;1476;100;9;0;Abandoned World;Insectoids;104/-86;3
RB3SK0t4;0;60;jbowes04;0;232;300085;United Earth;1;android.gplay;;21;WOsS3j6Y;heehee;2019-07-21 00:00:00;5001;100;509;0;Earthlike;Human;0/0;3
N4qDyDhl;0;5;tennlittlepaul;0;-82;36647;United Earth;0;web.kongregate;;0;Wh0Brs7d;My Colony;2019-12-11 00:00:00;7329;100;-763;0;Earthlike;Human;0/0;3
OZJvukfm;0;1286;ssj2071;0;936;8166510;United Earth;0;steam.windows;;0;OQUUg0mM;Mega City One;2019-12-11 00:00:00;6350;100;-511;0;Earthlike;Human;-1/0;3
qqUlCRcf;0;4989;KEKSTAN1234;0;23;610682110;United Earth;0;windows.windowsstore;;0;C2blDjI8;My Colony;2019-11-14 00:00:00;122406;100;-311;0;Forest World;Human;0/0;3
C0Z9MMsy;0;8669;Oberonia;0;911;41853337;United Earth;1;steam.windows;;3;earth;Oberonia-Moonar;2019-09-22 00:00:00;4828;100;-402;0;Lunar;Human;0/0;3
2jWKdnLP;0;20;nateola21;0;798;315729;United Earth;0;web.chrome;;0;u3CfypS5;Yub;2019-11-28 00:00:00;15786;100;-926;0;Earthlike;Human;-1/1;3
F5LZtQh0;0;271;razputin;0;-747;4016315;Zolarg Empire;1;steam.windows;;0;zolarg;razputin;2019-11-13 00:00:00;14820;100;28;0;Abandoned World;Insectoids;104/-86;3
