Charter;Platform;Type;Owner;Independence;GDP;Sector;Unemployment;Mother colony relations;Ycoord;Xcoord;GDP per capita;Atmosphere stage;Region;Name;Population;Capitol;Founded;Civilization;CW size;Mother Colony Charter;rrr;Race
9BUtbG4i;android.gplay;Lunar;Kramnhoj5;;53167463;0/0;0;96;-719;822;7587;2;0;Jm;7008;0;2019-12-16 00:00:00;United Earth;0;earth;0;Human
UNoBBfyT;steam.windows;Asteroid;cableguy7778;;3647090;-1/-2;4;123;204;-294;19821;0;0;Ceres;184;0;2020-01-11 00:00:00;League of Independent States;0;FZkJnb7a;0;Human
cqvwbdQv;android.gplay;Earthlike;Funzel;;15497799;0/-1;0;123;777;-418;6703;3;0;Town;2312;0;2020-02-22 00:00:00;United Earth;0;earth;0;Human
cHSaBoU8;web.apewebapps;Water World;Ty18;;2732311;0/0;0;100;941;-500;91077;3;0;TY18;30;0;2019-12-25 00:00:00;United Earth;0;xHBui4xM;0;Human
PdjKj5gn;android.gplay;Lunar;Titan;2018-05-02 00:00:00;1080380426;0/0;14;100;-860;47;16443;4;0;Titan;65704;1;2018-04-23 00:00:00;United Earth;0;earth;1;Human
30AdYxvB;android.gplay;Abandoned World;warxxi;;824185;-1/-2;0;123;-49;218;6985;3;0;warxxi;118;0;2020-03-04 00:00:00;League of Independent States;0;lis;0;Human
6LGxWwhc;windows.windowsstore;Red Planet;Excessum;;839929;1/0;0;123;418;-855;11666;0;1;Crashlanded;72;0;2020-03-24 00:00:00;United Earth;0;earth;0;Human
LnfW1beF;windows.windowsstore;Lunar;gumru;;601282;0/-1;20;123;884;790;60128;0;0;Maxity;10;0;2020-02-02 00:00:00;United Earth;0;1TZEftG2;0;Human
eoslCIWq;desktop.windows;Sugarland;UltimateNerd00;2017-11-06 00:00:00;5773384140;104/-86;3;100;537;971;229649;3;0;New Antonia;25140;1;2017-07-14 00:00:00;Zolarg Empire;0;zolarg;1;Insectoids
DughgEEY;android.gplay;Earthlike;Mojodei;;11336708;0/0;47;123;-14;3;10685;3;0;Temp;1061;1;2020-02-23 00:00:00;United Earth;0;bNBgxpMU;1;Human
O9w1bppX;android.gplay;Red Planet;Fdggames;;5832011;0/0;0;92;-801;865;4614;0;0;Colny 1;1264;0;2019-08-28 00:00:00;United Earth;0;earth;0;Human
SuIxRsgi;web.chrome;Asteroid;usbrit72;;25170312;-1/-2;1;123;2;16;12296;0;0;Planet Uris;2047;0;2020-01-02 00:00:00;League of Independent States;0;n8sTR1bi;0;Human
ofSqKuCs;steam.windows;Asteroid;kuke3og;2020-03-21 00:00:00;390535474;-1/-2;7;123;109;246;66678;3;1;Botamochi;5857;1;2020-03-19 00:00:00;League of Independent States;0;lis;0;Human
TNzVJbum;desktop.windows;Ice World;Ebo;2017-12-09 00:00:00;6642090;-1/-2;19;100;-347;-292;1930;2;0;Espace Corp.;3442;1;2017-12-06 00:00:00;League of Independent States;0;lis;0;Human
Q44uFnfQ;android.gplay;Earthlike;Kehnnj;;133186;0/0;0;123;15;-12;4440;3;0;New Era;30;0;2019-12-29 00:00:00;United Earth;0;cD6YE0Rc;0;Human
WZk7yWsz;ios.appstore;Earthlike;punkhead3225;;217908;0/1;1;84;-818;210;553;3;0;punkston;394;0;2019-07-16 00:00:00;United Earth;0;earth;0;Human
CB2GWEdJ;web.apewebapps;Forest World;colbya;;72782888;1/0;0;123;-710;-234;51988;3;1;Midnight sun ;1400;1;2020-04-02 00:00:00;United Earth;0;yNogQ9C6;0;Human
zzMxR1G3;desktop.windows;Forest World;imhotep19;;462647776;0/-1;1;123;-318;-525;26362;4;0;Gliesebjorn;17550;0;2020-01-23 00:00:00;United Earth;0;ImUVv7fb;0;Human
NYCsthAF;android.gplay;Lunar;Steve1215;;7725402;0/0;0;88;-359;492;6960;0;0;Steves place;1110;0;2019-12-16 00:00:00;United Earth;0;Qjw33QjZ;0;Human
U5mH9tye;android.gplay;Red Planet;Mrjack;;882;0/-1;50;123;-658;-532;20;0;0;Duchelion;45;0;2020-01-02 00:00:00;United Earth;0;eHQf4COp;0;Human
YDmWoeTZ;steam.windows;Asteroid;mark6664;2019-07-19 00:00:00;202995889489;-1/-2;1;100;-160;131;112631;4;0;Eros;1802309;1;2019-07-14 00:00:00;League of Independent States;0;lis;1;Human
V5eLqZwQ;ios.appstore;Sugarland;LuckyFighter;2019-11-07 00:00:00;825620835;104/-86;0;71;202;-185;38838;3;0;The trade with Jared;21258;1;2019-10-09 00:00:00;Zolarg Empire;0;Mq00A5xR;2;Insectoids
Cxbk73S0;web.kongregate;Earthlike;Malloman;;12242275;0/-1;10;123;956;737;16045;3;0;My Colony;763;0;2020-03-05 00:00:00;United Earth;0;v0LvWIka;0;Human
CZIYLaR0;android.gplay;Earthlike;Joan12;;1571902;0/0;0;100;107;186;6577;3;0;Espana con franco mejor;239;0;2019-11-13 00:00:00;United Earth;0;hGscntVq;0;Human
cwzEIT3J;ios.appstore;Sugarland;ExitSign;;2291104;104/-86;31;100;196;-178;5728;3;0;Tigris;400;1;2019-11-18 00:00:00;Zolarg Empire;0;V5eLqZwQ;0;Insectoids
KSCSoKXa;android.gplay;Earthlike;Nurps;;1815032;0/0;29;100;-273;846;106767;3;1;The Ridge;17;0;2020-03-23 00:00:00;United Earth;0;khTF2ugo;0;Human
W4c3YapL;android.gplay;Earthlike;Zynius;;1297003;1/0;0;100;-736;-536;7629;3;0;Kaunas;170;0;2019-10-17 00:00:00;United Earth;0;IhigRvIq;0;Human
POBNIsjH;web.chrome;Earthlike;Thorvald;;7844238;0/0;38;123;175;971;11142;3;1;varghland;704;0;2020-03-13 00:00:00;United Earth;0;khTF2ugo;0;Human
vuMVYH8S;ios.appstore;Red Planet;Bonecrusher;;2340670;-1/0;0;123;858;875;2506;0;0;Hadleys Hope;934;0;2020-01-08 00:00:00;United Earth;0;3g83nrjS;0;Human
xRLl4Cjr;desktop.windows;Asteroid;toddrose;;6288891;-1/-2;7;123;-188;8;2640;2;0;Rock;2382;0;2018-02-17 00:00:00;League of Independent States;0;Zr5A0hVd;0;Human
hla6ND1p;windows.windowsstore;Earthlike;Darkangel5913;;1326210;0/0;0;123;-708;-935;5284;3;0;JohnsonVille;251;0;2019-10-20 00:00:00;United Earth;0;OQUUg0mM;0;Human
PhOoksnZ;android.gplay;Red Planet;xTEHKOCAKx;;922206;0/0;0;123;-60;291;24269;0;0;My Colony;38;0;2020-01-20 00:00:00;United Earth;0;rzRiXU58;0;Human
OSgWFglT;android.gplay;Sugarland;Humbledore;;1865235;105/-86;5;123;626;-824;49085;3;1;Kanastar;38;0;2019-12-30 00:00:00;Zolarg Empire;0;SN1Egama;0;Insectoids
TrZSvLn4;desktop.windows;Red Planet;MAGISTRMERLIN;2020-01-23 00:00:00;8420088830;0/0;26;123;-476;-896;108494;3;0;RusCol;77609;1;2020-01-22 00:00:00;United Earth;0;X9EsKpf0;1;Human
2Ho2saCe;steam.windows;Earthlike;zona4;;97655840443;0/-1;47;123;840;102;217812;4;0;q11w;448350;0;2019-03-12 00:00:00;United Earth;0;earth;0;Human
HRQvqYz9;android.gplay;Earthlike;Mackiezr;;58982092;0/0;0;123;-909;-192;8904;3;0;NN18;6624;0;2020-02-09 00:00:00;United Earth;0;earth;0;Human
fxtXtXJA;web.apewebapps;Red Planet;SteelWolf300;;527580;0/0;23;123;95;77;1130;0;0;Z300;467;0;2017-03-05 00:00:00;United Earth;0;earth;0;Human
ijahFRip;android.gplay;Red Planet;LavaHydra;;54058;-1/-1;0;123;857;784;13514;0;0;Crystal;4;0;2019-12-31 00:00:00;United Earth;0;oZw0ZYhM;0;Human
zr4SWBwy;ios.appstore;Red Planet;314167;;1789190;1/0;0;100;-59;-845;596397;0;0;Ma;3;0;2020-04-01 00:00:00;United Earth;0;UWYtAPxJ;0;Human
JexYxwoV;android.gplay;Ice World;WarlordToby;;2378837;-1/-2;0;123;44;65;22442;0;0;Valhalla;106;0;2019-12-29 00:00:00;League of Independent States;0;lis;0;Human
ziLefN8z;android.gplay;Red Planet;Jinndigo;;441102;1/0;0;100;-205;-416;24506;0;0;New Phoenix;18;0;2019-12-13 00:00:00;United Earth;0;pX1b53MW;0;Human
lasLDXoD;android.gplay;Earthlike;monkeyboy1990;;17340417;0/0;0;123;63;837;2903;3;0;New haven;5973;0;2020-03-13 00:00:00;United Earth;0;wyBCZhvz;0;Human
yALvzarl;ios.appstore;Lunar;MrPeach;2020-01-19 00:00:00;621322538;0/0;9;123;-983;-659;9181;4;1;ThickPeaches;67674;1;2020-01-12 00:00:00;United Earth;0;hpI1PsS7;0;Human
2uD1l1J2;desktop.mac;Lunar;lupjono;2020-01-31 00:00:00;2894478169255;-1/0;16;123;-332;282;229682;4;0;TX;12602128;1;2020-01-22 00:00:00;United Earth;0;93mWlurk;0;Human
xl8pPBR2;android.gplay;Earthlike;Toolfan;;1646770;0/-1;66;100;1000;351;548923;3;1;Earth 2;3;0;2020-01-30 00:00:00;United Earth;0;OQUUg0mM;0;Human
CT2HmyK1;android.gplay;Lunar;Naldiven;2020-04-13 00:00:00;298222722;0/0;11;123;-875;143;24273;3;0;Frague;12286;1;2020-04-08 00:00:00;United Earth;0;9wrOwm0l;0;Human
dFosEDZZ;android.gplay;Lunar;Jonnywales99;;20001369;0/0;24;123;-375;-143;14568;0;1;SF;1373;0;2020-02-03 00:00:00;United Earth;0;KBBA22Xq;0;Human
12MgSP1y;web.apewebapps;Asteroid;Equinox0;2020-03-01 00:00:00;2468845190334;0/-1;80;123;-412;-981;34762;4;1;Shining Sky;71021796;1;2019-12-24 00:00:00;League of Independent States;0;FI10Miku;2;Human
eZMl2CPQ;windows.windowsstore;Asteroid;Tarkis;;13269008;-1/-2;0;123;-186;125;11589;2;0;The TArkis ZOne;1145;0;2020-04-01 00:00:00;League of Independent States;0;s9DTSeSr;0;Human
BTKKGcxm;android.gplay;Earthlike;Jerry;2019-05-10 00:00:00;11115831539;1/0;10;100;-252;-802;32189;4;1;New Malta;345335;1;2019-04-24 00:00:00;United Earth;0;nENadbWt;0;Human
I6MnMQ8O;web.apewebapps;Red Planet;Equinox0;2020-02-02 00:00:00;453214456019;0/-1;3;123;787;-676;157936;4;0;Risgaria;2869602;1;2019-11-27 00:00:00;United Earth;0;OQUUg0mM;5;Human
DEFXsz0I;android.gplay;Red Planet;DarkHelmet;;161915061;0/-1;22;123;-752;-567;15952;2;0;TOBUS;10150;0;2020-01-27 00:00:00;United Earth;0;vzPL5HiB;0;Human
LQSFgSvG;windows.windowsstore;Red Planet;bigtimer;;99973410;0/0;5;117;-885;796;10453;2;1;Space Force;9564;0;2020-01-18 00:00:00;United Earth;0;riZm9T59;0;Human
DpwFvIhk;web.apewebapps;Red Planet;Forcedminer;2020-01-17 00:00:00;875966728;0/0;70;123;346;480;40378;4;0;beta;21694;1;2020-01-08 00:00:00;United Earth;0;earth;0;Human
0FdAvCug;android.gplay;Earthlike;Mistikcc;;153;0/-1;5;123;814;-53;4;3;0;Ehbee;39;0;2020-01-09 00:00:00;United Earth;0;OQUUg0mM;0;Human
h6cuNmbB;android.gplay;Lunar;Bofo;;231173;0/0;81;117;819;255;21016;0;0;Starlight Adventure;11;0;2020-01-16 00:00:00;United Earth;0;5vNYF03J;0;Human
MlBjVVqR;android.gplay;Ice World;Themanwonder;;1051683;-1/-2;33;100;101;337;350561;0;1;I C 3;3;0;2020-01-21 00:00:00;League of Independent States;0;mvTud0tB;0;Human
0pcW3EsC;windows.windowsstore;Earthlike;willybombe;2019-08-22 00:00:00;394798612415;0/0;9;100;-617;836;874123;4;1;WB01;451651;1;2019-08-19 00:00:00;United Earth;0;earth;1;Human
77W62OEK;windows.windowsstore;Asteroid;Tarkis;;9881175;-1/-2;30;123;-340;-343;299430;1;0;The Tarkis ZOne;33;0;2019-12-20 00:00:00;League of Independent States;0;njDm0OgF;0;Human
UUEQhvPD;desktop.mac;Lunar;lupjono;2019-12-19 00:00:00;243184000;0/1;0;100;-757;-121;768;4;1;MacOS-1;316644;1;2019-12-19 00:00:00;United Earth;0;earth;0;Human
bKmz2F4l;android.gplay;Lunar;Legendaryk;2019-12-05 00:00:00;221935676;0/0;7;100;572;762;8490;4;0;Looploop;26140;1;2019-09-28 00:00:00;United Earth;0;earth;2;Human
qVeVMVBi;android.gplay;Desert World;jeff005;;28148578;106/-87;66;100;-987;-442;136644;3;0;Flaps;206;0;2019-04-07 00:00:00;Alpha Draconians;0;EPxZnZUd;0;Reptilian
sJh0Ntip;windows.windowsstore;Earthlike;jrai123;;8328719;0/-1;40;123;16;-847;181059;3;0;pan1;46;0;2019-12-27 00:00:00;United Earth;0;OQUUg0mM;0;Human
eomdR0jq;android.gplay;Red Planet;EchPi;;1691916;1/0;0;94;996;-814;4766;0;0;The Germanic Empire of Mars;355;0;2019-12-05 00:00:00;United Earth;0;earth;0;Human
2tQiXXoD;android.gplay;Red Planet;Hegesias;;4569444;-1/-1;27;123;-305;401;17178;0;0;MuskLand;266;0;2020-01-18 00:00:00;United Earth;0;dvhHoYZc;0;Human
A3U2sJT4;windows.windowsstore;Abandoned World;ctucker42701;;2870667;-1/-2;1;123;605;-717;28707;3;1;Freetopia;100;0;2019-12-23 00:00:00;League of Independent States;0;SGrPrxt9;0;Human
nGbCEQiG;windows.windowsstore;Lunar;Bimrx17;2020-04-13 00:00:00;4782499569;0/-1;1;123;43;-552;58320;4;1;Astral Corporation;82004;1;2020-03-31 00:00:00;United Earth;0;OQUUg0mM;1;Human
FYJQs4NL;windows.windowsstore;Earthlike;JoozoLTU;;0;0/0;0;100;789;533;0;3;1;Atlantis;4;0;2020-04-06 00:00:00;United Earth;0;iA0a9JE7;0;Human
0sEq6XKE;web.apewebapps;Lunar;PedroK;2017-11-24 00:00:00;2152946525;0/-1;18;100;858;-276;16730;4;0;Petoria;128688;1;2017-09-15 00:00:00;United Earth;0;earth;1;Human
xtHnxqJH;android.gplay;Water World;Lordpyro94;;5335811;-1/-1;15;123;263;669;32535;3;1;land of pyro;164;0;2020-01-26 00:00:00;League of Independent States;0;FI10Miku;0;Human
hWjZPHTF;windows.windowsstore;Lunar;VerticalWinzYT;;2609473;1/0;30;123;202;-899;51166;0;0;Moony Base;51;0;2020-04-12 00:00:00;United Earth;0;TPFYUd3h;0;Human
3q0P5hqt;android.gplay;Red Planet;ticklemepsycho;;57404845;0/0;0;92;-767;-893;13109;2;0;Whisk;4379;0;2020-02-03 00:00:00;United Earth;0;earth;0;Human
aUDZSngE;windows.windowsstore;Red Planet;RhythmicSword97;;373233;0/0;0;123;-10;20;14929;0;0;Online Map;25;0;2020-04-08 00:00:00;United Earth;0;cD6YE0Rc;0;Human
onUFM8GA;android.gplay;Red Planet;Tozemanel;1970-01-01 00:00:00;590404392;0/0;14;123;-758;24;24704;3;0;Karsted;23899;1;2020-01-17 00:00:00;United Earth;0;earth;4;Human
F73pCZxo;web.apewebapps;Earthlike;frankieRosario;;772893;0/-1;0;123;965;623;3716;3;0;i dunno what im doing;208;0;2019-08-26 00:00:00;United Earth;0;earth;0;Human
SLubDe39;android.gplay;Red Planet;thawkey;;19528027;1/0;21;123;563;-845;5952;2;0;Mars;3281;0;2020-04-12 00:00:00;United Earth;0;QGcBysi6;0;Human
Re6NED76;ios.appstore;Water World;mrjdawes;;7665184;-1/-2;0;123;9;-319;10602;3;1;fenwick;723;0;2019-09-14 00:00:00;League of Independent States;0;lis;0;Human
cOQb4106;android.gplay;Abandoned World;Sinclairfulrose;;550059;-1/-1;50;123;-549;-516;137515;3;1;Lantow;4;0;2020-01-18 00:00:00;League of Independent States;0;bqcBFqgq;0;Human
ojrsXtSD;android.gplay;Lunar;RaiTheBirds02;;0;0/0;0;100;-486;-964;0;0;1;Region of RaiTheBirds;4;0;2020-02-02 00:00:00;United Earth;0;X9EsKpf0;0;Human
Fv3TyScw;windows.windowsstore;Red Planet;MonstersU;;3510675;0/0;0;100;-54;-469;1170225;0;0;CoronaVirus;3;0;2020-03-14 00:00:00;United Earth;0;I5cv7pAC;0;Human
T7x7kp23;web.chrome;Red Planet;crzystr;2019-04-11 00:00:00;8811194697;0/0;9;100;-857;146;87460;4;0;O.N.C.;100745;1;2019-04-09 00:00:00;United Earth;0;earth;2;Human
sK7crgS4;web.apewebapps;Red Planet;Equinox0;;17305;0/0;17;123;253;277;752;0;1;Pestilence;23;0;2019-12-21 00:00:00;United Earth;0;earth;0;Human
kVxf8w1a;web.apewebapps;Red Planet;dfv123;2017-11-16 00:00:00;610155824168;-1/0;12;100;942;904;347689;4;0;[Community] DGUE;1754890;1;2017-11-10 00:00:00;United Earth;0;earth;1;Human
H7Q0tdmT;android.gplay;Sugarland;vaughncr;2020-04-07 00:00:00;1161797055;104/-86;2;123;-780;231;55748;3;0;Gorlak 7;20840;1;2020-02-23 00:00:00;Zolarg Empire;0;BnGz5NVs;2;Insectoids
Haj1uEB2;windows.windowsstore;Earthlike;Bryjoe;;8026670;1/0;0;123;289;-414;99095;3;0;Duckies World;81;1;2020-02-13 00:00:00;United Earth;0;QGcBysi6;0;Human
ekNnjzvN;android.gplay;Red Planet;Reee;;58201794;1/0;56;123;-74;-870;5241;3;0;new Russia;11106;0;2020-03-02 00:00:00;United Earth;0;WKa0oO9o;0;Human
3mrleZpY;android.gplay;Red Planet;Unique;2019-09-02 00:00:00;7821208554;0/0;4;100;880;550;44427;4;0;My Colony;176047;1;2019-08-28 00:00:00;United Earth;0;earth;1;Human
jUf9bkbd;android.gplay;Lunar;Tazmuz;;15735724;0/-1;0;123;893;329;5456;2;0;TazMoon;2884;1;2020-03-27 00:00:00;United Earth;0;OCMQfSwG;0;Human
aZADNh6V;web.apewebapps;Red Planet;colbya;;53332653;0/0;0;100;-21;817;15177;3;1;Xcalbier;3514;1;2019-11-14 00:00:00;United Earth;0;pwpAGuI1;0;Human
2Q833Ta1;ios.appstore;Red Planet;Immortaljskarr;;5520019;0/0;2;123;518;-856;23193;0;1;fallout 76.;238;0;2020-03-24 00:00:00;United Earth;0;aKqjLQkv;0;Human
eNDQy1yl;android.gplay;Red Planet;Loganitas;;1043889;0/0;0;100;-18;59;26766;0;1;Helios;39;0;2020-02-09 00:00:00;United Earth;0;0hZgBkjn;0;Human
L8z2qu4K;web.apewebapps;Earthlike;bastecklein;;5162707;0/0;2;121;-575;980;10558;3;1;online region testing;489;0;2019-12-18 00:00:00;United Earth;0;4TeMNH5c;0;Human
MzsutTpO;windows.windowsstore;Earthlike;GoreMaster15;;265575;0/0;92;123;-869;834;18970;3;0;Koenigsegg Jesko;14;1;2019-12-29 00:00:00;United Earth;0;v05IQjWZ;0;Human
zpHXLw6g;steam.windows;Earthlike;capti;;616871;0/0;66;123;-284;700;102812;3;1;capti;6;0;2019-12-30 00:00:00;United Earth;0;earth;0;Human
GgWiM9YK;android.gplay;Lunar;muffitt95;;6711325;1/0;0;123;679;-788;12314;0;0;Mooner;545;0;2020-01-27 00:00:00;United Earth;0;earth;0;Human
fAali0nY;steam.windows;Lunar;santaclaun1;;4451274;0/-1;0;123;252;-738;6252;0;1;mun of doom;712;0;2020-03-02 00:00:00;United Earth;0;OQUUg0mM;0;Human
1eDXmCBd;android.gplay;Earthlike;GeniCorp;;1377772;0/-1;0;123;64;-752;125252;3;1;Regionia;11;0;2020-02-02 00:00:00;United Earth;0;2OJSiDxw;0;Human
2y5gdqWM;android.gplay;Sugarland;AlAtEx;;6804526;105/-86;75;123;871;-799;2898;3;1;Sugar Planet;2348;0;2020-01-16 00:00:00;Zolarg Empire;0;BqVg5tBm;0;Insectoids
RqIjWjQi;android.gplay;Abandoned World;axem;2020-01-07 00:00:00;124929598692;0/-1;29;123;-480;-654;234423;4;1;Bepis;532924;1;2019-12-23 00:00:00;League of Independent States;0;FI10Miku;5;Human
Si7L3zya;windows.windowsstore;Lunar;Rodeobob321;;1358230;0/1;34;123;-842;-667;33128;0;0;Dooom;41;0;2020-01-10 00:00:00;United Earth;0;ji1QMrMp;0;Human
C2blDjI8;windows.windowsstore;Asteroid;KEKSTAN1234;2019-10-19 00:00:00;60621928600;-1/-2;0;100;-138;-113;417564;4;0;Asteroid;145180;1;2019-03-14 00:00:00;League of Independent States;0;earth;4;Human
WRFAtbYe;android.gplay;Earthlike;RedMars;;24552359;0/0;20;123;40;-550;7347;3;1;E Zone;3342;0;2020-03-31 00:00:00;United Earth;0;srihZklo;0;Human
1MBps28f;windows.windowsstore;Asteroid;bigtimer;;2677772;-1/-1;17;123;1;-452;25748;0;1;HoustonAsterisks;104;0;2020-01-18 00:00:00;League of Independent States;0;bqcBFqgq;0;Human
VFjF5zb5;windows.windowsstore;Forest World;Dvann1992;;281745;1/0;57;123;-56;-949;40249;3;0;Amazonia2;7;0;2020-01-19 00:00:00;United Earth;0;EQhqxoi0;0;Human
ZVFxhOE4;web.chrome;Abandoned World;yskesr;;237000;104/-86;33;100;185;141;39500;3;1;A;6;0;2020-01-04 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
7rBHDdXI;web.facebook;Red Planet;XaneTempest;;0;0/0;0;100;-600;298;0;0;0;Mras;4;0;2020-03-26 00:00:00;United Earth;0;fTP1Utxc;0;Human
RnHF6m5F;windows.windowsstore;Water World;smmim;;769954;-1/-2;32;123;-298;-175;27498;3;1;Heck;28;0;2020-01-14 00:00:00;League of Independent States;0;lis;0;Human
G7brAEtP;android.gplay;Earthlike;Diablorage;;1820402;1/0;15;123;-183;-666;20686;3;0;Alpha prime 2;88;0;2020-01-16 00:00:00;United Earth;0;gY8VbahX;0;Human
TTbjxm5q;android.gplay;Earthlike;Echo217;2020-01-23 00:00:00;663703689;0/0;21;123;192;474;5360;3;1;[PoS] Smol;123825;1;2020-01-23 00:00:00;United Earth;0;DArTY45L;0;Human
2MF1wH9a;windows.windowsstore;Lunar;vickersjr;;308316;0/0;12;123;-798;862;38540;0;1;Zippy;8;0;2020-02-29 00:00:00;United Earth;0;vCcg8FBg;0;Human
7qkXSuCr;desktop.linux;Sugarland;bastecklein;2017-06-12 00:00:00;18469846621;104/-86;34;100;-34;-19;549012;4;0;Zolargia;33642;1;2017-03-10 00:00:00;Zolarg Empire;0;zolarg;5;Insectoids
ejGBDKhK;ios.appstore;Earthlike;Johnboy79;;870378;-1/-1;0;123;-32;128;66952;3;1;duffburce;13;0;2020-01-31 00:00:00;United Earth;0;dvhHoYZc;0;Human
