Charter;Capitol;CW size;Owner;Civilization;Sector;Independence;Region;Type;Founded;GDP per capita;rrr;Unemployment;GDP;Platform;Xcoord;Ycoord;Mother Colony Charter;Atmosphere stage;Population;Mother colony relations;Name;Race
M1Ombn4q;1;0;Mekhi772;United Earth;1/0;2019-12-08 00:00:00;0;Red Planet;2019-12-06 00:00:00;10171;1;0;1074213835;android.gplay;-928;907;earth;4;105616;100;[NOZ] Titan;Human
AfGGOEge;0;0;Oofboi;United Earth;0/-1;;0;Earthlike;2019-08-30 00:00:00;12355;0;0;469503;windows.windowsstore;271;990;earth;3;38;100;edrtrfygtuh;Human
GrJ3lPG1;0;0;Doomsday2158;United Earth;0/0;;0;Forest World;2019-09-21 00:00:00;3770;0;92;52778;android.gplay;-593;-875;earth;3;14;100;Doomsday Preparation;Human
S6oiZgCG;0;0;yurboiy12;United Earth;0/0;;0;Earthlike;2019-11-22 00:00:00;0;0;44;0;web.apewebapps;821;-108;BqKjRLSZ;3;12;100;FUCK GERMANY!;Human
1EIkrkZ9;0;0;Araldrix;United Earth;0/0;;0;Red Planet;2019-09-14 00:00:00;3312;0;3;294724;android.gplay;2;-748;earth;0;89;88;S1;Human
aQuY5IKk;0;0;gemskingZZZ;United Earth;0/0;;0;Earthlike;2019-10-18 00:00:00;0;0;0;0;steam.mac;4;5;sy7YmsMe;3;3;100;My Colony;Human
FxWVfwbL;0;0;runawaybishop;United Earth;0/-1;;0;Earthlike;2019-10-08 00:00:00;5609;0;1;22970704;web.apewebapps;-1;296;OQUUg0mM;3;4095;100;Umongor;Human
s0ArT6fs;0;0;ProNoob451;United Earth;0/0;;0;Red Planet;2019-11-02 00:00:00;0;0;0;0;web.chrome;955;-432;earth;0;6;100;Sanghelios;Human
gW2AvNjD;0;0;Excessum;League of Independent States;-1/-2;;1;Water World;2019-09-04 00:00:00;5678;0;0;340663;desktop.windows;169;222;lis;3;60;100;Morrowind;Human
VZ1MJDyM;0;0;Wertz87;United Earth;1/0;;0;Earthlike;2019-11-28 00:00:00;6641;0;3;18130491;android.gplay;-779;-176;zGZeF7B4;3;2730;100;Feldspar;Human
Rf7c9spw;0;0;Hedgehogs4You;United Earth;0/0;;0;Red Planet;2019-09-09 00:00:00;15645;0;0;8714033;web.apewebapps;-395;-996;earth;1;557;100;Bushes;Human
6JvHvxgI;0;0;phyrexfirestorm;United Earth;0/0;;1;Red Planet;2019-11-08 00:00:00;5509;0;0;379729434;windows.windowsstore;956;-557;earth;4;68930;100;Shy Guy Mafia - Martian Branch;Human
sCJpGWjU;0;0;Craz;United Earth;0/0;;0;Earthlike;2019-12-07 00:00:00;4626;0;0;38527270;android.gplay;223;248;earth;3;8328;100;literally france;Human
1DLiAuK8;0;0;Jeppe;Alpha Draconians;106/-87;;0;Desert World;2019-10-02 00:00:00;41907;0;0;24515413;steam.linux;79;-491;draconian;3;585;100;Ether;Reptilian
eryHNVD4;0;0;Ninjalover14;United Earth;0/0;;0;Earthlike;2019-10-08 00:00:00;4864;0;67;9518441;android.gplay;334;-233;earth;3;1957;100;Ultralight;Human
iiqBuzVt;0;0;Fr0stbite;United Earth;1/0;;0;Lunar;2019-06-18 00:00:00;3871;0;0;1188382;android.gplay;-788;-123;7UhC8rFx;0;307;100;Eino;Human
I3S6lOGy;0;0;1776;United Earth;0/0;;1;Red Planet;2019-06-22 00:00:00;3114;0;13;18079885;steam.windows;426;-41;j4Ebl2fm;3;5806;100;The dead planet;Human
dQVgB0rG;0;0;redalex24;United Earth;0/0;;0;Forest World;2019-10-31 00:00:00;5492;0;1;488829;windows.windowsstore;-174;465;yo4VZbIJ;3;89;92;Woody;Human
gVachWkg;0;0;Anguswelldone;United Earth;-1/0;;1;Red Planet;2019-09-20 00:00:00;3068;0;0;840568;android.gplay;869;-82;WlB3h4wa;0;274;100;Tatooine;Human
6s7WRRxt;1;0;Kickbackman1277;United Earth;1/0;2019-10-01 00:00:00;0;Earthlike;2019-09-29 00:00:00;209857;1;5;23288440253;ios.appstore;-946;-52;earth;4;110973;100;Town town;Human
yd8TmTAH;0;0;AndroidAleksYT;United Earth;0/0;;0;Red Planet;2019-08-17 00:00:00;14229;0;2;583392;android.gplay;-550;925;earth;0;41;96;Android;Human
5RU3Lyyj;0;0;MrGreenGN;United Earth;0/0;;0;Earthlike;2019-12-17 00:00:00;4809;0;46;769494;android.gplay;663;-612;v8nb75oq;3;160;100;Colony of new Wurttemberg;Human
wal4sEJ7;0;0;Leonborrill;United Earth;0/0;;0;Red Planet;2019-09-05 00:00:00;2123;0;0;106163;android.gplay;-686;-668;earth;0;50;100;RED;Human
pWTo8Pad;0;0;bboy2812;United Earth;0/0;;0;Red Planet;2019-05-07 00:00:00;1591;0;12;4840606;android.gplay;865;20;earth;2;3042;86;Branden Empire;Human
28XIHFS9;0;0;ProxymaCentaury;United Earth;0/1;;1;Water World;2019-09-25 00:00:00;2161;0;0;60510;android.gplay;-413;-792;earth;3;28;100;Im running out idea tbh and just testing how much character i can fit in this colony name;Human
833Xkxlc;0;0;ligmaXDXD123;United Earth;0/0;;0;Earthlike;2019-08-28 00:00:00;2157;0;34;500535;web.chrome;377;61;earth;3;232;96;My Colony;Human
Th5OW82C;1;0;Wolframzena;United Earth;-1/-1;2019-05-13 00:00:00;0;Earthlike;2019-04-26 00:00:00;9013;1;0;133809489;web.apewebapps;822;842;earth;4;14847;100;Onizuka Landing;Human
c8RztYQP;0;0;nervousgoat;United Earth;0/0;;0;Earthlike;2019-10-28 00:00:00;101473;0;0;2333877;web.apewebapps;-630;-294;earth;3;23;100;hell;Human
AOxcRb7H;1;0;Grago;United Earth;0/0;2019-03-10 00:00:00;0;Red Planet;2019-02-25 00:00:00;33660;1;0;2114318423;android.gplay;186;-182;80GsYuln;4;62814;100;Gragolius 3.0;Human
JsAm8eUY;0;0;CosSin;United Earth;0/-1;;0;Red Planet;2019-10-10 00:00:00;10249;0;0;4612211;ios.appstore;270;810;Y5qXYph2;0;450;100;Ares;Human
g0V3Dexw;0;0;Poul;United Earth;0/0;;1;Earthlike;2019-12-07 00:00:00;31327;0;0;344601;windows.windowsstore;-375;-995;gJmMIMs5;3;11;100;region 1676137;Human
Aa0OYq8D;0;0;bigtimer;United Earth;0/0;;1;Red Planet;2019-09-19 00:00:00;4672;0;0;295464409;windows.windowsstore;527;-429;earth;3;63247;100;Redman;Human
xId8ztpE;0;0;Anguswelldone;League of Independent States;-1/-2;;1;Ice World;2019-09-21 00:00:00;2496;0;25;14137883;android.gplay;156;-62;WlB3h4wa;3;5664;100;Hoth;Human
bLtfL2Mh;0;0;Sadenek;United Earth;0/0;;0;Lunar;2019-09-28 00:00:00;2373;0;0;2954879;web.apewebapps;-66;479;earth;0;1245;98;Abatoria;Human
U27JKXE5;0;0;XNesh;United Earth;0/0;;1;Forest World;2019-07-25 00:00:00;7528;0;20;1530533974;steam.windows;-831;-353;qdNNaAv2;4;203305;100;Terra NXN;Human
idXbzPHr;0;0;jjmmc;United Earth;0/0;;0;Earthlike;2019-08-18 00:00:00;2230;0;1;1168609;ios.appstore;-256;-335;ACxqIIBf;3;524;100;Goos;Human
ts5pnNNc;0;0;ZGTheBear;United Earth;0/0;;0;Water World;2019-08-21 00:00:00;4415;0;0;5933971;windows.windowsstore;-722;789;uNtmvraY;3;1344;100;New Bergistad;Human
9jKitr6T;0;0;Bluetoothpick;League of Independent States;-1/-2;;0;Water World;2019-09-04 00:00:00;1749;0;11;90931;web.apewebapps;-323;139;BymL4A6r;3;52;94;COLNEy;Human
Dvv1WLv1;0;0;HKvPrime;United Earth;-1/-1;;0;Earthlike;2019-11-04 00:00:00;661;0;0;151968;windows.windowsstore;679;604;OQUUg0mM;3;230;100;?;Human
a1j8S0c1;1;0;roseshade;Alpha Draconians;106/-87;;0;Abandoned World;2019-09-12 00:00:00;3025848;0;0;72620342;ios.appstore;-735;-476;GWXb1Lmz;3;24;100;LIMERENCE (em);Reptilian
GXfbPiQh;1;0;Cjvok;United Earth;0/0;2019-12-22 00:00:00;0;Earthlike;2019-04-12 00:00:00;3931;0;0;1285573;ios.appstore;664;-559;earth;3;327;100;yeet;Human
45ux0Uji;0;0;inkonutaya;United Earth;0/0;;0;Forest World;2019-12-08 00:00:00;11372;0;16;46146653;web.chrome;7;9;cD6YE0Rc;3;4058;100;nutaya;Human
hQDi1ob0;0;0;master99;United Earth;0/0;;0;Earthlike;2019-08-25 00:00:00;2944;0;15;179575;android.gplay;125;-268;earth;3;61;100;MasterOn;Human
yHVwF9bs;0;0;Gaetan;United Earth;0/-1;;0;Earthlike;2019-11-18 00:00:00;9290;0;0;2433959;windows.windowsstore;326;-175;OQUUg0mM;3;262;100;Iledenotres;Human
ws9UHZbQ;0;0;Budulus;United Earth;0/0;;0;Forest World;2019-11-16 00:00:00;4357;0;1;1045723;android.gplay;-644;633;mdEOY2Cc;3;240;100;#2;Human
N5KFZwrd;0;0;splinterwinter1;League of Independent States;-1/-2;;1;Ice World;2019-09-26 00:00:00;12467;0;0;2119340;android.gplay;-233;-5;lis;0;170;100;hill;Human
KGWsxmkh;0;0;ZalgoLazarus;United Earth;1/0;;0;Red Planet;2019-10-21 00:00:00;0;0;0;0;android.gplay;-361;-968;u8lwbR6w;0;98;100;New new game  ;Human
aOFMVoxP;1;0;laurencevde;Zolarg Empire;104/-86;2018-06-26 00:00:00;0;Sugarland;2018-06-23 00:00:00;154963;1;3;21893070782;web.apewebapps;-859;852;earth;3;141279;100;LauBugsies;Insectoids
othOe5ur;0;0;Makham;United Earth;0/0;;0;Forest World;2019-10-21 00:00:00;13435;0;2;78123321;android.gplay;395;-838;mPu9lnWT;3;5815;100;othOe5ur;Human
Xw6ksBxP;0;0;roseshade;United Earth;0/0;;0;Water World;2019-11-29 00:00:00;68377;0;0;205132;ios.appstore;-842;-476;OQUUg0mM;3;3;100;Xw6ksBxP;Human
SGQPPXiR;0;0;infinityoats610;Zolarg Empire;104/-85;;0;Abandoned World;2019-10-25 00:00:00;3729;0;62;413957;web.apewebapps;414;-864;zolarg;3;111;100;Xenia;Insectoids
kKrc1wUc;0;0;cry8wolf9;League of Independent States;-1/-1;;1;Water World;2019-08-23 00:00:00;10466;0;60;104658;android.gplay;-345;-876;3PGA8Mlo;3;10;100;Hi Vince!;Human
EdOK1tEc;0;0;Naturegirl1999;Zolarg Empire;104/-85;;0;Sugarland;2018-10-06 00:00:00;1024;0;51;204833;ios.appstore;883;-836;zolarg;3;200;100;Wilsonia;Insectoids
TNIfdYfD;0;0;Emperorlongshaft;United Earth;0/-1;;0;Lunar;2019-09-08 00:00:00;5385;0;3;414650;android.gplay;-288;838;earth;0;77;94;Colony of life;Human
XyJqbKHN;0;0;henrystaf3;United Earth;0/0;;1;Lunar;2019-09-06 00:00:00;0;0;0;0;steam.windows;-552;-975;earth;0;4;100;meay;Human
3eGBGgxa;0;0;happypotatos;United Earth;0/0;;0;Earthlike;2017-12-22 00:00:00;4440;0;0;22202;windows.windowsstore;-437;-341;earth;3;5;100;begining map;Human
5z1vKM5V;0;0;Stalin2;United Earth;0/0;;0;Water World;2019-11-14 00:00:00;0;0;33;0;ios.appstore;104;126;5aoUeEfV;3;6;100;Soviet quarter world;Human
M7VFkpg7;0;0;ChrisWar666;United Earth;0/0;;0;Earthlike;2019-11-03 00:00:00;0;0;0;0;web.kongregate;-81;94;1tfbz1z3;3;8;100;Blah;Human
BlUldLsy;0;0;Naoky;United Earth;0/0;;1;Lunar;2019-04-24 00:00:00;20850;0;0;458694;web.apewebapps;574;47;3IcXfbjD;0;22;100;Deira City Centre;Human
UeqxWiJ0;0;0;Balacaliss;United Earth;0/0;;1;Lunar;2019-11-09 00:00:00;22088;0;0;839360;android.gplay;37;-45;z2GA6vfm;0;38;94;Tempus Reliquia;Human
fGEACdxZ;1;0;Slothic;United Earth;0/0;2019-12-05 00:00:00;0;Red Planet;2019-12-03 00:00:00;3553;0;0;107784373;web.apewebapps;-181;-868;OQUUg0mM;4;30337;100;Buddy;Human
6h5fRY51;0;0;Mtv78;United Earth;1/0;;0;Red Planet;2019-11-01 00:00:00;4281;0;15;8740945;web.kongregate;-706;-143;zGZeF7B4;2;2042;100;MyLand;Human
hPkMNZi8;0;0;nero000;Zolarg Empire;104/-86;;0;Sugarland;2019-08-28 00:00:00;0;0;29;0;windows.windowsstore;696;-771;zolarg;3;33;100;hunter;Insectoids
QeeKfYo5;0;0;Blijebloem;United Earth;0/0;;0;Red Planet;2019-08-25 00:00:00;3273;0;47;202905;ios.appstore;-573;-847;earth;0;62;100;QeeKfYo5;Human
2F3ZbkWv;0;0;Betelgeuse;United Earth;0/0;;1;Earthlike;2019-12-11 00:00:00;0;0;0;0;web.chrome;-880;157;C9amXUNU;3;4;100;Defense Array Manufacturing;Human
dFc90IzR;0;0;Age3012;United Earth;0/0;;0;Red Planet;2019-09-27 00:00:00;5808;0;0;1080262;android.gplay;-767;294;earth;0;186;100;Redsun;Human
3g83nrjS;1;0;Dago;United Earth;-1/0;2018-07-17 00:00:00;0;Lunar;2018-07-16 00:00:00;20501;2;66;4598255663;android.gplay;891;871;earth;4;224292;100;Acheron LV-426;Human
QBzKgZiv;1;0;Borisville;Zolarg Empire;104/-86;2018-05-27 00:00:00;0;Ice World;2018-05-27 00:00:00;144838;1;0;19570475526;desktop.windows;25;-561;rlBjuQwV;3;135120;100;Banana Two;Insectoids
K9RuOG2u;1;0;RobRob;United Earth;0/0;2019-10-30 00:00:00;0;Red Planet;2019-10-16 00:00:00;12934;0;0;38503743;windows.windowsstore;419;-78;5aoUeEfV;3;2977;100;Xenon III;Human
gYtPfonH;1;0;QuirtTheDirt;United Earth;1/0;2019-10-20 00:00:00;1;Forest World;2019-10-13 00:00:00;43740;2;0;3822501343;windows.windowsstore;-367;-971;u8lwbR6w;3;87392;100;Salvation;Human
54NMSJwC;0;0;TrialbyFire;United Earth;1/0;;0;Lunar;2019-09-06 00:00:00;4348;0;70;217418;ios.appstore;-839;-306;earth;0;50;100;Big daddy;Human
WB6HJqdM;0;0;Yukihano666;United Earth;1/0;;0;Earthlike;2019-09-27 00:00:00;4577;0;46;64072;web.facebook;-753;497;earth;3;14;100;Jamalynia;Human
QfHVXYcs;0;0;TheMethGuy;United Earth;0/0;;0;Red Planet;2019-07-01 00:00:00;3231;0;7;6891403;web.apewebapps;249;-10;5aoUeEfV;0;2133;100;Reisland;Human
Ktdq7D87;0;0;wormjon;Alpha Draconians;106/-87;;1;Water World;2019-10-12 00:00:00;99737;0;61;1296586;windows.windowsstore;-135;-669;irDBCIN3;3;13;100;Wet Patch;Reptilian
qQDT24cT;0;0;XxCKKxX;United Earth;1/0;;0;Earthlike;2019-10-22 00:00:00;11698;0;11;421142;web.apewebapps;-933;-176;btz7CxnE;3;36;94;Ducklandia;Human
3PByR896;0;0;FederasiMalaya;United Earth;0/-1;;0;Red Planet;2019-10-29 00:00:00;599;0;0;6584;android.gplay;571;158;mPu9lnWT;0;11;100;Angkasa Raya;Human
I35JXS1l;0;0;NotaBot23;United Earth;0/0;;0;Lunar;2019-09-19 00:00:00;8410;0;0;1084888;windows.windowsstore;-923;-433;IGiMQCBU;0;129;96;My Colony;Human
irFz9TuG;1;0;hypo;Zolarg Empire;104/-86;2018-10-19 00:00:00;1;Sugarland;2018-09-30 00:00:00;129211;2;1;1268074427;desktop.windows;38;-477;QsRFVpOe;3;9814;100;[Dkm]RegIns;Insectoids
lLinonGD;0;0;SireSolo;League of Independent States;-1/-2;;1;Water World;2019-12-02 00:00:00;14356;0;0;574235;android.gplay;-493;-666;3PGA8Mlo;3;40;100;Soviet Aqua Prime;Human
AxVOGMJi;1;0;fedeamela;United Earth;0/0;2019-12-11 00:00:00;1;Red Planet;2019-12-02 00:00:00;10926;0;2;92535943;android.gplay;-627;-395;earth;4;8469;100;2019;Human
fAzfWuAD;0;0;Maigluxito;United Earth;-1/0;;0;Earthlike;2019-05-26 00:00:00;4092;0;0;6751360;windows.windowsstore;852;247;earth;3;1650;100;Medellin;Human
bYY46ryh;0;0;Shark5;United Earth;1/0;;0;Red Planet;2019-09-30 00:00:00;0;0;25;0;android.gplay;-936;737;KHAs9ztY;0;40;100;Zolarg;Human
WT6n8v7g;0;0;3005boi;United Earth;0/0;;0;Red Planet;2019-08-31 00:00:00;7111;0;30;58738099;web.chrome;-160;555;earth;2;8260;100;My Colony;Human
jalPxKHa;1;0;evanyasu2023;United Earth;-1/0;2019-07-12 00:00:00;1;Red Planet;2018-12-03 00:00:00;20188;4;5;620494763;android.gplay;947;-263;earth;4;30736;100;ecolony;Human
V2Wt2FPV;0;0;Amorelus;United Earth;0/0;;0;Water World;2019-11-24 00:00:00;7872;0;0;11351272;ios.appstore;-6;-50;lOCrP5p8;3;1442;100;TerraNova;Human
cJG8220k;0;0;Pego32;United Earth;0/-1;;0;Red Planet;2019-09-07 00:00:00;2640;0;57;34348068;android.gplay;-784;820;earth;3;13013;0;7919;Human
rASOXdHW;1;0;Aunyx;United Earth;0/-1;2019-09-18 00:00:00;0;Red Planet;2019-09-12 00:00:00;101296;3;10;22399892633;steam.windows;-674;960;earth;4;221132;100;New order;Human
xdVa2Dku;0;0;Puben;United Earth;0/0;;0;Earthlike;2019-09-20 00:00:00;4074;0;22;533737;android.gplay;856;-574;earth;3;131;100;My Colony;Human
yijJQpgm;0;0;D3athP3rception;United Earth;0/-1;;1;Earthlike;2019-10-03 00:00:00;1229;0;0;109359;android.gplay;198;827;s0nZ506S;3;89;100;5318008;Human
y9R1rBWI;0;0;pfgalla;United Earth;0/0;;0;Red Planet;2019-06-05 00:00:00;2461;0;0;50013441;steam.windows;374;-475;mPu9lnWT;4;20319;100;absal;Human
MylKs0It;0;0;MyRisingPython;United Earth;0/1;;1;Lunar;2019-09-02 00:00:00;3514;0;33;10314855;android.gplay;784;-928;0jzVRXez;0;2935;100;Odin;Human
ZAP8w0P4;0;0;KingofPain;United Earth;0/1;;1;Earthlike;2019-11-25 00:00:00;7308;0;0;5956116;steam.windows;431;-913;9CTkfOGQ;3;815;100;Willow II;Human
n24DWORS;0;0;premacolonycz;United Earth;1/0;;0;Earthlike;2019-11-01 00:00:00;9344;0;0;11847627;desktop.windows;-887;-8;XpfJOdnO;3;1268;100;mycolony;Human
80PUY1a4;0;0;dragxsmaster;Zolarg Empire;104/-86;;0;Lava World;2019-11-20 00:00:00;0;0;0;0;web.apewebapps;-975;787;zolarg;4;76;100;fweggwrg3434;Insectoids
RQLteYOl;0;0;Yfolypig;League of Independent States;-1/-2;;0;Abandoned World;2019-12-03 00:00:00;12253;0;12;123557344;desktop.windows;-324;-345;lis;3;10084;100;Hisyefo;Human
owrWo1jY;0;0;Tanu;United Earth;0/0;;0;Earthlike;2019-08-30 00:00:00;1984;0;0;1698727;android.gplay;-936;537;earth;3;856;100;Earth;Human
H4wEEfaU;0;0;Raeed;United Earth;0/-1;;0;Red Planet;2019-09-23 00:00:00;3917;0;9;90097;android.gplay;73;865;earth;0;23;94;Raeedk;Human
6hJsyE0V;0;0;kurow23;League of Independent States;-1/-2;;1;Abandoned World;2019-09-20 00:00:00;4983;0;0;1833904;desktop.windows;-287;-295;gHvpby30;3;368;100;Stone;Human
ig6NkIum;0;0;PlatinumHunt;United Earth;-1/0;;0;Earthlike;2019-09-04 00:00:00;2587;0;2;3129860;ios.appstore;839;501;Mm2Sjugw;3;1210;100;Proxima A;Human
79T7uBPY;0;0;jamesmtxx;United Earth;0/0;;0;Red Planet;2019-09-19 00:00:00;0;0;0;0;windows.windowsstore;861;446;earth;2;416;100;OriD-3;Human
958WFemK;0;0;BassFisher;United Earth;0/0;;1;Earthlike;2019-12-08 00:00:00;18321;0;0;79166789;web.apewebapps;-237;971;mUxU4A3k;3;4321;100;123;Human
eWLoLP3L;0;0;KampfkatzeVOF;Zolarg Empire;104/-86;;0;Sugarland;2019-07-19 00:00:00;6193;0;7;13995274;android.gplay;696;611;0Xh7VLyv;3;2260;100;Ant hills everywhere!;Insectoids
sSAttg7S;0;0;Mikesfungame;Zolarg Empire;104/-86;;1;Lava World;2019-10-26 00:00:00;13781;0;50;10239552;android.gplay;-153;-336;zolarg;4;743;100;Masochism;Insectoids
iB2fGkp5;0;0;bregma;United Earth;0/0;;0;Forest World;2019-08-30 00:00:00;3590;0;0;3593387;windows.windowsstore;413;-342;earth;3;1001;100;Babyblue;Human
GeHKobls;0;0;BARBS5824;United Earth;0/0;;1;Forest World;2019-09-13 00:00:00;4073;0;0;3282876;android.gplay;-529;-846;earth;3;806;100;Freehold;Human
GkqZlDxQ;0;0;Undeadwatkins;United Earth;0/0;;0;Earthlike;2019-12-08 00:00:00;56197;0;0;1123936;web.apewebapps;678;-723;sL5AuBBw;3;20;100;Watkins;Human
nmWK9Mh5;0;0;Chewbacca;United Earth;0/0;;0;Earthlike;2019-10-16 00:00:00;2720;0;0;903145;ios.appstore;-38;25;xHBui4xM;3;332;100;ChewCity;Human
NOYDYVZf;0;0;Klavier52;United Earth;0/0;;1;Forest World;2019-08-22 00:00:00;3967;0;1;678308;android.gplay;-290;-728;earth;3;171;100;Dankopolis;Human
DwTBRf4R;0;0;CapitalistStalin;United Earth;0/0;;0;Lunar;2019-09-13 00:00:00;10683;0;0;2382265;android.gplay;-488;582;earth;0;223;100;Communist Paradise;Human
nVoapoL8;0;0;Nroeders;United Earth;1/0;;0;Red Planet;2018-12-01 00:00:00;1314;0;8;97219;ios.appstore;-773;483;earth;0;74;96;Olympus;Human
17bqPf8v;1;0;DADDYTYRONE;Alpha Draconians;106/-87;2019-06-30 00:00:00;1;Abandoned World;2019-06-29 00:00:00;49615417;1;0;304787506503;web.apewebapps;772;-716;qdNNaAv2;3;6143;100;Abandoned World 1;Reptilian
hylbqYyB;0;0;JohnnyS2002;League of Independent States;-1/-2;;0;Water World;2019-10-07 00:00:00;6959;0;33;111349;android.gplay;246;-143;lis;3;16;100;Valhala;Human
J16RTaqt;0;0;Jeansome;League of Independent States;-1/-2;;0;Water World;2019-10-19 00:00:00;509;0;33;4582;android.gplay;129;93;lis;3;9;100;Ha or a b;Human
