Charter;Mother Colony Charter;Unemployment;Mother colony relations;Type;Independence;Platform;Atmosphere stage;Civilization;Race;GDP;Owner;GDP per capita;Sector;Ycoord;Region;Population;Name;Capitol;CW size;Founded;Xcoord;rrr
vbkPFCDh;NXtfDIr1;0;100;Earthlike;;ios.appstore;3;United Earth;Human;5344;Kariba;594;0/0;28;0;9;Breh;0;0;2020-01-30 00:00:00;27;0
if2DSUVb;f1ZXWJC2;8;123;Lunar;;android.gplay;0;United Earth;Human;3773502;Bullshtter;13240;1/0;-31;0;285;Bull;0;0;2020-04-04 00:00:00;-761;0
cGr3ZNkY;khTF2ugo;9;123;Lunar;;android.gplay;0;United Earth;Human;0;Ahmad123re;0;0/0;-402;0;11;My Colony;0;0;2020-04-16 00:00:00;851;0
ZHNCGUVj;Qjw33QjZ;0;123;Earthlike;;steam.windows;3;United Earth;Human;9796878;laicon91;11057;0/0;-323;0;886;Dolantoh;0;0;2019-12-28 00:00:00;964;0
oVmmY0FI;OQUUg0mM;31;123;Earthlike;;android.gplay;3;United Earth;Human;2159637;Aceduke04;4942;-1/-1;312;0;437;Kent;0;0;2020-01-07 00:00:00;371;0
cfAmhuUx;WOsS3j6Y;50;123;Water World;;windows.windowsstore;3;United Earth;Human;22150;SpaceCity;2769;0/0;508;0;8;Arelton;0;0;2019-12-27 00:00:00;322;0
NXnGvYOE;OQUUg0mM;3;123;Red Planet;;android.gplay;2;United Earth;Human;66237527;snickers;12451;0/-1;983;1;5320;Hanuta;0;0;2020-01-09 00:00:00;716;0
Q4N9X7KN;draconian;0;123;Desert World;;android.gplay;3;Alpha Draconians;Reptilian;137463700;D3athP3rception;683899;106/-87;-857;1;201;Omega Draconians;0;0;2019-11-21 00:00:00;-565;0
LQSFgSvG;riZm9T59;5;117;Red Planet;;windows.windowsstore;2;United Earth;Human;99973410;bigtimer;10453;0/0;-885;1;9564;Space Force;0;0;2020-01-18 00:00:00;796;0
BZAIGVrs;0hZgBkjn;90;123;Red Planet;;android.gplay;0;United Earth;Human;532836;munumum;53284;0/0;58;0;10;My Colony;0;0;2020-01-23 00:00:00;50;0
bbtfyPJu;1kovqTf7;43;123;Earthlike;;android.gplay;3;United Earth;Human;1396275;Amstutz88;21481;0/0;411;0;65;My Colony;0;0;2020-03-04 00:00:00;344;0
Qd6qMj2K;Msg4xXrh;0;123;Earthlike;;android.gplay;3;United Earth;Human;583638;Ominous;13264;0/0;148;0;44;OMNI;0;0;2020-03-15 00:00:00;337;0
s0Zf8NvR;d2C7CZjZ;0;123;Red Planet;;web.chrome;0;United Earth;Human;5565956;AaronMeow;17670;1/0;-322;0;315;Tiny City;0;0;2020-04-09 00:00:00;-843;0
Ui3Z4LhD;Qjw33QjZ;62;123;Red Planet;2020-01-08 00:00:00;android.gplay;4;United Earth;Human;3402157586;Fergitheflamingo;25087;0/0;-116;1;135616;avocado;1;0;2020-01-05 00:00:00;715;2
njDm0OgF;lis;0;100;Ice World;2019-12-16 00:00:00;desktop.windows;4;League of Independent States;Human;22085911395;superbolt999;95624;-1/-2;-328;0;230967;The End - Capital;1;0;2019-12-09 00:00:00;-332;11
A9t4WzJR;SGrPrxt9;0;121;Ice World;;android.gplay;0;League of Independent States;Human;1592372;Jon;6172;-1/-2;601;0;258;Hoth;0;0;2019-12-23 00:00:00;-727;0
FYJQs4NL;iA0a9JE7;0;100;Earthlike;;windows.windowsstore;3;United Earth;Human;0;JoozoLTU;0;0/0;789;1;4;Atlantis;0;0;2020-04-06 00:00:00;533;0
rdflShv1;gJmMIMs5;0;123;Earthlike;;android.gplay;3;United Earth;Human;11551145;Kylenewcz;8646;0/-1;991;0;1336;UNKNOWN;0;0;2020-04-14 00:00:00;-393;0
BUfYKToe;Lb3vCt6E;52;100;Desert World;;android.gplay;3;Alpha Draconians;Reptilian;20911610;Uba;81368;106/-87;358;0;257;Ubala;0;0;2019-11-09 00:00:00;-283;0
xFR5UbQ1;0OrblLLB;0;123;Asteroid;;ios.appstore;0;League of Independent States;Human;3444152;Ohwen;132467;-1/-2;640;0;26;independant state;0;0;2020-04-22 00:00:00;586;0
JCyNolaU;khTF2ugo;0;123;Red Planet;;android.gplay;0;United Earth;Human;6807497;pkkushagra;4496;1/0;-536;0;1514;pkkushagra;0;0;2020-04-22 00:00:00;-816;0
kEmrdJnT;zolarg;70;123;Sugarland;;android.gplay;3;Zolarg Empire;Insectoids;9196082;EmanuelG145;2149;104/-86;-77;0;4280;Emanuel Insectoid;0;0;2020-01-23 00:00:00;-159;0
9IyAXesg;cD6YE0Rc;17;123;Earthlike;;ios.appstore;3;United Earth;Human;17870649;Aflynmonkey;4408;0/0;17;0;4054;New Leland;0;0;2020-02-06 00:00:00;21;0
YzJph2Ct;TPFYUd3h;0;123;Abandoned World;;android.gplay;3;League of Independent States;Human;49811920;Malikian83;7979;-1/-2;-167;0;6243;Grazerbia;0;0;2020-04-12 00:00:00;49;0
0ArkscKy;7oAO3f2m;12;123;Red Planet;;ios.appstore;2;United Earth;Human;72532566;Oldsport1991;10960;1/0;-641;1;6618;1.1;0;0;2020-01-20 00:00:00;960;0
AUtU85bo;OQUUg0mM;13;123;Red Planet;;android.gplay;2;United Earth;Human;32336801;elmascapito;7996;0/-1;577;1;4044;La Nueva Era;0;0;2020-03-12 00:00:00;-297;0
vuMVYH8S;3g83nrjS;0;123;Red Planet;;ios.appstore;0;United Earth;Human;2340670;Bonecrusher;2506;-1/0;858;0;934;Hadleys Hope;0;0;2020-01-08 00:00:00;875;0
3qRcYZGG;earth;2;100;Earthlike;2019-11-30 00:00:00;android.gplay;3;United Earth;Human;3597668;AgentTekk;9085;0/0;-646;0;396;The Agency;1;0;2019-11-18 00:00:00;878;2
RFh17mog;CT2HmyK1;0;123;Forest World;;web.apewebapps;3;United Earth;Human;2529848;Mew1234567899;30480;0/0;-879;0;83;meow5;0;0;2020-04-17 00:00:00;162;0
ZcCqy2kF;earth;49;123;Red Planet;2020-03-15 00:00:00;steam.windows;4;United Earth;Human;256523567113;Timespace;865613;0/0;824;1;296349;Timespace2;1;0;2020-03-14 00:00:00;-430;2
8AEOnCfS;mUxU4A3k;2;100;Red Planet;2019-12-08 00:00:00;android.gplay;4;United Earth;Human;239728819;Mlgisawsome02;15076;0/0;921;1;15901;city 18;1;0;2019-11-25 00:00:00;-227;1
eBpDp3Eh;uMdSaVlS;12;123;Earthlike;2020-01-20 00:00:00;windows.windowsstore;3;United Earth;Human;96876667;NB4win;12750;-1/0;-184;0;7598;NB4win#1;1;0;2020-01-19 00:00:00;969;0
WuuNY3Xq;Cjy3uM5h;19;123;Red Planet;;windows.windowsstore;4;United Earth;Human;33751592634;S0RA;193523;-1/0;146;0;174406;I dont know;0;0;2018-09-06 00:00:00;237;0
0AqqwSqe;dshIO0mY;17;123;Red Planet;;steam.windows;4;United Earth;Human;30830560;Samjones1976;4683;1/0;242;1;6584;Red Planet;0;0;2020-02-09 00:00:00;37;0
ColWb40Y;eMd7ZGps;0;117;Earthlike;;android.gplay;3;United Earth;Human;2340642;FortniteAirlines;27537;0/0;-75;0;85;Death House;0;0;2020-01-18 00:00:00;-320;0
8qSn0E3g;draconian;47;100;Desert World;;web.apewebapps;3;Alpha Draconians;Reptilian;19363421;infinityoats610;162718;106/-87;-35;0;119;Gobia;0;0;2019-10-16 00:00:00;-525;0
mnRayCIE;AojIlcUY;16;123;Abandoned World;2020-01-19 00:00:00;desktop.windows;3;Zolarg Empire;Insectoids;1901798695;Wolver13;86343;104/-86;879;1;22026;Reavers;1;0;2020-01-16 00:00:00;325;0
VPv0Fab0;37VwAWyp;40;123;Water World;2020-02-07 00:00:00;web.chrome;4;United Earth;Human;38695009516;imhotep19;91948;-1/0;242;0;420838;Aqataam;1;1;2020-01-03 00:00:00;875;9
fAali0nY;OQUUg0mM;0;123;Lunar;;steam.windows;0;United Earth;Human;4451274;santaclaun1;6114;0/-1;252;1;728;mun of doom;0;0;2020-03-02 00:00:00;-738;0
O6yRCYmW;earth;8;123;Lunar;;android.gplay;2;United Earth;Human;17948424;LEADERSUPREMO;5506;0/0;-835;0;3260;Nova Gea;0;0;2020-04-02 00:00:00;616;0
vBvu5kGM;earth;66;100;Earthlike;;android.gplay;3;United Earth;Human;255897;HolderZone;12186;-1/0;-27;0;21;NEONCX;0;0;2020-03-13 00:00:00;805;0
3IIBnN7i;i9aKWNcC;16;123;Lunar;;ios.appstore;0;United Earth;Human;1049218;Niklers123;149888;0/0;57;0;7;Settle;0;0;2019-12-30 00:00:00;-86;0
F4ESXARK;Msg4xXrh;15;123;Earthlike;;ios.appstore;3;United Earth;Human;52101736;Qazey;19780;0/0;97;1;2634;Earth 3;0;0;2020-04-22 00:00:00;305;0
FgkBBALC;earth;40;123;Red Planet;;steam.mac;2;United Earth;Human;40071965;AstroAlex;4154;0/1;-838;0;9646;Im not good at names sorry;0;0;2020-01-09 00:00:00;-515;0
sKEKDWKy;uvBMmpAy;0;123;Forest World;;android.gplay;3;United Earth;Human;957806842;Loyalist;26390;-1/0;-357;1;36294;Solaris;0;0;2019-07-11 00:00:00;396;0
ODXRA6It;Wmfx8sw0;9;123;Asteroid;;android.gplay;0;League of Independent States;Human;1647137;Jeremyseales91;15394;-1/-2;-485;1;107;Asteroid 5327;0;0;2020-04-10 00:00:00;690;0
sVaY8DlE;2v8WZRpk;0;100;Earthlike;;web.apewebapps;3;United Earth;Human;57473;Vindem2;9579;0/0;414;0;6;Earth 1;0;0;2020-03-31 00:00:00;345;0
30AdYxvB;lis;0;123;Abandoned World;;android.gplay;3;League of Independent States;Human;824185;warxxi;6985;-1/-2;-49;0;118;warxxi;0;0;2020-03-04 00:00:00;218;0
EGzNJnuW;X9EsKpf0;0;123;Red Planet;;android.gplay;0;United Earth;Human;2932395;Guardian9696;11824;0/0;-439;0;248;Beep;0;0;2020-01-24 00:00:00;-934;0
MTDJHLu2;earth;13;123;Red Planet;;android.gplay;1;United Earth;Human;6799884;Saarlouiser;4096;0/-1;831;0;1660;Weissweiler Allee 1;0;0;2020-02-06 00:00:00;464;0
x1dPF92L;RW5D40Fx;14;123;Red Planet;2020-04-13 00:00:00;ios.appstore;4;United Earth;Human;590723700;Ohwen;10748;0/0;53;0;54961;marsland;1;0;2020-02-25 00:00:00;956;4
4Nqk10vH;X9EsKpf0;44;123;Earthlike;2020-02-07 00:00:00;android.gplay;4;United Earth;Human;617235479;Ricchiie;11446;0/0;-503;0;53926;D39;1;0;2020-01-31 00:00:00;-870;1
TM1lfyoI;qbBxJIp0;14;100;Water World;;windows.windowsstore;3;Zolarg Empire;Insectoids;18320279;tyuix;8711;104/-86;-893;1;2103;Waterbug;0;0;2019-06-09 00:00:00;-501;0
BvaMcalD;hiPR8E5N;0;123;Lunar;;android.gplay;0;United Earth;Human;1883875;TbossGamerBoy5;60770;0/0;-33;0;31;Region 1;0;0;2020-04-18 00:00:00;189;0
PzOZZLAP;CQHspi3V;22;123;Lunar;;windows.windowsstore;0;United Earth;Human;965290;sethwalowski;96529;1/0;-150;0;10;No furry zone;0;0;2020-04-06 00:00:00;-996;0
1oXrnm6J;zolarg;42;100;Abandoned World;2019-11-26 00:00:00;ios.appstore;3;Zolarg Empire;Insectoids;549175716;Electrogamer1943;50803;104/-86;957;1;10810;[NOZ]GirlyGamerGazellEther;1;0;2019-11-13 00:00:00;702;0
YDFWxQig;earth;1;123;Red Planet;2020-03-13 00:00:00;android.gplay;4;United Earth;Human;373776374;Aryan499;13314;0/0;-618;0;28074;Earth1453;1;0;2020-01-23 00:00:00;523;0
xV4ppBGG;NOcEAzQ1;4;123;Earthlike;;android.amazon;3;United Earth;Human;1345602;Peacepls;13192;0/0;-965;1;102;Derp;0;0;2019-12-28 00:00:00;-401;0
CZIYLaR0;hGscntVq;0;100;Earthlike;;android.gplay;3;United Earth;Human;1571902;Joan12;6577;0/0;107;0;239;Espana con franco mejor;0;0;2019-11-13 00:00:00;186;0
5ywtdHBV;draconian;97;96;Lava World;;web.apewebapps;4;Alpha Draconians;Reptilian;7134895;Luk3ta;203854;106/-87;-36;0;35;Dragonboomer;0;0;2020-01-24 00:00:00;-1000;0
9AhJjkiP;1e4bmxi3;68;123;Lunar;2020-03-20 00:00:00;windows.windowsstore;4;United Earth;Human;598045302;sanantonio69;16644;0/0;-637;0;35932;mercurum;1;0;2020-02-23 00:00:00;457;0
G4gdBinL;earth;69;96;Water World;;windows.windowsstore;3;United Earth;Human;97241828;myempire;9836;0/0;336;0;9886;oregon;0;0;2019-06-07 00:00:00;-302;0
y6bHGuUq;xYHaBxWK;0;123;Lunar;;web.apewebapps;0;United Earth;Human;650326;Tizian;16675;0/0;-133;0;39;Solaris - Almendria;0;0;2020-01-08 00:00:00;547;0
zHfDZ779;C0Pr0Zns;0;123;Red Planet;;windows.windowsstore;1;United Earth;Human;72892149;L1;12741;0/0;-756;0;5721;L1s City;0;0;2020-01-18 00:00:00;828;0
ZZKhp0GN;huGPLuHx;0;96;Earthlike;;steam.windows;3;United Earth;Human;19385946;Ottoich;20406;0/0;162;0;950;My Colony;0;0;2020-04-05 00:00:00;822;0
syqaRB15;earth;1;100;Lunar;2019-12-20 00:00:00;desktop.windows;4;United Earth;Human;14642813;yayanx;140796;0/0;-65;0;104;moonlight;1;0;2019-11-28 00:00:00;-873;1
OELFbmEH;earth;0;123;Red Planet;2020-01-03 00:00:00;steam.windows;1;United Earth;Human;58760953;BartBimpson;14363;0/-1;833;1;4091;Omen;1;0;2020-01-03 00:00:00;185;2
Csc2X4QF;earth;9;123;Red Planet;2020-04-02 00:00:00;desktop.windows;4;United Earth;Human;31068492781;kalened;407536;-1/1;-883;0;76235;Xuisuka;1;0;2017-08-16 00:00:00;900;0
2jx8yy5D;xHitqrrK;23;123;Sugarland;2020-03-04 00:00:00;steam.windows;3;Zolarg Empire;Insectoids;59329649;ZiggyStardust;4571;104/-87;979;1;12980;Ants;1;0;2020-03-01 00:00:00;901;0
DX3XKjRg;D8e4YWie;0;123;Desert World;;web.apewebapps;3;Alpha Draconians;Reptilian;259237320;inco;932508;106/-87;4;0;278;www;0;0;2020-04-15 00:00:00;-569;0
Ok5yZnS1;OQUUg0mM;5;123;Red Planet;;android.gplay;1;United Earth;Human;48757846;Jr1982;8468;0/-1;363;1;5758;Mars;0;0;2020-03-12 00:00:00;-191;0
dshIO0mY;VCS3emaj;14;123;Forest World;2020-02-09 00:00:00;steam.windows;4;United Earth;Human;18619508992;Samjones1976;82935;1/0;247;1;224508;Stardew Valley;1;0;2020-01-13 00:00:00;69;1
uqwnkcNB;earth;8;123;Red Planet;2019-12-29 00:00:00;web.apewebapps;4;United Earth;Human;123979422;dantrice;8272;0/0;505;1;14987;New Earth;1;0;2019-12-29 00:00:00;-430;0
xwUoRL7Q;mbN2vnv4;3;123;Earthlike;;ios.appstore;3;United Earth;Human;42828605;Quiky;12615;0/-1;954;0;3395;Myanus;0;0;2020-02-22 00:00:00;-352;0
wiZgkqDo;2v8WZRpk;0;123;Lunar;;ios.appstore;0;United Earth;Human;1996652;princessoffreaks;4134;0/0;414;0;483;Laika;0;0;2020-03-24 00:00:00;351;0
pBYmrXXx;17bqPf8v;25;123;Abandoned World;2020-01-01 00:00:00;web.apewebapps;3;League of Independent States;Human;4830138;DADDYTYRONE;5452;-1/-2;-348;1;886;LIS Abandoned World;1;0;2019-12-21 00:00:00;-323;0
9zATeXc4;eMd7ZGps;0;123;Red Planet;;ios.appstore;0;United Earth;Human;8460615;isaacjh02;19722;0/0;-117;0;429;Stoich;0;0;2020-01-03 00:00:00;-389;0
KNB8TUaz;OQUUg0mM;0;123;Lunar;;android.gplay;0;United Earth;Human;4869992;Jr1982;24721;0/0;-659;1;197;Luna;0;0;2020-03-21 00:00:00;-412;0
5TMiSQNz;vCcg8FBg;3;123;Lunar;;android.gplay;2;United Earth;Human;12714338;drinossaurusrex;4083;0/0;-838;0;3114;Drinsauria on;0;0;2020-02-06 00:00:00;816;0
kH0hur2S;lis;6;123;Abandoned World;;web.chrome;3;League of Independent States;Human;12153422;Bluesy;4046;-1/-2;-280;0;3004;My Colon;0;0;2020-04-06 00:00:00;241;0
BHtT7EqL;khTF2ugo;35;123;Lunar;;desktop.windows;1;United Earth;Human;55865178;Addi;21645;0/0;318;0;2581;My Colony;0;0;2020-04-07 00:00:00;956;0
hj42hBt2;hpI1PsS7;32;123;Earthlike;;ios.appstore;3;United Earth;Human;723242;Dreadpox;1572;0/0;-908;0;460;Caldari Prime;0;0;2020-01-05 00:00:00;-606;0
ePcVsuFV;P4IbGcW7;3;123;Abandoned World;2020-02-13 00:00:00;web.apewebapps;3;League of Independent States;Human;108739096;sirdrewdude;15768;0/0;-896;1;6896;StartNewRip;1;0;2019-04-21 00:00:00;-286;0
V4w9QjPT;OQUUg0mM;5;123;Lunar;;android.gplay;0;United Earth;Human;2624821;thawkey;11877;0/-1;647;0;221;Thessie;0;0;2020-04-11 00:00:00;306;0
zywMS6A7;TPFYUd3h;0;123;Earthlike;;android.gplay;3;United Earth;Human;7832421;Eclipsa;2726;1/0;158;0;2873;Silverstax;0;0;2020-04-07 00:00:00;-813;0
MrpiF2C6;2OJSiDxw;32;123;Red Planet;2020-02-06 00:00:00;web.apewebapps;2;United Earth;Human;48315634;Fixvo;7360;0/-1;-66;0;6565;2020 Colony;1;0;2020-02-05 00:00:00;-465;0
51TT50go;earth;0;100;Abandoned World;;ios.appstore;3;Zolarg Empire;Insectoids;19754974;Amorphus;19330;104/-86;-869;1;1022;Purple Haze;0;0;2019-10-28 00:00:00;29;0
diubrglv;zolarg;41;123;Abandoned World;;windows.windowsstore;3;Zolarg Empire;Insectoids;150558244;WereWolfOmega;9618;105/-87;845;0;15653;My Colony;0;0;2019-11-09 00:00:00;-963;0
zRKnq57d;earth;50;100;Earthlike;;android.gplay;3;United Earth;Human;100640;Greenboy2;25160;1/0;519;1;4;greenboy;0;0;2019-12-29 00:00:00;-863;0
LA2H9jqp;7SokO6mP;32;100;Red Planet;;web.apewebapps;3;United Earth;Human;5564384;cconhead;1394;0/-1;611;0;3991;My Colony;0;0;2019-11-14 00:00:00;869;0
nC84QDgY;Rg1l2ju2;13;100;Earthlike;;android.gplay;3;United Earth;Human;24648855;Ploom;2518;0/0;869;0;9791;Mrs.Nuffnuffa;0;0;2019-12-14 00:00:00;-772;0
JRPAncn0;rBJ7ciVB;9;123;Forest World;;windows.windowsstore;3;United Earth;Human;14413842;Mischiefxlokee;20950;1/0;-562;0;688;Valhalla;0;0;2020-03-11 00:00:00;-421;0
yRuoS5pH;earth;0;123;Earthlike;;android.gplay;3;United Earth;Human;591873;Hartyboy;1307;0/0;-956;0;453;Hartyworld;0;0;2020-02-08 00:00:00;-706;0
nUn4uHEU;riZm9T59;0;100;Water World;;ios.appstore;3;United Earth;Human;438900;spacefarmer2050;54862;0/0;-797;1;8;water planit;0;0;2020-01-24 00:00:00;831;0
aNx5KtuN;BqKjRLSZ;1;100;Red Planet;2019-11-19 00:00:00;desktop.windows;4;United Earth;Human;1052205275764;forgotmypass;877975;0/0;-109;1;1198445;Novis Mundus;1;0;2019-11-18 00:00:00;824;0
8fjphHCp;draconian;0;123;Desert World;2020-01-01 00:00:00;android.gplay;3;Alpha Draconians;Reptilian;94888419;Raffi04;102031;106/-87;961;1;930;Te-360-German;1;0;2019-12-30 00:00:00;-838;2
vsuQW7Y9;iA0a9JE7;3;123;Earthlike;;windows.windowsstore;3;United Earth;Human;224360;JoozoLTU;175;0/1;-796;1;1282;Exegol;0;0;2020-03-31 00:00:00;-215;0
AoUC09iQ;draconian;16;123;Abandoned World;;android.gplay;3;Alpha Draconians;Reptilian;44451208;MystikTiger;1433910;106/-87;567;1;31;ether farm;0;0;2020-01-24 00:00:00;-101;0
e3rzYJr0;ImUVv7fb;0;123;Red Planet;;desktop.windows;0;United Earth;Human;15520325;Taahhhmmmm;84811;1/0;-203;0;183;ballz;0;0;2020-03-30 00:00:00;-566;0
eBKqDpJx;zGZeF7B4;4;100;Earthlike;;desktop.windows;4;United Earth;Human;5051515397;morn704;33972;1/0;-98;1;148698;Annianus;0;0;2019-10-11 00:00:00;-812;0
75S9fczf;earth;11;100;Red Planet;2019-09-27 00:00:00;android.gplay;4;United Earth;Human;13097762760;xXD3omegaXx;109869;0/0;389;0;119213;GladWrapVille;1;0;2019-09-09 00:00:00;700;2
YtDGl2Ls;xHBui4xM;3;100;Earthlike;;android.gplay;3;United Earth;Human;19066031;gameofboners;10735;0/1;-860;0;1776;Dosi Pie;0;0;2019-11-12 00:00:00;384;0
BDGRgBEq;lis;6;123;Asteroid;;web.apewebapps;0;League of Independent States;Human;4650891;infinityoats610;14672;-1/-2;97;0;317;The Great Asteroid;0;0;2019-10-29 00:00:00;329;0
oZuIeAZ1;lis;0;96;Water World;;ios.appstore;3;League of Independent States;Human;1008;Johnnyboy;101;-1/-2;305;0;10;Deez nits;0;0;2020-04-14 00:00:00;344;0
dZKsQiZR;earth;20;100;Lunar;2019-11-24 00:00:00;android.gplay;4;United Earth;Human;3205687250;AetheriusDrake;42708;0/1;-789;0;75061;Lancelot;1;0;2019-08-11 00:00:00;930;3
N6GFz8Gg;07NuQONh;33;100;Sugarland;;web.apewebapps;3;Zolarg Empire;Insectoids;33900;dcrepp;8475;103/-86;47;0;4;hillbilly;0;0;2020-03-31 00:00:00;942;0
vCcg8FBg;C0Pr0Zns;2;123;Red Planet;2020-02-04 00:00:00;windows.windowsstore;4;United Earth;Human;37180551323;GovernedCape19;185188;0/0;-833;0;200772;Alpha Centura;1;0;2020-01-28 00:00:00;828;9
szYqbjYm;earth;0;121;Red Planet;;android.gplay;0;United Earth;Human;152666;CramArmy;1294;0/1;-904;0;118;Cramtopier;0;0;2019-12-03 00:00:00;228;0
JL4hDsyq;OQUUg0mM;0;123;Earthlike;;web.apewebapps;3;United Earth;Human;26897333;newt;7932;0/0;-750;1;3391;Hell in a Hand Basket;0;0;2020-01-14 00:00:00;735;0
iE4V0AXw;OQUUg0mM;6;123;Red Planet;;steam.windows;0;United Earth;Human;355625;Purelycrazy;2453;0/-1;-129;0;145;Lush City;0;0;2020-02-21 00:00:00;-361;0
Lx8fDBM6;zolarg;41;123;Water World;;android.gplay;3;Zolarg Empire;Insectoids;389854;BugFurries;1920;104/-86;-470;0;203;A Buggy Situation;0;0;2020-03-17 00:00:00;709;0
