Charter;Race;rrr;Unemployment;Civilization;Atmosphere stage;Mother colony relations;Population;Sector;GDP;Founded;Mother Colony Charter;Independence;Type;Platform;Region;Xcoord;GDP per capita;CW size;Ycoord;Name;Capitol;Owner
VPuj28Ca;Human;1;0;United Earth;3;123;6505;0/0;131096293;2020-03-25 00:00:00;mPu9lnWT;2020-03-27 00:00:00;Lunar;android.gplay;0;102;20153;0;-841;Reach2;1;muffitt95
A2hEZFcj;Insectoids;0;31;Zolarg Empire;3;123;2975;105/-86;0;2020-07-04 00:00:00;5T3YY7H6;;Sugarland;android.gplay;0;-824;0;0;354;XD;0;Sargeras
VU0wrr49;Human;1;35;United Earth;4;100;20438;0/0;783451768;2016-11-14 00:00:00;earth;2017-02-02 00:00:00;Red Planet;desktop.windows;0;121;38333;0;793;XVillage;1;PTM1219
ErIbd6o6;Human;0;41;United Earth;3;123;3732;0/0;5285228;2020-09-21 00:00:00;5aoUeEfV;;Earthlike;android.gplay;0;190;1416;0;144;Debbea Prime;0;Peterwoodstock
tevMATLc;Human;0;10;United Earth;3;123;15066;0/0;266013172;2020-09-03 00:00:00;VPuj28Ca;2020-09-10 00:00:00;Earthlike;steam.windows;0;99;17657;0;-847;miscal;1;monticore162
ui8g5qKs;Human;1;11;United Earth;4;123;1987714;0/0;58892237611;2020-03-24 00:00:00;OCMQfSwG;2020-03-30 00:00:00;Red Planet;desktop.windows;1;-766;29628;0;573;Kawecos Killing Katastrophe;1;Kaweco
vyUuQqQo;Insectoids;2;66;Zolarg Empire;4;123;406829;105/-86;7577063495526;2020-04-16 00:00:00;zolarg;2020-04-17 00:00:00;Ice World;web.apewebapps;0;-924;18624689;0;214;incoice;1;inco
KUe5gHbR;Human;0;0;United Earth;0;123;66;0/0;1821132;2020-08-29 00:00:00;ndDHTOV4;;Lunar;ios.appstore;0;-705;27593;0;-806;Aztagrar;0;Jwow47
lacQUHeD;Human;0;36;United Earth;0;123;437;0/0;5420896;2020-05-20 00:00:00;earth;;Red Planet;web.apewebapps;0;46;12405;0;908;imperio;0;dragxsmaster
IdDE72vW;Human;1;0;League of Independent States;4;123;390116;-1/-1;45122437288;2020-04-30 00:00:00;earth;2020-04-30 00:00:00;Asteroid;desktop.mac;1;962;115664;0;954;Amalthea;1;3radek
3wr4kp55;Reptilian;0;51;Alpha Draconians;3;123;33;106/-87;21088174;2020-07-03 00:00:00;iFHW47sZ;;Desert World;ios.appstore;0;-135;639036;0;274;Aydindril;0;Leviticus
5T3YY7H6;Insectoids;65;91;Zolarg Empire;4;123;1006600;105/-86;29843791925780;2020-06-12 00:00:00;zolarg;2020-06-12 00:00:00;Sugarland;desktop.windows;0;-980;29648114;0;74;Rachni;1;Vlord
lh4ajyyR;Human;0;38;United Earth;3;123;132546;0/0;870840583;2020-09-20 00:00:00;OCMQfSwG;;Lunar;steam.windows;0;634;6570;0;220;Chernobilets;0;Zvir
uYP16zq8;Human;0;78;United Earth;3;123;33;0/0;394956;2020-07-29 00:00:00;564gSHM7;;Earthlike;ios.appstore;0;406;11968;0;248;My Colony;0;Hypervenom1526
4FQillJL;Human;0;2;League of Independent States;2;123;5434;0/0;93830148;2020-08-26 00:00:00;mwXla4iX;;Asteroid;ios.appstore;1;7;17267;0;53;Some Asteroid or something idk;0;DebbeIsCool
lviuKUsT;Human;0;0;United Earth;0;123;111;0/0;307122;2020-07-31 00:00:00;earth;;Lunar;android.gplay;1;-790;2767;0;-112;Citys on the moon;0;Mudkip
ji1QMrMp;Human;1;0;United Earth;4;100;5891;0/1;54241679;2019-02-01 00:00:00;earth;2019-02-06 00:00:00;Red Planet;desktop.windows;0;-673;9208;0;-842;[DGDK] Die Welt Des Kaiser;1;NoahsRebels
M22penG0;Human;1;6;United Earth;4;123;48914;0/0;1754987451;2019-12-27 00:00:00;earth;2020-10-10 00:00:00;Red Planet;steam.windows;1;-829;35879;0;-727;Europa;1;misak2103
6fsezsnU;Human;0;34;League of Independent States;3;123;14751;0/-3;71479520;2020-10-09 00:00:00;nF9uY4OG;;Water World;desktop.windows;0;-437;4846;0;209;Online-try;0;pentas
nTslad0U;Human;0;44;United Earth;3;123;20962;0/-1;382632282;2020-09-10 00:00:00;earth;2020-09-18 00:00:00;Lunar;web.apewebapps;0;-207;18254;0;759;H;1;Ebluegamer
MR9vFvWX;Human;0;38;United Earth;3;123;7157;1/0;55633380;2020-10-08 00:00:00;zGZeF7B4;2020-10-25 00:00:00;Earthlike;desktop.windows;0;-685;7773;0;-66;gig;1;Pyrath
AjstAReQ;Human;0;48;United Earth;2;123;3880;1/-1;2957492;2020-08-26 00:00:00;ggB62L3B;;Lunar;web.apewebapps;0;-715;762;0;664;tosti;0;Tosti778
RXz8lrIz;Human;0;9;United Earth;4;123;31188;0/-1;279315187;2020-05-11 00:00:00;OQUUg0mM;;Red Planet;web.chrome;0;-851;8956;0;658;Outpost Alpha-5-Delta;0;blundertaker
9URa20Mp;Human;0;36;United Earth;0;100;11;0/0;1035485;2020-08-08 00:00:00;ggB62L3B;;Red Planet;steam.windows;0;-194;94135;0;-725;My Colony;0;willawe
OHhQ4XRU;Human;0;16;United Earth;3;100;6;0/-1;227092;2020-10-27 00:00:00;YREw7y6A;;Earthlike;android.gplay;1;-14;37849;0;-307;Harmium;0;Izargood
wluaZZwH;Human;1;6;United Earth;4;123;150049;0/0;6225727781;2020-01-08 00:00:00;earth;2020-01-14 00:00:00;Red Planet;android.gplay;1;542;41491;0;-134;andromeda;1;TankCmdr
LocdsMuZ;Human;0;24;United Earth;0;123;2315;0/0;9550964;2020-09-03 00:00:00;2uFh9h4h;;Red Planet;android.amazon;0;576;4126;0;-433;Uesv;0;Conner
GWSp5Vu8;Human;0;0;United Earth;1;123;3108;0/0;8475592;2020-07-17 00:00:00;5aoUeEfV;;Red Planet;android.gplay;1;380;2727;0;1;New Uppland;0;reod83
3jfZwmmm;Human;0;0;United Earth;0;;72;1/0;186080;2019-03-14 00:00:00;;;Red Planet;android.gplay;0;-813;2584;0;416;Planet-dv283fa147;0;Why
uqe9GdBh;Human;0;0;United Earth;3;123;184;1/0;12136102;2020-09-04 00:00:00;rBJ7ciVB;;Forest World;ios.appstore;0;-228;65957;0;884;Sol;0;Aroni
icWL6e2K;Human;0;24;United Earth;3;123;15963;1/0;204451676;2020-03-04 00:00:00;zGZeF7B4;2020-04-03 00:00:00;Earthlike;windows.windowsstore;0;-694;12808;0;-128;Death To All;1;PsychoCat
ZSA98lZU;Human;0;0;United Earth;3;123;611;104/-86;10576725;2020-09-02 00:00:00;zGZeF7B4;;Earthlike;android.gplay;0;620;17311;0;-878;The Bois United;1;Everett19
5jommnyS;Insectoids;0;69;Zolarg Empire;3;100;279;104/-86;130394;2020-07-06 00:00:00;uMTKCYSD;;Sugarland;android.gplay;1;786;467;0;174;Konekos bugs;0;KonekoKitten
BUfYKToe;Reptilian;0;63;Alpha Draconians;3;123;2637;106/-87;28499991;2019-11-09 00:00:00;Lb3vCt6E;;Desert World;desktop.windows;0;-283;10808;0;358;Ubala;0;Uba
Hqb4sPLH;Human;0;1;United Earth;3;123;25136;1/-1;201937470;2020-07-03 00:00:00;gZSzARPK;;Red Planet;android.gplay;0;-851;8034;0;901;DERSTRANDLAEUFER 4;0;DerHamburger
A2t7n6Lj;Human;0;25;United Earth;1;82;954;0/-1;2306254;2020-06-22 00:00:00;gJmMIMs5;;Red Planet;android.gplay;0;-392;2417;0;967;Jolly 24;0;Mamabear2006
xO7y3Ovf;Human;0;21;League of Independent States;4;123;96000;-1/-2;157608475620;2020-08-07 00:00:00;lis;2020-08-15 00:00:00;Abandoned World;web.chrome;0;126;1641755;0;64;colony;1;terry526
pXfkeNQp;Human;0;3;United Earth;0;123;1851;104/-86;11509377;2020-03-15 00:00:00;Qw0ZCJlX;;Lunar;ios.appstore;0;-163;6218;0;-368;La France;1;Seinor
Jmk4pqeC;Human;0;51;United Earth;2;123;14704;0/0;22020431;2019-11-02 00:00:00;1TZEftG2;;Red Planet;android.gplay;0;516;1498;0;-916;Avalon;0;Raymondbucks
CYglWT5j;Human;0;0;United Earth;0;123;68;0/0;0;2020-10-20 00:00:00;kP0lcNad;;Red Planet;android.gplay;0;-48;0;0;-51;PogLand;0;Koentje05
sAnG7EIN;Human;0;14;League of Independent States;0;123;16;-1/-2;312667;2020-08-07 00:00:00;X6ehy8Db;;Asteroid;ios.appstore;0;-128;19542;0;92;asteroid;0;MatthewOv05
c4u5SCQ7;Human;0;1;United Earth;4;123;12286;0/0;1225759737;2020-09-27 00:00:00;3vFSL72M;;Lunar;desktop.windows;1;-911;99769;0;-171;Kadetopia;0;KadeSix
A5o3SsEV;Insectoids;0;7;Zolarg Empire;3;123;3651;104/-86;18244090;2020-07-09 00:00:00;5T3YY7H6;;Sugarland;web.chrome;1;716;4997;0;375;Five Hives;0;Jojobigbobo
dAAuKi4Q;Human;0;0;United Earth;3;123;370;0/0;10219408;2020-04-17 00:00:00;rOn6UeYu;;Earthlike;desktop.windows;0;250;27620;0;-198;My Colony;0;gfqwerty
WFB3NsOf;Insectoids;0;58;Zolarg Empire;0;121;1072;103/-86;3459241;2020-09-15 00:00:00;zolarg;;Ice World;web.apewebapps;0;795;3227;0;-372;I want die;0;Keeganlateman
zsmpI7nJ;Human;0;0;United Earth;0;123;1830;0/0;3065464;2020-06-19 00:00:00;srihZklo;;Lunar;ios.appstore;0;-512;1675;0;27;Ghost;0;Abelorne
ilSJ5tlS;Human;5;12;United Earth;4;123;200261;0/-1;17909000804;2020-08-12 00:00:00;OQUUg0mM;2020-08-14 00:00:00;Red Planet;web.apewebapps;1;599;89428;0;794;Andromeda;1;Boolean
d6u5X6Fy;Human;0;15;United Earth;3;123;6633;1/0;16571149;2020-05-17 00:00:00;rBJ7ciVB;;Earthlike;android.gplay;0;-950;2498;0;-734;Puerto Rico;0;cnfred
A5jV8fJN;Reptilian;0;81;Alpha Draconians;3;123;16;106/-87;3965913;2020-10-15 00:00:00;draconian;;Desert World;web.apewebapps;0;-117;247870;0;83;Draconian;0;20014798
mAANf40h;Human;5;35;United Earth;4;123;1847399;1/0;716027326441;2020-08-08 00:00:00;khTF2ugo;1969-12-31 00:00:00;Earthlike;steam.windows;1;-774;387587;0;326;[T1P]Hidden Valley Village;1;eli1188jah
rkcbsIRI;Human;0;8;United Earth;0;123;149;0/0;7290901;2020-08-22 00:00:00;wvnY94Ag;;Lunar;ios.appstore;1;750;48932;0;-64;not sus;0;Brayiooo
RiPWP9D7;Human;0;2;United Earth;3;123;83;0/-1;2088730;2020-09-23 00:00:00;8K5h2YpM;;Earthlike;android.gplay;0;-342;25165;0;649;slooop;0;KB3JQZ
8d3sO5Ig;Human;0;64;United Earth;0;123;14;1/0;990354;2020-08-30 00:00:00;khTF2ugo;;Red Planet;web.apewebapps;0;-986;70740;0;88;Tooik;0;TooikLeChevalier
rh4kO9kw;Human;0;0;United Earth;2;123;3661;1/0;51638221;2020-10-18 00:00:00;2DKPKpwP;;Lunar;steam.windows;1;474;14105;0;-276;Pioneer Valley;0;scarab8600
BWeCrulw;Human;0;31;United Earth;3;100;72;-1/-2;810745;2020-07-25 00:00:00;s2nVl3TI;;Earthlike;web.apewebapps;0;-148;11260;0;61;Corusant;1;stefastefanstef
7OQ2Ojnf;Human;0;0;United Earth;3;123;5;1/0;1900028;2020-09-04 00:00:00;xNMZ69dl;;Earthlike;desktop.windows;0;-918;380006;0;-520;Jeff is An idiot;0;Denniz
CWplRqFj;Human;0;0;United Earth;0;123;53;0/0;627062;2020-09-17 00:00:00;earth;;Red Planet;android.gplay;1;-646;11831;0;23;Great Anglicus;0;JongngRhin0
791nCNyX;Human;0;0;United Earth;0;96;82;0/0;55085;2020-10-20 00:00:00;earth;;Red Planet;android.gplay;0;-845;672;0;-532;Sigma-5;0;jomjom5
Qw3cQXdh;Human;0;0;League of Independent States;2;123;9124;-1/-2;101368297;2020-03-02 00:00:00;ssAkBgKc;;Asteroid;android.gplay;1;-201;11110;0;210;indo;0;Narko
GpzwfqPJ;Human;0;0;United Earth;0;123;28;0/1;912544;2020-05-12 00:00:00;earth;;Red Planet;android.gplay;1;295;32591;0;-765;XR;0;Xalone
f6KyIfRr;Human;0;0;League of Independent States;3;123;7428;-1/-2;52146837;2020-10-10 00:00:00;lis;;Asteroid;android.gplay;1;-260;7020;0;-78;Corner;0;cornerzone
BDoeBhAO;Human;0;18;United Earth;0;123;72;1/0;1020;2020-10-16 00:00:00;zGZeF7B4;;Red Planet;android.gplay;0;-733;14;0;-6;Gods home;0;Godsareus
mxvZq5zU;Human;0;8;United Earth;4;123;16794;0/0;304540605;2020-08-29 00:00:00;khTF2ugo;;Earthlike;windows.windowsstore;0;716;18134;0;-495;Spaceball;0;DarkHelmet
4h04vu4s;Human;0;9;United Earth;3;100;11;0/0;10539;2020-06-25 00:00:00;earth;;Earthlike;android.gplay;0;-434;958;0;-399;Grant Hill;0;DrCorona
92GSrsmQ;Human;0;0;League of Independent States;0;123;1404;-1/-2;7221907;2020-03-26 00:00:00;lis;;Ice World;android.gplay;0;172;5144;0;137;New Risky Venture;0;Var446
aET8tX9u;Human;0;4;United Earth;3;123;96750;0/0;34822172817;2020-06-16 00:00:00;CQHspi3V;;Earthlike;web.apewebapps;0;976;359919;0;-163;Little Shitz;0;backdraft
fXc9nFSU;Human;0;5;United Earth;2;123;12419;0/0;44690326;2020-07-27 00:00:00;8mIruLoN;;Red Planet;web.apewebapps;1;-6;3599;0;-898;1;0;lolzachem
w39OmSuh;Human;4;11;United Earth;3;123;65912;0/-1;2293873826;2020-08-28 00:00:00;cufPnbOW;2020-08-29 00:00:00;Earthlike;ios.appstore;1;-350;34802;0;660;Pascoets region;1;Pumpkinknight
2hwW4iT6;Human;0;0;United Earth;3;123;1412;0/0;5946226;2020-07-30 00:00:00;earth;;Earthlike;android.gplay;1;-218;4211;0;-997;Jurkah;0;Alvinjj
WAeTwoTu;Human;0;0;United Earth;0;94;520;0/0;1205321;2019-01-04 00:00:00;earth;;Red Planet;android.gplay;0;5;2318;0;-481;Yayeet;0;Abuzzgem2
SFQfThaT;Reptilian;0;16;Alpha Draconians;3;123;42;106/-87;174629304;2020-09-05 00:00:00;3q7S50WA;;Desert World;windows.windowsstore;1;906;4157841;0;-546;Nightmare World;0;Cameron549
MmTT8j2T;Human;0;22;United Earth;1;123;3073;0/0;10139682;2020-10-13 00:00:00;F6DJ1JVY;;Red Planet;ios.appstore;0;671;3300;0;150;Wikly;0;Purelycrazy
57V07uIt;Human;0;8;United Earth;2;123;10271;1/0;196840165;2020-09-17 00:00:00;mcZcPTtG;2020-09-25 00:00:00;Red Planet;android.gplay;0;-879;19165;0;685;Arsenala;1;ArsenalLAO
3AgUqmSB;Human;0;1;United Earth;0;123;895;0/0;4281823;2020-08-02 00:00:00;uJIaVxfF;;Red Planet;steam.windows;1;-145;4784;0;-12;SpaceY;0;Catatafish
J0SvfKZO;Human;0;0;United Earth;3;123;50;0/0;359540;2020-10-13 00:00:00;pi6MCHxV;;Earthlike;web.apewebapps;0;822;7191;0;880;Zyre;0;Zyren
E6Bi4ugE;Human;0;0;United Earth;3;123;10108;0/0;132047356;2020-10-05 00:00:00;lGXyUpVO;;Red Planet;ios.appstore;0;224;13064;0;-64;My Colony;0;DrSwagger101
4A42ZjL1;Human;0;0;United Earth;0;123;81;0/0;0;2020-06-30 00:00:00;z4oCB2qP;;Red Planet;android.gplay;0;491;0;0;-163;1;0;ChufferBeetYeet
xF0KA7U7;Human;0;0;United Earth;3;123;448;0/0;5483070;2020-09-19 00:00:00;6nsUj0HF;;Earthlike;web.apewebapps;0;219;12239;0;185;Facilejo;0;leape123
FXLmURum;Human;0;11;United Earth;3;100;971;0/0;8721519;2018-12-30 00:00:00;earth;;Earthlike;android.gplay;1;-632;8982;0;881;EDGELANDS;0;BOBBY
1KTD4D9I;Human;0;46;League of Independent States;0;123;41;-1/-2;709596;2020-09-07 00:00:00;5WaYWT3x;;Ice World;ios.appstore;0;-577;17307;0;413;NewV;0;Jerry1999
lOY9Ypdz;Human;0;0;United Earth;3;123;29;0/-1;0;2020-10-08 00:00:00;6f2bjYbL;;Earthlike;ios.appstore;0;106;0;0;-347;My Colony;0;Brammy007
eZcMPH3b;Reptilian;0;54;Alpha Draconians;3;123;1465;106/-87;205643328;2020-09-04 00:00:00;draconian;;Abandoned World;android.gplay;0;-189;140371;0;-888;Shoutout SimpleFlips;0;ShinyDewott
oGcCSyux;Human;3;26;United Earth;4;123;99547;0/0;293779074765;2020-09-27 00:00:00;earth;2020-10-03 00:00:00;Lunar;desktop.windows;1;898;2951160;0;982;Beta 2;1;NeSProgram
B4AetoHi;Human;0;39;United Earth;3;123;6540;0/0;11997373;2020-07-21 00:00:00;U0eyvuiX;;Earthlike;android.gplay;1;893;1834;0;-53;Drakonika;0;Drakur
mKnBMZQc;Human;0;9;United Earth;3;123;3091;1/0;89670175;2020-09-02 00:00:00;zGZeF7B4;;Earthlike;ios.appstore;0;-825;29010;0;-63;Bashir;0;Leviticus
otid7tS5;Human;0;6;United Earth;3;123;135;-1/-2;420691;2020-06-27 00:00:00;6LR51RcG;;Earthlike;web.chrome;0;152;3116;0;-346;Trorix Z60;0;Zysynit
tzBghPcQ;Human;0;1;United Earth;3;123;301;0/0;803373;2020-07-07 00:00:00;BK0mFT3y;;Earthlike;android.gplay;1;-362;2669;0;522;archimedes;0;Silverteq
7WHOWImG;Human;0;0;United Earth;0;100;5;0/0;459484;2020-09-25 00:00:00;OCMQfSwG;;Red Planet;ios.appstore;0;-366;91897;0;-850;ItsTheeternity;0;Melvine
Y3HAfwnH;Human;0;2;United Earth;0;123;545;0/0;7349117;2020-09-16 00:00:00;tS4rmy1F;;Red Planet;desktop.windows;0;-732;13485;0;71;New Dallas;0;Bigbushy101
0pe8gbaC;Human;0;0;United Earth;2;123;2837;0/0;115622564;2020-09-05 00:00:00;ggB62L3B;;Red Planet;web.apewebapps;1;952;40755;0;-400;one;0;Craigkyle66
CLVdcQqM;Human;0;14;United Earth;3;123;56;0/0;619010;2020-10-09 00:00:00;5aoUeEfV;;Earthlike;ios.appstore;0;174;11054;0;148;The Shire;0;Kingdavecat
nmAHGkpm;Human;0;13;League of Independent States;4;100;24961;-1/-2;356891746;2017-09-07 00:00:00;lis;2017-12-08 00:00:00;Abandoned World;android.gplay;0;155;14298;0;115;Abandoned;1;Sq23p
5gnrgQh7;Human;0;22;League of Independent States;0;123;74;0/0;1626257;2017-12-15 00:00:00;Ug9eKE9F;;Ice World;desktop.windows;0;826;21976;0;-686;Aceta;0;talktips
KfB5WZIU;Human;0;0;United Earth;0;123;89;0/0;639809;2020-07-18 00:00:00;IX7dYEKU;;Lunar;windows.windowsstore;1;648;7189;0;515;TEST;0;OutLander
FWBBVhpE;Human;0;16;United Earth;3;100;9;0/0;0;2020-10-10 00:00:00;2U0l5IHZ;;Earthlike;android.gplay;0;-25;0;0;35;Sachsen;0;DerSachse
ie3TZ0O3;Human;0;42;United Earth;3;123;147;0/-1;498363;2020-08-15 00:00:00;ggB62L3B;;Earthlike;ios.appstore;1;418;3390;0;898;gaza;0;CoryBrown36206
zZmUR8c7;Human;0;47;League of Independent States;3;123;38;-1/-2;523846;2020-09-19 00:00:00;I6rBwAgN;;Water World;web.chrome;0;11;13785;0;-108;coco-topia;0;NotableApples
dbhBhD3o;Insectoids;0;50;Zolarg Empire;3;100;18;104/-86;258140;2020-10-01 00:00:00;cdCimRkA;;Abandoned World;desktop.windows;1;-124;14341;0;460;Fortuna Hive;0;TCOR3987
hakVZDfD;Human;0;45;United Earth;3;123;12457;0/0;49658;2020-10-17 00:00:00;u328LwgY;;Earthlike;steam.windows;1;886;4;0;-689;st. michaels region;0;Michaelc6dhdgsh
Zg9Qx1fj;Human;0;0;United Earth;3;123;28;0/-1;574476;2020-01-14 00:00:00;ay7Zyhkp;;Forest World;android.gplay;0;336;20517;0;528;Germany Ltd.;0;bigsucht
R8fODzsg;Human;0;1;United Earth;0;123;1121;0/-1;12658272;2020-09-05 00:00:00;7yTHLfDS;;Red Planet;steam.windows;1;-571;11292;0;946;Mesa;0;Excessum
AS8Kbc4O;Human;0;78;United Earth;0;123;1520;0/0;10618897;2020-09-16 00:00:00;IX7dYEKU;;Red Planet;ios.appstore;0;168;6986;0;543;Terra;0;Tunczxz
iSidyekO;Human;0;9;United Earth;4;123;100070;0/0;178637816828;2020-04-14 00:00:00;earth;2020-04-16 00:00:00;Earthlike;desktop.windows;0;-358;1785129;0;-1000;DavaoRegion;1;eignervy
ta5Ew1tI;Insectoids;0;60;Zolarg Empire;3;100;103;104/-86;468216;2020-08-31 00:00:00;zolarg;;Abandoned World;desktop.windows;0;-967;4546;0;-992;hard;0;renatita
78nkYKkQ;Human;0;11;United Earth;1;123;650;0/0;1250037;2020-08-11 00:00:00;HFiS8CQB;;Red Planet;ios.appstore;0;-506;1923;0;567;78nkYKkQ;0;Tihonicus
kXmuo6Zu;Human;0;0;United Earth;3;123;30;0/-1;166786;2020-08-20 00:00:00;WU1Orxho;;Earthlike;ios.appstore;0;775;5560;0;928;Alexidria;0;Ale17
XAOxvgsM;Human;0;0;United Earth;1;123;1773;0/-1;446153172;2020-08-23 00:00:00;4Qq1aVop;;Lunar;windows.windowsstore;1;208;251637;0;971;bulg;1;MSH001
P2qKoqLH;Human;0;0;League of Independent States;3;123;1748;-1/-2;9654546;2020-09-11 00:00:00;4wW4LjcZ;;Abandoned World;android.gplay;1;312;5523;0;-204;random;0;Patrick
LRJ5IA8I;Human;0;4;United Earth;3;123;22;0/0;0;2020-07-13 00:00:00;TNOrEbiB;;Earthlike;ios.appstore;0;999;0;0;788;Goodus;0;OsZiR
fLgBxemA;Human;0;6;United Earth;1;123;2341;0/-1;6882696;2020-10-21 00:00:00;earth;;Red Planet;web.apewebapps;0;225;2940;0;764;Bravo Colony;0;flyingscout
jTIuV6V6;Reptilian;0;31;Alpha Draconians;3;123;25806;106/-87;32421423402;2020-06-26 00:00:00;draconian;;Desert World;android.gplay;1;600;1256352;0;-218;Vesuvius 2.0;0;Edenaluuk
f7GzzyES;Human;0;0;United Earth;0;123;22;1/0;715556;2020-08-22 00:00:00;khTF2ugo;;Red Planet;android.gplay;0;-457;32525;0;-188;Aurum;0;Bodenstaff
