Charter;Race;Founded;Owner;GDP;Population;CW size;Type;Sector;Mother Colony Charter;rrr;Capitol;Independence;Xcoord;Atmosphere stage;Platform;GDP per capita;Unemployment;Region;Mother colony relations;Civilization;Ycoord;Name
BZnrWWYE;Human;2019-07-17 00:00:00;Shadowdoom286;13525102;2801;0;Earthlike;0/-1;uvBMmpAy;0;0;;-75;3;windows.windowsstore;4829;0;0;100;United Earth;854;Singularity
om1zbndH;Human;2019-07-04 00:00:00;Neoriid449;14111997;107;0;Red Planet;0/0;AFMxexti;2;1;2019-07-18 00:00:00;124;4;web.facebook;131888;74;0;100;United Earth;-138;Neospace
TN1SiT5E;Human;2018-06-14 00:00:00;ctapps;1392599760;13906;0;Ice World;-1/-2;lis;1;1;2018-06-21 00:00:00;117;4;web.chrome;100144;0;0;100;League of Independent States;336;Greenland
zl6iw4NA;Human;2019-06-13 00:00:00;sheldon6900s;120221;30;0;Earthlike;0/0;j4Ebl2fm;0;0;;416;3;android.amazon;4007;58;0;100;United Earth;-38;SNOWDOGS
966aw46K;Human;2018-05-01 00:00:00;DarkPhoenix;57201493817;1478048;0;Red Planet;0/0;earth;0;1;2018-05-05 00:00:00;-988;4;android.gplay;38701;27;0;100;United Earth;-103;Ares XXX
D99SsAgb;Reptilian;2018-02-05 00:00:00;Ankarus;24378228;373;0;Desert World;105/-87;draconian;0;0;;874;3;android.gplay;65357;38;0;100;Alpha Draconians;156;Hedon
iMJjS5qZ;Human;2019-08-17 00:00:00;Peacefuljohan2;94363;13;0;Earthlike;0/0;earth;0;0;;-863;3;android.gplay;7259;58;0;100;United Earth;514;My Colony
Sma4vWLJ;Insectoids;2019-07-04 00:00:00;BleppyPoro;7832201;463;0;Lava World;105/-86;m2olflyx;0;0;;-816;4;ios.appstore;16916;0;0;96;Zolarg Empire;334;Sma4vWLJ
eBZv3t0Q;Human;2019-02-19 00:00:00;jawainth;59484540;6444;0;Red Planet;-1/0;bBALo31H;0;0;;826;3;web.chrome;9231;13;0;94;United Earth;-335;Envy V
Igq6nc6V;Human;2018-05-22 00:00:00;Ikacprzak042;12784296302;68935;0;Lunar;0/0;earth;4;1;2018-07-31 00:00:00;459;4;web.apewebapps;185454;53;0;100;United Earth;629;Kacprzakia
FOQ8sk6c;Human;2019-08-20 00:00:00;scarab8600;246846;13;0;Earthlike;0/0;earth;0;0;;-926;3;steam.windows;18988;0;1;100;United Earth;-157;Surlion
EXeJeNJd;Insectoids;2019-04-03 00:00:00;prodigalHessian;115617369;9432;0;Sugarland;104/-86;zolarg;1;1;2019-06-20 00:00:00;-241;3;desktop.windows;12258;0;0;100;Zolarg Empire;-826;ZZZapp Prime
z0pagaKx;Human;2019-05-28 00:00:00;TheEazykiller;1916737;531;0;Earthlike;0/0;cYdI2HC9;0;0;;244;3;desktop.windows;3610;0;0;100;United Earth;-210;Eazykiller
gakpfTiA;Human;2019-04-27 00:00:00;jawainth;3766843;1542;0;Earthlike;-1/0;NZeb6Ec0;1;1;2019-05-27 00:00:00;922;3;web.chrome;2443;30;0;92;United Earth;-440;Envy IV
56itEPtz;Human;2019-07-01 00:00:00;Digler;1246117;111;0;Earthlike;0/0;VCS3emaj;0;0;;954;3;android.gplay;11226;12;1;100;United Earth;-505;Rachel
vnrASVPP;Human;2019-07-09 00:00:00;Xzach;37618;555;0;Red Planet;1/0;earth;0;0;;-974;0;android.gplay;68;0;0;100;United Earth;-745;Mars One
tpwlkRtQ;Human;2019-02-17 00:00:00;Gjjanss;974528;425;0;Red Planet;0/0;8hoXRiK7;0;0;;388;1;android.gplay;2293;0;0;100;United Earth;785;4.0
CiKQdQ9Q;Human;2019-09-04 00:00:00;twinkletoes;1909171;310;0;Water World;-1/-2;lis;0;0;;-11;3;ios.appstore;6159;0;0;100;League of Independent States;-260;Sega
xt2rfgTT;Human;2018-09-18 00:00:00;ResourceManagement;2617200;2497;0;Lunar;0/-1;bDIvzGBK;0;0;;-842;1;android.gplay;1048;2;0;100;United Earth;849;Thicc Ice
JYEOFILf;Human;2019-05-10 00:00:00;big0120ben;106673;3;0;Lunar;0/0;ThYk0jxG;0;0;;54;0;web.apewebapps;35558;66;1;100;United Earth;-528;Martin X
QxiWeN3u;Human;2019-09-04 00:00:00;Ddice;0;20;0;Red Planet;-1/0;earth;0;0;;866;0;android.gplay;0;5;0;100;United Earth;772;Ddice
wal4sEJ7;Human;2019-09-05 00:00:00;Leonborrill;106163;50;0;Red Planet;0/0;earth;0;0;;-686;0;android.gplay;2123;0;0;100;United Earth;-668;RED
5WPwU9Z5;Human;2019-05-12 00:00:00;TheBossB;212121;20;0;Earthlike;-1/1;9CcovFWL;0;0;;264;3;windows.windowsstore;10606;0;0;100;United Earth;-787;Shaizar
LVaJjWpW;Reptilian;2018-01-19 00:00:00;Gammawolf217;5064941452;1144;0;Desert World;106/-87;olbDajtK;0;1;2019-08-17 00:00:00;480;3;android.gplay;4427396;23;0;100;Alpha Draconians;526;Targar
iz09XAqe;Human;2019-08-05 00:00:00;ProdigySkrrt;832370;326;0;Red Planet;0/-1;mPu9lnWT;0;0;;-404;0;android.gplay;2553;29;0;100;United Earth;448;Apollo1315
1KHxbXYi;Human;2019-05-12 00:00:00;GonR208;1251601;220;0;Red Planet;0/0;NcOYAeWN;0;0;;781;0;web.apewebapps;5689;8;0;100;United Earth;766;Magna Coloniam
JIDQrUzF;Human;2019-05-13 00:00:00;Wolfrenault;25318337;4938;0;Earthlike;1/0;DSUrra4j;0;0;;-726;3;web.apewebapps;5127;3;0;100;United Earth;27;Wolfton
tczEvhJ2;Human;2019-08-03 00:00:00;Doxmey;1163222;212;0;Red Planet;-1/0;uvBMmpAy;0;0;;872;0;android.gplay;5487;0;0;100;United Earth;-40;My Colony
33f8pYHp;Human;2019-04-29 00:00:00;Jonnywales99;272708617;69402;0;Earthlike;-1/0;DZu7w5Vh;5;1;2019-05-07 00:00:00;989;4;android.gplay;3929;13;1;100;United Earth;433;USA
pf6RLtcX;Human;2019-07-03 00:00:00;JoozoLTU;9619044;3320;0;Earthlike;0/0;mPu9lnWT;0;0;;-539;3;desktop.windows;2897;2;0;100;United Earth;-377;Lituanica
Ir3f9E35;Human;2019-07-20 00:00:00;MrGOMES;0;4;0;Earthlike;0/0;USV5ZOJ2;0;0;;-62;3;android.gplay;0;0;0;100;United Earth;-867;Capital city
jesJkzUD;Human;2019-08-11 00:00:00;Qu11t3r2;595986;44;0;Red Planet;0/0;AFMxexti;0;0;;81;0;android.gplay;13545;0;1;100;United Earth;-184;you me
m0f9GKoN;Human;2019-02-02 00:00:00;infinityoats610;52601520;9892;0;Earthlike;0/0;earth;2;1;2019-04-05 00:00:00;666;4;web.apewebapps;5318;0;0;100;United Earth;-743;The Astraeusal Empire
Tl0PAsor;Human;2019-05-11 00:00:00;BlueBelle;567145;250;0;Red Planet;0/1;ZDSSiXnO;0;0;;317;0;android.gplay;2269;12;0;100;United Earth;-729;Dreamland
WQcTS4fk;Human;2019-07-09 00:00:00;stefanus;49004;22;0;Water World;0/0;earth;0;0;;516;3;android.gplay;2227;72;0;100;United Earth;-787;trial 1
oufutgan;Human;2019-08-30 00:00:00;Celestile;415041613;32464;0;Lunar;0/0;yRFrYAMM;0;1;2019-09-04 00:00:00;-853;3;web.apewebapps;12785;3;0;100;United Earth;-360;Back Up
pb805j6d;Human;2019-09-05 00:00:00;infinityoats610;112333;23;0;Earthlike;0/1;earth;0;0;;934;3;web.apewebapps;4884;13;0;100;United Earth;-828;Ecofractica
Yc3RLUJ4;Reptilian;2019-05-28 00:00:00;WeathermanCole;8161353;23;0;Abandoned World;106/-87;6VHl1rCm;0;0;;908;3;web.apewebapps;354841;0;1;100;Alpha Draconians;419;etherplz
wI15hbiH;Human;2018-04-20 00:00:00;renove;134820;63;0;Red Planet;0/-1;hjCtwkYy;0;0;;786;0;ios.appstore;2140;0;0;100;United Earth;873;Rvegsm
r3iYVHrN;Insectoids;2017-03-20 00:00:00;Zixiken;2748002;840;0;Sugarland;103/-86;zolarg;0;0;;949;3;android.gplay;3271;4;0;100;Zolarg Empire;-11;The Second Colony
KN6UYhcA;Human;2019-07-23 00:00:00;Monstercrab;114186;6;0;Lunar;0/0;USV5ZOJ2;0;0;;-62;0;android.gplay;19031;50;1;100;United Earth;-878;NRW
ceWNPf8f;Human;2019-07-06 00:00:00;Massamasmas;2671956;321;0;Red Planet;0/0;5aoUeEfV;0;0;;319;0;windows.windowsstore;8324;1;0;100;United Earth;145;My Colony
Z6nBx278;Insectoids;2019-06-17 00:00:00;AgentC;1465448;64;0;Water World;104/-86;zolarg;0;0;;-753;3;desktop.windows;22898;0;0;100;Zolarg Empire;804;Lagoon
C7M6LfXn;Human;2019-07-07 00:00:00;Baker;140478;8;0;Ice World;-1/-2;v6AtMFgQ;0;0;;-15;0;android.gplay;17560;62;0;100;League of Independent States;12;TapperTon
TGbDwPvY;Human;2019-06-24 00:00:00;Hakon;11241662;3320;0;Red Planet;0/0;5aoUeEfV;0;0;;361;2;desktop.windows;3386;0;0;100;United Earth;263;the void
hXkB4hhr;Human;2019-06-07 00:00:00;gvaughn;1527603;374;0;Earthlike;0/0;VCS3emaj;0;0;;979;3;web.apewebapps;4084;0;0;100;United Earth;496;T
uHo1KW9D;Human;2019-08-28 00:00:00;roycematthew;24783003;2302;0;Red Planet;0/0;earth;0;0;;-154;0;android.gplay;10766;1;1;100;United Earth;-648;New Xandar
Dx6WxOZc;Human;2018-12-13 00:00:00;joshuarickerson;24093109;11088;0;Earthlike;0/0;earth;1;1;2019-01-04 00:00:00;-697;4;web.chrome;2173;0;0;100;United Earth;620;London
HaK9Mwsm;Human;2019-05-16 00:00:00;Crobinson77820;106364;4;0;Forest World;0/0;DSUrra4j;0;1;;727;3;android.apemarket;26591;50;1;100;United Earth;126;crob3
UJDdupqV;Human;2018-12-21 00:00:00;Lordharmy;1277324480;74641;0;Red Planet;-1/0;qdNNaAv2;0;0;;782;3;android.gplay;17113;1;0;100;United Earth;-168;despacidont
5XsxF1Md;Human;2019-08-21 00:00:00;Tarkis;17366499;1652;0;Asteroid;-1/-2;lis;0;0;;-241;3;windows.windowsstore;10512;4;0;100;League of Independent States;-161;The Tarkis ZOne
DKiQpP1Y;Human;2019-08-23 00:00:00;ctucker42701;8097268;778;0;Red Planet;0/0;earth;0;0;;603;0;android.gplay;10408;0;1;100;United Earth;-689;Tuckthulhu
lRmgDnXH;Human;2019-05-23 00:00:00;SRcreativemind;120030;6;0;Water World;-1/-2;lis;0;0;;136;3;android.gplay;20005;50;1;100;League of Independent States;302;S.I.R. Independent International Base
JPjEPSJ2;Human;2019-05-31 00:00:00;DerHamburger;56460861;14863;0;Red Planet;-1/0;psJUggNv;0;0;;901;3;android.gplay;3799;6;0;100;United Earth;-420;Star City 1
unCRpIPC;Human;2019-09-04 00:00:00;BARBS5824;5597621;1171;0;Lunar;0/0;earth;0;0;;893;0;android.gplay;4780;0;0;100;United Earth;753;B94
pcMXgv8X;Human;2019-07-30 00:00:00;Kinizsi;19238930;2732;0;Earthlike;0/0;earth;0;0;;-941;3;web.chrome;7042;17;0;82;United Earth;-238;Draken 66
RTwNgE3K;Human;2019-06-01 00:00:00;IrishGuy;14274;1873;0;Forest World;0/0;cYdI2HC9;0;0;;172;3;web.apewebapps;8;0;0;100;United Earth;-53;Hidden Canadians 2
e2aUHvNb;Human;2019-08-11 00:00:00;0851g;150290491;10711;0;Earthlike;0/0;earth;0;0;;313;4;android.gplay;14031;7;0;100;United Earth;76;My Colony
0KrqAql0;Human;2019-06-05 00:00:00;Mudkip818897;327142;74;0;Red Planet;0/0;cYdI2HC9;0;0;;108;0;android.gplay;4421;50;0;100;United Earth;-98;Hi
p8RC7Cmz;Human;2019-05-10 00:00:00;Junathan;926315;11;0;Red Planet;-1/0;33f8pYHp;0;0;;995;0;ios.appstore;84210;0;0;100;United Earth;419;Abo 2
L5Al0geE;Human;2019-06-03 00:00:00;BleppyPoro;572170;7;0;Earthlike;0/0;mPu9lnWT;0;0;;234;3;windows.windowsstore;81739;14;1;100;United Earth;-745;Tessera Prime
RqZ2uY4a;Human;2019-06-01 00:00:00;FxxUxxCxxKHEAD;346500;14;0;Earthlike;0/0;cYdI2HC9;0;0;;23;3;android.gplay;24750;0;0;100;United Earth;-235;SHITTSCREEK
50ZFBhFu;Human;2019-05-11 00:00:00;Jonnywales99;404957059;86534;0;Lunar;0/0;earth;4;1;2019-05-27 00:00:00;394;4;android.gplay;4680;18;1;100;United Earth;606;USA
j39XyBt3;Human;2019-07-08 00:00:00;Somermark208;12728;3;0;Earthlike;0/-1;JRxM1GmV;0;0;;222;3;android.gplay;4243;0;0;100;United Earth;662;Hewwo Im New
KlUdsnrw;Human;2019-06-27 00:00:00;AlejandroOne;22146930;10557;0;Earthlike;-1/1;ZDSSiXnO;0;0;;236;3;ios.appstore;2098;43;0;18;United Earth;-789;Dogma Colony
3K4fyOu3;Human;2019-07-05 00:00:00;Strattthebrat;66544;2699;0;Red Planet;0/0;earth;0;0;;716;0;windows.windowsstore;25;0;0;90;United Earth;56;New
1qwz4C7v;Insectoids;2019-05-21 00:00:00;Crazydrone5266;11327963;4160;0;Ice World;104/-86;PUTDBsLB;0;0;;102;0;windows.windowsstore;2723;2;1;96;Zolarg Empire;646;Origin
SmbFR6dT;Reptilian;2019-04-06 00:00:00;UltimateNerd00;33639503;131;0;Abandoned World;106/-87;EPxZnZUd;0;0;;-439;3;desktop.windows;256790;0;1;100;Alpha Draconians;-990;Aetheria
tGbHs0vr;Human;2016-12-07 00:00:00;CalvinPhelps38;286100779;34758;0;Red Planet;0/0;earth;1;1;2017-02-07 00:00:00;-922;4;desktop.windows;8231;0;0;100;United Earth;-772;The 38th Kingdom
7UkmhbHt;Human;2018-08-31 00:00:00;Plainwalkerofthe7plains;737990;59;0;Ice World;-1/-2;lis;0;0;;-26;0;android.gplay;12508;0;0;96;League of Independent States;70;The Golden Dawn
oVPzCaUT;Human;2019-05-12 00:00:00;Redboii;456307;6;0;Earthlike;0/0;earth;0;0;;-927;3;android.gplay;76051;0;0;100;United Earth;-293;My Colony
7I3FclNe;Human;2019-07-22 00:00:00;Kinizsi;479194;26;0;Asteroid;-1/-2;lis;0;0;;293;0;web.chrome;18431;37;0;100;League of Independent States;-323;Cereida
BjiTwTYO;Human;2019-08-26 00:00:00;jayhacker465;187598197;18827;0;Earthlike;0/-1;OhnRKlm3;0;0;;-495;3;android.gplay;9964;34;0;100;United Earth;869;Nn
tK0YlBte;Human;2019-05-23 00:00:00;whitesky8769;137635;29;0;Earthlike;0/0;T7x7kp23;0;0;;167;3;web.apewebapps;4746;7;0;100;United Earth;-852;Antmen
yOsjVS34;Human;2019-05-11 00:00:00;Sjkdre2020;628716;62;0;Red Planet;0/0;1YrSGjOI;0;0;;428;0;android.gplay;10141;3;0;100;United Earth;502;Falls
1qIS8BIG;Human;2019-05-24 00:00:00;duytan;590310;91;0;Earthlike;0/0;AFMxexti;0;0;;177;3;android.gplay;6487;0;0;100;United Earth;-124;Duytan
vVVKZQb7;Insectoids;2019-07-05 00:00:00;DADDYTYRONEJR;0;3;0;Sugarland;105/-86;m2olflyx;0;0;;-815;3;web.apewebapps;0;0;1;100;Zolarg Empire;343;Zolarg Sugar World VII
5aoUeEfV;Human;2017-11-29 00:00:00;davidhuntsberger42;2744465501444;612340;1;Red Planet;0/0;earth;76;1;2017-12-08 00:00:00;282;4;desktop.windows;4481931;9;0;100;United Earth;123;BOB-ROSS
UsNLtg1m;Human;2019-08-06 00:00:00;Sparrattic;2414466;521;0;Red Planet;0/0;1TZEftG2;0;0;;663;0;android.gplay;4634;23;0;100;United Earth;-674;Salamander Army
oAb3vEXp;Human;2019-05-05 00:00:00;Pvtdante94;46175935;5918;0;Red Planet;0/1;earth;0;0;;-830;2;windows.windowsstore;7803;5;0;100;United Earth;-983;Marz:P
6Ubhvilk;Human;2019-05-07 00:00:00;killdatkow;5864485;1131;0;Lunar;0/0;rmapjRbz;0;0;;920;2;web.apewebapps;5185;0;0;100;United Earth;947;The Colony Of Fork Knife
i227bhNo;Human;2019-09-06 00:00:00;Lionsarecool;26100;4;0;Red Planet;-1/0;l1l3omqZ;0;0;;932;0;desktop.windows;6525;50;1;100;United Earth;447;Corporate Sector
idfiXWiO;Human;2018-10-06 00:00:00;CRA2EDGAMER;2520;62;0;Red Planet;0/0;earth;0;0;;80;0;windows.windowsstore;41;0;0;100;United Earth;-383;My Colony
r24JRjpK;Human;2019-06-11 00:00:00;Josepholden16;2144809;1683;0;Lunar;0/0;nENadbWt;0;0;;859;2;web.apewebapps;1274;0;0;100;United Earth;771;Lunar Colony
OHXp5z5d;Human;2019-06-30 00:00:00;Jobot157;90783;19;0;Red Planet;0/0;GKpoYwhF;0;0;;627;0;ios.appstore;4778;68;0;90;United Earth;-182;Congo
oHZHL8p2;Human;2019-06-23 00:00:00;Deerhuntercope;346568;20;0;Earthlike;1/0;I48gq4eh;0;0;;-446;3;android.gplay;17328;75;1;100;United Earth;-92;DEERCAMP
OFw6PF2s;Human;2019-05-07 00:00:00;Ghostlegian;7196702;2372;0;Red Planet;0/-1;mPu9lnWT;0;0;;494;2;android.gplay;3034;4;0;100;United Earth;975;Lancaster
8VCHMzPs;Human;2018-01-31 00:00:00;xu1880;21417986;9182;0;Red Planet;0/0;5aoUeEfV;0;1;2018-11-14 00:00:00;-45;3;windows.windowsstore;2333;0;0;100;United Earth;-72;Penal Colony
xa95ukGK;Human;2019-05-18 00:00:00;prestonsproston;3013750;1522;0;Red Planet;0/-1;W1vzY3zm;0;0;;690;2;windows.windowsstore;1980;0;0;0;United Earth;920;My Colony
WkrHbUUy;Human;2019-07-05 00:00:00;Sadenek;24049931;4525;0;Red Planet;0/0;GKpoYwhF;0;0;;644;3;web.apewebapps;5315;0;0;100;United Earth;-168;Mars to sraM od tylu xD
7cPa7KRP;Human;2019-07-14 00:00:00;MMouse71;9488837;2513;0;Forest World;0/0;uvBMmpAy;0;0;;80;3;windows.windowsstore;3776;14;1;100;United Earth;-114;Jedi
8U4dA6eu;Human;2018-01-11 00:00:00;JustAlternate;7513150;3106;0;Lunar;0/0;earth;0;0;;-683;0;desktop.windows;2419;0;0;100;United Earth;27;Aperture Corporation
YlNWZdya;Human;2019-04-22 00:00:00;Cxntpunch;10959194;3850;0;Lunar;0/0;5aoUeEfV;0;0;;471;2;android.gplay;2847;38;1;100;United Earth;414;online
hFHCQeLg;Reptilian;2019-06-26 00:00:00;Bapy;16009139;155;0;Desert World;106/-87;draconian;0;0;;-521;3;web.chrome;103285;96;0;100;Alpha Draconians;-167;Dragibus
fDbZJdyU;Human;2019-05-23 00:00:00;Dragonslaier165;2378479;72;0;Ice World;-1/-2;lis;0;0;;221;0;steam.windows;33034;0;1;100;League of Independent States;234;Greenland
lEWO636D;Human;2019-04-28 00:00:00;999nik999;11561953;3993;0;Red Planet;-1/0;bBALo31H;0;0;;796;2;windows.windowsstore;2896;0;0;100;United Earth;-256;New Nik
ZKQ9TLIQ;Human;2019-07-13 00:00:00;YourAsianPal;272692;19;0;Red Planet;0/-1;OQUUg0mM;0;0;;253;0;android.amazon;14352;0;0;100;United Earth;852;Kantan
PUBuxN79;Human;2019-08-06 00:00:00;KURmuran;1221681;167;0;Abandoned World;-1/-2;lis;0;0;;188;3;windows.windowsstore;7315;0;0;100;League of Independent States;228;Kur empire
DmBQvtB5;Human;2019-06-06 00:00:00;Kinizsi;47858583;11370;0;Red Planet;0/-1;mPu9lnWT;0;0;;-67;3;web.chrome;4209;9;0;100;United Earth;972;West Star 34
yMtndK6U;Human;2019-02-24 00:00:00;Caliel03;23989562;9092;0;Red Planet;0/0;8hoXRiK7;0;0;;387;3;windows.windowsstore;2639;6;1;100;United Earth;801;hi
oZw0ZYhM;Human;2019-04-29 00:00:00;Cyndi;3081189821;39228;0;Lunar;-1/-1;1AgwBwqw;13;1;2019-05-06 00:00:00;782;4;web.apewebapps;78546;13;0;100;United Earth;854;Aimee
VstURBLA;Human;2019-07-11 00:00:00;Stoceanx;94355;31;0;Water World;0/0;pJbw3WBa;0;0;;-128;3;android.gplay;3044;0;0;100;League of Independent States;-58;SaintHaven
A70ksKTz;Human;2019-07-27 00:00:00;Jkaps9;317350;19;0;Forest World;0/-1;Y5qXYph2;0;0;;361;3;web.apewebapps;16703;0;0;100;United Earth;810;Forest World I
sN3tyuu7;Human;2019-05-05 00:00:00;Kinjion;45150984102;327125;0;Lunar;0/0;Wr3Mttsn;23;1;2019-05-11 00:00:00;165;4;android.gplay;138024;32;0;100;United Earth;-117;Hesperia
cGr2XV8m;Human;2019-05-30 00:00:00;ThatOneGuy2ElectricBoogaloo;2251025;325;0;Red Planet;0/0;cYdI2HC9;0;0;;492;0;web.apewebapps;6926;0;0;100;United Earth;144;Whatislove
pRyCzrgu;Human;2018-12-27 00:00:00;Kostekxd12;3170766;1229;0;Red Planet;1/0;earth;0;0;;-935;0;windows.windowsstore;2580;4;0;78;United Earth;670;TRASH
YwFRxHae;Human;2018-10-13 00:00:00;Hipponugz;463371;115;0;Red Planet;-1/0;Cjy3uM5h;0;0;;753;0;desktop.windows;4029;0;1;100;United Earth;289;Hippos Pond
IDQ3qLtU;Human;2019-08-17 00:00:00;3radek;22066779;2363;0;Asteroid;-1/-2;ZEOsfInN;0;0;;106;3;steam.mac;9338;0;1;100;League of Independent States;-151;Ananke
MFv6Qz5i;Human;2019-06-17 00:00:00;Alexos;2818406;308;0;Earthlike;0/0;VCS3emaj;0;0;;344;3;android.gplay;9151;0;1;100;United Earth;-40;Austria
BtgYunxk;Human;2019-08-26 00:00:00;Marcin1979;11921021384;167023;0;Lunar;0/0;94baYWGo;0;1;2019-09-02 00:00:00;-813;4;ios.appstore;71374;16;0;100;United Earth;199;Krakow
hpKN0DKd;Human;2019-08-10 00:00:00;IXTheLawXI;368805;45;0;Earthlike;0/0;mPu9lnWT;0;0;;257;3;ios.appstore;8196;33;0;100;United Earth;-978;My Colony
NcDAOyJM;Insectoids;2019-07-05 00:00:00;AtomicDylan;287252;113;0;Ice World;104/-86;zolarg;0;0;;-398;0;android.gplay;2542;20;0;100;Zolarg Empire;-267;Ikeeants
pwH3S4V7;Human;2017-10-08 00:00:00;seanp;19492037;44;0;Asteroid;-1/-2;lis;0;0;;-330;0;windows.windowsstore;443001;0;0;34;League of Independent States;43;megapolis
