Charter;Platform;Mother colony relations;Name;rrr;CW size;Atmosphere stage;Founded;GDP;Xcoord;GDP per capita;Region;Capitol;Ycoord;Owner;Type;Civilization;Mother Colony Charter;Unemployment;Population;Independence;Race;Sector
RRg7Sk4B;ios.appstore;100;Vegas Landing;0;0;0;2020-09-01 00:00:00;1288073;-809;46003;1;0;-12;larryg72;Red Planet;United Earth;zGZeF7B4;71;28;;Human;1/0
DZbWQkuL;windows.windowsstore;123;Loonies;0;0;0;2020-08-27 00:00:00;441616;583;4288;1;0;-332;Dvann1992;Lunar;United Earth;OQUUg0mM;41;103;;Human;0/-1
3lDgoad8;ios.appstore;123;Obsidian Gates II;0;0;1;2020-04-05 00:00:00;16269253;866;4812;0;0;987;PhantomX;Red Planet;United Earth;earth;0;3381;;Human;0/-1
Zg2Y0igj;android.gplay;123;My Colony;0;0;0;2020-05-16 00:00:00;243611;-362;6960;0;0;-330;Spartacus;Red Planet;United Earth;OQUUg0mM;37;35;;Human;0/-1
EipKDXfW;ios.appstore;123;City;0;0;3;2020-08-10 00:00:00;142063;535;3946;0;0;743;Ksell05;Water World;United Earth;FxJ0DAB1;30;36;;Human;1/0
bujalxvX;android.gplay;117;Yeeeeee Booooii;0;0;0;2020-05-04 00:00:00;1665687;-828;28232;0;0;-83;Zookazook;Red Planet;United Earth;earth;1;59;;Human;1/0
JByxshBD;android.gplay;123;Ttrs2020;0;0;3;2020-09-05 00:00:00;389042;-406;3636;0;0;971;Alexou;Earthlike;United Earth;gJmMIMs5;53;107;;Human;0/-1
ncohPyCb;android.gplay;123;ChokoTown;0;0;3;2020-07-07 00:00:00;21070075;-814;2884;0;0;869;Chokhomard;Earthlike;United Earth;earth;10;7306;;Human;0/0
GtzineA6;windows.windowsstore;123;kel;0;0;0;2020-08-21 00:00:00;112588171;469;99989;1;0;-776;MSH001;Red Planet;United Earth;QqV9WTEb;18;1126;;Human;0/0
oLnElIdj;desktop.windows;100;Dictatorship;0;0;3;2018-02-08 00:00:00;20987971;-732;1406;0;0;214;dragosdu;Earthlike;United Earth;v9Sbz1Aj;47;14923;;Human;1/0
AnAawe6p;windows.windowsstore;123;Fryland;0;0;0;2020-08-21 00:00:00;303009937;771;164411;1;0;958;ctucker42701;Red Planet;United Earth;WU1Orxho;0;1843;;Human;0/-1
JtQdPvD3;desktop.windows;123;Smoqueed;0;0;3;2020-08-15 00:00:00;1438499;-893;362;0;0;218;tykoboom;Sugarland;Zolarg Empire;vyUuQqQo;6;3973;;Insectoids;105/-86
wVmZZmCj;web.chrome;123;My Colony;0;0;0;2020-09-05 00:00:00;645833;97;22270;0;0;-166;Hunter1o5;Ice World;League of Independent States;2VbBhnjR;0;29;;Human;0/0
wdugmoGL;android.gplay;123;Xcv;0;0;3;2020-08-30 00:00:00;5751588;-103;2488;0;0;-847;Arguello;Earthlike;United Earth;XLDqM72e;9;2312;;Human;0/1
t5pdMO3J;ios.appstore;123;Yuh;0;0;3;2020-06-15 00:00:00;105553;689;2778;0;1;192;Jackipi3;Earthlike;United Earth;XOSF2uTW;21;38;;Human;0/0
84QGaJpw;android.gplay;96;Fw humans;0;0;3;2019-12-03 00:00:00;644531;-290;9341;0;0;-929;Ploom;Forest World;United Earth;earth;0;69;;Human;0/1
wyPI59z5;android.gplay;123;New Republic;0;0;3;2020-01-07 00:00:00;191911995;350;8050;1;0;-790;Amazingdeath;Earthlike;United Earth;Qjw33QjZ;15;23841;;Human;0/0
cD6YE0Rc;web.apewebapps;100;Hakanistan;22;0;4;2019-11-04 00:00:00;452269199502;2;46683443;0;1;2;hakan23556;Lunar;United Earth;0ISP7T90;32;9688;2019-11-06 00:00:00;Human;0/0
qo279s2M;web.apewebapps;100;Rishi Moon;1;0;4;2017-11-24 00:00:00;2057805390;619;12040;0;1;125;Flux;Lunar;United Earth;Cjy3uM5h;17;170914;2017-12-03 00:00:00;Human;-1/0
w4v6oIYZ;android.gplay;123;2;0;0;0;2020-05-16 00:00:00;1129533;294;13609;0;0;-239;deadmen818;Red Planet;United Earth;earth;6;83;;Human;0/0
KBBA22Xq;android.gplay;123;BSG;4;0;3;2020-01-02 00:00:00;51238780;-171;3707;1;1;-349;Jonnywales99;Red Planet;United Earth;earth;8;13823;1970-01-01 00:00:00;Human;0/0
2sLT2IrK;android.gplay;123;Flash;0;0;2;2020-07-02 00:00:00;14362807;-308;3256;0;0;115;Flashmaster;Red Planet;United Earth;fFInMC3X;3;4411;;Human;0/0
mKnBMZQc;ios.appstore;123;Bashir;0;0;3;2020-09-02 00:00:00;11701883;-825;54938;0;0;-63;Leviticus;Earthlike;United Earth;zGZeF7B4;0;213;;Human;1/0
dpjqizbq;android.gplay;123;Weedow;0;0;2;2020-05-13 00:00:00;5994943;650;1730;1;0;-595;Eyesnen;Lunar;United Earth;xHBui4xM;1;3466;;Human;-1/1
Cckm6Ua0;android.gplay;123;Block 1;0;0;3;2020-05-21 00:00:00;17658518;284;14679;0;0;-429;Mkb1;Earthlike;United Earth;OQUUg0mM;13;1203;;Human;0/-1
rbjUlKm3;desktop.windows;123;Asgardr;0;0;4;2019-12-22 00:00:00;339962592;138;24535;0;1;253;wodanaz;Abandoned World;League of Independent States;lis;7;13856;2019-12-30 00:00:00;Human;-1/-2
oPQKomCx;android.gplay;123;MarsNEON X;0;0;0;2020-03-12 00:00:00;769882;175;5133;0;0;-127;HolderZone;Red Planet;United Earth;Wr3Mttsn;1;150;;Human;0/0
YUDSRXcO;desktop.windows;123;Zolarg Primus;1;0;4;2020-08-16 00:00:00;8308111880345;890;6992877;0;1;-651;tykoboom;Abandoned World;Zolarg Empire;zolarg;90;1188082;2020-08-17 00:00:00;Insectoids;103/-86
FYqdCB80;android.gplay;123;Toasty_Green;0;0;3;2020-03-01 00:00:00;626382;469;21599;1;0;-578;Luker124;Earthlike;United Earth;OQUUg0mM;0;29;;Human;-1/-1
iOwECPj1;ios.appstore;123;iOwECPj1;0;0;0;2020-06-06 00:00:00;0;-921;0;0;0;-114;DylanMoore;Lunar;United Earth;khTF2ugo;54;24;;Human;1/0
yB8NDSku;ios.appstore;123;New ipad;0;0;0;2020-05-18 00:00:00;1530209;795;191276;0;1;-986;Rickyclavin;Lunar;United Earth;c8XrLbuz;12;8;;Human;0/1
7CS4zzCs;desktop.windows;123;Lhycinae;2;0;4;2020-06-08 00:00:00;73647563;74;2564;0;1;-70;Ikschalle;Lunar;United Earth;tirhMEIm;42;28727;2020-06-09 00:00:00;Human;0/0
k6Btf1nJ;android.gplay;123;k6Btf1nJ;3;0;2;2019-12-15 00:00:00;76078294;434;15850;0;1;840;Alexvalopez;Red Planet;United Earth;ZLdX8b26;0;4800;2019-12-31 00:00:00;Human;0/0
8QgGm8ZJ;ios.appstore;123;Tarterus;0;0;1;2020-06-09 00:00:00;27860640;-31;11149;1;0;47;Amorphus;Lunar;United Earth;SrjoSIOP;12;2499;;Human;0/0
k0wWULxw;web.apewebapps;123;Butte County;0;0;4;2020-02-12 00:00:00;468751953;-518;12833;1;1;-413;Teddlett;Earthlike;United Earth;earth;17;36528;2020-02-19 00:00:00;Human;0/0
ZL0LmBlP;windows.windowsstore;100;mars;0;0;4;2018-06-02 00:00:00;180756682;812;6692;0;1;-850;brecht;Red Planet;United Earth;earth;30;27011;2018-06-04 00:00:00;Human;-1/0
YpiYD40H;ios.appstore;123;Neo Brunswick;0;0;3;2020-09-06 00:00:00;388335;-26;11095;0;0;-34;Spleedy;Earthlike;United Earth;HMnxudMZ;57;35;;Human;0/0
2qbmQmyO;web.chrome;123;RCC-145;0;0;3;2020-04-15 00:00:00;1489278;-750;29786;0;0;138;bebleb;Earthlike;United Earth;earth;10;50;;Human;1/0
myWlESCP;web.apewebapps;100;MarsARLab3;0;0;4;2017-10-30 00:00:00;25641458626829;667;18781429;0;0;-998;ryan91marshall;Red Planet;United Earth;earth;0;1365256;2017-11-12 00:00:00;Human;-1/0
hbUXwApA;windows.windowsstore;123;Palor;0;0;0;2020-06-15 00:00:00;0;-286;0;0;0;847;Mic6345;Lunar;United Earth;khTF2ugo;0;20;;Human;0/-1
3T5DBghC;android.gplay;123;Tristan;1;0;4;2020-02-01 00:00:00;422743381;-930;9921;0;1;904;Mekhi772;Red Planet;United Earth;earth;46;42611;1969-12-31 00:00:00;Human;1/0
kXxCdc35;android.gplay;123;Chrrakchhkeerr;0;0;3;2020-08-16 00:00:00;315991;-533;1206;0;0;-6;Governorcombat;Sugarland;Zolarg Empire;zolarg;14;262;;Insectoids;104/-86
6CDxsErs;steam.windows;123;[T1P] Yeeticus_Prime;31;2;4;2020-04-15 00:00:00;18043542491934;-813;2016753;1;1;-461;Mrtribles;Lunar;United Earth;TPFYUd3h;0;8946827;1969-12-31 00:00:00;Human;1/0
MN289ep4;ios.appstore;123;Cheese;0;0;0;2020-08-03 00:00:00;368183;918;4332;0;0;150;KingParmesan;Lunar;United Earth;UCWsSU9v;40;85;;Human;0/0
Nq3BPfYa;web.apewebapps;123;Katarsis;0;0;2;2020-06-19 00:00:00;10890379;-316;4203;0;0;-21;fudgicle;Asteroid;League of Independent States;ZVIJJnS7;7;2591;;Human;-1/-2
grX6r62x;android.gplay;123;Zerg;0;0;3;2020-06-21 00:00:00;311723;-340;1536;1;0;44;SireSolo;Sugarland;Zolarg Empire;80piKBVK;5;203;;Insectoids;104/-86
tmpT75ls;web.apewebapps;123;owonoticeuwu;1;0;4;2020-07-03 00:00:00;12001485;-60;1542;0;1;-174;klokan;Red Planet;United Earth;rOn6UeYu;8;7782;2020-07-14 00:00:00;Human;0/0
I5wlvy8W;ios.appstore;123;Philharmonica;0;0;3;2020-06-30 00:00:00;4171518;236;3748;0;0;385;Leviticus;Earthlike;United Earth;TPFYUd3h;0;1113;;Human;1/0
en6alUVm;android.gplay;123;Ko-35;0;0;2;2020-05-24 00:00:00;4631998;508;1365;0;0;120;monkeyboy1990;Red Planet;United Earth;earth;21;3393;;Human;0/0
SLzvXysb;web.chrome;123;Turkey;1;0;3;2020-05-12 00:00:00;49394934;-641;7816;0;1;271;tayfunaydar;Forest World;United Earth;earth;0;6320;2020-05-14 00:00:00;Human;0/0
PHq7tKlg;android.gplay;123;DerStrandlaufer2a;0;0;2;2020-06-06 00:00:00;31769842;-824;3057;0;0;856;DerHamburger;Red Planet;United Earth;gZSzARPK;3;10394;;Human;1/-1
02chMD7z;web.chrome;123;North Vietnam;0;0;3;2020-06-18 00:00:00;36304;-959;4;0;0;-815;FairlyDankeLad;Earthlike;United Earth;qhPmKq5y;99;8101;;Human;0/0
rfG9gBUp;web.apewebapps;123;Vlore;0;0;4;2020-05-28 00:00:00;1347384;8;8923;0;0;-41;Vlord;Lava World;Zolarg Empire;VL45YWgM;0;151;;Insectoids;0/0
qOpu7Usp;android.gplay;92;Ants Life;0;0;3;2020-07-29 00:00:00;591298;-513;309;0;0;-891;AlaskanArmyOG;Sugarland;Zolarg Empire;zolarg;65;1911;;Insectoids;104/-86
yiTG2RRM;ios.appstore;123;My Colony;0;0;3;2020-06-09 00:00:00;178192;409;5568;0;0;594;4pem4nape;Water World;United Earth;IX7dYEKU;34;32;;Human;0/0
qYcS9mlR;android.gplay;96;Dreadonia;0;0;3;2020-03-15 00:00:00;152352;463;3906;0;0;788;ADarnCultist;Earthlike;United Earth;earth;17;39;;Human;0/-1
TUZFfcjs;android.gplay;123;Mars One;0;0;0;2020-03-08 00:00:00;5179946;-90;5113;0;0;164;syphontwo;Red Planet;United Earth;rBJ7ciVB;0;1013;;Human;0/0
J9k4Knte;windows.windowsstore;123;AAAA;0;0;2;2020-08-22 00:00:00;31991308;-69;7213;0;0;-306;Alos22;Asteroid;League of Independent States;lis;19;4435;;Human;-1/-2
0oaU1Ys0;android.gplay;123;My Colony;0;0;0;2020-08-17 00:00:00;1713584;153;1705;0;0;-244;Thecoool100;Asteroid;League of Independent States;lis;0;1005;;Human;-1/-2
1RXYuQ6v;ios.appstore;123;Paradise;0;0;3;2020-05-31 00:00:00;20111731;63;6536;1;0;-192;Sunara;Earthlike;United Earth;earth;0;3077;2020-06-05 00:00:00;Human;-1/-2
iNYhzWah;android.gplay;100;My Main;2;0;4;2019-11-06 00:00:00;524212158232;-719;934993;0;1;844;iGodly;Earthlike;United Earth;earth;50;560659;2019-11-07 00:00:00;Human;0/0
exeVuQmg;web.chrome;123;Jelly;0;0;0;2020-05-10 00:00:00;50033;814;1787;1;0;-918;Jelly1559;Red Planet;United Earth;RxaUAFI0;3;28;;Human;0/1
dS7Y0LOE;android.gplay;123;Venomound;0;0;3;2020-08-10 00:00:00;0;-255;0;0;0;881;Venomline;Earthlike;United Earth;uIEczuHS;47;24;;Human;0/-1
yfRhMxuw;desktop.windows;123;RIP;0;0;3;2020-04-26 00:00:00;233964240;-943;12306;1;1;-967;Sindape;Red Planet;United Earth;earth;0;19012;2020-04-30 00:00:00;Human;0/1
Air5mxyv;android.gplay;123;UnKnown;0;0;0;2020-05-19 00:00:00;9045045;423;3528;0;0;-44;IIUnKnown;Lunar;United Earth;rBJ7ciVB;17;2564;;Human;0/0
e93EfhK4;android.gplay;123;16Delta;0;0;2;2020-04-22 00:00:00;21106583;-657;3778;0;0;-232;tbwner2;Red Planet;United Earth;zGZeF7B4;0;5587;;Human;1/0
t9LPmTeP;desktop.windows;123;X-Elor;0;0;4;2018-10-29 00:00:00;194318341121;-819;285294;1;0;-112;Freegide;Earthlike;United Earth;earth;13;681115;;Human;1/0
rroAT5YJ;android.gplay;123;Kay Kay Kay;0;0;3;2020-08-31 00:00:00;0;678;0;0;0;-930;xEDD13x;Earthlike;United Earth;beH4shyF;20;6;;Human;-1/1
f9fhRUcb;android.gplay;123;MV;0;0;4;2020-08-16 00:00:00;91256351;590;8415;1;0;692;PyditnLand;Red Planet;United Earth;XLDqM72e;14;10844;;Human;0/0
FfP51p1x;ios.appstore;123;Anker;0;0;3;2020-07-12 00:00:00;62915;-312;4494;0;0;-958;KushWolfe;Earthlike;United Earth;gJmMIMs5;21;14;;Human;0/0
TE22ZOwM;android.gplay;123;Valles Marineris;0;0;3;2020-06-26 00:00:00;49638792;20;8098;0;0;17;GerardM;Red Planet;United Earth;earth;0;6130;2020-06-28 00:00:00;Human;0/0
tHcbZJJs;android.gplay;123;omjvdyjmo;0;0;4;2020-05-18 00:00:00;319111277;-331;16103;1;0;939;Ploom;Earthlike;United Earth;gJmMIMs5;1;19817;;Human;0/-1
BLWM6BoM;android.gplay;123;[POS] Frosty;1;0;4;2019-12-20 00:00:00;1536740042869;-178;363776;1;1;-69;Prock85;Ice World;League of Independent States;lis;15;4224414;2019-12-27 00:00:00;Human;-1/-2
earth;web;100;United Earth;1403;0;4;2016-05-16 00:00:00;8730680293056;0;32684;0;1;0;;Earthlike;United Earth;earth;100;267123984;2016-05-16 00:00:00;Human;0/0
vSu0QvJp;ios.appstore;100;R;0;0;3;2020-05-26 00:00:00;159780;370;1201;0;0;511;Rinx;Abandoned World;Zolarg Empire;TuSlsDo0;87;133;;Insectoids;103/-86
0MDTIg9c;android.gplay;123;Blitzers;0;0;0;2020-07-06 00:00:00;726189;977;2453;0;0;-994;Blitzer;Red Planet;United Earth;QsGCFt3J;56;296;;Human;-1/1
JBtQoq8U;desktop.mac;123;Noob-Doob;0;0;3;2020-03-14 00:00:00;11341970;-62;5386;0;0;-819;Pioup;Earthlike;United Earth;earth;5;2106;;Human;0/0
nLlAUf9r;android.gplay;123;Loooonargh;0;0;2;2020-08-06 00:00:00;20053645;-763;3297;1;0;201;BARBS5824;Lunar;United Earth;tLCuf8Sq;15;6082;;Human;1/0
blNBIApa;android.gplay;123;Zone 064;1;0;4;2020-05-11 00:00:00;6587903927;-258;71814;0;1;-273;acog;Asteroid;League of Independent States;lis;0;91736;2020-05-12 00:00:00;Human;-1/-2
c8XrLbuz;android.gplay;123;T1P Second Sapa;4;0;4;2020-05-12 00:00:00;1205041070;792;1709;0;1;-973;Eneojo;Earthlike;United Earth;Qw0ZCJlX;41;705222;2020-05-18 00:00:00;Human;0/1
07ncGFFy;ios.appstore;100;Aviatopia;0;0;3;2020-06-11 00:00:00;41502;698;8300;0;0;955;Taby77;Earthlike;United Earth;PtEdlDCL;0;5;;Human;0/0
p1yP5S8k;web.apewebapps;123;TheQueenNation;0;0;2;2020-09-04 00:00:00;661972;7;92;0;1;-833;TuReina;Red Planet;United Earth;5LeR0zbK;15;7184;2020-09-05 00:00:00;Human;0/1
GXICsGwy;android.gplay;65;Nothing illegal here;0;0;2;2020-04-11 00:00:00;88678131;-783;7409;0;0;588;Thecoool100;Red Planet;United Earth;hiPR8E5N;66;11969;;Human;0/-1
mWseuMMg;steam.windows;123;howdy;0;0;1;2020-08-28 00:00:00;136574487;614;73074;1;0;331;Gingerman2468;Red Planet;United Earth;mm4MtdFk;0;1869;;Human;0/0
fANKdDfd;web.chrome;100;Test world;0;0;4;2020-06-12 00:00:00;260112;-978;8391;0;0;81;DJT;Lava World;Zolarg Empire;5T3YY7H6;72;31;;Insectoids;105/-86
cc7vFzTk;steam.windows;123;Myriad;0;0;4;2020-04-18 00:00:00;11404722423;-464;51092;1;0;-169;Myriad;Earthlike;United Earth;OQUUg0mM;21;223220;;Human;0/-1
9tgUxMLo;ios.appstore;100;Yeet;0;0;0;2020-06-24 00:00:00;130892;-701;11899;0;0;-234;batman5721;Red Planet;United Earth;khTF2ugo;0;11;;Human;1/0
l2s9e5hU;android.amazon;123;Potato City;0;0;3;2020-06-14 00:00:00;46568;246;3326;0;0;-708;Quackington;Earthlike;United Earth;xHBui4xM;12;14;;Human;0/1
WFQdqqbD;android.gplay;123;Eden;0;0;3;2020-05-22 00:00:00;501440539;-654;13695;0;0;722;ChrisAA;Earthlike;United Earth;earth;15;36616;;Human;0/0
KTjKvCzw;web.apewebapps;123;Testin;2;0;3;2020-06-04 00:00:00;161933218;-851;4096;0;1;4;Camren203;Earthlike;United Earth;zGZeF7B4;34;39537;2020-06-08 00:00:00;Human;1/0
4odK2oUU;android.gplay;123;Batata;0;0;3;2020-07-28 00:00:00;594658;-242;4997;0;0;138;BlueLava;Earthlike;United Earth;xG48ovLi;0;119;;Human;0/0
uJPCdC3T;windows.windowsstore;123;MA e3;0;0;3;2020-07-23 00:00:00;0;-952;0;0;0;490;HKvPrime;Earthlike;United Earth;gUs3Agvh;0;67;;Human;0/0
4uwWLeQa;desktop.windows;100;FURRYTOWN;1;0;4;2019-10-25 00:00:00;165337330317;629;434673;0;1;-741;xxFurFurxx;Earthlike;United Earth;OQUUg0mM;33;380372;2019-11-26 00:00:00;Human;0/-1
p3kXzT79;steam.windows;123;Krater;0;0;3;2020-03-29 00:00:00;179678850;385;15940;0;0;-33;kingninja1125;Lunar;United Earth;rBJ7ciVB;7;11272;;Human;0/0
u8cYuz95;web.apewebapps;123;Sakaar;0;0;3;2020-05-20 00:00:00;167460;-833;41865;1;0;39;deadpoolhulked;Forest World;United Earth;vnhk4YO5;50;4;;Human;0/0
RGrzHi7y;android.gplay;123;DDD;0;0;0;2020-08-29 00:00:00;3828979;58;61758;1;0;-68;MrFlame5000;Asteroid;League of Independent States;2VbBhnjR;1;62;;Human;0/0
u6dOfuUb;windows.windowsstore;123;Manyo;0;0;3;2020-08-07 00:00:00;670783;325;44719;1;0;936;Mauril;Abandoned World;Alpha Draconians;gUs3Agvh;53;15;;Reptilian;106/-87
rw9ELovg;android.gplay;123;LV-426;0;0;2;2020-08-02 00:00:00;592108265;876;718578;1;0;-114;Terabytes;Red Planet;United Earth;mPu9lnWT;8;824;;Human;0/0
2LTEWVeW;android.gplay;123;Marquosia;0;0;3;2020-06-28 00:00:00;7554175;-973;918;0;0;-577;Photon;Red Planet;United Earth;jZMtmb30;54;8229;;Human;1/0
R58KCiD1;ios.appstore;123;Hovera Omega;3;2;4;2020-08-28 00:00:00;2032273699;617;58278;1;1;335;blackael;Red Planet;United Earth;mm4MtdFk;0;34872;2020-08-29 00:00:00;Human;0/0
AiDQNXeN;ios.appstore;100;La Reve;0;0;3;2020-06-13 00:00:00;19736;-989;108;0;0;92;Syazk;Sugarland;Zolarg Empire;5T3YY7H6;76;183;;Insectoids;105/-86
yLD4tbUW;android.gplay;100;My Colony;0;0;3;2020-08-16 00:00:00;0;934;0;0;0;26;Enzomiak;Earthlike;United Earth;TSeEG4wQ;46;33;;Human;0/0
OVYOyuS1;windows.windowsstore;123;The Loons;0;0;1;2020-09-05 00:00:00;54661486;-460;61006;1;0;-863;Dvann1992;Lunar;United Earth;OQUUg0mM;15;896;;Human;0/0
hMN3Wzts;web.apewebapps;123;Depuc;0;0;0;2020-07-23 00:00:00;1620149;19;77150;1;0;233;Depuc;Ice World;League of Independent States;lis;4;21;;Human;-1/-2
vTfYFBr3;android.gplay;123;2020;0;0;3;2020-08-16 00:00:00;445739;583;14379;0;0;298;AMR606;Water World;United Earth;uIEczuHS;0;31;;Human;0/0
vJdSz3ch;windows.windowsstore;123;Oh God!;0;0;3;2020-07-06 00:00:00;491219;-370;2468;0;0;962;Diogenes2015;Earthlike;United Earth;beH4shyF;19;199;;Human;0/-1
vyJFVxVy;android.gplay;123;Union-Peace;0;0;3;2020-04-16 00:00:00;350522;-858;6491;1;0;-155;Raffi04;Desert World;Alpha Draconians;5T3YY7H6;72;54;;Reptilian;106/-87
e9c1iv8P;desktop.windows;100;[NOZ] Ceres;1;1;4;2017-11-11 00:00:00;2920482844680;317;4262726;0;1;-83;UltimateNerd00;Asteroid;League of Independent States;lis;19;685121;2017-11-29 00:00:00;Human;-1/-2
Su4uu6Pm;web.apewebapps;123;Mars;0;0;3;2020-05-11 00:00:00;774735;-140;20388;0;0;700;wailochow;Earthlike;United Earth;ZLdX8b26;31;38;;Human;0/0
k2uBMy6W;ios.appstore;123;My Colony;0;0;3;2020-03-28 00:00:00;23228845;790;3512;0;0;-5;beezusssss;Red Planet;United Earth;khTF2ugo;23;6615;;Human;0/0
imqlJHyR;steam.windows;123;Insanity;0;0;0;2020-07-18 00:00:00;282714;162;56543;1;0;-1;PairOfPeoples;Asteroid;League of Independent States;ThMi8LaC;0;5;;Human;-1/-2
Z9CzlHwI;android.gplay;100;Freedom;0;0;3;2020-06-05 00:00:00;0;378;0;0;0;396;C9527;Earthlike;United Earth;mANvabtT;33;14;;Human;0/0
