Charter;GDP;Capitol;Region;Platform;Xcoord;Unemployment;Name;Civilization;GDP per capita;Population;Type;Race;Owner;CW size;Atmosphere stage;Mother Colony Charter;rrr;Founded;Sector;Mother colony relations;Independence;Ycoord
DH8bws2n;0;0;0;windows.windowsstore;-138;0;Pomerode;United Earth;0;20;Red Planet;Human;persianGhost;0;0;mPu9lnWT;0;2019-08-03 00:00:00;0/0;100;;-440
OFtF9Gqu;513920164;1;0;desktop.windows;-549;65;[NOZ] Kaboom;United Earth;6262;82065;Lunar;Human;AMAZINGkaboom;0;4;qdNNaAv2;1;2019-07-31 00:00:00;0/0;100;2019-09-15 00:00:00;-893
RPVFBdzH;48355842;0;0;windows.windowsstore;130;0;hamman;United Earth;1624;29774;Lunar;Human;hamman2019;0;3;EZIcLRkk;0;2019-08-25 00:00:00;0/0;100;;-182
e2AgI8es;634912;0;0;android.gplay;-790;11;Utopia;United Earth;4503;141;Earthlike;Human;Ando;0;3;earth;0;2019-09-24 00:00:00;0/-1;100;;761
K3LvvSse;39245070;1;0;web.apewebapps;886;60;ganymede;United Earth;3399;11546;Lunar;Human;Lolopopo;0;4;nNnMXZmF;1;2019-08-25 00:00:00;0/0;100;2019-09-30 00:00:00;-863
AFMxexti;713614417958;1;0;desktop.linux;189;7;Abel;United Earth;1773510;402374;Earthlike;Human;Toru;0;4;Wr3Mttsn;49;2019-04-27 00:00:00;0/0;100;2019-05-02 00:00:00;-132
C4qXCzic;125795936098;1;0;windows.windowsstore;-211;0;Bier;League of Independent States;231243;544000;Abandoned World;Human;Masterlennie;0;4;lis;0;2018-10-17 00:00:00;-1/-2;100;2018-10-24 00:00:00;-222
ynAw2Jf7;491;0;0;web.apewebapps;-791;18;(Earthlike Planets) [Mega Cities] {Layout 2};United Earth;31;16;Earthlike;Human;RekEm1999;0;3;earth;0;2019-08-23 00:00:00;1/-1;100;;890
T3OuObF6;6219415;0;0;steam.windows;-129;0;Ceres;League of Independent States;2845;2186;Asteroid;Human;mark6664;0;0;lis;0;2019-07-14 00:00:00;-1/-2;72;;226
xTVDP5cC;411715;0;1;android.gplay;536;28;New Area;United Earth;58816;7;Red Planet;Human;Luker124;0;0;OQUUg0mM;0;2019-10-20 00:00:00;0/-1;100;;443
AxzAySYe;1716130;0;0;ios.appstore;86;0;Khibux;United Earth;6356;270;Red Planet;Human;Khibux;0;0;raxR2iqL;0;2019-07-10 00:00:00;0/0;100;;-95
fCLg3LDa;148819;0;1;web.facebook;-846;50;one;United Earth;37205;4;Forest World;Human;pmombour;0;3;EZIcLRkk;0;2019-07-12 00:00:00;0/0;100;;446
MoS2Lxrn;7474823;0;0;windows.windowsstore;953;0;Fotografia;United Earth;5689;1314;Earthlike;Human;StrikeForLife;0;3;psJUggNv;0;2019-06-13 00:00:00;-1/0;100;;-386
2WJQoAps;451082;0;1;windows.windowsstore;228;0;Andogas;United Earth;22554;20;Red Planet;Human;Baker;0;0;5aoUeEfV;0;2019-07-13 00:00:00;0/0;100;;138
Ob6iRPGy;4353378;0;0;web.apewebapps;520;17;RichBerg Colony;United Earth;2568;1695;Red Planet;Human;ThisOne;0;0;earth;0;2019-05-14 00:00:00;0/-1;100;;149
EoZSEx29;1248136088;1;1;web.apewebapps;56;15;Omage;United Earth;28837;43283;Earthlike;Human;dustinchandler;0;4;earth;4;2019-09-27 00:00:00;0/0;100;2019-10-02 00:00:00;23
Ipfr5Kch;109038011;1;1;windows.windowsstore;-88;0;Arcadia;United Earth;3718;29329;Earthlike;Human;Eakam1007;0;3;earth;4;2019-09-08 00:00:00;0/0;100;2019-09-29 00:00:00;902
cIIzvjhm;148192282;1;0;windows.windowsstore;-494;0;geopolis;United Earth;8388;17667;Earthlike;Human;Jejemjc;0;3;earth;2;2019-07-28 00:00:00;0/0;100;2019-08-19 00:00:00;725
AUDzIEXu;26019812;0;1;desktop.windows;272;2;Chronos;League of Independent States;4773;5451;Abandoned World;Human;Chronovore;0;3;198llfGx;0;2019-10-17 00:00:00;-1/-2;100;;963
b79wBa03;14982470;0;0;android.gplay;-971;0;Mars;United Earth;4082;3670;Red Planet;Human;SpecialEmpDeluxe;0;2;earth;0;2019-04-20 00:00:00;0/0;100;;-327
lrKqiquB;255865;0;0;windows.windowsstore;-220;0;Alpha 274 B;League of Independent States;7525;34;Abandoned World;Human;PMcolony;0;3;lis;0;2019-06-12 00:00:00;-1/-2;100;;-318
Ll0Q8zMY;5007858025;0;1;desktop.windows;-820;10;Bazinga;United Earth;53854;92990;Earthlike;Human;morn704;0;4;zGZeF7B4;0;2019-08-04 00:00:00;1/0;100;;-142
gQSNsdea;148430262;0;0;steam.windows;-606;1;Humblings;United Earth;5598;26513;Red Planet;Human;Steve4448;0;4;7wNQXfXn;0;2019-10-18 00:00:00;0/-1;100;;-590
2jYw6NQi;61200171;0;0;windows.windowsstore;-540;18;Strabane;United Earth;28665;2135;Earthlike;Human;BARRIE09;0;3;earth;0;2017-12-31 00:00:00;0/0;94;;-827
6paYej4N;12015119;0;0;android.apemarket;-234;6;qianye;League of Independent States;11367;1057;Abandoned World;Human;qianye;0;3;lis;0;2019-09-15 00:00:00;-1/-2;100;;87
lbm9dfaj;862687;0;0;windows.windowsstore;-347;0;Algid Arctic;League of Independent States;13071;66;Ice World;Human;Shishir05;0;0;QTmtpsJ3;0;2019-09-13 00:00:00;-1/-2;100;;43
gV1DT7WB;0;0;0;ios.appstore;232;12;GoldFocus;United Earth;0;68;Red Planet;Human;He11Doggo;0;0;Y5qXYph2;0;2019-10-08 00:00:00;0/-1;100;;701
NgVdaa2B;1181655;0;0;windows.windowsstore;-260;0;splash;League of Independent States;3992;296;Water World;Human;patscolony;0;3;lis;0;2019-10-15 00:00:00;-1/-2;100;;-63
mJ27z0wR;3223399119;1;1;android.gplay;-842;0;Lext;United Earth;43271;74494;Red Planet;Human;Helliconia;0;4;b9ZOxEL6;0;2019-04-03 00:00:00;0/0;100;2019-08-22 00:00:00;-358
FrILQ9QA;1943971;0;1;android.gplay;219;10;wades empire;United Earth;5570;349;Earthlike;Human;Lordpyro94;0;3;UALybQ1f;0;2019-07-27 00:00:00;0/0;100;;4
6y6aP5ff;156347;0;0;android.gplay;-489;14;Kekos;United Earth;3399;46;Red Planet;Human;Dekrack;0;0;earth;0;2019-09-18 00:00:00;0/0;100;;-107
fZQ5GsEY;12047140628;1;1;android.apemarket;-814;0;Fanta - Landa;United Earth;62162;193803;Lunar;Human;Monstercrab;0;4;duyQH1aK;1;2019-10-04 00:00:00;0/0;100;2019-10-07 00:00:00;-774
FbKH46jN;1522546;0;0;android.gplay;833;19;SugarRush;United Earth;9063;168;Earthlike;Human;Sugarfree;0;3;earth;0;2019-08-20 00:00:00;-1/0;100;;-157
WAmmM2AJ;1987841955;1;0;desktop.windows;-390;0;Binks;United Earth;35602;55835;Lunar;Human;Bakedbinks;0;4;EcIFYLGX;1;2019-10-11 00:00:00;0/1;100;2019-10-15 00:00:00;-939
YysrSiBI;382725;0;0;windows.windowsstore;-513;0;My Colony;United Earth;95681;4;Earthlike;Human;oliviagrace4303;0;3;earth;0;2019-09-23 00:00:00;0/0;100;;631
OKaKXu2N;166829;0;0;web.apewebapps;242;0;money;League of Independent States;7253;23;Abandoned World;Human;Echo800;0;3;lis;0;2019-08-05 00:00:00;-1/-2;100;;204
FQmbfw9v;2793519;1;0;android.gplay;-813;4;James paradise;United Earth;2182;1280;Water World;Human;Jamesbond;0;3;earth;0;2019-02-07 00:00:00;1/0;100;2019-06-26 00:00:00;-172
cmOw7923;23605047;0;0;android.gplay;861;1;Zlarg;Zolarg Empire;4215;5600;Sugarland;Insectoids;krumak;0;3;zolarg;0;2019-06-17 00:00:00;104/-86;100;;-115
4WA68yLE;55781623;1;1;android.gplay;388;0;Bravo Sierra 1;United Earth;5955;9367;Red Planet;Human;Exum;0;3;earth;0;2019-06-16 00:00:00;0/-1;100;2019-06-23 00:00:00;801
eplXZfpj;173605;0;0;web.apewebapps;156;0;Steroid;League of Independent States;2226;78;Asteroid;Human;Sindape;0;0;1o1feEsL;0;2019-10-15 00:00:00;-1/-2;100;;219
6s7WRRxt;23288440253;1;0;ios.appstore;-946;5;Town town;United Earth;209857;110973;Earthlike;Human;Kickbackman1277;0;4;earth;1;2019-09-29 00:00:00;1/0;100;2019-10-01 00:00:00;-52
yM87Cc20;2619420;0;0;android.gplay;-797;0;Mookopolis;United Earth;3046;860;Earthlike;Human;deathmook;0;3;zGZeF7B4;0;2019-04-04 00:00:00;1/0;100;;-157
EtrJs6jd;23816335;1;0;android.gplay;791;20;Metropolis;United Earth;3190;7467;Earthlike;Human;Phycowarrior;0;3;earth;1;2019-08-22 00:00:00;-1/0;100;1969-12-31 00:00:00;207
OGSpKooU;16387;0;0;android.gplay;-524;37;Andres;United Earth;2048;8;Earthlike;Human;MANdres421;0;3;nm8Ruz1g;0;2019-06-27 00:00:00;0/0;100;;-442
b1VAs5u0;3448988;0;1;windows.windowsstore;168;0;BJ LIS;League of Independent States;8291;416;Abandoned World;Human;BJ69137;0;3;lis;0;2019-10-07 00:00:00;-1/-2;100;;-57
LV8IJynS;793742665;1;0;android.gplay;206;6;Red planet;United Earth;13294;59705;Red Planet;Human;Jodyfowler;0;4;earth;1;2017-06-08 00:00:00;0/0;100;2017-09-11 00:00:00;370
Abxg5iMz;886226;0;1;windows.windowsstore;-607;0;Neu Rothenbrunn;United Earth;7510;118;Red Planet;Human;FancanTeik;0;0;earth;0;2019-09-18 00:00:00;0/-1;100;;833
aDVl1jCO;641354705;0;1;windows.windowsstore;230;5;MyMasterRegion;United Earth;4815;133211;Forest World;Human;JohW;0;4;earth;0;2019-08-18 00:00:00;0/0;100;;-569
GNweKWwk;22767606;1;0;android.gplay;904;0;Luna;United Earth;4791;4752;Lunar;Human;Michael1001;0;3;earth;0;2019-09-08 00:00:00;0/0;100;2019-09-16 00:00:00;-683
XDX5p84U;115567081;1;0;windows.windowsstore;-59;0;The Galactic ConFederacy;United Earth;5780;19996;Earthlike;Human;EmperorZaxatron;0;3;earth;0;2019-02-28 00:00:00;0/1;100;2019-03-02 00:00:00;-794
Es0BUSlX;212195052;1;1;desktop.windows;234;4;Prospero;League of Independent States;13787;15391;Water World;Human;Finwe;0;3;lis;0;2019-09-14 00:00:00;-1/-2;100;2019-09-19 00:00:00;-95
B5c8zyWm;2597519;0;0;ios.appstore;-834;35;New Hong Kong;United Earth;2932;886;Earthlike;Human;tonyleungw140;0;3;earth;0;2019-10-20 00:00:00;1/-1;100;;810
e1YAZgMV;29861818;0;1;windows.windowsstore;40;3;Pneuma 2;League of Independent States;5139;5811;Abandoned World;Human;bigtimer;0;3;lis;0;2019-09-05 00:00:00;-1/-2;100;;161
9LRT7dyw;284297;0;0;ios.appstore;-984;0;City;United Earth;6049;47;Red Planet;Human;batman5721;0;0;earth;0;2019-09-20 00:00:00;1/0;100;;649
UxrdZd72;8879190;0;0;web.apewebapps;830;0;Hutzpah;United Earth;4275;2077;Red Planet;Human;i3gumbyi3;0;3;pXffHbom;0;2019-07-05 00:00:00;-1/0;100;;63
E8LDLokO;33627368;0;0;android.gplay;-437;13;squidlips;United Earth;4566;7365;Earthlike;Human;KB3JQZ;0;3;OQUUg0mM;0;2019-07-19 00:00:00;0/-1;100;;306
eXtkXqxb;7483197;0;0;desktop.windows;-236;0;My Colony;United Earth;10893;687;Lunar;Human;Jkaps9;0;0;earth;0;2019-08-21 00:00:00;0/0;100;;1000
s0SFv4nu;18409835;0;0;android.gplay;792;0;Low zone;United Earth;2022;9106;Red Planet;Human;RaggedZebra;0;4;Cjy3uM5h;0;2018-08-10 00:00:00;-1/0;100;;435
ZdbNmun1;2415523;0;1;android.gplay;-192;0;Spook Vooper;United Earth;6528;370;Red Planet;Human;genogaming5645;0;0;earth;0;2019-08-13 00:00:00;0/1;70;;-777
w56cRfef;779280;0;0;android.gplay;-816;33;Reet;Zolarg Empire;7149;109;Water World;Insectoids;Rlly;0;3;Y0KMjSCF;0;2019-07-02 00:00:00;105/-86;100;;344
zvyUf7w8;48771360;0;0;web.chrome;583;4;The Combine;United Earth;3957;12325;Red Planet;Human;CyanInkling;0;4;earth;0;2019-09-05 00:00:00;0/-1;100;;923
vrtMvDMd;0;0;0;web.facebook;60;37;kepler22b;United Earth;0;475;Red Planet;Human;LucasPozzi;0;0;earth;0;2019-09-09 00:00:00;0/0;94;;64
w9WCC7ku;419240;0;0;android.gplay;888;46;Terra;United Earth;32249;13;Earthlike;Human;Teatar;0;3;1AgwBwqw;0;2019-08-03 00:00:00;-1/-1;100;;849
swCftVyN;32696596;0;0;android.gplay;-854;0;New Lewiston;United Earth;2395;13651;Earthlike;Human;KellyLee;0;3;earth;0;2019-04-12 00:00:00;1/0;100;;-217
z3SiwkFs;1503374503358;1;1;web.chrome;-216;0;Zola-vince;Zolarg Empire;291263;5161575;Ice World;Insectoids;Invincible;0;4;qdNNaAv2;10;2018-12-12 00:00:00;104/-86;100;2018-12-21 00:00:00;275
8y3zXUb1;281778315814;1;1;steam.mac;-272;54;Andromeda;United Earth;3697878;76200;Lunar;Human;3radek;0;4;mPu9lnWT;0;2019-07-30 00:00:00;0/-1;100;2019-07-30 00:00:00;323
l1WWW2sn;3911395;0;0;desktop.windows;-908;6;Ellestris;United Earth;2200;1778;Red Planet;Human;ValenH;0;1;earth;0;2018-10-22 00:00:00;1/0;100;;-133
SGVEzfhO;4797146;0;0;windows.windowsstore;244;0;The Empire Of Quakers;League of Independent States;3198;1500;Asteroid;Human;Cleobird;0;1;lis;0;2019-09-27 00:00:00;-1/-2;100;;327
V1X2c9aa;4488660;0;0;android.gplay;-362;0;Foza;United Earth;3801;1181;Lunar;Human;CarloMagno2001;0;2;THP8Vt40;0;2019-08-12 00:00:00;0/0;100;;-304
Dw5UBTcG;12195650;0;1;android.gplay;-990;10;Washtub Fields;United Earth;6694;1822;Lunar;Human;brentonr;0;0;earth;0;2019-03-15 00:00:00;0/0;90;;582
ygnBtOmI;515130;0;1;android.gplay;371;0;usa;United Earth;25756;20;Lunar;Human;Longbow912;0;0;mPu9lnWT;0;2019-08-11 00:00:00;0/0;100;;-352
4VYN9iAS;94644355;1;1;android.gplay;742;0;alpha region;Alpha Draconians;329771;287;Abandoned World;Reptilian;BJ69137;0;3;draconian;0;2019-10-04 00:00:00;106/-87;100;2019-10-07 00:00:00;399
QLyB07MF;307424;0;0;android.gplay;672;24;First;United Earth;2745;112;Earthlike;Human;Itnahs;0;3;earth;0;2019-09-29 00:00:00;0/1;100;;-978
1Em1PZgH;6754862;0;0;android.gplay;-721;0;Sanctum;United Earth;6858;985;Red Planet;Human;reeferman;0;2;earth;0;2019-07-03 00:00:00;0/0;96;;100
6R4UNL6X;1715223;0;0;windows.windowsstore;-704;0;Austerus;United Earth;17502;98;Lunar;Human;manooak;0;0;earth;0;2019-09-06 00:00:00;0/0;100;;621
vNDAbsLW;24455259;0;0;android.gplay;974;0;Neo Corp.;United Earth;5652;4327;Red Planet;Human;Flux;0;1;earth;0;2017-12-25 00:00:00;0/0;100;;-476
3oOL0yqG;0;0;0;android.gplay;-207;0;Runnit;United Earth;0;12;Earthlike;Human;Juggalo1317;0;3;earth;0;2019-08-25 00:00:00;0/0;96;;531
fS5hxc0w;295707;0;0;android.amazon;-791;0;Throne Of Terra;United Earth;12321;24;Earthlike;Human;KieranM118;0;3;PqvnosXo;0;2019-10-13 00:00:00;0/0;100;;138
nNGPzgpy;623730;0;0;web.apewebapps;-164;0;My Colony;United Earth;7606;82;Red Planet;Human;jjsaysay;0;0;yo4VZbIJ;0;2019-10-14 00:00:00;0/0;100;;488
rzMopwoa;142898920;0;0;windows.windowsstore;-513;0;My Colony;United Earth;11201;12758;Lunar;Human;meanbean;0;3;earth;0;2019-09-08 00:00:00;0/0;100;;-831
EvlPXPK3;2922064;0;0;web.apewebapps;128;0;Foxtown_test_LIS_colony;League of Independent States;4668;626;Asteroid;Human;Hiperion;0;0;3PGA8Mlo;0;2019-10-01 00:00:00;-1/-2;100;;221
XAVzuHWA;4807215645;1;0;steam.windows;-604;46;Koma Planet;United Earth;21272;225986;Red Planet;Human;mrkoma;3;4;earth;12;2018-08-09 00:00:00;0/0;100;2018-08-11 00:00:00;663
P1tsL6sl;11201781;0;0;desktop.windows;-661;3;Ellestris;United Earth;3549;3156;Red Planet;Human;ValenH;0;2;EZIcLRkk;0;2019-07-09 00:00:00;0/0;100;;-293
hG8jQlPy;11146517;0;1;web.facebook;-635;0;Endor [NOZ];United Earth;2813;3962;Forest World;Human;NulliusRex;0;3;SN1Egama;0;2018-12-17 00:00:00;0/1;100;;-988
VgaXRaJQ;198204;0;0;android.gplay;121;0;Colony of bacon I;League of Independent States;5663;35;Asteroid;Human;Canadianbacon5243;0;0;sgrLbJzY;0;2019-08-02 00:00:00;-1/-2;100;;-337
vrybdWzH;50268;0;0;desktop.windows;-35;37;Oden;United Earth;5585;9;Water World;Human;parkman;0;3;earth;0;2019-09-25 00:00:00;0/0;100;;-938
7I6vDTFN;822418665;0;0;desktop.mac;577;16;Lunar Alpha;United Earth;6583;124938;Lunar;Human;JT;0;3;mPu9lnWT;0;2019-07-13 00:00:00;0/-1;100;;362
1DIafK44;368916;0;0;windows.windowsstore;-377;14;The Golden Company;United Earth;55;6744;Earthlike;Human;JenzZeN;0;3;I48gq4eh;0;2019-06-23 00:00:00;1/0;100;;-43
wTQhWbdp;6473233;0;0;android.gplay;333;0;Slimerock Insectnoid Retreats;Zolarg Empire;3443;1880;Sugarland;Insectoids;Wadaling;0;3;uvBMmpAy;0;2019-07-09 00:00:00;104/-86;100;;-157
AM3fJEF8;0;0;0;windows.windowsstore;-956;0;Dota;United Earth;0;46;Lunar;Human;shark7077;0;0;earth;0;2018-05-11 00:00:00;0/0;88;;-588
IfjIDDT5;58059340;0;0;android.gplay;897;0;[Noz]Vikraal;United Earth;3094;18763;Red Planet;Human;Vikraal;0;4;earth;0;2017-12-07 00:00:00;0/0;100;;-810
HswJJQxK;5070268;0;0;windows.windowsstore;-189;0;Brimstone;United Earth;1551;3270;Lunar;Human;Thrimian;0;2;mbxshP6x;0;2019-07-14 00:00:00;0/0;100;;488
huGPLuHx;82688515877;1;0;web.apewebapps;865;0;[NOZ] Phoenix Rises;United Earth;149201;554209;Red Planet;Human;Vyryn;0;4;earth;2;2016-12-12 00:00:00;0/0;100;2017-01-01 00:00:00;142
LUP1cqxV;3928152;0;1;android.gplay;360;7;Farhope;United Earth;28260;139;Red Planet;Human;Terabytes;0;0;earth;0;2019-09-30 00:00:00;0/0;100;;188
KHK9w9NT;90147608;0;1;windows.windowsstore;915;0;WhiteStorm;United Earth;2517;35813;Lunar;Human;aegonunlikley;0;3;i9aKWNcC;0;2019-05-29 00:00:00;-1/0;100;;764
NYJRItoM;10332;0;0;windows.windowsstore;-121;0;My Colony;League of Independent States;71;146;Water World;Human;Flux;0;3;lis;0;2019-06-14 00:00:00;-1/-2;96;;-8
yq737KrI;3638317;1;0;android.gplay;685;3;New Athens;United Earth;4917;740;Earthlike;Human;Hsfbshf;0;3;EZIcLRkk;0;2019-06-20 00:00:00;0/0;100;;17
ZW0bTn05;17206765;0;1;web.apewebapps;-934;5;Butte Valley;United Earth;2116;8131;Earthlike;Human;Teddlett;0;3;nENadbWt;0;2018-12-30 00:00:00;1/0;100;;-123
y2P8GfWl;47817870;0;1;windows.windowsstore;-940;8;The Shy Guy Mafia;United Earth;3567;13405;Earthlike;Human;phyrexfirestorm;0;3;earth;0;2019-10-12 00:00:00;0/0;100;;-693
9jKitr6T;90931;0;0;web.apewebapps;-323;11;COLNEy;League of Independent States;1749;52;Water World;Human;Bluetoothpick;0;3;BymL4A6r;0;2019-09-04 00:00:00;-1/-2;94;;139
9hK80OKL;143286487236;1;1;desktop.windows;474;0;Krill;Alpha Draconians;73329830;1954;Abandoned World;Reptilian;Ansom;0;3;KVj3XJe3;0;2019-04-20 00:00:00;106/-87;100;2019-04-20 00:00:00;-682
4Yygj1Ii;6844191;0;0;android.gplay;-639;4;Glasslimit84;United Earth;2636;2596;Earthlike;Human;Glass;0;3;YqgktKef;0;2019-07-04 00:00:00;1/0;100;;990
cCSzpR0F;141550;0;0;windows.windowsstore;-307;30;New Hamburg;League of Independent States;14155;10;Asteroid;Human;Kirschkaffee;0;0;lis;0;2019-08-04 00:00:00;-1/-2;100;;-332
qIZvnoSb;479193;0;0;web.apewebapps;193;0;ThunderLand;United Earth;159731;3;Earthlike;Human;Thunder;0;3;Wr3Mttsn;0;2019-09-28 00:00:00;0/0;100;;-104
uBIzJPTM;9492;0;0;web.apewebapps;-394;0;PlateosaurienStart;United Earth;53;179;Earthlike;Human;PlateosaurusColony;0;3;earth;0;2019-06-25 00:00:00;0/0;100;;-111
aSx3lYEn;100894534;1;1;steam.windows;240;8;Moooooooon1;United Earth;8948;11276;Lunar;Human;Kacurran;0;2;earth;2;2019-08-21 00:00:00;0/-1;100;2019-08-28 00:00:00;861
T7x7kp23;8434674931;1;0;web.chrome;146;12;O.N.C.;United Earth;84162;100219;Red Planet;Human;crzystr;0;4;earth;13;2019-04-09 00:00:00;0/0;100;2019-04-11 00:00:00;-857
1cZ3PGn0;1617107595;1;0;android.gplay;-799;22;Moon;United Earth;25818;62636;Lunar;Human;Python346;0;4;earth;0;2018-03-07 00:00:00;1/0;100;2018-03-29 00:00:00;871
ELStzNWC;3012251;0;0;steam.windows;-810;11;Buglandia II;Zolarg Empire;1859;1620;Water World;Insectoids;Jayzus;0;3;m2olflyx;0;2019-07-07 00:00:00;105/-86;100;;331
GNt1Lc7n;1924062839;1;1;android.gplay;-23;0;Colony 8472;United Earth;8279;232412;Red Planet;Human;ctucker42701;0;4;rrboqp5C;0;2019-09-29 00:00:00;0/0;100;2019-10-03 00:00:00;-879
11CH6sth;647490;0;0;android.gplay;951;14;My Colony;United Earth;8094;80;Red Planet;Human;IAMGOD;0;0;EZIcLRkk;0;2019-07-16 00:00:00;0/-1;100;;808
WN3zlAMn;880900;0;0;android.gplay;-347;0;Gunndaran;United Earth;5611;157;Earthlike;Human;ilong26;0;3;OQUUg0mM;0;2019-07-16 00:00:00;0/-1;100;;320
