Charter;Platform;Ycoord;Owner;GDP;Population;Xcoord;Sector;Civilization;Capitol;GDP per capita;Mother colony relations;Atmosphere stage;Name;Founded;Unemployment;rrr;Independence;Region;Type;Race;CW size;Mother Colony Charter
dadVF6Uu;android.gplay;947;ThingsNStuff234;89105;12;-196;0/0;United Earth;0;7425;100;3;My Colony;2019-02-04 00:00:00;0;0;;0;Earthlike;Human;0;5rzXZvXX
V4iFICm6;web.chrome;-77;DoYouHaveAnyOats;156929099;41239;-701;0/0;United Earth;1;3805;100;4;Oats Empire;2019-02-08 00:00:00;42;7;2019-03-28 00:00:00;0;Earthlike;Human;0;earth
qR2oKwoB;android.gplay;-688;Sausage;67484450;285;612;106/-87;Alpha Draconians;0;236788;100;3;Big succ;2019-01-04 00:00:00;56;0;;0;Desert World;Reptilian;0;earth
f3pewsNj;android.gplay;459;ksteele;33564732;5555;-861;1/0;United Earth;1;6042;100;3;Moon Town;2019-04-04 00:00:00;7;4;2019-06-03 00:00:00;0;Lunar;Human;0;earth
dgBzHUU8;ios.appstore;57;Fayghan;9612145;1405;-875;1/0;United Earth;1;6841;100;1;Stratus;2019-01-28 00:00:00;0;0;2019-06-30 00:00:00;1;Lunar;Human;0;earth
LVsj54vU;desktop.linux;422;guilhermearantes;1136020;252;-671;0/0;United Earth;0;4508;48;3;Vigor;2019-05-03 00:00:00;0;0;;0;Water World;Human;0;earth
XdpV97H3;steam.windows;361;Trolldefender99;3303985;426;-386;104/-86;Zolarg Empire;0;7756;100;0;Formiculture;2019-05-15 00:00:00;8;0;;1;Ice World;Insectoids;0;z3SiwkFs
duqPRR79;android.gplay;19;ravnis;7024878;3773;358;104/-86;Zolarg Empire;1;1862;100;3;Antaranice;2018-10-31 00:00:00;24;0;2018-11-08 00:00:00;0;Ice World;Insectoids;0;wEG9ZlQe
AShXt5RJ;web.apewebapps;-106;morn704;599883178;19802;-823;1/0;United Earth;0;30294;100;4;Region86;2019-05-11 00:00:00;0;0;;1;Earthlike;Human;0;zGZeF7B4
Cczqkwbm;web.apewebapps;-101;WeathermanCole;0;8;298;-1/-2;League of Independent States;1;0;100;3;UPA Trade Outpost;2019-05-15 00:00:00;0;0;;0;Abandoned World;Human;0;K0jNg5T8
OpE24FsA;web.apewebapps;962;Chroma;12238213;1642;764;0/-1;United Earth;0;7453;94;2;New Detroit;2017-03-22 00:00:00;0;0;;0;Lunar;Human;0;zjQKI2dY
FAf0IIhM;android.gplay;99;Pavelrecnik;1940334900;87675;-261;0/0;United Earth;1;22131;100;4;Just Another Colony;2018-04-03 00:00:00;9;0;2018-04-12 00:00:00;0;Lunar;Human;0;earth
N30MFMv5;windows.windowsstore;-977;Alexbutter;574121;69;-597;0/0;United Earth;1;8321;100;3;New Soviet Union;2019-05-19 00:00:00;0;0;;0;Earthlike;Human;0;EZIcLRkk
YJ2XzVo3;android.gplay;216;Taco6u9;7404332726;153626;-62;-1/-2;League of Independent States;1;48197;100;4;ICE-02;2018-02-14 00:00:00;2;0;2018-02-22 00:00:00;0;Ice World;Human;0;lis
Q95Ou7cY;steam.windows;-74;kuke3og;19609477998;21297;-2;-1/-2;League of Independent States;1;920762;100;3;Tokoyami 2;2019-03-10 00:00:00;0;3;2019-03-12 00:00:00;1;Ice World;Human;0;CkYzLosF
hgoG1RR7;windows.windowsstore;-186;WetJetGaming;1969659;884;-837;1/0;United Earth;0;2228;100;1;My Colony;2019-03-25 00:00:00;0;0;;0;Red Planet;Human;0;nENadbWt
0u7Noq5P;web.chrome;-230;Cocomarco;1004607;96;115;0/0;United Earth;0;10465;100;3;Frout;2019-03-05 00:00:00;0;0;;0;Earthlike;Human;0;cYnNIbY6
xgIyzTjU;android.gplay;730;antcolnizer;115442;36;-619;0/0;United Earth;0;3207;100;0;My Colony;2019-02-17 00:00:00;0;0;;0;Red Planet;Human;0;ZDSSiXnO
Y14LS6y7;android.gplay;-655;BionicPanther;1300315;727;-856;0/1;United Earth;0;1789;100;0;Utopia;2019-01-22 00:00:00;0;0;;1;Red Planet;Human;0;s1NUPw8j
0lvrB9dw;android.gplay;510;Aldess;603498;142;847;0/0;United Earth;0;4250;100;3;Lennonia 2;2019-02-13 00:00:00;0;0;;0;Earthlike;Human;0;6bGVduEK
u0tyokt6;web.chrome;-303;infinityoats610;1301224;152;152;-1/-2;League of Independent States;0;8561;100;0;Atrosious-095;2019-04-04 00:00:00;0;0;;0;Asteroid;Human;0;m0f9GKoN
J12m1e0I;android.gplay;118;Henri;2406933;530;-215;0/0;United Earth;0;4541;100;0;Latvia;2019-06-15 00:00:00;0;0;;0;Red Planet;Human;0;cYdI2HC9
4ydZsj9H;android.gplay;-362;Mew1234567899;759203;74;959;-1/0;United Earth;0;10260;100;3;Mew;2019-05-30 00:00:00;0;0;;0;Earthlike;Human;0;psJUggNv
d5WxiFp7;web.apewebapps;-198;vl20100;1836895;433;-344;0/0;United Earth;0;4242;100;3;vl20100;2019-04-03 00:00:00;0;0;;0;Earthlike;Human;0;vSDFBIts
4ZhwZu6f;android.gplay;-543;Mudkip818897;231845;3;681;0/0;United Earth;0;77282;100;3;Online1;2019-05-15 00:00:00;0;0;;0;Earthlike;Human;0;0rZF6KA6
7e2nkcbm;windows.windowsstore;-883;TheFinalDawn;429930;162;-835;104/-85;Zolarg Empire;0;2654;100;3;Zolarg Delta;2019-06-16 00:00:00;62;0;;0;Sugarland;Insectoids;0;zolarg
LXgLItdR;android.gplay;-774;Startzu;10436698;6698;-760;1/0;United Earth;0;1558;64;4;Mars;2019-06-08 00:00:00;10;0;;0;Red Planet;Human;0;earth
7hF0esQz;web.apewebapps;777;mamabear;400271149;51671;840;-1/0;United Earth;0;7747;100;4;mamabear tree mine;2019-03-06 00:00:00;8;0;;0;Forest World;Human;0;QXAUniKD
uLFkMFQF;android.gplay;-112;JoD42;42066488;1714;652;-1/0;United Earth;0;24543;100;3;Terra Secundus;2017-03-04 00:00:00;0;0;;0;Red Planet;Human;0;earth
Yq8PBuLj;android.gplay;-855;Toner;111142;32;-981;0/0;United Earth;0;3473;100;0;My Colony;2019-05-15 00:00:00;0;0;;0;Lunar;Human;0;cVRUJOrm
WkSWzFDN;android.gplay;329;Lordharmy;549466;176;420;0/0;United Earth;0;3122;100;0;Nieuw Voorburg;2018-12-15 00:00:00;0;0;;0;Red Planet;Human;0;5aoUeEfV
jWEcSiZK;android.gplay;-856;Eldrickgamer;32655321;4054;-547;0/0;United Earth;0;8055;100;3;Colony;2018-06-09 00:00:00;4;0;;0;Earthlike;Human;0;l4yKLrNr
FMBsRVgN;ios.appstore;-329;UltiMultiGamer;0;134;-255;0/0;United Earth;0;0;94;0;Beta 042 MK2;2018-07-24 00:00:00;0;0;;0;Red Planet;Human;0;earth
aFzKwDDr;desktop.windows;294;Magnus9865;196178220;50000;914;-1/0;United Earth;1;3924;100;4;Evil Galactic Martian Empire of Darkness;2018-03-17 00:00:00;1;0;2018-03-19 00:00:00;0;Red Planet;Human;0;earth
KnZgaRro;steam.windows;932;e2y;317162;36;781;-1/0;United Earth;0;8810;100;3;My Colony;2019-02-24 00:00:00;0;0;;0;Earthlike;Human;0;earth
7DWkykcG;desktop.mac;134;ThomasAPY;3913061;711;37;0/-1;United Earth;0;5504;98;0;Nova Luna;2019-01-18 00:00:00;0;0;;1;Lunar;Human;0;OEyfyQGB
QgFSJmGM;windows.windowsstore;-99;Jayden08;271870;209;-901;1/0;United Earth;0;1301;94;3;The Republic;2019-03-09 00:00:00;0;0;;0;Earthlike;Human;0;nENadbWt
DGtRwOmI;desktop.windows;-714;deap;394867591267;82891;-686;0/0;United Earth;1;4763697;100;4;Deap;2017-06-15 00:00:00;0;5;2017-07-15 00:00:00;0;Red Planet;Human;0;earth
AUGEOehA;android.gplay;-542;0monsters0;1646949;298;157;-1/-2;League of Independent States;0;5527;96;3;My Colony;2019-03-29 00:00:00;0;0;;0;Abandoned World;Human;0;3PGA8Mlo
UCmQi72d;android.amazon;745;Platypusmom;109093;36;-979;0/0;United Earth;1;3030;100;3;Newlife;2019-02-24 00:00:00;0;0;;0;Earthlike;Human;0;gft3Pib9
4uMgnXva;steam.windows;-88;Twist3d;38486;413;31;0/0;United Earth;0;93;100;3;Twisted;2019-05-09 00:00:00;0;0;;0;Earthlike;Human;0;JETEc45a
Y4i1YY02;desktop.windows;-305;4eugenio;991278;223;-881;1/0;United Earth;0;4445;100;0;Topleca;2019-04-14 00:00:00;0;0;;0;Lunar;Human;0;VCS3emaj
mPu9lnWT;desktop.windows;806;cry8wolf9;656424720341591;3020343;208;0/-1;United Earth;1;217334495;100;4;[NOZ] Planet Gliese;2018-09-05 00:00:00;0;120;2018-10-11 00:00:00;1;Red Planet;Human;9;earth
2xbaiKLw;windows.windowsstore;728;Drykill76;1067886;64;23;0/0;United Earth;0;16686;100;0;Kaledon;2019-04-18 00:00:00;1;0;;1;Red Planet;Human;0;ZDSSiXnO
eQlkFVdB;web.apewebapps;-800;TuxedoColony;0;59;-699;0/1;United Earth;0;0;100;0;Tuxedeotopia;2019-06-01 00:00:00;23;0;;0;Lunar;Human;0;oJYLGSmx
hWtL3kes;android.gplay;576;Jonnywales99;26698959;4770;399;0/0;United Earth;0;5597;88;1;B5;2019-05-27 00:00:00;9;0;;1;Red Planet;Human;0;50ZFBhFu
sTDr0VV6;android.gplay;924;R41N8OW;16125878;4235;-934;0/0;United Earth;0;3808;100;3;[NOZ]  Garlic Spice;2019-04-22 00:00:00;8;0;;0;Earthlike;Human;0;8ggIe2Uy
SIniWaqW;android.gplay;857;Triplejeworganisation;6987147;1869;901;-1/0;United Earth;0;3738;94;1;The jewish district;2019-03-23 00:00:00;0;0;;0;Lunar;Human;0;ZDSSiXnO
Z3LAeHQR;ios.appstore;783;Jppp;1312424;194;-876;1/0;United Earth;0;6765;100;3;Wakawaka;2019-05-21 00:00:00;0;0;;0;Earthlike;Human;0;KHAs9ztY
BTKKGcxm;android.gplay;-252;Jerry;10979310421;315314;-802;1/0;United Earth;1;34820;100;4;New Malta;2019-04-24 00:00:00;6;18;2019-05-10 00:00:00;1;Earthlike;Human;1;nENadbWt
G3Lc0FmH;android.gplay;-147;MaxMell;2140779;454;951;0/0;United Earth;1;4715;100;0;Beta;2019-02-19 00:00:00;0;0;;0;Red Planet;Human;0;3tKAwVSu
GqgNjI2g;windows.windowsstore;-309;DogmeatFO4;13326249605;1056441;541;0/0;United Earth;1;12614;100;4;Soviet Republic of Mars;2017-10-07 00:00:00;59;6;2017-11-10 00:00:00;0;Red Planet;Human;0;earth
6cDunlWV;web.chrome;30;minominotaur;78985436;9044;273;0/0;United Earth;0;8733;100;3;the s hole;2019-05-27 00:00:00;0;0;;0;Earthlike;Human;0;5aoUeEfV
gbPaqKZF;android.gplay;463;JoeMaka;13144700;3827;-106;0/0;United Earth;0;3435;100;3;King Bray;2019-03-13 00:00:00;2;0;;1;Forest World;Human;0;L5kOFJwP
HNeYIAuc;desktop.windows;16;USSR;89110912936;292636;337;-1/-2;League of Independent States;1;304511;100;4;Lithuania;2019-03-31 00:00:00;0;1;2019-04-03 00:00:00;1;Ice World;Human;0;HzC5Nrom
yO91gBmV;windows.windowsstore;-662;kry5tian;1633173;103;-905;0/0;United Earth;0;15856;100;0;colony yeeet;2019-04-11 00:00:00;0;0;;0;Red Planet;Human;0;Bke8iv6J
4c1qdM8X;web.chrome;396;nateola21;11046405;3719;-949;0/-1;United Earth;0;2970;100;3;My Colony;2019-04-29 00:00:00;1;0;;0;Red Planet;Human;0;zPsdhvkh
RNy4S9aA;android.gplay;953;DolphinPride138;2595991;683;927;0/-1;United Earth;0;3801;100;3;Kepler-62F;2019-05-25 00:00:00;0;0;;1;Earthlike;Human;0;earth
2Xl5FO1z;web.apewebapps;-791;Mew;19506440;2347;-413;0/1;United Earth;0;8311;100;3;human dolphins;2019-02-14 00:00:00;3;0;;0;Earthlike;Human;0;earth
oF1PZIwE;web.apewebapps;893;dabestboi123;119760;3;581;104/-86;Zolarg Empire;0;39920;100;0;My Colony;2019-06-28 00:00:00;0;0;;0;Ice World;Insectoids;0;zolarg
rLanAC1r;android.gplay;-478;Stekra;343193;74;-836;1/0;United Earth;0;4638;100;0;Miki;2019-03-17 00:00:00;5;0;;0;Red Planet;Human;0;earth
vCrjSFc7;ios.appstore;-744;Balls;253855;44;908;0/0;United Earth;0;5769;100;3;Balls!;2019-03-11 00:00:00;41;0;;0;Earthlike;Human;0;BunFSklb
hg4tdUJc;windows.windowsstore;732;MrDaddy;5617018673;570088;-294;0/-1;United Earth;1;9853;100;4;Megalopolis;2019-05-03 00:00:00;4;0;;1;Red Planet;Human;0;aJOVnLSq
OriZoPxi;android.gplay;803;stefanus;44048402;7086;551;0/-1;United Earth;0;6216;100;3;My Colony;2019-01-26 00:00:00;0;0;;0;Red Planet;Human;0;JRxM1GmV
dDZ1GOSl;android.gplay;261;Projector5;1410443;593;862;-1/0;United Earth;0;2378;80;1;Istria-1;2019-01-24 00:00:00;0;0;;0;Red Planet;Human;0;earth
sxGKgJGy;ios.appstore;-815;msm4599;26013108;2784;-36;0/0;United Earth;0;9344;40;2;Bond;2019-04-23 00:00:00;0;0;;0;Lunar;Human;0;earth
7prpgQWR;android.gplay;688;Strongkiller112;413220;14;245;0/-1;United Earth;0;29516;100;0;Idk;2019-04-15 00:00:00;35;0;;0;Red Planet;Human;0;D8Jzr7Yr
ef7gExWx;steam.windows;-130;Acorax;1335741085;860;265;0/0;United Earth;0;1553187;100;2;Draka;2019-05-19 00:00:00;0;0;;0;Lunar;Human;0;cYdI2HC9
P2nhb09P;android.gplay;749;Anders;48735;8;954;-1/0;United Earth;0;6092;100;3;Silkyway;2019-03-12 00:00:00;62;0;;0;Water World;Human;0;gft3Pib9
a00Dm8aB;android.gplay;-211;mrtanuarta;229401;100;-803;1/0;United Earth;0;2294;100;3;Lelang barang bentar lagi cuk;2018-12-23 00:00:00;0;0;;0;Water World;Human;0;nENadbWt
QHafyOXI;android.gplay;471;Dmitch848;13320549;1698;845;0/-1;United Earth;0;7845;96;3;Community Colony;2019-04-18 00:00:00;0;0;;0;Red Planet;Human;0;T9bwOkBQ
pilZq0ES;android.gplay;804;Vladku;45887;12;-802;0/0;United Earth;0;3824;96;3;Ggg;2019-03-02 00:00:00;0;0;;0;Earthlike;Human;0;CNfxF5L2
SWNgQuST;windows.windowsstore;609;fireball4life;348095;57;826;-1/0;United Earth;0;6107;100;0;Mars;2019-03-09 00:00:00;3;0;;0;Red Planet;Human;0;QXAUniKD
P0X26AhN;windows.windowsstore;-512;meiliantol;42639268;5694;845;-1/0;United Earth;0;7488;100;2;Pontianak;2019-03-19 00:00:00;0;0;;0;Red Planet;Human;0;uMdSaVlS
dGEVk8Tk;ios.appstore;-215;Prezboi;107934;141;-832;1/0;United Earth;0;765;100;3;Space x colony;2019-06-11 00:00:00;65;0;;0;Earthlike;Human;0;xVf5WZUx
PFUhdR2W;android.gplay;171;Cblakel;106860;26;864;0/0;United Earth;0;4110;100;3;ShitHole;2018-01-14 00:00:00;0;0;;0;Earthlike;Human;0;earth
rcGDX8qW;steam.windows;529;fedjen;1616050;588;-699;0/0;United Earth;0;2748;100;3;Netherlands;2019-03-12 00:00:00;8;0;;1;Forest World;Human;0;earth
WoI3pIxP;windows.windowsstore;680;hannelore8anubis;186092702;42501;571;-1/0;United Earth;1;4379;100;4;Rivendell;2018-11-27 00:00:00;6;4;2018-12-06 00:00:00;0;Red Planet;Human;0;9CcovFWL
dRF5LGtw;windows.windowsstore;-109;Brockster120;62287560;25738;659;0/0;United Earth;1;2420;100;3;KKK;2018-01-26 00:00:00;25;0;2018-01-29 00:00:00;0;Earthlike;Human;0;earth
SKjV00Jb;web.apewebapps;-414;Muka42;342431432;30246;200;0/0;United Earth;1;11322;100;4;Uka42;2019-06-25 00:00:00;15;0;2019-06-27 00:00:00;0;Red Planet;Human;0;earth
UqixMGr7;windows.windowsstore;-326;NewOne;90648857;9915;-475;0/0;United Earth;0;9143;94;3;New Earth;2018-11-11 00:00:00;0;0;;0;Earthlike;Human;0;earth
enicga8j;android.gplay;219;nobody;126812;6;-757;1/0;United Earth;0;21135;100;3;Noname;2019-05-15 00:00:00;0;0;;0;Earthlike;Human;0;DSUrra4j
342X8HCO;windows.windowsstore;-236;PairOfPeoples;3108081;622;-799;1/0;United Earth;0;4997;94;0;The Colony That Need Carring;2019-04-28 00:00:00;0;0;;0;Red Planet;Human;0;zxFgjpqa
PtSD29GE;android.gplay;762;TheKnight;110325320;26298;-840;0/-1;United Earth;1;4195;100;4;Knight;2018-04-29 00:00:00;1;1;2018-05-04 00:00:00;0;Red Planet;Human;0;earth
2DQYKKQn;windows.windowsstore;392;mkomolowski;9778758307;266495;-284;0/-1;United Earth;0;36694;100;4;Kielbaskowo;2019-01-16 00:00:00;2;0;;0;Forest World;Human;0;qdNNaAv2
nHGSluvb;web.apewebapps;928;Cjr05;423218;6;685;0/-1;United Earth;0;70536;100;0;Yeetus;2019-05-13 00:00:00;0;0;;0;Red Planet;Human;0;BunFSklb
RjXhMyKs;windows.windowsstore;-251;KaperDaperXD;770440;291;-856;0/0;United Earth;0;2648;88;3;offline;2019-01-21 00:00:00;0;0;;0;Earthlike;Human;0;earth
QmgDa1tE;web.apewebapps;-129;IrishGuy;23446044;6455;162;0/0;United Earth;0;3632;100;2;The Hidden Canadians;2019-05-28 00:00:00;10;0;;0;Red Planet;Human;0;cYdI2HC9
2IB7g3Su;android.gplay;-278;Isra2030;1270322;270;-806;1/0;United Earth;0;4705;100;0;My Colony;2019-03-22 00:00:00;4;0;;0;Red Planet;Human;0;WhIPUmOk
5ZtsCLAH;steam.windows;267;DeathWatch2003;11400975;1351;245;0/0;United Earth;0;8439;100;3;Deliri0us-1;2019-05-29 00:00:00;0;0;;1;Earthlike;Human;0;5aoUeEfV
Uyn971gu;web.apewebapps;-760;Paddygav;77228;21;-183;0/1;United Earth;0;3678;100;3;Splooge;2019-03-03 00:00:00;0;0;;1;Water World;Human;0;KtFYMVIV
7T6SwTeH;android.gplay;122;Majorking88;77801;56;-321;-1/-2;League of Independent States;0;1389;100;3;Try;2019-06-06 00:00:00;31;0;;0;Water World;Human;0;lis
m2ynRdn2;android.gplay;-468;JurassicKing;217234;29;-168;0/1;United Earth;0;7491;100;0;Mars people;2019-02-23 00:00:00;0;0;;0;Red Planet;Human;0;jGTKNfWT
nXjopVj2;android.gplay;313;SummationX;0;3;162;-1/-2;League of Independent States;0;0;100;3;My Colony;2019-04-23 00:00:00;0;0;;0;Water World;Human;0;qsqoQE6A
SHWxgkCO;android.gplay;-778;Danflash;1074700;323;-146;0/1;United Earth;0;3327;98;0;Dumpirioon LB40800;2019-03-27 00:00:00;0;0;;0;Red Planet;Human;0;qf6iDdlz
vZIls0c7;windows.windowsstore;842;trileercasap;219941;17;219;0/-1;United Earth;0;12938;100;0;trileercasap;2019-05-02 00:00:00;0;0;;0;Lunar;Human;0;Y5qXYph2
MuLlj1Pr;windows.windowsstore;-136;Kisa;23312947;7628;190;0/0;United Earth;0;3056;100;3;No;2019-06-15 00:00:00;0;0;;0;Lunar;Human;0;AFMxexti
gym1HZno;android.gplay;-36;BookerDewitt;14884690;3362;-35;0/0;League of Independent States;0;4427;100;3;New Demeter;2019-05-29 00:00:00;1;0;;1;Ice World;Human;0;8sTApcnY
8lqaQXzF;web.apewebapps;-181;PaperLine;0;427;627;0/0;United Earth;0;0;100;0;UN-Colony;2019-06-29 00:00:00;0;0;;0;Red Planet;Human;0;GKpoYwhF
rLBjYVPY;android.gplay;-72;W0LFMAN;1784614;574;-453;1/0;United Earth;0;3109;100;0;Unopia MkII;2019-06-28 00:00:00;5;0;;0;Red Planet;Human;0;I48gq4eh
Jo99JsGt;windows.windowsstore;-908;chisguete;196216136;22008;-336;0/0;United Earth;1;8916;100;4;Demacia;2018-06-06 00:00:00;0;2;2018-06-19 00:00:00;0;Earthlike;Human;0;earth
aT2lhh6M;android.gplay;774;rocketreeves;72778124;33645;751;0/0;United Earth;0;2163;100;3;Orbitron Prime;2019-04-27 00:00:00;11;0;;1;Forest World;Human;0;Tief0PJR
sx1pvunJ;android.gplay;235;Qwin42;58190;7;-846;0/0;United Earth;0;8313;100;0;My Colony;2019-05-17 00:00:00;0;0;;0;Lunar;Human;0;M3FNnp0D
k5fpMFk8;android.gplay;-6;Itscasco;1307972780;80476;66;0/0;United Earth;1;16253;100;4;Asgard;2019-05-08 00:00:00;0;12;2019-05-10 00:00:00;1;Earthlike;Human;0;bwt6OQvr
AagSRTJy;android.gplay;994;MousCZ;4340229;1532;-77;0/-1;United Earth;0;2833;100;2;Fik;2019-03-17 00:00:00;6;0;;0;Red Planet;Human;0;Uo8LdlkR
KXsrFZGZ;android.gplay;948;likeoaosir;1343464;56;957;0/0;United Earth;0;23990;100;0;likeoaosir;2019-05-08 00:00:00;0;0;;0;Red Planet;Human;0;rmapjRbz
go36KsqT;steam.windows;-908;motorheadraider;39394032;8046;15;0/0;United Earth;0;4896;100;2;Davin;2019-05-15 00:00:00;0;0;;1;Lunar;Human;0;MRAsagtl
ctjvSbSd;web.apewebapps;-392;NekoKoishi;14604945;2405;930;-1/0;United Earth;0;6073;100;3;Komeiji Seas;2019-06-12 00:00:00;0;0;;0;Water World;Human;0;psJUggNv
WOH2eQoY;android.gplay;13;Ikemcike;169066;53;-13;0/0;United Earth;0;3190;100;0;Boom city;2019-06-10 00:00:00;0;0;;0;Red Planet;Human;0;i9aKWNcC
OKrXOh2q;windows.windowsstore;-264;Third31;513321107;2066;380;0/0;United Earth;0;248461;94;0;Third Region;2019-05-11 00:00:00;0;0;;1;Red Planet;Human;0;8LeGCLjM
arVbP4rr;android.gplay;216;awatar2003;415451;56;472;0/0;United Earth;0;7419;100;0;Russian Federation;2019-03-24 00:00:00;0;0;;0;Red Planet;Human;0;5aoUeEfV
kHYNnwsl;android.gplay;-870;Arbitraryexistence1;395634;123;-992;0/0;United Earth;0;3217;100;3;A.I.D.C;2019-06-18 00:00:00;10;0;;0;Earthlike;Human;0;uvBMmpAy
