Charter;Race;Name;Capitol;Sector;Atmosphere stage;Mother colony relations;Owner;Founded;Population;Unemployment;Independence;Region;GDP per capita;Ycoord;Xcoord;Mother Colony Charter;CW size;rrr;Type;Platform;GDP;Civilization
03BbIwEX;Insectoids;Sugarflies;0;104/-86;3;100;EnglishLad;2019-08-08 00:00:00;1522;80;;0;3930;-44;-17;7qkXSuCr;0;0;Sugarland;android.gplay;5981755;Zolarg Empire
TX8Mptc1;Human;Rocket Town;0;-1/0;0;100;stratometal;2019-03-28 00:00:00;169;0;;1;10986;207;913;CXtAQeAk;0;0;Red Planet;android.gplay;1856649;United Earth
WBPZjsYh;Human;Nouvelle-France;1;0/0;4;100;LePamplemousse;2018-12-13 00:00:00;45128;0;2018-12-25 00:00:00;0;6612;-578;817;earth;0;2;Earthlike;android.gplay;298407511;United Earth
cWfewYbe;Human;Mouse Rat;0;1/0;3;100;Americanpyro89;2019-05-15 00:00:00;2670;2;;1;6575;-590;-386;A8njAiGw;0;0;Earthlike;windows.windowsstore;17556141;United Earth
p56XJLqx;Human;My Colony;0;0/1;0;100;TanWillBoy222;2019-08-16 00:00:00;29;3;;0;9944;-757;-651;earth;0;0;Lunar;web.apewebapps;288389;United Earth
ScyIf1YF;Reptilian;evil world;1;106/-87;3;100;Vikings;2018-01-21 00:00:00;60;95;2018-02-20 00:00:00;0;8690;171;-511;draconian;0;0;Desert World;windows.windowsstore;521370;Alpha Draconians
wSHFyajR;Insectoids;Cromelburg;0;104/-86;4;100;Cromel;2019-06-24 00:00:00;25;72;;1;15072;175;-715;zolarg;0;0;Lava World;steam.windows;376800;Zolarg Empire
MBZ1jEFW;Human;Martiria;0;-1/-1;0;100;Eyesnen;2019-08-04 00:00:00;847;0;;1;5347;894;391;nNnMXZmF;0;0;Lunar;android.gplay;4529274;United Earth
BfNoshlv;Reptilian;Draconian Outpost [NOZ];1;106/-87;3;100;Wubman;2019-08-17 00:00:00;21139;0;2019-08-17 00:00:00;1;122713;-975;625;draconian;0;0;Abandoned World;desktop.windows;2594024320;Alpha Draconians
ZbNZYcN7;Human;Tacocat;0;1/0;3;66;AnthonyR15;2019-06-11 00:00:00;6085;0;;0;2540;-294;-818;BTKKGcxm;0;0;Earthlike;windows.windowsstore;15457578;United Earth
8kwODlyg;Human;bruh;0;1/0;0;62;Steeltowndude;2019-02-28 00:00:00;1259;0;;0;8358;-126;-834;nENadbWt;0;0;Lunar;web.apewebapps;10522188;United Earth
gCCVEoBv;Human;Worker;1;-1/0;0;100;Super84;2019-01-21 00:00:00;54;0;2019-05-23 00:00:00;0;11392;145;866;earth;0;0;Lunar;android.gplay;615158;United Earth
7Edj1bed;Human;Libertaria;0;-1/-2;3;100;Turtle;2019-08-24 00:00:00;471;0;;1;5096;60;49;lis;0;0;Abandoned World;android.gplay;2400002;League of Independent States
zl6iw4NA;Human;SNOWDOGS;0;0/0;3;100;sheldon6900s;2019-06-13 00:00:00;30;58;;0;4007;-38;416;j4Ebl2fm;0;0;Earthlike;android.amazon;120221;United Earth
NevUht7R;Human;TheRat1981;0;0/0;0;84;TheRat1981;2019-05-04 00:00:00;5556;0;;0;4081;897;-863;k7niDais;0;0;Red Planet;android.gplay;22672771;United Earth
gym1HZno;Human;New Demeter;0;0/0;3;100;BookerDewitt;2019-05-29 00:00:00;3362;1;;1;4427;-36;-35;8sTApcnY;0;0;Ice World;android.gplay;14884690;League of Independent States
a5kzLK5R;Human;myRegion;1;0/-1;4;100;Alish;2019-07-17 00:00:00;531616;0;2019-07-20 00:00:00;1;33450;555;-427;mPu9lnWT;0;1;Lunar;android.gplay;17782590772;United Earth
BPHLLKLb;Human;SFG;0;-1/0;0;100;JhonBlankchard;2019-08-10 00:00:00;107;0;;1;9737;452;736;uvBMmpAy;0;0;Red Planet;ios.appstore;1041895;United Earth
ynAw2Jf7;Human;(Earthlike Planets) [Mega Cities] {Layout 2};0;1/-1;3;100;RekEm1999;2019-08-23 00:00:00;16;18;;0;31;890;-791;earth;0;0;Earthlike;web.apewebapps;491;United Earth
eKtDqY3z;Insectoids;Insektoland;0;104/-86;3;100;Viktoryovich;2019-07-23 00:00:00;1838;57;;0;1055;990;867;vF8qYg7F;0;0;Sugarland;android.gplay;1938769;Zolarg Empire
cgkKrU4x;Human;LIPPE;0;1/0;3;100;Platins;2019-07-14 00:00:00;239;0;;1;9446;53;-168;IhigRvIq;0;0;Earthlike;windows.windowsstore;2257581;United Earth
3DlyRh2c;Human;My Colony;0;-1/0;0;100;Skrubs;2019-08-23 00:00:00;154;13;;0;2011;-921;978;earth;0;0;Red Planet;web.chrome;309639;United Earth
vyIGtUp1;Human;Qwin42;0;0/0;3;100;Qwin42;2019-05-05 00:00:00;30;0;;0;1399;-448;-949;IGiMQCBU;0;0;Earthlike;android.gplay;41969;United Earth
Nj8Qhumq;Human;Dabianese Empire;1;0/0;3;100;Biscuits678;2019-05-21 00:00:00;46;35;2019-05-21 00:00:00;0;6607;230;44;wTKzRwo3;0;0;Earthlike;ios.appstore;303933;United Earth
HZNOsHK8;Human;Dreunda;0;0/0;0;92;Niklers123;2019-06-16 00:00:00;2983;53;;0;6603;763;118;PH4Qd2jo;0;0;Lunar;ios.appstore;19697400;United Earth
OvVJCTEC;Insectoids;The Redemption;0;104/-86;3;100;Jonbobro;2019-08-13 00:00:00;777;69;;0;1450;-494;-810;wBocNsDZ;0;0;Water World;android.gplay;1126353;Zolarg Empire
2bMnNZdG;Human;Kryanium enterprise;0;-1/0;0;86;keyrozen;2019-01-31 00:00:00;2197;0;;1;8025;-819;875;earth;0;0;Lunar;steam.windows;17630854;United Earth
jAummxcD;Insectoids;Bungus;0;104/-86;0;100;Alexbutter;2019-08-22 00:00:00;860;6;;0;2506;-693;48;zolarg;0;0;Ice World;windows.windowsstore;2155466;Zolarg Empire
eIDXq2jP;Insectoids;My Colony;0;104/-86;3;100;EliteDraak;2019-05-23 00:00:00;353;43;;0;1591;652;141;PUTDBsLB;0;0;Sugarland;android.gplay;561570;Zolarg Empire
8VCHMzPs;Human;Penal Colony;1;0/0;3;100;xu1880;2018-01-31 00:00:00;9182;0;2018-11-14 00:00:00;0;2333;-72;-45;5aoUeEfV;0;0;Red Planet;windows.windowsstore;21417986;United Earth
yUDgTx1Q;Human;Sigma-9-Epsilon-Gamma;0;0/0;3;100;NKCazy;2019-05-20 00:00:00;32;3;;0;9758;-65;117;cYdI2HC9;0;0;Water World;android.gplay;312263;United Earth
f8Ayq478;Human;King Bray;1;0/0;3;100;JoeMaka;2019-03-13 00:00:00;4396;4;2019-04-16 00:00:00;1;3196;455;-69;earth;0;0;Forest World;android.gplay;14050091;United Earth
rAeXFtcm;Human;3sigma Luna 1b;1;0/1;3;100;prodigalHessian;2019-07-21 00:00:00;9919;0;2019-08-20 00:00:00;0;7374;-928;-975;earth;0;0;Lunar;desktop.windows;73139618;United Earth
jTlBE0QI;Human;Mikos Colony;0;0/0;0;98;Miko172006;2018-11-16 00:00:00;658;0;;0;2713;88;464;5aoUeEfV;0;0;Red Planet;android.gplay;1785168;United Earth
BGw7yChU;Insectoids;Turquoise;1;104/-86;3;100;GaryStargazer;2019-06-23 00:00:00;5681;24;2019-06-29 00:00:00;1;3641;-267;938;zolarg;0;0;Water World;desktop.windows;20684849;Zolarg Empire
kOukXrAN;Human;Borian Mesa;0;0/-1;4;100;davidcw6;2019-05-03 00:00:00;5269;0;;0;6144;722;188;25uV3cKw;0;0;Earthlike;web.apewebapps;32374146;United Earth
bPCxDJjr;Human;Chernobyl;0;0/0;1;100;ReaverPyro;2019-05-19 00:00:00;2306;1;;0;6715;-179;115;cYdI2HC9;0;0;Red Planet;web.apewebapps;15483956;United Earth
umLGDFxw;Human;Orion;0;0/0;0;100;Nopans;2019-06-10 00:00:00;925;33;;0;2523;17;-989;EZIcLRkk;0;0;Red Planet;ios.appstore;2333936;United Earth
e27U1jHW;Human;Ohio;0;-1/0;0;100;mattwarner76;2018-12-19 00:00:00;15;0;;1;47268;660;568;WoI3pIxP;0;0;Lunar;web.chrome;709020;United Earth
pIuMyyXH;Human;pIuMyyXH;0;0/-1;0;100;Tisam;2019-06-06 00:00:00;38;2;;0;21513;994;134;a2L8mIcd;0;0;Lunar;android.gplay;817510;United Earth
ZKObEN80;Human;city states;0;0/0;3;100;Pavelrecnik;2019-06-18 00:00:00;10;0;;1;15702;3;845;VCS3emaj;0;0;Water World;android.gplay;157018;United Earth
bPxYaD49;Human;Batata;0;0/0;0;100;Alex020;2019-06-24 00:00:00;33;0;;0;4067;736;381;WuyZJfJO;0;0;Lunar;android.gplay;134198;United Earth
vTcnncIQ;Human;The communy-tea;0;-1/0;3;100;kolos013;2019-06-19 00:00:00;8203;25;;0;4941;-402;870;psJUggNv;0;0;Red Planet;android.gplay;40533748;United Earth
lzwAq5La;Human;My Colony;0;0/0;0;100;Niklers123;2019-07-17 00:00:00;350;29;;0;4994;-125;145;AFMxexti;0;0;Lunar;ios.appstore;1747726;United Earth
tpwlkRtQ;Human;4.0;0;0/0;1;100;Gjjanss;2019-02-17 00:00:00;425;0;;0;2293;785;388;8hoXRiK7;0;0;Red Planet;android.gplay;974528;United Earth
awnFyNAT;Human;Marnex;0;0/0;1;100;Marnex;2019-07-06 00:00:00;1926;0;;0;3628;-162;629;GKpoYwhF;0;0;Red Planet;ios.appstore;6987274;United Earth
PxH6cguw;Human;On marz;0;0/0;0;84;MusicLover7779;2019-08-14 00:00:00;294;0;;0;730;-296;-943;earth;0;0;Red Planet;android.gplay;214662;United Earth
ucZN61lu;Human;Asgard;0;0/0;0;100;PaperLine;2019-06-27 00:00:00;211;11;;0;5623;-135;260;AFMxexti;0;0;Red Planet;web.chrome;1186412;United Earth
lwLL965Z;Human;Tyranis;0;0/0;2;100;Sysiphus212;2019-08-04 00:00:00;10379;0;;1;3560;-661;818;IhigRvIq;0;0;Lunar;ios.appstore;36946205;United Earth
UUVHQsms;Human;Gulch;0;1/0;0;100;bigtimer;2019-07-05 00:00:00;1946;0;;1;12619;-201;-770;nAzyOTey;0;0;Red Planet;windows.windowsstore;24556673;United Earth
wkS4Hlt3;Human;Grotwelt;0;-1/0;0;100;Drazar;2019-08-21 00:00:00;32;12;;1;3740;-68;760;earth;0;0;Red Planet;android.gplay;119675;United Earth
KqhSFWhh;Human;Mini Uganda 2.0;1;0/0;3;100;MiniUganda;2018-11-28 00:00:00;37070;20;2018-11-30 00:00:00;0;14889;88;-130;earth;0;1;Earthlike;android.gplay;551941884;United Earth
EWEw2voY;Human;Newron;0;0/0;0;92;godoftrees;2018-12-30 00:00:00;297;0;;0;4205;-364;-201;earth;0;0;Lunar;android.gplay;1248904;United Earth
V5ITpasi;Human;Bulletcity;0;1/0;3;94;Bulletboy071;2019-06-26 00:00:00;34;50;;0;3761;-304;-865;nAzyOTey;0;0;Earthlike;android.amazon;127864;United Earth
Hf63o4W4;Human;Omega Nation;0;0/0;3;100;Awesomejrp;2019-06-16 00:00:00;10;10;;1;32490;-613;-887;earth;0;0;Earthlike;steam.windows;324900;United Earth
S2au0XHr;Human;Nestje II;1;1/0;4;100;Wereldvreemd;2018-12-06 00:00:00;120585;0;2018-12-09 00:00:00;1;5016;-275;-674;bcLjiaas;0;0;Lunar;steam.windows;604858219;United Earth
HMgEXLeP;Reptilian;Goyim;0;106/-87;3;100;YuriGagarin;2019-05-12 00:00:00;52;98;;0;18049;859;397;draconian;0;0;Desert World;windows.windowsstore;938547;Alpha Draconians
QIXq46zv;Human;Utopia;0;0/0;3;100;RocketPack234;2019-07-07 00:00:00;25;66;;0;2288;-177;637;GKpoYwhF;0;0;Earthlike;android.gplay;57189;United Earth
rzqWjnFp;Human;Frankfort_G1;1;0/0;4;100;Earthen;2019-03-09 00:00:00;99376;4;2019-04-04 00:00:00;0;560505;-129;978;earth;0;5;Red Planet;web.apewebapps;55700743053;United Earth
osSaULxF;Human;JAMES307;0;-1/-2;2;100;andresdlt123;2019-04-27 00:00:00;2600;5;;0;9332;94;130;Cjy3uM5h;0;0;Asteroid;steam.windows;24262731;League of Independent States
EXeJeNJd;Insectoids;ZZZapp Prime;1;104/-86;3;100;prodigalHessian;2019-04-03 00:00:00;9432;0;2019-06-20 00:00:00;0;12258;-826;-241;zolarg;0;1;Sugarland;desktop.windows;115617369;Zolarg Empire
K7YM8Y2U;Human;4546B;0;0/1;0;100;Tomasrebel;2019-05-11 00:00:00;44;2;;0;3735;-765;-859;2CNOJ022;0;0;Red Planet;android.gplay;164323;United Earth
k5MANMH6;Human;Breda;1;0/0;3;100;slowwater;2019-01-19 00:00:00;1340;0;;1;1610;382;-718;M3FNnp0D;0;0;Forest World;web.apewebapps;2157519;United Earth
MFv6Qz5i;Human;Austria;0;0/0;3;100;Alexos;2019-06-17 00:00:00;308;0;;1;9151;-40;344;VCS3emaj;0;0;Earthlike;android.gplay;2818406;United Earth
7KXP8IM4;Human;Omega LR-1;0;1/0;0;100;Yerzzy;2019-05-19 00:00:00;6;0;;1;96729;-440;-836;DSUrra4j;0;0;Lunar;android.gplay;580372;United Earth
gZHAmYF2;Human;Nipville;0;-1/0;3;94;HIPPIES;2019-08-27 00:00:00;61;21;;0;3596;-603;850;earth;0;0;Earthlike;ios.appstore;219382;United Earth
CDkREKUC;Human;pp hard;0;0/0;3;100;WetJetGaming;2019-06-28 00:00:00;858;23;;0;3193;-168;643;GKpoYwhF;0;0;Earthlike;windows.windowsstore;2739510;United Earth
CcrT93Wf;Human;Planet-dv283fa147;0;1/0;0;100;Why;2019-03-14 00:00:00;40;0;;0;2386;-193;-770;nENadbWt;0;0;Red Planet;android.gplay;95455;United Earth
zAZdsYUd;Human;Vez-01;0;0/0;3;100;Vezarus;2019-05-01 00:00:00;236;0;;0;3561;686;551;earth;0;0;Earthlike;web.apewebapps;840468;United Earth
BDTKVUso;Human;Classified;1;0/-1;4;100;3radek;2019-07-30 00:00:00;92972;20;2019-07-30 00:00:00;1;22217124;882;40;mPu9lnWT;0;0;Lunar;steam.mac;2065570409657;United Earth
eMtGCsIA;Human;Druosdo;0;0/0;3;100;Niklers123;2019-06-09 00:00:00;92;40;;0;6670;-655;-143;wzDgv0Il;0;0;Earthlike;ios.appstore;613669;United Earth
dCgylN3F;Human;Nova Union;0;-1/0;2;100;Legend29;2019-07-25 00:00:00;635;16;;1;5509;-113;768;uvBMmpAy;0;0;Lunar;desktop.windows;3498157;United Earth
cu233h4E;Insectoids;New Hope (Insects);1;104/-87;3;100;Westy266;2019-07-19 00:00:00;98847;0;2019-07-19 00:00:00;1;22320;938;472;uvBMmpAy;0;0;Sugarland;web.apewebapps;2206305951;Zolarg Empire
XzPazHey;Human;capti;0;0/0;3;100;capti;2019-07-18 00:00:00;18;66;;1;24475;-160;650;GKpoYwhF;0;0;Earthlike;steam.windows;440555;United Earth
7cyDV6fU;Insectoids;Zeta Retilar;0;104/-86;0;100;Jinndigo;2019-03-28 00:00:00;16;0;;0;38066;-877;10;xd3cSCB5;0;0;Ice World;android.gplay;609060;Zolarg Empire
80n3EXr7;Human;My Colony;0;-1/-2;3;100;TheEazykiller;2019-05-29 00:00:00;6;0;;0;40160;274;-210;6VHl1rCm;0;0;Water World;desktop.windows;240962;League of Independent States
E2ftBWRq;Reptilian;Polltopi;1;0/0;3;100;lrunacres;2019-08-16 00:00:00;17035;0;2019-08-23 00:00:00;1;1146683;-639;77;EZIcLRkk;0;0;Abandoned World;desktop.windows;19533752439;Alpha Draconians
Fgm0DUm5;Human;ROSESHADE;0;-1/-1;3;100;LUONG;2019-04-30 00:00:00;1870;0;;0;1148;357;916;qdNNaAv2;0;0;Water World;ios.appstore;2147064;United Earth
MFDCyXAz;Human;My Colony;0;0/0;0;100;russelburgraymond;2019-07-08 00:00:00;70;27;;0;6814;-229;256;sN3tyuu7;0;0;Lunar;windows.windowsstore;476957;United Earth
V4vaAiqg;Human;Panghu;0;0/0;3;100;Panghu;2019-06-24 00:00:00;30;59;;0;0;-717;656;BunFSklb;0;0;Earthlike;android.gplay;0;United Earth
K8o70hHL;Human;Asellus Primus;0;0/0;3;100;xXRavenID;2019-05-12 00:00:00;6;66;;1;86500;834;-815;k7niDais;0;0;Earthlike;windows.windowsstore;518998;United Earth
3V22wXGX;Human;Mars;0;0/1;0;100;Tobey411;2019-04-13 00:00:00;575;0;;0;3447;-114;459;ZDSSiXnO;0;0;Red Planet;android.gplay;1982130;United Earth
G3Lc0FmH;Human;Beta;1;0/0;0;100;MaxMell;2019-02-19 00:00:00;454;0;;0;4715;-147;951;3tKAwVSu;0;0;Red Planet;android.gplay;2140779;United Earth
cD2fjOK8;Human;Station 13;0;0/-1;2;100;andreicimpoeru;2019-07-18 00:00:00;1041;0;;0;3970;351;-452;mPu9lnWT;0;0;Red Planet;web.chrome;4132526;United Earth
EMe11mSM;Human;Sanghelios;1;0/1;3;100;Soveriegn;2019-08-10 00:00:00;14482;0;2019-08-24 00:00:00;0;7521;-963;-596;earth;0;0;Red Planet;android.gplay;108913440;United Earth
Z5JKKtAl;Human;Earth-One;1;0/0;4;100;kp3509;2016-12-11 00:00:00;96869;0;2017-02-04 00:00:00;0;93634;-587;-655;earth;0;2;Red Planet;desktop.windows;9070210699;United Earth
CnJsk1cB;Human;Guntheria;0;0/0;1;100;BusterLanceX;2019-05-26 00:00:00;567;0;;1;4886;-921;633;earth;0;0;Lunar;windows.windowsstore;2770411;United Earth
lRmgDnXH;Human;S.I.R. Independent International Base;0;-1/-2;3;100;SRcreativemind;2019-05-23 00:00:00;6;50;;1;20005;302;136;lis;0;0;Water World;android.gplay;120030;League of Independent States
Bs5gGLxq;Human;Gulia;0;0/0;0;100;herumorgul;2019-07-27 00:00:00;74;39;;0;6152;1;-5;I7r8odDd;0;0;Lunar;android.gplay;455269;United Earth
AX6bCxx1;Human;pp hard;0;0/0;0;100;TheSlaves1895;2019-06-27 00:00:00;274;0;;0;9569;-167;768;IhigRvIq;0;0;Lunar;windows.windowsstore;2621818;United Earth
KhgbzVtZ;Human;WeDrownn-Btchs!;0;0/0;3;100;markcoyle73;2019-07-12 00:00:00;44;31;;1;3105;819;7;mOpSzcjh;0;0;Water World;android.gplay;136622;United Earth
8mDL3ooZ;Human;My Colony;0;0/-1;0;100;amesgn;2019-05-29 00:00:00;701;0;;0;7030;834;83;mPu9lnWT;0;0;Red Planet;android.gplay;4928151;United Earth
QNxBmdtX;Human;Supreme;1;1/0;3;100;KaitimeXD;2019-03-05 00:00:00;6869;0;2019-03-12 00:00:00;0;5776;-243;-902;nENadbWt;0;0;Red Planet;windows.windowsstore;39677232;United Earth
uItEkw9D;Human;Terra nova multiplayer;0;0/0;3;100;Coolmrtjg;2019-08-14 00:00:00;5;0;;0;26301;-855;-74;eQRvvdwj;0;0;Earthlike;android.gplay;131507;United Earth
UMu2UY4F;Human;Pineville;0;0/0;3;100;Richey91;2019-05-24 00:00:00;2256;0;;1;4094;-232;266;cYdI2HC9;0;0;Earthlike;android.gplay;9236217;United Earth
HaK9Mwsm;Human;crob3;1;0/0;3;100;Crobinson77820;2019-05-16 00:00:00;4;50;;1;26591;126;727;DSUrra4j;0;0;Forest World;android.apemarket;106364;United Earth
w5EVYXJ9;Human;venis;0;-1/0;3;96;izaiah;2019-02-27 00:00:00;309;0;;0;4761;507;915;l1l3omqZ;0;0;Earthlike;windows.windowsstore;1471091;United Earth
89xlV3LV;Human;Terra Secundus Nova;0;0/-1;3;100;JoD42;2019-07-25 00:00:00;5;0;;0;6003;193;-7;mPu9lnWT;0;0;Water World;android.gplay;30014;United Earth
4dbZnKYL;Human;My Colony;0;0/-1;0;100;ButcherBilly;2019-04-01 00:00:00;212;0;;0;7422;834;302;Y5qXYph2;0;0;Lunar;android.gplay;1573462;United Earth
jSZ8GeiP;Human;My Colony;0;0/-1;3;100;Mudkip818897;2019-07-19 00:00:00;154;2;;0;5678;413;698;mPu9lnWT;0;0;Earthlike;windows.windowsstore;874477;United Earth
u0UoyI3S;Human;Alphastoo;1;0/0;4;100;ravnis;2018-10-09 00:00:00;59970;0;2018-10-12 00:00:00;0;60764;-30;-619;earth;0;1;Lunar;windows.windowsstore;3643994223;United Earth
iRmc6BWc;Human;Eis;0;-1/-2;3;100;e2y;2019-02-19 00:00:00;10010;0;;0;9109;55;299;lis;0;0;Ice World;steam.windows;91182163;League of Independent States
fYIbzJIr;Human;Tiny Isle;0;0/0;3;100;BleppyPoro;2019-07-03 00:00:00;30;0;;0;5803;-915;870;mPu9lnWT;0;0;Water World;ios.appstore;174090;United Earth
mticPlzZ;Human;mticPlzZ;0;1/0;0;100;LispTheDragon;2019-08-25 00:00:00;57;0;;1;9275;32;-829;earth;0;0;Red Planet;android.gplay;528653;United Earth
imlnN7p9;Human;Alsona;0;-1/-2;0;100;Shotguy;2018-05-12 00:00:00;183;0;;0;12332;122;225;lis;0;0;Ice World;ios.appstore;2256793;League of Independent States
aT8uCfIL;Reptilian;Independent;0;106/-87;3;96;Dmitch848;2019-05-09 00:00:00;6;83;;0;88488;282;-615;draconian;0;0;Desert World;android.gplay;530929;Alpha Draconians
G4LpIsuU;Human;Alpha 2;1;0/0;3;100;Mitchcrisp;2019-02-20 00:00:00;11460;41;2019-03-10 00:00:00;0;2210;94;-469;earth;0;0;Red Planet;android.gplay;25324639;United Earth
nrV4iSX6;Human;My Colony;0;0/1;2;72;Aliarand;2019-04-06 00:00:00;1203;0;;0;5804;-390;-318;ZDSSiXnO;0;0;Lunar;windows.windowsstore;6981698;United Earth
5894aOiQ;Human;Azeroth;1;0/0;4;100;Statquo86;2019-01-16 00:00:00;965156;0;2019-01-24 00:00:00;0;95400;606;-902;earth;0;7;Lunar;web.apewebapps;92075461809;United Earth
JDgxY7IP;Human;Boi go stupid;1;1/0;0;100;Maximomo21;2019-04-18 00:00:00;92;7;;0;17112;806;-936;KHAs9ztY;0;0;Red Planet;android.gplay;1574334;United Earth
EusUG13L;Human;Teflon;0;0/0;0;100;AstroDude;2019-08-05 00:00:00;32;6;;0;4396;-621;-317;earth;0;0;Red Planet;android.gplay;140676;United Earth
G0vg5I7Q;Insectoids;Rubba Dub Dub;0;104/-86;4;100;IrishGuy;2019-05-21 00:00:00;798;2;;0;7105;638;136;PUTDBsLB;0;0;Lava World;web.apewebapps;5670036;Zolarg Empire
