Charter;rrr;Xcoord;CW size;Owner;Founded;GDP per capita;Civilization;Race;Name;Population;GDP;Unemployment;Sector;Mother Colony Charter;Ycoord;Independence;Atmosphere stage;Platform;Region;Capitol;Type;Mother colony relations
0IkYcVzt;0;-778;0;Colonialtime;2019-12-13 00:00:00;1333;Zolarg Empire;Insectoids;[LGA] Insectoid 01;5819;7759412;65;105/-86;dHZqXxGW;-669;;3;ios.appstore;1;0;Sugarland;123
CBFQEuXc;0;180;0;Amorelus;2020-01-17 00:00:00;6647;United Earth;Human;Moonful;4152;27599256;11;0/-1;MR4XH9kC;920;;2;ios.appstore;0;0;Lunar;123
CB9ubDf4;0;247;0;Anikin4132;2019-07-30 00:00:00;9448;United Earth;Human;Nova;2269;21437137;1;0/-1;mPu9lnWT;313;;4;android.gplay;1;0;Red Planet;100
eHQf4COp;7;-544;0;Williamp822;2019-11-14 00:00:00;42503;United Earth;Human;will;55189;2345723792;19;0/-1;earth;-670;2019-12-31 00:00:00;3;web.apewebapps;0;1;Red Planet;123
EPxZnZUd;2;-439;0;UltimateNerd00;2018-09-14 00:00:00;8103362;Alpha Draconians;Reptilian;Omega Draconis;3017;24447842556;0;106/-87;draconian;-984;2018-09-22 00:00:00;3;desktop.windows;1;1;Desert World;100
urvRRaQq;0;-847;0;Skyman;2019-10-01 00:00:00;5433;United Earth;Human;The ultimate skyman army;159;863926;0;0/0;8IlRCRck;-33;;0;android.gplay;0;0;Red Planet;100
teGOVMLR;0;421;0;brodiak;2019-11-21 00:00:00;5251;United Earth;Human;Happy Little Moon;1378;7236296;0;0/0;5aoUeEfV;-129;;2;desktop.windows;0;0;Lunar;100
ZQTtwxY6;0;332;0;newt;2019-12-10 00:00:00;18613;United Earth;Human;Firestarter;96;1786816;0;-1/0;nNnMXZmF;-453;;3;web.apewebapps;0;0;Water World;123
ZZe8yz4R;0;-916;0;Nanotec;2019-03-01 00:00:00;24329;United Earth;Human;EDEN;1607;39097030;0;1/0;nENadbWt;-142;;1;windows.windowsstore;0;0;Lunar;100
lIzDMBAI;0;-262;0;Alicar;2020-01-20 00:00:00;79758;United Earth;Human;Blue Cardamia;21;1674925;10;0/0;earth;-606;;3;steam.windows;1;0;Water World;123
Ju2RtY9k;0;-966;0;Kaweco;2019-04-19 00:00:00;54839;United Earth;Human;kawecos koral kash bash;73421;4026359249;2;1/-1;mPu9lnWT;766;;4;android.gplay;1;0;Red Planet;123
344OESHo;0;470;0;Brentiful;2020-01-03 00:00:00;12660;United Earth;Human;Prefect;4;50640;25;0/0;AKjmTQAe;-626;;3;android.gplay;0;1;Earthlike;123
bL7PplK6;0;163;0;Wlof;2019-03-27 00:00:00;3095;League of Independent States;Human;Abba N. Donne;320;990551;0;-1/-2;lis;-77;;3;android.gplay;0;0;Abandoned World;100
ZOyHElMF;0;-856;0;eduardogauna84;2019-06-08 00:00:00;6678;United Earth;Human;KCC;1200;8013456;0;1/0;f3pewsNj;470;;2;ios.appstore;0;0;Lunar;100
VJWKkX1r;0;185;0;EclipseCatalyst;2019-12-08 00:00:00;10;United Earth;Human;LETSGO;56;570;0;0/-1;OQUUg0mM;415;;0;windows.windowsstore;0;0;Red Planet;100
EXTrLt8f;0;999;0;NextTransition;2019-12-04 00:00:00;25222;United Earth;Human;My Colony;28;706211;32;-1/-1;yRFrYAMM;921;;3;android.gplay;0;0;Earthlike;100
edCLlOHN;3;-211;0;Muhammadsfarouk;2020-01-12 00:00:00;70606;League of Independent States;Human;Rich Nation;54276;3832223356;11;-1/-2;lis;216;2020-01-14 00:00:00;4;android.gplay;0;1;Ice World;123
HRJqEMGA;0;-434;0;Stoothoid;2019-10-25 00:00:00;1646;United Earth;Human;Glide;48;79024;48;0/0;cw3wRUhS;-35;;3;web.kongregate;0;0;Earthlike;100
7WsPCxmS;0;-256;0;Baklazhan;2018-03-02 00:00:00;58733;League of Independent States;Human;Kitten Bowl;485425;28510256895;1;-1/-2;lis;1;2018-03-06 00:00:00;4;desktop.windows;0;1;Ice World;100
uH3DCGID;0;724;0;TheWildoreba;2020-01-11 00:00:00;6904;United Earth;Human;Verga;8990;62063620;75;0/-1;v0LvWIka;899;;3;windows.windowsstore;0;0;Earthlike;123
sL5AuBBw;10;677;0;iGodly;2019-11-30 00:00:00;100796;United Earth;Human;GDP;73068;7364951515;64;0/0;1TZEftG2;-729;2019-12-02 00:00:00;3;android.gplay;0;1;Red Planet;100
w9GOvQvS;0;160;0;Eatbluepie;2019-12-24 00:00:00;540826;United Earth;Human;Hijh;5;2704131;7;0/-1;OQUUg0mM;608;;0;android.gplay;0;0;Red Planet;123
0eVjcYWP;0;-726;0;deap;2019-09-21 00:00:00;14973;United Earth;Human;Deap-region;572;8564819;27;0/0;DGtRwOmI;-747;;4;desktop.windows;1;0;Forest World;100
obmYSt55;0;800;0;Debix;2019-12-08 00:00:00;12490;United Earth;Human;Div;1083;13526688;0;-1/-1;OQUUg0mM;841;;3;web.kongregate;0;0;Earthlike;100
6EvT6ZoP;0;-376;0;mycu;2019-10-30 00:00:00;8448;United Earth;Human;Coam;2592;21897882;6;0/0;F9WOspl0;-219;;1;windows.windowsstore;0;0;Red Planet;100
CXMX0okJ;1;-202;0;richeatue;2019-10-26 00:00:00;4911489;Alpha Draconians;Reptilian;New Hiatacy;28236;138680790619;0;106/-87;draconian;374;2019-10-26 00:00:00;3;desktop.windows;1;1;Desert World;100
02kKw5pf;0;383;0;Sindape;2019-09-28 00:00:00;10468;United Earth;Human;Yy;7;73275;0;0/0;earth;634;;3;android.gplay;0;0;Forest World;84
KGZhM6OM;0;696;0;Demonstrikr;2019-10-16 00:00:00;4016;United Earth;Human;Nick-gur;92;369465;30;0/0;earth;-166;;3;ios.appstore;0;0;Earthlike;100
IKA9CfeM;0;778;0;CodyStormz;2018-07-30 00:00:00;1885;United Earth;Human;New Marpis;19;35822;0;-1/0;earth;473;;0;windows.windowsstore;0;0;Lunar;100
bNRf2Loh;0;-215;0;Eucalyptusgrandis;2019-11-07 00:00:00;39460;League of Independent States;Human;Terra Glacies;14;552443;28;-1/-2;lis;-51;;0;android.gplay;0;0;Ice World;100
NXGPeKhk;0;-348;0;Dukeofwoodstock;2019-10-17 00:00:00;5260;United Earth;Human;Mutant Sheep!;5517;29018689;9;0/-1;gJmMIMs5;985;;3;android.gplay;0;0;Earthlike;123
wsmaLPaN;0;23;0;ShumpyWumper;2019-10-06 00:00:00;2250;Zolarg Empire;Insectoids;Oradian;5;11250;0;104/-86;xd3cSCB5;-875;;3;windows.windowsstore;0;0;Sugarland;100
GqpRABrj;0;779;0;Dando;2019-10-13 00:00:00;6709;United Earth;Human;Omega II;412;2764141;0;-1/0;uvBMmpAy;61;;0;ios.appstore;0;0;Red Planet;100
c2rygJO5;0;-741;0;Td156;2019-11-17 00:00:00;27094;United Earth;Human;Yeet;7;189660;0;0/0;iNYhzWah;834;;0;android.gplay;0;0;Red Planet;100
i6hguazT;0;544;0;SpicyNoodles;2019-09-27 00:00:00;5271;United Earth;Human;Noodle Colony;907;4780801;0;0/0;earth;-397;;0;android.gplay;0;0;Red Planet;100
ZYbDjpg2;0;730;0;Zolargo;2019-10-03 00:00:00;3942;United Earth;Human;Omushia Colony;724;2854085;0;0/0;earth;312;;2;android.apemarket;0;0;Red Planet;82
3tvwnY3n;0;987;0;premacolonycz;2019-11-09 00:00:00;13385;United Earth;Human;pokuscervena;11;147238;0;0/0;U3MQeWZM;-212;;0;desktop.windows;0;0;Red Planet;100
w7vLh0Xm;0;-326;0;Utopius;2019-12-30 00:00:00;4505;United Earth;Human;Red Society;663;2986555;0;0/-1;OQUUg0mM;902;;0;android.gplay;0;0;Red Planet;123
lmFE9wy3;0;-525;0;nieldeng;2019-08-10 00:00:00;3839;United Earth;Human;NeilLand;8801;33783610;10;0/0;qdNNaAv2;-454;;3;ios.appstore;0;0;Earthlike;100
Y5JnOPmL;0;66;0;razputin;2019-11-05 00:00:00;10044;Zolarg Empire;Insectoids;r1;55;552403;70;104/-87;qg3u9PlB;829;;3;steam.windows;1;0;Abandoned World;100
BTFU4aPS;0;86;0;Asdf;2020-01-17 00:00:00;402267;United Earth;Human;YEETLAND;3;1206800;0;1/0;VCS3emaj;927;;3;ios.appstore;0;0;Earthlike;100
kVNBhjs9;0;-62;0;pdcolt;2020-01-14 00:00:00;3005;United Earth;Human;Ivanus;2232;6707818;5;0/0;mPu9lnWT;-597;;2;android.gplay;1;0;Red Planet;123
3R2beW0B;4;-334;0;morgonella;2019-11-21 00:00:00;78635;League of Independent States;Human;Astro-1;33612;2643065847;2;-1/-2;1YkaJchv;172;2019-11-21 00:00:00;4;web.apewebapps;0;1;Asteroid;100
b7uCJf2E;0;560;0;JohW;2019-11-24 00:00:00;4222;Zolarg Empire;Insectoids;MyIceRegion;1607;6784077;14;104/-86;zolarg;-665;;0;android.gplay;1;0;Ice World;92
rBJ7ciVB;0;-918;0;Megotta;2019-11-19 00:00:00;100322;United Earth;Human;Triton;1324569;132884014108;6;1/0;WwqlDBsH;14;2020-01-16 00:00:00;4;windows.windowsstore;1;1;Earthlike;123
oziDpaAm;0;11;0;Mojodei;2019-10-05 00:00:00;7079;United Earth;Human;C.I.1;902;6385040;0;0/0;bNBgxpMU;-15;;3;android.gplay;0;0;Earthlike;100
RpNVBsk0;3;63;0;MainahMan365;2019-06-12 00:00:00;11992;United Earth;Human;[NOZ] Canada;33494;401654226;12;0/0;earth;43;2019-08-30 00:00:00;3;web.apewebapps;0;1;Red Planet;100
DHzj5srw;0;136;0;bennern21;2019-10-24 00:00:00;2617;Zolarg Empire;Insectoids;bennern21-3;3114;8147992;0;104/-86;FI10Miku;-921;;3;web.chrome;0;0;Abandoned World;100
e1wsvr29;0;8;0;Blum;2019-10-20 00:00:00;8209;United Earth;Human;Ez Earth;1808;14841912;0;0/0;OfyRSsNA;6;;3;ios.appstore;0;0;Earthlike;100
gvCXupyW;0;-529;0;BlackTreacle33;2019-11-06 00:00:00;12603;United Earth;Human;hairu;37;466313;43;0/-1;Dv6MsQpD;689;;0;android.gplay;1;0;Red Planet;100
jBjpPrUD;0;-895;0;MaxiPoke4455Youtuber;2019-11-20 00:00:00;1923;Zolarg Empire;Insectoids;My Colony;1257;2416622;87;105/-86;9V93LCwL;-803;;3;android.gplay;0;0;Sugarland;100
SQPcHWsJ;0;-612;0;Etoxic;2019-09-29 00:00:00;3070;United Earth;Human;My Colony;13379;41074788;75;0/0;earth;-837;;4;android.gplay;0;0;Red Planet;100
zrX0Sf1Q;0;-835;0;chisguete;2019-08-17 00:00:00;6950;Zolarg Empire;Insectoids;My Colony;2320;16124192;5;104/-87;ADjZz8cW;901;;3;android.gplay;0;0;Sugarland;100
T0gtaz50;1;-975;0;Cyberkayu;2017-01-15 00:00:00;220128;United Earth;Human;Cyberkayu;517072;113822248311;0;0/0;earth;-661;2017-01-20 00:00:00;4;android.gplay;0;1;Red Planet;100
DYAB4vy2;0;856;0;ChildrenNugget;2020-01-06 00:00:00;10825;United Earth;Human;My Colony;11;119078;0;0/0;Qjw33QjZ;-390;;3;android.gplay;0;0;Earthlike;123
1gjjKHIl;0;423;0;Gjjanss;2019-03-16 00:00:00;8939;United Earth;Human;3.5;9369;83753344;28;0/0;ZLdX8b26;765;;3;android.gplay;0;0;Water World;123
gCddUBwL;0;-372;0;Niklers123;2019-10-17 00:00:00;14722;United Earth;Human;Galeria Kaufhof;2053;30223955;0;0/1;xHBui4xM;-657;;0;ios.appstore;0;0;Lunar;100
0HlHKHId;0;789;0;Tazmuz;2019-08-23 00:00:00;4517;United Earth;Human;Moontaz;2470;11157472;0;-1/0;earth;-489;;2;android.gplay;0;0;Lunar;100
CVf3llcX;0;762;0;MightyDash;2019-12-23 00:00:00;7796;United Earth;Human;Beginner-yes;396;3087334;0;-1/-1;t7Sedjoe;-254;;3;android.gplay;1;0;Earthlike;123
DZFLGAeP;0;340;0;WickedKlown;2019-09-13 00:00:00;9054;United Earth;Human;How big can we get;367;3322878;16;0/0;earth;209;;3;android.gplay;1;0;Earthlike;100
jlhcj9BW;0;210;0;Salty;2019-08-12 00:00:00;5018;United Earth;Human;Wassup;663;3326631;0;0/0;earth;-75;;3;ios.appstore;0;1;Earthlike;100
mAoMvSTa;0;232;0;marked900;2019-10-06 00:00:00;8336;United Earth;Human;New Illa;4;33342;0;0/-1;s0nZ506S;806;;3;android.gplay;0;0;Water World;100
By1BaMyH;0;417;0;GaryStargazer;2019-11-11 00:00:00;53718;Zolarg Empire;Insectoids;Poisondise;13800;741309186;34;104/-86;zolarg;-509;2019-11-15 00:00:00;4;desktop.windows;0;1;Abandoned World;100
q4Tes5k4;0;28;0;Skoomasniper;2019-10-08 00:00:00;20298;United Earth;Human;Skooma;59;1197575;0;0/0;om2MJHNo;-883;;0;web.apewebapps;0;1;Red Planet;100
rT8NodI1;0;216;0;Shark5;2019-10-02 00:00:00;683;United Earth;Human;Some Burg;483;329811;0;0/1;earth;-772;;0;android.gplay;0;0;Red Planet;96
MMDqPlr5;0;771;0;rkf3333;2017-11-09 00:00:00;61;United Earth;Human;First;5666;344820;0;0/0;earth;888;;4;android.gplay;0;0;Red Planet;100
crAnWcoV;0;784;0;8z8z;2019-11-12 00:00:00;4677;Alpha Draconians;Reptilian;My Colony;4376;20464880;98;106/-87;draconian;-22;;4;web.kongregate;0;0;Lava World;100
hqZtpaxD;6;423;0;D3athP3rception;2019-10-24 00:00:00;6321;United Earth;Human;The Shadow Empire;33319;210596564;0;0/1;earth;-995;2019-11-18 00:00:00;3;android.gplay;1;1;Earthlike;100
Lr5w4iie;0;5;0;Roachington2689;2019-09-29 00:00:00;20106;League of Independent States;Human;Galicka;34;683613;5;-1/-2;lis;16;;0;android.amazon;0;0;Asteroid;100
6QLHW76p;0;187;0;AndyyGrandd;2019-10-15 00:00:00;1505;United Earth;Human;Grandd;49;73733;95;0/0;xHBui4xM;-88;;0;windows.windowsstore;1;0;Red Planet;100
CWgRDIde;4;-937;0;jooals;2019-11-14 00:00:00;17869;United Earth;Human;11-14-19;18031;322203706;16;0/0;earth;125;2019-11-30 00:00:00;4;web.apewebapps;0;1;Red Planet;100
KJVQVVem;9;-385;0;EliteDraco;2019-10-14 00:00:00;82631;United Earth;Human;[UN] USA;11714;967938637;0;0/0;mPu9lnWT;-190;2019-10-19 00:00:00;4;web.apewebapps;1;1;Red Planet;100
yzzk026m;0;-365;0;Magnus9865;2019-04-07 00:00:00;8071;United Earth;Human;New Martian Empire;47782;385663909;1;0/0;qdNNaAv2;-949;2019-04-09 00:00:00;4;desktop.windows;0;1;Red Planet;100
LLf9mOFk;0;-872;0;GregoryJ30;2019-11-13 00:00:00;5558;United Earth;Human;Bubbers;104;578077;0;1/0;WwqlDBsH;-99;;3;web.kongregate;0;0;Earthlike;100
eSPtHBh8;0;-237;0;CykaBylat;2019-09-09 00:00:00;3290;League of Independent States;Human;Crystalline Factory;506;1664922;0;-1/-2;lis;261;;0;web.apewebapps;0;0;Ice World;100
oGPgGsGo;0;-458;0;Heggie473;2017-09-13 00:00:00;5372;United Earth;Human;Death Reign;4045;21728468;0;0/1;earth;-817;;3;android.gplay;0;0;Red Planet;100
c5yNRScZ;0;394;0;TravisL89;2019-04-17 00:00:00;6131;United Earth;Human;The Colony of Growth;284;1741254;43;0/0;earth;234;;0;ios.appstore;0;0;Red Planet;88
nLo0NIDM;0;975;0;IDie2Often;2020-01-13 00:00:00;5979;United Earth;Human;Arizona;131;783216;0;0/0;xu1xiA9j;383;;0;android.gplay;0;0;Red Planet;123
cNrTXkUe;0;-282;0;Tronword;2019-10-06 00:00:00;4145;United Earth;Human;Huntress;742;3075276;0;0/0;xHBui4xM;707;;0;ios.appstore;0;0;Red Planet;100
U7vzWNpq;1;477;0;Zeitoun;2019-11-10 00:00:00;14458;United Earth;Human;Revocs Region;94472;1365917749;5;0/1;UmYgfqt7;-837;2019-11-12 00:00:00;4;android.gplay;1;1;Water World;100
PIVmPZFJ;0;48;0;dantrice;2019-11-21 00:00:00;8074;United Earth;Human;Home;15880;128219828;0;0/0;earth;-340;2019-11-23 00:00:00;4;windows.windowsstore;0;1;Red Planet;100
0rZF6KA6;7;674;0;DeepakRathore22213;2019-04-30 00:00:00;22996;United Earth;Human;Lasthope;189347;4354169128;43;0/0;earth;-559;2019-05-15 00:00:00;4;windows.windowsstore;0;1;Earthlike;100
O83YqvUI;0;178;0;edaulis;2019-10-17 00:00:00;4588;United Earth;Human;firsty;397;1821552;6;0/-1;s0nZ506S;838;;3;windows.windowsstore;0;0;Earthlike;100
UeqxWiJ0;0;37;0;Balacaliss;2019-11-09 00:00:00;22088;United Earth;Human;Tempus Reliquia;38;839360;0;0/0;z2GA6vfm;-45;;0;android.gplay;1;0;Lunar;94
e2AgI8es;0;-790;0;Ando;2019-09-24 00:00:00;4503;United Earth;Human;Utopia;141;634912;11;0/-1;earth;761;;3;android.gplay;0;0;Earthlike;100
IFMWlMW6;0;196;0;Timespace;2018-04-05 00:00:00;66951;United Earth;Human;Timespace;149443;10005333637;26;0/0;earth;-815;2018-04-29 00:00:00;4;windows.windowsstore;0;1;Red Planet;100
ddcpdJuH;0;888;0;ToxicHydra;2019-09-21 00:00:00;10321;United Earth;Human;Zelarith;12782;131928138;9;-1/0;earth;254;2019-09-26 00:00:00;4;android.gplay;0;1;Red Planet;100
rXRdijxM;0;222;0;Trogdore3;2020-01-05 00:00:00;3716;United Earth;Human;trogtopia  beta;10077;37441640;11;0/0;5aoUeEfV;92;;4;android.gplay;1;0;Red Planet;123
eyG5jZY8;0;38;0;Dungton;2019-09-13 00:00:00;98726;United Earth;Human;Drew Durnil World;452576;44680874877;28;0/1;earth;-803;2019-09-21 00:00:00;4;ios.appstore;0;1;Lunar;100
f7YiQudc;0;852;0;SineOfSloth;2019-10-14 00:00:00;2414;Zolarg Empire;Insectoids;Nova 12;840;2027831;19;103/-86;3dbVAl2g;714;;0;android.gplay;1;0;Ice World;100
LpgnbKmA;0;-411;0;Redcomet1223;2019-10-29 00:00:00;4676;United Earth;Human;Yetode;7;32731;0;0/0;earth;-260;;3;android.gplay;0;0;Forest World;100
3g83nrjS;4;891;1;Dago;2018-07-16 00:00:00;20500;United Earth;Human;Acheron LV-426;226640;4646122966;66;-1/0;earth;871;2018-07-17 00:00:00;4;android.gplay;0;1;Lunar;100
l3ikV1pb;0;-356;0;Mula;2020-01-09 00:00:00;11343;United Earth;Human;85;109;1236405;32;1/0;u8lwbR6w;-968;;3;android.gplay;0;0;Earthlike;123
GKjbpQQH;0;873;0;AgentTekk;2019-12-02 00:00:00;12626;United Earth;Human;New Agency;114;1439409;0;0/0;3qRcYZGG;-656;;3;steam.windows;1;0;Earthlike;100
BKUsOtPB;0;-831;0;Niklers123;2019-12-13 00:00:00;6727;United Earth;Human;Duiop;539;3625990;0;0/0;EcJzra33;293;;0;ios.appstore;0;0;Red Planet;94
ZrpIETF5;1;990;0;Lelebees;2019-01-12 00:00:00;1756;United Earth;Human;AmbiTown;815;1431232;4;-1/0;earth;446;2019-09-23 00:00:00;3;android.gplay;0;1;Earthlike;100
yabgiAY7;0;-267;0;CreepyOldGuy;2019-10-30 00:00:00;19659;United Earth;Human;Limbo;352;6920013;0;0/0;X1OlENQd;-955;;0;web.kongregate;0;0;Red Planet;100
PD7D6QK6;0;-878;0;nathanlga19;2017-05-19 00:00:00;19159;United Earth;Human;New Redland;138043;2644812446;0;1/0;earth;-388;2017-05-23 00:00:00;4;windows.windowsstore;0;1;Red Planet;100
Xw6ksBxP;0;-842;0;roseshade;2019-11-29 00:00:00;68377;United Earth;Human;Xw6ksBxP;3;205132;0;0/0;OQUUg0mM;-476;;3;ios.appstore;0;0;Water World;100
8BuSf3G7;0;-876;0;krokiet134;2019-11-25 00:00:00;4320;United Earth;Human;wetdogs;54;233255;0;0/0;cVepEEkl;-45;;3;android.gplay;1;0;Water World;100
QoWwpXCY;0;371;0;Jonnywales99;2019-09-30 00:00:00;17451;United Earth;Human;Earth force;782387;13653107904;17;0/0;50ZFBhFu;631;;4;android.gplay;1;0;Earthlike;100
x6W6mzNX;0;-384;0;Ploom;2020-01-09 00:00:00;4984;United Earth;Human;Mahmah;9691;48301363;7;0/0;earth;363;;3;android.gplay;0;0;Earthlike;123
lqtI58KY;0;7;0;Lordpyro94;2019-10-30 00:00:00;4010;Zolarg Empire;Insectoids;bx1;351;1407543;41;104/-86;xd3cSCB5;-885;;3;android.gplay;1;0;Sugarland;100
eY4cQ0TP;0;-696;0;Jzurn;2019-12-24 00:00:00;13460;United Earth;Human;J1;109;1467095;0;0/0;earth;367;;3;android.gplay;0;0;Earthlike;96
KHxnIYfT;0;448;0;Ty18;2019-11-15 00:00:00;7678;United Earth;Human;UKSK;52;399268;0;0/1;UmYgfqt7;-844;;3;web.apewebapps;0;0;Earthlike;100
zpHXLw6g;0;700;0;capti;2019-12-30 00:00:00;102812;United Earth;Human;capti;6;616871;66;0/0;earth;-284;;3;steam.windows;1;0;Earthlike;123
P70OqDu3;0;771;0;Aceduke04;2020-01-07 00:00:00;72376;Alpha Draconians;Reptilian;Ohhh;14;1013271;50;106/-87;17bqPf8v;-707;;3;android.gplay;0;0;Desert World;123
p1coI2P6;0;898;0;Pegasus11;2019-11-03 00:00:00;15233;United Earth;Human;My Colony;47;715966;0;0/0;K3LvvSse;-869;;3;windows.windowsstore;0;0;Earthlike;100
rpZKMhla;1;-32;0;xXD3omegaXx;2020-01-08 00:00:00;28579;United Earth;Human;Strelizia;157963;4514452724;32;0/0;earth;-134;2020-01-15 00:00:00;4;android.gplay;1;1;Red Planet;123
77W62OEK;0;-343;0;Tarkis;2019-12-20 00:00:00;299430;League of Independent States;Human;The Tarkis ZOne;33;9881175;30;-1/-2;njDm0OgF;-340;;1;windows.windowsstore;0;0;Asteroid;123
ThTtBlqe;0;998;0;NomadeSanterre;2017-10-24 00:00:00;2574;United Earth;Human;New Gaia;326228;839580480;22;0/0;earth;733;2017-11-08 00:00:00;4;android.gplay;0;1;Lunar;100
8j1ZZROV;0;565;0;Captaine444;2019-11-05 00:00:00;131033;United Earth;Human;New chance;5;655167;0;0/0;DyNpbYLf;805;;3;android.gplay;0;0;Earthlike;100
