Charter;Name;Platform;CW size;Type;Capitol;Independence;Owner;Sector;Civilization;Region;Mother colony relations;rrr;Unemployment;Ycoord;Mother Colony Charter;Founded;Population;Race;GDP;GDP per capita;Atmosphere stage;Xcoord
FgkBBALC;Im not good at names sorry;steam.mac;0;Red Planet;0;;AstroAlex;0/1;United Earth;0;96;0;0;-838;earth;2020-01-09 00:00:00;1208;Human;9950202;8237;0;-515
vQNdZQgB;Easy earthlike;android.gplay;0;Earthlike;0;;imperator11;0/0;United Earth;0;123;0;0;879;DyNpbYLf;2020-01-27 00:00:00;33;Human;109581;3321;3;593
6hfawqus;online1;web.apewebapps;0;Water World;0;;Xerbero;104/-85;Zolarg Empire;0;100;0;0;-787;928YG3Yx;2019-12-01 00:00:00;6;Insectoids;16544;2757;3;-196
8R7kGkf2;Rapture;android.gplay;0;Red Planet;0;;TeHxXiRaGeRXx;0/0;United Earth;1;100;0;0;-123;hGscntVq;2019-11-15 00:00:00;13232;Human;110659322;8363;3;-509
AettfLoq;Reptildesert;desktop.windows;0;Desert World;1;2020-02-18 00:00:00;Sobeirannovaocc;-1/-2;Alpha Draconians;0;100;0;71;473;earth;2018-07-11 00:00:00;227;Reptilian;320916116;1413727;3;229
XQGdYnb4;New Vegas;ios.appstore;0;Earthlike;0;;TTK7;0/-1;United Earth;0;100;0;0;836;zH9FcfrG;2020-01-16 00:00:00;3;Human;406543;135514;3;456
1LK7SFPN;Bugs;windows.windowsstore;0;Sugarland;0;;borblezorb;104/-86;Zolarg Empire;0;100;0;33;-176;M2I9Kol1;2019-11-02 00:00:00;130;Insectoids;407120;3132;3;652
TOUX62Hu;My Colony;android.gplay;0;Sugarland;0;;Grimmreper9900;103/-86;Zolarg Empire;0;100;0;13;333;P6YzPkXI;2019-12-01 00:00:00;1200;Insectoids;6545300;5454;3;952
52aGpwEt;Alpha;android.gplay;0;Asteroid;0;;Adnaan;-1/-2;League of Independent States;0;123;0;0;-340;njDm0OgF;2019-12-25 00:00:00;18;Human;0;0;0;-297
s76vqmJD;My Colony;android.gplay;0;Lunar;0;;Extendedink238;0/-1;United Earth;0;123;0;39;925;0rMC8XqE;2020-01-13 00:00:00;68;Human;441513;6493;0;-580
8t6eAOB6;DaNinjas True Main;android.gplay;0;Red Planet;1;2018-08-17 00:00:00;DaNinjaWarrior;-1/0;United Earth;0;100;0;51;114;Cjy3uM5h;2017-11-23 00:00:00;194156;Human;88407780;455;4;175
8hU7LVmV;booooom;android.gplay;0;Earthlike;0;;KB3JQZ;0/0;United Earth;0;123;0;0;-225;M0446R03;2020-02-23 00:00:00;73;Human;3593202;49222;3;463
IvqfIi15;My Colony;android.gplay;0;Red Planet;0;;NotaBot23;0/0;United Earth;0;123;0;0;-291;xzUmMhvk;2020-01-18 00:00:00;633;Human;5786343;9141;0;409
D62mjZlY;RedEarth-med;android.gplay;0;Red Planet;1;2019-11-22 00:00:00;misteddawn;0/0;United Earth;0;100;1;5;-951;earth;2019-11-14 00:00:00;4910;Human;45275696;9221;3;464
xrOx6hfa;NuVay;android.gplay;0;Water World;0;;Vezarus;-1/0;United Earth;0;123;0;46;-465;OQUUg0mM;2020-01-18 00:00:00;26;Human;831597;31984;3;754
9RLUmkY7;My Colony;ios.appstore;0;Red Planet;0;;RusselGamesXD;-1/-2;United Earth;0;123;0;0;985;dvhHoYZc;2020-02-25 00:00:00;1696;Human;16675326;9832;1;507
x6W6mzNX;Mahmah;android.gplay;0;Earthlike;1;2020-01-21 00:00:00;Ploom;0/0;United Earth;0;123;1;1;363;earth;2020-01-09 00:00:00;15330;Human;162511998;10601;3;-384
ylvwsyIl;Old Golan;desktop.windows;0;Earthlike;1;2018-06-29 00:00:00;Golan0;0/0;United Earth;0;100;1;0;-369;earth;2018-04-22 00:00:00;1049690;Human;28180043410;26846;4;907
qEWKKtWH;Appolo Nuveau;android.gplay;0;Lunar;1;2019-11-17 00:00:00;mcspoon3;0/0;United Earth;0;100;0;33;-498;earth;2019-11-09 00:00:00;11595;Human;54348955;4687;3;-19
8IYDOEUv;hell;web.apewebapps;0;Earthlike;0;;Albinohippo18;0/0;United Earth;0;123;0;0;-745;earth;2020-02-05 00:00:00;301;Human;476135;1582;3;350
10YSce2q;The great Iron apple;steam.windows;0;Red Planet;1;2019-11-25 00:00:00;Nedork;0/0;United Earth;0;100;0;18;-27;earth;2019-05-20 00:00:00;6079;Human;62866618;10342;2;46
Rg3yU3S5;RedPlanet;web.apewebapps;0;Red Planet;0;;Sensibility324;1/0;United Earth;0;100;0;0;25;QGcBysi6;2020-02-22 00:00:00;19;Human;0;0;0;-239
nwP3Nyig;New Golan;desktop.windows;0;Earthlike;1;2019-10-20 00:00:00;Golan0;0/1;United Earth;1;100;2;0;-790;ylvwsyIl;2019-07-18 00:00:00;853370;Human;20523150621;24050;4;977
fsQkcKJr;Noosycolony;windows.windowsstore;0;Lunar;0;;NoosaBoi;1/1;United Earth;0;100;0;0;-807;earth;2019-12-12 00:00:00;2352;Human;26538995;11284;3;-840
raxR2iqL;Bloodstone;android.gplay;0;Red Planet;1;2019-06-19 00:00:00;Malukite;0/0;United Earth;0;100;2;46;-86;earth;2019-03-14 00:00:00;16651;Human;76981806;4623;4;93
onC6F2kv;Midgard;windows.windowsstore;0;Earthlike;0;;rumexacetosa;1/0;United Earth;0;123;0;0;-631;Qjw33QjZ;2020-01-08 00:00:00;1458;Human;12136467;8324;3;-968
fvuv8fm2;Maniac;android.gplay;0;Lunar;1;2019-11-05 00:00:00;Merrymaniac;1/0;United Earth;0;100;0;1;477;ZDRnqEyJ;2019-11-01 00:00:00;16899;Human;216782152;12828;3;-319
R8D4cK60;Flavor town;android.gplay;0;Earthlike;0;;Merrickm35;1/0;United Earth;0;100;0;63;-348;bcLjiaas;2019-12-26 00:00:00;12;Human;643440;53620;3;-978
u8fr0PLM;Ether XD;windows.windowsstore;0;Abandoned World;0;;pecca1;106/-87;Alpha Draconians;0;100;0;0;262;R8SsRsWj;2019-09-05 00:00:00;26;Reptilian;17223289;662434;3;828
COF66iTg;Hell 2;android.gplay;0;Lunar;1;2019-11-15 00:00:00;Mobslayer991;0/0;United Earth;0;;0;0;410;;2019-10-04 00:00:00;56;Human;1994698438;35619615;3;-793
NWcMtsfW;Toto Bunny;android.gplay;0;Ice World;1;2019-01-31 00:00:00;GaryStargazer;-1/-2;League of Independent States;1;100;0;0;52;lis;2019-01-29 00:00:00;116132;Human;2233241760;19230;4;-166
UZmfO0oe;TritonRed;android.gplay;0;Red Planet;0;;Megotta;0/0;United Earth;1;123;0;22;-464;rBJ7ciVB;2020-02-16 00:00:00;1145;Human;381;0;0;461
4RIUEz8U;hobi;android.gplay;0;Earthlike;0;;Lauferman32;0/0;United Earth;1;100;0;2;-629;fTP1Utxc;2019-11-03 00:00:00;1958;Human;8225873;4201;3;290
ZuqWyOhR;hokuspokus;desktop.windows;0;Earthlike;0;;premacolonycz;0/0;United Earth;0;100;0;0;865;iNYhzWah;2019-11-11 00:00:00;3;Human;1567350;522450;3;-731
YuW4uMNK;LionKing;android.gplay;0;Earthlike;0;;Mekhi772;0/0;United Earth;0;100;0;15;182;earth;2019-11-16 00:00:00;5724;Human;36474358;6372;3;-858
dNVS3cdL;Axel Barraud;windows.windowsstore;0;Red Planet;0;;Yoplazoulou;1/0;United Earth;0;100;0;0;-127;zGZeF7B4;2019-04-28 00:00:00;573;Human;1985256;3465;0;-821
YM4e1nik;Last;ios.appstore;0;Lunar;0;;Adpisa;0/0;United Earth;0;123;0;0;-882;T7x7kp23;2019-05-25 00:00:00;195;Human;1297238;6653;0;115
6qyxwXPR;Herps;android.gplay;0;Desert World;1;2018-03-19 00:00:00;ferchador;106/-87;Alpha Draconians;0;100;0;18;-601;draconian;2018-01-19 00:00:00;2905;Reptilian;364937793;125624;3;-628
mOKrDi2x;lets go;windows.windowsstore;0;Lunar;0;;Bruhurbad;0/0;United Earth;0;123;0;31;-723;BkokK1JG;2020-01-08 00:00:00;331;Human;4609890;13927;0;936
6EA741Ph;Pothova;android.gplay;0;Earthlike;0;;miggel;0/-1;United Earth;0;86;0;1;888;earth;2019-03-27 00:00:00;385;Human;1260777;3275;3;-132
itfzLohf;nibiruas;windows.windowsstore;0;Red Planet;1;2020-02-23 00:00:00;Exzied2;0/0;United Earth;0;123;0;25;770;r24JRjpK;2020-02-22 00:00:00;4470;Human;23831223;5331;2;853
8oIUM2ua;My Colony;web.apewebapps;0;Red Planet;0;;Blownapart;0/0;United Earth;0;100;0;0;-153;earth;2019-06-01 00:00:00;909;Human;3529953;3883;2;214
zRKnq57d;greenboy;android.gplay;0;Earthlike;0;;Greenboy2;1/0;United Earth;1;100;0;50;519;earth;2019-12-29 00:00:00;4;Human;100640;25160;3;-863
Is0eQWps;Sector Alpha;android.gplay;0;Earthlike;0;;Dasbooboo;0/-1;United Earth;1;100;0;0;959;gJmMIMs5;2019-11-05 00:00:00;106;Human;417194;3936;3;-386
gq5RcKKT;Vulcanis 2;android.gplay;0;Red Planet;0;;Lanamders;-1/0;United Earth;0;100;0;3;-426;earth;2017-05-20 00:00:00;9366;Human;1278129793;136465;4;864
ori9rkqj;Robot-3;desktop.mac;0;Lunar;1;2019-12-15 00:00:00;lupjono;0/1;United Earth;1;100;0;0;-757;4hmZpqjk;2019-12-15 00:00:00;175815;Human;0;0;4;-121
ncjdSsRx;Region of Anger;windows.windowsstore;0;Lunar;0;;The8thKaiser;1/0;United Earth;1;100;0;33;189;QGcBysi6;2020-02-22 00:00:00;3;Human;272469;90823;0;-591
oaKoDYX1;SUCKY;windows.windowsstore;0;Red Planet;1;1970-01-01 00:00:00;thee12992;0/0;United Earth;0;100;0;0;434;EZIcLRkk;2019-05-22 00:00:00;29139;Human;109121647;3745;4;857
xPllBIWY;My Colony;android.gplay;0;Earthlike;0;;Yasarbum;0/0;United Earth;0;100;0;52;515;earth;2019-09-02 00:00:00;11016;Human;59686559;5418;3;-735
ja0iWo8W;New Alberta;steam.windows;0;Red Planet;0;;GovemorCPM;1/0;United Earth;0;88;0;0;-193;btz7CxnE;2020-01-08 00:00:00;770;Human;4252590;5523;0;-894
yjcNdft9;Fghj;android.gplay;0;Red Planet;0;;Eatbluepie;0/0;United Earth;0;123;0;0;83;uJIaVxfF;2020-01-04 00:00:00;2022;Human;6204319;3068;0;-69
9D4Vi6dV;Toto Bunny;android.gplay;0;Ice World;1;2019-01-31 00:00:00;GaryStargazer;-1/-2;League of Independent States;1;100;0;0;207;lis;2019-01-29 00:00:00;116132;Human;2233241760;19230;4;347
gdKGIBjX;DeadPool;android.gplay;0;Lava World;0;;Wlof;105/-87;Alpha Draconians;1;100;0;0;73;3HgW7clv;2020-01-27 00:00:00;5;Reptilian;0;0;4;990
In1QRvea;Nueva Terrax;desktop.windows;0;Earthlike;1;;RovoMan0324;0/0;United Earth;0;100;0;0;-93;OCMQfSwG;2019-12-02 00:00:00;109;Human;0;0;3;324
fp7TR2ae;AzseerezA;android.gplay;0;Earthlike;0;;Romes;0/0;United Earth;0;123;0;27;403;kcdh3aqO;2020-02-24 00:00:00;278;Human;1246612;4484;3;-127
xim7EJoi;New save 2;windows.windowsstore;0;Earthlike;0;;Moonpigman;0/0;United Earth;0;100;0;0;-324;xHBui4xM;2019-11-07 00:00:00;89;Human;2949159;33137;3;-561
sWagCqoi;My Colony;steam.windows;0;Red Planet;0;;KaperDaperXD;1/-1;United Earth;0;123;0;0;849;gZSzARPK;2020-02-08 00:00:00;32;Human;2803738;87617;0;-855
0v2TEpJN;tiny colony;windows.windowsstore;0;Abandoned World;0;;erbesica;104/-86;Zolarg Empire;0;100;0;91;-978;xHitqrrK;2020-02-22 00:00:00;100;Insectoids;286513;2865;3;898
t6g4kK7M;My Colony;ios.appstore;0;Red Planet;0;;LucasSoccer18;1/0;United Earth;0;94;0;43;-818;7oAO3f2m;2019-12-18 00:00:00;107;Human;878425;8210;0;750
Kx8pjlSC;Merchant Bug;android.gplay;0;Sugarland;0;;D3athP3rception;104/-86;Zolarg Empire;1;123;0;0;323;zolarg;2019-11-16 00:00:00;1837;Insectoids;4844451;2637;3;237
pyqlEjUs;The Exiles;desktop.windows;0;Lunar;1;2019-11-27 00:00:00;CreatorPena;0/0;United Earth;0;100;2;9;905;Wh0Brs7d;2019-11-26 00:00:00;9208;Human;59434841;6455;4;-951
k6nOuMXl;Zupla;steam.linux;0;Red Planet;1;2020-02-08 00:00:00;b2bgamer;0/0;United Earth;0;123;0;0;247;earth;2020-02-06 00:00:00;312963;Human;1015686100984;3245387;4;-980
jGD87tun;NEW SOUTH WALES;android.gplay;0;Red Planet;1;2019-09-03 00:00:00;bjmcwilliams1;1/0;United Earth;0;100;1;0;-993;earth;2019-08-26 00:00:00;2938;Human;27163615;9246;2;-852
sxJCFQrG;The Emerald Colony;android.gplay;0;Red Planet;0;;EmeraldN64;0/-1;United Earth;0;123;0;73;942;mbN2vnv4;2020-01-15 00:00:00;186;Human;618914;3327;0;-326
UPsGnTmR;Supreme Empire of Kek the 2nd;steam.windows;0;Water World;0;;CapitalistStalin;0/1;United Earth;1;123;0;28;-486;HeNGYd5Q;2020-01-11 00:00:00;7;Human;1054172;150596;3;-96
oWJvq6mT;Utopia;android.gplay;0;Red Planet;0;;Thekangaroo4918;0/1;United Earth;0;88;0;0;-985;JyDQXDEZ;2020-02-26 00:00:00;401;Human;6484042;16170;0;129
KGmZ5fXs;Happy little trees;android.amazon;0;Red Planet;0;;yoshi101;0/-1;United Earth;0;100;0;0;980;earth;2019-09-27 00:00:00;26;Human;210557;8098;0;-134
7ifai72c;Mars One;steam.windows;0;Red Planet;0;;ChileDean;0/0;United Earth;0;123;0;29;883;srjeieVV;2020-01-28 00:00:00;32288;Human;308024404;9540;3;-796
dqDQizyn;Apanapa;android.gplay;0;Earthlike;0;;Nathon07;0/0;United Earth;0;100;0;0;-499;earth;2019-11-02 00:00:00;235;Human;1681482;7155;3;-469
pOB0Ra5b;Ada (Pop1);web.apewebapps;0;Earthlike;0;;hakan23556;0/0;United Earth;0;123;0;0;-2;cD6YE0Rc;2018-07-29 00:00:00;983378;Human;26244832090;26688;4;4
thHrmZgR;Yesterday;ios.appstore;0;Forest World;0;;Evmaster;1/0;United Earth;0;100;0;0;-976;u8lwbR6w;2019-11-30 00:00:00;520;Human;4904200;9431;3;-357
DJjOjXYo;Leopolis;windows.windowsstore;0;Red Planet;1;2019-10-13 00:00:00;Leopolis;0/0;United Earth;0;100;2;0;772;earth;2019-10-09 00:00:00;4978;Human;30040633;6035;3;-266
f1K9cXm1;Geonosis;web.chrome;0;Red Planet;0;;TheTerraformer;-1/-1;United Earth;0;123;0;0;-85;dvhHoYZc;2020-02-06 00:00:00;776;Human;13672687;17619;0;241
MW7LVnOH;Absent Hive;android.gplay;0;Red Planet;0;;Boolean;0/-1;Zolarg Empire;1;123;0;16;434;SN1Egama;2020-01-15 00:00:00;635;Insectoids;3265638;5143;0;-412
mJ27z0wR;Lext;android.gplay;0;Red Planet;1;2019-08-22 00:00:00;Helliconia;0/0;United Earth;1;100;0;0;-358;b9ZOxEL6;2019-04-03 00:00:00;74494;Human;3223399119;43271;4;-842
7O7NUVRN;A1;desktop.windows;0;Sugarland;1;2020-01-22 00:00:00;LordNims;104/-86;Zolarg Empire;0;123;2;19;481;SN1Egama;2020-01-16 00:00:00;11355;Insectoids;461625976;40654;3;805
v9xKI6UP;2DOOOOOOM;web.apewebapps;0;Red Planet;1;2019-06-25 00:00:00;Lastborncircle;0/-1;United Earth;1;100;0;92;769;earth;2019-06-23 00:00:00;114871;Human;2581572812;22474;4;815
jN4xrYWs;Treeville;windows.windowsstore;0;Forest World;0;;Apeuser;0/0;United Earth;1;123;0;0;95;wSz09mAa;2020-01-27 00:00:00;864;Human;5744855;6649;3;105
iE4V0AXw;Lush City;steam.windows;0;Red Planet;0;;Purelycrazy;0/-1;United Earth;0;123;0;6;-129;OQUUg0mM;2020-02-21 00:00:00;145;Human;355625;2453;0;-361
eCmBleoK;My Colony;web.apewebapps;0;Red Planet;0;;Purelycrazy;-1/0;United Earth;0;123;0;15;195;VPv0Fab0;2020-02-15 00:00:00;270;Human;14082;52;0;896
CTb6VkNX;Coruscant;ios.appstore;0;Earthlike;0;;Jthess93;0/-1;United Earth;0;100;0;58;505;ay7Zyhkp;2020-01-22 00:00:00;17;Human;76985;4529;3;330
F5LZtQh0;razputin;steam.windows;0;Abandoned World;0;;razputin;104/-86;Zolarg Empire;1;100;0;0;28;zolarg;2019-11-13 00:00:00;271;Insectoids;4016315;14820;3;-747
B8Yd2D1l;earth_2;android.gplay;0;Earthlike;0;;Wildsmith87;0/0;United Earth;1;100;0;2;-682;uvBMmpAy;2019-07-31 00:00:00;6481;Human;49553971;7646;3;-402
mIDaUT33;Terranova;windows.windowsstore;0;Forest World;0;;jova;0/0;United Earth;0;100;0;4;372;ccYAzvk7;2017-05-15 00:00:00;3132;Human;9571643;3056;3;852
VUjalkgz;gotham;android.gplay;0;Red Planet;1;2020-01-22 00:00:00;bbatman;0/0;United Earth;0;123;4;2;812;ZLdX8b26;2020-01-12 00:00:00;13772;Human;154837698;11243;2;431
rh1ePg4O;Frigg;desktop.windows;0;Desert World;1;2018-04-30 00:00:00;wodanaz;106/-87;Alpha Draconians;0;100;0;46;-660;draconian;2018-04-07 00:00:00;24134;Reptilian;6507225110;269629;3;-134
awM5ETcK;Alarm;desktop.windows;0;Red Planet;0;;morn704;1/0;United Earth;1;100;0;0;-42;zGZeF7B4;2019-12-13 00:00:00;54604;Human;3581842096;65597;4;-783
fSQHQpBw;Soviet Union Empire;desktop.windows;0;Ice World;0;;SireSolo;0/-1;League of Independent States;1;100;0;0;-481;FI10Miku;2019-12-04 00:00:00;14;Human;1842930;131638;0;-687
bWMPZomW;Bonzai;web.kongregate;0;Red Planet;1;2019-11-05 00:00:00;xanthan13;0/0;United Earth;0;100;0;6;-215;FjAyhVpM;2019-11-04 00:00:00;4369;Human;44898954;10277;3;974
0346rptI;McSteamy;ios.appstore;0;Earthlike;0;;ShannonLeigh;0/0;United Earth;0;100;0;9;15;5aoUeEfV;2019-11-02 00:00:00;937;Human;2234268;2384;3;44
JbM9ix9W;solar;windows.windowsstore;0;Asteroid;0;;sanantonio69;-1/-2;League of Independent States;0;100;0;7;128;lis;2018-04-16 00:00:00;1907;Human;29207340;15316;2;-260
t5AigoBQ;Earth II;android.gplay;0;Red Planet;0;;TeeCee;0/0;United Earth;0;100;0;8;-846;earth;2019-08-17 00:00:00;3389;Human;12636319;3729;2;-82
JA2omFIn;Buggy Mess;desktop.windows;0;Ice World;1;2020-02-08 00:00:00;TCOR3987;104/-86;Zolarg Empire;1;123;0;2;-191;tr6oJCfH;2020-02-03 00:00:00;6600;Insectoids;212457289;32190;2;631
DD5v3BzB;Dirty Kitchen;web.facebook;0;Abandoned World;0;;becky2743;103/-86;Zolarg Empire;1;100;0;66;17;zolarg;2020-01-09 00:00:00;24;Insectoids;65592;2733;3;894
CQXRCwyM;Jamestown;windows.windowsstore;0;Earthlike;0;;wcranford565;1/0;United Earth;0;123;0;0;688;earth;2020-01-23 00:00:00;195;Human;2712404;13910;3;-954
0EGtxCy2;Gruta;android.gplay;0;Red Planet;0;;ctucker42701;0/-1;United Earth;1;123;0;0;682;OQUUg0mM;2020-02-24 00:00:00;10046;Human;77205774;7685;2;303
ZwEkOeG6;Shadowlands;ios.appstore;0;Earthlike;0;;Chuwythefirst;1/0;United Earth;0;100;0;21;-198;zGZeF7B4;2019-10-30 00:00:00;40;Human;351893;8797;3;-802
FI10Miku;[NOZ]GirlyGamerGazellLastHope[{UNOB]};windows.windowsstore;5;Ice World;1;2019-11-21 00:00:00;Electrogamer1943;0/-1;League of Independent States;1;100;48;0;-547;bqcBFqgq;2019-11-09 00:00:00;5758915;Human;3456649092835;600226;4;-700
SG7nAIHJ;Immature child colony.;ios.appstore;0;Earthlike;0;;Asdf;1/0;United Earth;0;100;0;21;-166;zGZeF7B4;2019-11-01 00:00:00;5802;Human;14043582;2420;3;-785
KAuXXzET;Deliri0us-1;web.chrome;0;Earthlike;1;2020-01-31 00:00:00;DeathWatch2003;1/0;United Earth;1;123;2;0;-118;zGZeF7B4;2019-11-24 00:00:00;166349;Human;37007164186;222467;4;-870
Tt7UKTNz;New Hivar;ios.appstore;0;Sugarland;1;2019-08-11 00:00:00;kreeper333;104/-86;Zolarg Empire;0;100;1;6;216;zolarg;2017-08-05 00:00:00;1900;Insectoids;50528394;26594;3;751
xeg4gcTy;Xuriant;web.apewebapps;0;Red Planet;0;;Otr2;0/0;United Earth;0;100;0;60;25;wSz09mAa;2020-01-23 00:00:00;6;Human;0;0;0;146
HFsvAqf8;Waterio;android.gplay;0;Water World;0;;Tozemanel;0/0;United Earth;0;123;0;52;-759;onUFM8GA;2020-01-25 00:00:00;42;Human;104068;2478;3;17
E7p467H1;Hastings;android.gplay;0;Earthlike;1;2019-11-03 00:00:00;Killer52lt;0/0;United Earth;1;100;8;6;105;VryCMSnM;2019-10-26 00:00:00;122961;Human;3202090546;26042;4;115
sVRSJHFV;Steve jr;android.gplay;0;Red Planet;0;;Gamemaster04;0/0;United Earth;0;123;0;11;174;5aoUeEfV;2019-02-09 00:00:00;800;Human;2638279;3298;0;299
t7PPuUjB;Andromeda Base;ios.appstore;0;Red Planet;0;;Jopaco1;0/0;United Earth;0;123;0;0;-848;I6MnMQ8O;2020-02-20 00:00:00;1178;Human;4614888;3918;0;24
pAbc6JNs;Garth;web.kongregate;0;Earthlike;1;;Panhandler;0/-1;United Earth;0;100;0;0;-397;b8zv51zZ;2019-11-06 00:00:00;8;Human;165167;20646;3;274
p9Y59DA3;Polaris;web.apewebapps;0;Red Planet;1;2018-10-10 00:00:00;Banana;-1/0;United Earth;0;100;0;0;136;Cjy3uM5h;2018-07-28 00:00:00;227186;Human;27774931641;122256;4;596
0v0mg4HI;Refugees From the Cadada-Earth War;web.apewebapps;0;Lunar;0;;MainahMan365;0/0;United Earth;0;123;0;0;-979;ETKKQ3Lx;2020-01-24 00:00:00;7;Human;896509;128073;0;-65
mahrx15p;Hope<3;android.gplay;0;Asteroid;0;;MzUnknown;-1/-2;League of Independent States;1;100;0;0;-44;lis;2019-11-15 00:00:00;20;Human;140014;7001;0;216
