Charter;Independence;Mother Colony Charter;Name;Sector;Owner;Type;Unemployment;Xcoord;Population;Platform;Civilization;Race;CW size;rrr;Founded;Capitol;Mother colony relations;Region;GDP;Atmosphere stage;GDP per capita;Ycoord
sKMn9GnV;;DSUrra4j;My Colony;1/0;nateola21;Earthlike;8;-895;305;web.chrome;United Earth;Human;0;0;2019-05-14 00:00:00;0;100;0;1135166;3;3722;-24
zCrw0Iak;;8sTApcnY;mOIST bOIS;0/0;Alexbutter;Water World;17;20;17;windows.windowsstore;League of Independent States;Human;0;0;2019-05-11 00:00:00;0;100;0;293813;3;17283;15
Mvb0m88O;;cYdI2HC9;Moscow;0/0;Dorito;Earthlike;0;107;47;android.gplay;United Earth;Human;0;0;2019-05-23 00:00:00;0;100;0;391458;3;8329;-70
cfUkBDse;;JLqiBhLO;D-CUP;0/0;D3vilsballz;Earthlike;0;631;53;android.gplay;United Earth;Human;0;0;2019-03-16 00:00:00;0;100;0;16439;3;310;111
U9qFET1e;2019-04-20 00:00:00;Tief0PJR;Orbitron Mainland;0/0;rocketreeves;Earthlike;5;838;98867;android.gplay;United Earth;Human;0;5;2019-04-07 00:00:00;1;100;1;442214961;4;4473;752
sATnGnJ9;;QXAUniKD;COOKIES;-1/0;Floriannn;Earthlike;2;709;4318;android.gplay;United Earth;Human;0;0;2019-03-11 00:00:00;0;100;0;20188530;3;4675;597
YsX2aEdz;;draconian;Rich Desert;106/-87;drerp;Desert World;0;-666;23;steam.windows;Alpha Draconians;Reptilian;0;0;2018-12-04 00:00:00;0;100;1;884091;3;38439;-491
495oITOP;2018-11-20 00:00:00;earth;Trantor;1/0;Patchdaddy;Red Planet;0;-979;9899;desktop.linux;United Earth;Human;0;0;2018-10-25 00:00:00;1;100;0;43668794;4;4411;459
Zd2gSDET;;earth;Leos world;0/0;Leofee123;Forest World;14;-456;7;android.gplay;United Earth;Human;0;0;2019-02-16 00:00:00;0;94;1;115565;3;16509;764
8W1n2Q1s;;lis;Vem tranquilo;-1/-2;Vemtranquilo;Water World;0;-86;14;android.gplay;League of Independent States;Human;0;0;2019-04-25 00:00:00;0;94;0;18514;3;1322;260
FfAr5bBR;;AFMxexti;Djhdb;0/0;comidinha;Earthlike;48;252;62;android.gplay;United Earth;Human;0;0;2019-06-11 00:00:00;0;100;0;943800;3;15223;-121
PQjBBcfC;;Y5qXYph2;Opidum;0/-1;Mp00036052;Red Planet;0;230;983;android.gplay;United Earth;Human;0;0;2019-06-10 00:00:00;0;98;0;10791717;0;10978;915
zy6KBCFV;;earth;Rethaniu;-1/0;NicolasW;Earthlike;0;950;3656;web.chrome;United Earth;Human;0;0;2019-04-06 00:00:00;0;100;1;10807807;3;2956;-426
v01KVfoZ;;earth;Terra;0/0;Art3mis2045;Red Planet;0;-197;23380;web.apewebapps;United Earth;Human;0;0;2018-12-03 00:00:00;0;100;0;104386005;4;4465;324
YvtAOV0j;;mPu9lnWT;Something;0/-1;KlapekZaglady;Red Planet;0;-530;369;android.gplay;United Earth;Human;0;0;2019-02-04 00:00:00;0;100;0;2334151;0;6326;374
eX83C4mp;;bMxwI4TG;Merryband;0/0;merizumo;Lunar;0;982;23;android.gplay;United Earth;Human;0;0;2018-12-07 00:00:00;0;100;0;110464;0;4803;481
aRw8O0u7;;cMyUmwPs;AAAAAAAAAAAAAAAa;0/0;wakameep;Lunar;0;58;34;web.apewebapps;United Earth;Human;0;0;2019-03-25 00:00:00;0;100;0;154001;0;4529;39
e80iX5YY;;CPL9lcLt;Nikolina kolonija;0/0;Nikola77;Water World;0;17;18;android.gplay;League of Independent States;Human;0;0;2019-03-15 00:00:00;0;100;0;235967;3;13109;54
hOtxcjPx;;AFMxexti;Commune of Tea;0/0;Henry;Red Planet;0;206;6;android.gplay;United Earth;Human;0;0;2019-05-11 00:00:00;0;100;1;0;0;0;-142
ogot8ukx;;earth;Arboria;1/0;Var446;Forest World;0;-869;758;android.gplay;United Earth;Human;0;0;2018-04-25 00:00:00;0;100;0;1368961;3;1806;-818
lrKqiquB;;lis;Alpha 274 B;-1/-2;PMcolony;Abandoned World;0;-220;34;windows.windowsstore;League of Independent States;Human;0;0;2019-06-12 00:00:00;0;100;0;255865;3;7525;-318
iSc22Y9r;;EZIcLRkk;My Colony;0/-1;Crab;Earthlike;0;306;26;windows.windowsstore;United Earth;Human;0;0;2019-05-31 00:00:00;0;100;0;174691;3;6719;872
WMP42Lig;;earth;Uganda;0/0;MonkeyZungle;Earthlike;0;-689;373;ios.appstore;United Earth;Human;0;0;2018-03-26 00:00:00;0;100;0;1302900;3;3493;-453
mJmqoygp;;earth;Wut2;0/0;First2214;Earthlike;0;-258;406;android.gplay;United Earth;Human;0;0;2018-08-29 00:00:00;0;100;0;366600;3;903;310
YxMwcDaV;;cYdI2HC9;[AC]AntiCommie;0/0;LoLwn;Water World;0;-300;4;windows.windowsstore;United Earth;Human;0;0;2019-06-07 00:00:00;0;100;0;25572;3;6393;111
Ykd1adXK;2019-05-12 00:00:00;draconian;R1;106/-87;ozdfish;Abandoned World;0;303;1582;windows.windowsstore;Alpha Draconians;Reptilian;0;1;2019-04-30 00:00:00;1;100;1;478593499;3;302524;289
VsGou9s6;;ADCaRElt;fetish world;0/0;fetish13;Earthlike;0;-313;9050;web.facebook;United Earth;Human;0;0;2019-06-03 00:00:00;0;100;0;60972965;3;6737;-992
LrJCOYXz;2019-03-15 00:00:00;lis;Tordin;-1/-2;GaryStargazer;Ice World;0;-240;40221;desktop.windows;League of Independent States;Human;0;0;2019-03-13 00:00:00;1;100;1;297803444;4;7404;-33
agBAKuV0;;lis;Forest Requiem;-1/-2;Wavyhix01;Abandoned World;2;-27;3402;web.apewebapps;League of Independent States;Human;0;0;2018-06-29 00:00:00;0;100;0;5707675;3;1678;174
oZw0ZYhM;2019-05-06 00:00:00;1AgwBwqw;Aimee;-1/-1;Cyndi;Lunar;0;782;426;web.apewebapps;United Earth;Human;0;4;2019-04-29 00:00:00;1;100;0;2796763;4;6565;854
xN2Hf44r;;cxJXS4DN;Soupmeistia;0/-1;soupmeister;Earthlike;0;844;185;android.gplay;United Earth;Human;0;0;2019-03-14 00:00:00;0;100;0;506847;3;2740;780
kW48w9lT;;NMsbat9G;Tauris Dentris;-1/-2;orangebookair;Water World;0;-108;543;ios.appstore;League of Independent States;Human;0;0;2019-03-28 00:00:00;0;80;1;4059359;3;7476;-173
Xc1vCnDU;;ji7w2k1V;Peninsula;0/-1;Dylan;Red Planet;0;505;59;web.facebook;United Earth;Human;0;0;2019-03-18 00:00:00;0;100;1;413870;0;7015;203
hmsJds7g;;IhigRvIq;Hah;1/0;Dac;Red Planet;0;-811;48;android.gplay;United Earth;Human;0;0;2019-02-22 00:00:00;0;100;0;150022;0;3125;-437
hXkB4hhr;;VCS3emaj;T;0/0;gvaughn;Earthlike;0;979;374;web.apewebapps;United Earth;Human;0;0;2019-06-07 00:00:00;0;100;0;1527603;3;4084;496
Ord4QgXl;;earth;Grim Wolf;0/0;js5coate38;Lunar;0;942;107;windows.windowsstore;United Earth;Human;0;0;2019-04-23 00:00:00;0;100;0;1032796;0;9652;746
z4jdti0l;;earth;Pie;0/0;xman351gaming;Red Planet;3;-784;1500;android.gplay;United Earth;Human;0;0;2019-05-13 00:00:00;0;100;0;6352318;2;4235;354
ZsolrZdP;;CPL9lcLt;The Rock;0/0;erbesica;Asteroid;0;10;151;windows.windowsstore;League of Independent States;Human;0;0;2019-05-03 00:00:00;0;100;0;255449;0;1692;-25
XZSxqRPZ;;earth;Wales;0/0;Jonnywales99;Earthlike;30;156;94;android.gplay;United Earth;Human;0;0;2019-05-30 00:00:00;0;100;1;1012939;3;10776;-32
wcN68YaA;;KBV1G5Lb;Rosslyn;0/0;Bastian89833;Red Planet;0;-903;4;ios.appstore;United Earth;Human;0;0;2019-03-31 00:00:00;0;100;0;101415;0;25354;781
rOW6gL5L;;L305cS05;Water Outpost;0/-1;Nicholls1316;Water World;0;97;2161;desktop.windows;United Earth;Human;0;0;2019-04-27 00:00:00;0;100;0;35215710;3;16296;889
pURzLWzy;;earth;Secent Chance;0/1;PMcolony;Forest World;3;670;230;windows.windowsstore;United Earth;Human;0;0;2019-04-12 00:00:00;0;100;0;986354;3;4288;-750
9soIikf4;2018-12-08 00:00:00;earth;United GSF Land;0/0;GSF;Red Planet;1;292;3546;android.gplay;United Earth;Human;0;2;2018-12-02 00:00:00;1;100;0;15472678;3;4363;-380
1DSL4YSl;;oJYLGSmx;My Colony;0/1;GoldenManpoop;Red Planet;24;-685;121;windows.windowsstore;United Earth;Human;0;0;2019-05-12 00:00:00;0;100;0;1602701;0;13245;-799
RKgeXGnz;;JETEc45a;Lauterstein;0/0;Chaoskuchen;Red Planet;2;-143;218;windows.windowsstore;United Earth;Human;0;0;2019-05-02 00:00:00;0;100;0;1734226;0;7955;-214
AvIgr4nR;;lis;Plan 10 on an astro;-1/-2;anti23;Asteroid;0;123;26;steam.linux;League of Independent States;Human;0;0;2019-03-02 00:00:00;0;96;1;589100;0;22658;-130
POduzbxN;2018-06-20 00:00:00;9z4o61x0;SP 2;0/0;AGEOFSPACE;Red Planet;51;-702;270718;android.gplay;United Earth;Human;0;0;2018-06-14 00:00:00;1;100;0;699746370;3;2585;-412
9rsDiRFx;;earth;Lalalalallalalaa land;0/0;Man54;Red Planet;31;-865;194;android.gplay;United Earth;Human;0;0;2019-04-11 00:00:00;0;96;0;285895;0;1474;875
mQKFfLPk;2017-05-23 00:00:00;earth;New Redland;-1/0;nathanlga19;Red Planet;0;899;138028;web.apewebapps;United Earth;Human;0;0;2017-05-19 00:00:00;1;100;0;3084881716;4;22350;744
xVKPuki5;;zolarg;Zooyerf;104/-86;Dyork39;Sugarland;0;484;238;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-02-22 00:00:00;0;100;0;160080;3;673;-128
axHfm6t9;;Vr4MWOsT;WonKru;-1/0;WanHeda;Earthlike;15;966;1172;android.gplay;United Earth;Human;0;0;2019-03-30 00:00:00;0;90;0;2414648;3;2060;709
xaqFH24z;;5aoUeEfV;Good Villa;0/0;larryg72;Red Planet;0;334;1138;ios.appstore;United Earth;Human;0;0;2019-05-25 00:00:00;0;100;1;4711255;0;4140;86
CZTxC9CA;;33f8pYHp;Youreng;0/0;Rovak021;Lunar;0;-988;21;android.gplay;United Earth;Human;0;0;2019-05-25 00:00:00;0;100;1;269991;0;12857;433
IOk9YfFJ;;80GsYuln;Fgt;0/0;Darksunny;Earthlike;23;242;69;ios.appstore;United Earth;Human;0;0;2019-03-11 00:00:00;0;100;0;171522;3;2486;-125
b79wBa03;;25uV3cKw;Mars;0/0;SpecialEmpDeluxe;Red Planet;0;-971;3244;android.gplay;United Earth;Human;0;0;2019-04-20 00:00:00;0;100;0;16081122;2;4957;-327
sdjIsYQS;;mPu9lnWT;Glaris;1/-1;Kwalt;Red Planet;0;-958;51536;windows.windowsstore;United Earth;Human;0;0;2019-06-09 00:00:00;0;100;1;2100915202;4;40766;495
twvVlzrG;;earth;Xantium;0/0;Yerzzy;Red Planet;0;-302;3508;android.gplay;United Earth;Human;0;0;2018-12-01 00:00:00;0;84;0;8758133;2;2497;-940
HMBGfHNu;;W1vzY3zm;Ukior_Primal II;0/-1;ukior;Lunar;0;-104;167984;android.gplay;United Earth;Human;0;0;2019-02-07 00:00:00;0;100;1;6739465151;4;40120;332
YQC9lcTi;;earth;Krypnop 7;0/0;Mitsuri;Earthlike;0;166;53;android.gplay;United Earth;Human;0;0;2019-02-04 00:00:00;0;100;0;70481;3;1330;-779
4nxHlJBH;;earth;My Colony;0/0;Furko;Earthlike;0;118;2092;android.gplay;United Earth;Human;0;0;2018-01-09 00:00:00;0;100;0;9168282;3;4383;105
fApKTBpH;2019-05-11 00:00:00;nENadbWt;Ferria;1/0;Sinress;Red Planet;0;-894;24757;windows.windowsstore;United Earth;Human;0;2;2019-05-01 00:00:00;1;100;0;289077413;3;11677;-126
ludDv7oR;;earth;Apollo 11;0/0;Bryan04;Lunar;0;-464;644;android.gplay;United Earth;Human;0;0;2019-03-24 00:00:00;0;96;0;2468449;0;3833;890
eyU1Zuy6;;earth;Beetlegeuse;0/-1;cgduncan;Red Planet;0;218;2682;android.gplay;United Earth;Human;0;0;2019-02-24 00:00:00;0;88;0;13292488;2;4956;819
UrOjgdP9;;lis;LISteria monocytogenes;-1/-2;peanutbun;Abandoned World;0;-160;205;web.apewebapps;League of Independent States;Human;0;0;2019-04-05 00:00:00;0;100;0;863036;3;4210;-186
OIgRsxNd;;5veCCNUf;Badworld;-1/-2;Jfdavis17;Abandoned World;4;-245;22468;ios.appstore;League of Independent States;Human;0;0;2018-09-01 00:00:00;0;100;0;57529642511;4;2560515;-254
Eb4AkxNb;2018-04-14 00:00:00;earth;Opega;1/1;polskiwiktor;Earthlike;5;-766;329947;windows.windowsstore;United Earth;Human;0;9;2018-02-19 00:00:00;1;100;0;14103400949;4;42744;-911
Df9B0Lfs;;zxFgjpqa;Omega factory city;1/0;Lorduther;Forest World;0;-855;243;android.gplay;United Earth;Human;0;0;2019-04-14 00:00:00;0;100;0;953794;3;3925;-204
RCqEshFt;;uLsJct55;Wall St;0/1;Jonnywales99;Red Planet;0;-385;2048;android.gplay;United Earth;Human;0;0;2019-04-24 00:00:00;0;100;1;15616130;0;7625;-784
OduxPXJy;;earth;My Colony;0/0;Streaker;Earthlike;0;-645;290;windows.windowsstore;United Earth;Human;0;0;2019-02-20 00:00:00;0;100;0;1224919;3;4224;699
cs0cm1VG;;CPL9lcLt;Ethos;0/0;Amorphus;Abandoned World;3;-23;39275;ios.appstore;League of Independent States;Human;0;0;2019-04-05 00:00:00;0;100;1;932620255;4;23746;-38
xozon3O3;;DOOEOKla;were all dead;0/0;ggwpez;Red Planet;0;527;133;android.gplay;United Earth;Human;0;0;2019-06-02 00:00:00;0;100;0;785229;0;5904;-3
IQYJ1Jxd;;ZDSSiXnO;Heliopolis;0/0;Shettwee;Earthlike;0;210;308;windows.windowsstore;United Earth;Human;0;0;2019-04-09 00:00:00;0;100;0;0;3;0;498
lkSuDdcE;;xd8Ppsrt;Xiaga Mons;0/1;Xaxiel9106;Red Planet;0;-242;1140;web.facebook;United Earth;Human;0;0;2019-03-14 00:00:00;0;96;0;3883238;2;3406;-781
oyC4yQh9;;AOxcRb7H;Mointen;0/0;Laser;Red Planet;25;192;11;android.gplay;United Earth;Human;0;0;2019-05-07 00:00:00;0;100;0;228776;0;20798;-180
XDX5p84U;2019-03-02 00:00:00;earth;The Galactic ConFederacy;0/1;EmperorZaxatron;Earthlike;0;-59;15953;windows.windowsstore;United Earth;Human;0;0;2019-02-28 00:00:00;1;100;0;47249076;3;2962;-794
S023WEIU;;nENadbWt;Perl;1/0;morn704;Earthlike;0;-811;550;desktop.windows;United Earth;Human;0;0;2019-04-26 00:00:00;0;100;1;9392955;3;17078;-146
WQa3zlDX;2019-02-23 00:00:00;earth;Redan;0/0;ThePigmaster;Lunar;0;19;5366;android.gplay;United Earth;Human;0;1;2019-02-13 00:00:00;1;100;1;30165136;3;5622;466
ViNolusH;;earth;Base 2;0/0;Berni88;Forest World;4;-581;15829;android.gplay;United Earth;Human;0;0;2019-01-28 00:00:00;0;100;0;212447564;3;13421;-583
OriZoPxi;;JRxM1GmV;My Colony;0/-1;stefanus;Red Planet;0;551;7086;android.gplay;United Earth;Human;0;0;2019-01-26 00:00:00;0;100;0;44048402;3;6216;803
AAcTzphY;;3od5FCvS;TucLand;0/0;Tucmonster;Earthlike;8;991;3908;windows.windowsstore;United Earth;Human;0;0;2019-02-20 00:00:00;0;100;1;5923457;3;1516;723
Qjcoreaz;;aViA37nf;NeS Lunar Mines;0/0;NeSProgram;Lunar;0;381;57;windows.windowsstore;United Earth;Human;0;0;2019-04-03 00:00:00;0;100;1;1402994;0;24614;660
oTRLDNjB;;5aoUeEfV;Jajaja;0/0;GatoroMaroto;Water World;42;374;7;android.gplay;United Earth;Human;0;0;2019-02-23 00:00:00;0;100;0;96535;3;13791;59
af630pNc;;5aoUeEfV;YJB;0/0;Jonnywales99;Red Planet;19;337;15702;android.gplay;United Earth;Human;0;0;2019-04-26 00:00:00;0;100;1;69438373;3;4422;184
ofQpArdQ;;KHAs9ztY;Konya;1/0;noob21;Water World;65;-912;31;web.apewebapps;United Earth;Human;0;0;2019-04-13 00:00:00;1;100;0;0;3;0;777
icNTgVvA;;WoMfI0xU;Mars Colony;0/0;Zombielord;Red Planet;0;-584;619;android.gplay;United Earth;Human;0;0;2019-05-26 00:00:00;0;96;0;4200983;0;6787;-243
5UKaZIlI;;ZCJLopno;Thessalia;-1/0;Totillity1;Water World;0;816;21;desktop.mac;United Earth;Human;0;0;2018-12-30 00:00:00;0;100;1;65481;3;3118;63
fSRI9emy;;4G8c5Cgu;Ice word 1;-1/-2;Chubbycheek;Ice World;0;-222;145;android.gplay;League of Independent States;Human;0;0;2019-04-17 00:00:00;0;100;0;1233002;0;8503;295
H6naAPHL;2019-01-13 00:00:00;kVxf8w1a;Cow pie;0/0;creepandpeep;Earthlike;0;-775;188586;steam.windows;United Earth;Human;0;1;2019-01-01 00:00:00;1;100;0;10440136763;4;55360;957
a1424MXT;;rzkZQJ5B;NotoriousBLT;0/0;NotoriousBLT123;Red Planet;9;-80;11;windows.windowsstore;United Earth;Human;0;0;2019-04-23 00:00:00;0;100;0;0;0;0;921
SxmFWEo6;;earth;JuaniLozu;0/1;JuaniLozu;Red Planet;5;-223;17;android.gplay;United Earth;Human;0;0;2019-05-19 00:00:00;0;100;0;177230;0;10425;-865
kc1u5pfM;2019-01-13 00:00:00;JlMKV06m;Aimee;0/0;Cyndi;Lunar;0;522;763;web.apewebapps;United Earth;Human;0;0;2018-12-04 00:00:00;1;100;0;4137127;4;5422;918
Ho4ecWZr;;bwt6OQvr;Water;0/0;Stuardw;Water World;14;-54;14;ios.appstore;United Earth;Human;0;0;2019-04-17 00:00:00;0;100;0;0;3;0;83
FkRa6ckP;;8hoXRiK7;Larrys Home;0/0;ThenamesLarry;Earthlike;13;373;2453;ios.appstore;United Earth;Human;0;0;2019-03-02 00:00:00;0;100;0;8427958;3;3436;798
yGKalbhu;;lis;Paradise;-1/-2;OrbitingForever;Water World;0;169;23;web.chrome;League of Independent States;Human;0;0;2019-05-14 00:00:00;0;98;0;44045;3;1915;254
G4jqsQnH;;AFMxexti;Jersson;0/0;Jerssonrpt;Red Planet;38;187;84;android.gplay;United Earth;Human;0;0;2019-05-11 00:00:00;0;94;0;141243;0;1681;-118
8cgI90sz;2019-04-24 00:00:00;UTkJW7Ig;Abandoned Existence;-1/-2;ideflix;Abandoned World;43;97;47365;web.apewebapps;League of Independent States;Human;0;3;2019-04-04 00:00:00;1;100;1;444278047;4;9380;-287
nxDMWubf;;qdNNaAv2;Trashtopia;0/0;Trashologist;Lunar;7;385;418;android.gplay;United Earth;Human;0;0;2019-04-03 00:00:00;0;94;0;4466890;0;10686;-774
kwvM6G00;2019-05-21 00:00:00;mPu9lnWT;kawecos koral kash bash;0/0;Kaweco;Red Planet;1;65;184476;web.chrome;United Earth;Human;0;2;2019-04-19 00:00:00;1;100;1;63260866463;4;342922;-802
VrDbBut9;;earth;T;0/0;Orrigo;Red Planet;5;-591;1302;android.gplay;United Earth;Human;0;0;2019-03-24 00:00:00;0;100;0;98082;1;75;-64
MebCj0Cx;;VCS3emaj;Obersalzberg;1/0;Elrych;Earthlike;3;-864;3105;android.gplay;United Earth;Human;0;0;2019-03-05 00:00:00;1;100;1;11071805;3;3566;-184
bABur3VU;2017-04-16 00:00:00;earth;Calna;0/-1;gsquished;Red Planet;13;606;21745;ios.appstore;United Earth;Human;0;1;2017-03-22 00:00:00;1;100;0;31258389;4;1437;433
OzOPFrAr;;aViA37nf;My Colony;0/0;Ramosboys5;Lunar;34;365;174;web.apewebapps;United Earth;Human;0;0;2018-12-09 00:00:00;0;76;0;398838;0;2292;649
yP73u2Az;;earth;Water world;0/0;williamsturris34;Water World;0;-918;225;windows.windowsstore;United Earth;Human;0;0;2019-02-10 00:00:00;0;96;1;668106;3;2969;-137
FP0oZjTB;;lis;The Peace Land;-1/-2;henryngo9999;Abandoned World;0;-237;2411;windows.windowsstore;League of Independent States;Human;0;0;2019-03-22 00:00:00;0;74;0;14352411;3;5953;30
hjCtwkYy;2017-11-30 00:00:00;earth;belgiums;0/-1;renove;Red Planet;0;822;220943;web.apewebapps;United Earth;Human;0;3;2017-11-24 00:00:00;1;100;0;4244815740;4;19212;931
CA7Y1BRG;;zolarg;Zorlarg Hive;104/-87;Gaara;Water World;0;-22;18;android.gplay;Zolarg Empire;Insectoids;0;0;2019-06-19 00:00:00;0;100;0;291900;3;16217;872
YYQJnsY3;;earth;Marsbase Alpha;0/0;Wheatly;Red Planet;25;-441;1158;android.gplay;United Earth;Human;0;0;2019-05-23 00:00:00;0;92;0;2995760;0;2587;-974
6bGVduEK;2018-02-22 00:00:00;earth;Earth;0/0;vvk96;Earthlike;0;849;67180;android.gplay;United Earth;Human;0;4;2018-01-09 00:00:00;1;100;0;1854403718;4;27604;509
CkPhOuTj;;Nw0fO5qB;Luna;0/-1;ResourceManagement;Lunar;14;-816;7544;android.gplay;United Earth;Human;0;0;2019-05-20 00:00:00;0;100;1;30901702;3;4096;848
PI9Zw7JF;;5894aOiQ;necropolis;0/0;Feraguin;Water World;0;-919;4;windows.windowsstore;United Earth;Human;0;0;2019-01-27 00:00:00;0;100;1;78894;3;19724;487
G14F06sq;2019-06-07 00:00:00;earth;My Colony;1/0;Q1w2;Red Planet;4;-839;975;android.gplay;United Earth;Human;0;0;2019-02-01 00:00:00;1;100;0;6030330;2;6185;-551
pJbw3WBa;2019-06-03 00:00:00;CPL9lcLt;Toto Bunny;0/0;GaryStargazer;Ice World;9;-14;848210;desktop.windows;League of Independent States;Human;2;14;2019-03-19 00:00:00;1;100;0;505447132952;4;595899;42
SPYYIrjR;;5aoUeEfV;Federation of nurses;0/0;ravnis;Earthlike;0;-235;633;windows.windowsstore;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;1;7369325;3;11642;397
mfBJjWYU;2019-02-22 00:00:00;nENadbWt;kepler-452b;1/0;slinky94;Earthlike;2;-878;126926;android.gplay;United Earth;Human;0;7;2019-01-21 00:00:00;1;100;1;9552150844;4;75258;-182
