Charter;rrr;Mother Colony Charter;Owner;Unemployment;Xcoord;CW size;Ycoord;Sector;Atmosphere stage;Race;Capitol;Region;Name;Type;Platform;GDP;Civilization;Population;Mother colony relations;GDP per capita;Independence;Founded
yOzJt9ri;0;om2MJHNo;ctucker42701;4;27;0;-908;0/0;3;Human;0;1;Tucktopia;Red Planet;windows.windowsstore;99424509;United Earth;23450;100;4240;;2019-11-06 00:00:00
4OisCIyS;0;mPu9lnWT;Kezzo44;21;133;0;-386;0/0;0;Human;0;0;New England;Red Planet;android.gplay;2096578;United Earth;333;100;6296;;2019-08-01 00:00:00
gwuzrWQn;0;lis;Donaldpo;0;169;0;-284;-1/-2;3;Human;0;1;Prima Ext Ark Prime;Water World;android.gplay;23461635;League of Independent States;7994;100;2935;;2019-09-14 00:00:00
t63wX5lu;0;KJVQVVem;EliteDraco;91;596;0;-283;106/-87;3;Reptilian;0;1;[UN] Canada;Desert World;web.apewebapps;835911;Alpha Draconians;12;100;69659;;2019-10-23 00:00:00
egB4LAt4;0;earth;Infamy1;5;879;0;75;0/0;4;Human;0;1;Infamy Prime;Lunar;desktop.windows;180364233;United Earth;13524;100;13337;;2019-08-31 00:00:00
ACx8D6wB;1;earth;slinky94;1;-830;0;-164;1/0;4;Human;1;1;The Gray;Earthlike;android.gplay;14614300357;United Earth;104201;100;140251;2019-06-15 00:00:00;2019-05-15 00:00:00
XvmrJtwz;0;bcLjiaas;Aliarand;0;-958;0;-308;1/0;0;Human;0;0;Lenirad;Red Planet;windows.windowsstore;1851626;United Earth;207;100;8945;;2019-08-04 00:00:00
FP29QwWk;0;lis;JasonNorthrop;0;85;0;-162;-1/-2;3;Human;0;0;Jasons colony;Abandoned World;android.gplay;0;League of Independent States;17;100;0;;2019-08-28 00:00:00
pEzCvAhE;0;earth;Vikraal;0;817;0;387;-1/0;4;Human;0;0;[Noz]Vikraal;Red Planet;android.gplay;28791900;United Earth;18763;100;1535;;2017-12-07 00:00:00
tpYxshik;0;earth;Tarkis;0;23;0;-30;0/0;4;Human;1;0;Tarkis ZOne;Lunar;windows.windowsstore;2314707469;United Earth;123235;100;18783;2019-05-10 00:00:00;2019-04-20 00:00:00
Ns2H8a3P;0;earth;Amorelus;3;-289;0;778;0/0;3;Human;0;0;Moonie;Lunar;ios.appstore;126117777;United Earth;8920;100;14139;;2019-09-17 00:00:00
Nsb8PHGW;0;earth;daniel2003489;13;802;0;506;0/0;4;Human;1;0;Hinditey;Red Planet;desktop.windows;1298328783;United Earth;22936;100;56607;2018-03-14 00:00:00;2018-02-04 00:00:00
X7IJb7S7;0;draconian;Tanu;0;702;0;231;106/-87;3;Reptilian;1;0;Enderan;Desert World;android.gplay;44817503;Alpha Draconians;272;100;164770;2019-09-05 00:00:00;2019-09-03 00:00:00
bmAtvPHF;0;earth;Xvit;0;799;0;990;0/-1;3;Human;0;0;eruopppa;Earthlike;web.chrome;638208;United Earth;3;100;212736;;2019-09-23 00:00:00
e5O0zfuL;0;earth;Ryther;2;905;0;-713;-1/0;3;Human;0;0;CALIFORNIA;Water World;web.apewebapps;16051650;United Earth;1985;100;8086;;2018-12-26 00:00:00
qhJJb9Ts;0;earth;deluxekburger;0;566;0;-964;0/0;3;Human;0;1;I beat my meat to alien cheeks;Red Planet;steam.windows;37960300;United Earth;3529;100;10757;;2019-10-03 00:00:00
e3iN8dh8;0;zolarg;Puben;13;131;0;-473;104/-86;3;Insectoids;0;0;Pubee;Sugarland;android.gplay;184275;Zolarg Empire;78;100;2362;;2019-09-20 00:00:00
6KSPPLn8;0;earth;AgentNutzNZ84;49;-989;0;812;0/0;3;Human;0;1;Megadopelus;Forest World;android.gplay;423348;United Earth;89;100;4757;;2019-09-07 00:00:00
35jIMI5j;0;yQwADAdM;Uscgboats;33;413;0;-151;-1/1;0;Human;0;0;Land Of Oxygen;Lunar;android.gplay;199188;United Earth;9;100;22132;;2019-10-23 00:00:00
p4tbZZCe;0;earth;Mickiry;0;344;0;105;0/0;2;Human;0;0;PROUD EARTH;Red Planet;windows.windowsstore;9011015;United Earth;1886;100;4778;;2019-11-09 00:00:00
B3qSXitG;0;earth;jamesmtxx;0;-859;0;-248;1/0;3;Human;0;0;Pacifika II;Water World;windows.windowsstore;289524;United Earth;59;100;4907;;2019-09-16 00:00:00
Q3hwvKhI;0;earth;getahead;20;-995;0;432;0/0;0;Human;0;0;Shadow;Red Planet;windows.windowsstore;58;United Earth;25;98;2;;2019-09-08 00:00:00
oAUzCdOa;0;mPu9lnWT;3radek;55;949;0;-585;0/0;4;Human;1;1;Rhea;Lunar;steam.mac;287783651797;United Earth;76190;100;3777184;2019-07-30 00:00:00;2019-07-30 00:00:00
XlvdWqC1;0;earth;Aragon63;0;-975;0;-174;1/0;3;Human;0;0;Ara-world;Earthlike;web.apewebapps;839690;United Earth;432;100;1944;;2019-08-30 00:00:00
zXbuHzXI;0;earth;Kickbackman1277;0;944;0;216;-1/0;0;Human;0;1;KBM Mars Bar;Red Planet;ios.appstore;6070797;United Earth;3504;100;1733;;2019-10-08 00:00:00
vHMTnpgo;0;mPu9lnWT;Kioo999;0;472;0;132;0/-1;0;Human;0;1;Rome;Lunar;android.gplay;1938034;United Earth;243;94;7975;;2019-04-21 00:00:00
WTQFeYpL;0;8y5CpbCC;DrWatson1985;14;739;0;908;0/-1;4;Human;0;0;New New York;Red Planet;web.kongregate;0;United Earth;67;100;0;;2019-11-13 00:00:00
KQ6gPaFT;0;4kQ0u1bX;leafytreebark;0;-896;0;-563;1/0;3;Human;0;0;Bf mk3;Earthlike;android.gplay;721533;United Earth;106;100;6807;;2019-10-05 00:00:00
uJUVEVeA;0;earth;hdm1984;0;-866;0;820;1/0;3;Human;1;0;Saralily;Earthlike;windows.windowsstore;127500127;United Earth;23563;100;5411;2019-09-25 00:00:00;2019-09-20 00:00:00
kraFmjsm;0;mPu9lnWT;yeyo506;0;-445;0;799;0/-1;0;Human;0;0;My Colony;Lunar;desktop.windows;14178965;United Earth;1806;100;7851;;2019-10-09 00:00:00
HQt0ztm0;0;NH2gml7D;forgotmypass;3;-23;0;-54;0/0;4;Human;1;0;gigamap;Red Planet;desktop.windows;46065322843;United Earth;225974;100;203852;2019-11-03 00:00:00;2019-10-21 00:00:00
SatsvCjy;0;VCS3emaj;Orrigo;40;-738;0;-144;1/0;0;Human;1;0;G;Lunar;android.gplay;203687;United Earth;32;100;6365;;2019-04-09 00:00:00
ZdxjR8Ai;0;earth;chunman2217;0;-603;0;-662;0/0;0;Human;0;0;Hihi;Red Planet;ios.appstore;3324255;United Earth;956;100;3477;;2019-10-20 00:00:00
UXS4rD07;0;XAVzuHWA;mrkoma;89;-605;0;659;0/0;3;Human;0;0;Koma-2;Forest World;web.apewebapps;0;United Earth;29;60;0;;2019-09-11 00:00:00
bTUHjVrm;0;bjQ6qV5m;cameronharkness;0;165;0;-105;0/0;1;Human;0;0;Iris;Red Planet;steam.windows;411153;United Earth;2549;100;161;;2019-10-08 00:00:00
6ljUYxEf;0;BunFSklb;DaMightyOak;0;972;0;896;0/-1;1;Human;1;1;OakTopia;Red Planet;windows.windowsstore;13782895;United Earth;942;90;14632;;2019-06-09 00:00:00
BpVIJPDl;0;vmcfrOuR;Tubaman;3;-940;0;890;1/-1;3;Human;0;1;New Richmond;Red Planet;android.gplay;175011959;United Earth;10070;100;17380;;2019-10-06 00:00:00
7JdOOMNM;0;qdNNaAv2;kukjay;1;-63;0;585;0/-1;3;Human;0;0;Thanapat;Red Planet;web.chrome;43739085;United Earth;6979;100;6267;;2019-08-11 00:00:00
RTTDHYxb;0;lis;GamingCreep;0;298;0;-263;-1/-2;3;Human;0;0;GC Future Plan;Abandoned World;android.gplay;1278044;League of Independent States;286;100;4469;;2018-08-12 00:00:00
hLxIITqp;0;94baYWGo;Carolan;25;673;0;934;0/-1;3;Human;0;1;[NOZ] Alpha;Earthlike;android.amazon;60325074;United Earth;15327;100;3936;;2019-08-30 00:00:00
MhLpieIb;6;earth;Jkaps9;0;567;0;-500;0/0;4;Human;1;1;Kaplanada;Red Planet;desktop.windows;786473428637;United Earth;2309617;100;340521;2019-08-31 00:00:00;2019-08-27 00:00:00
HpG3JKHT;0;earth;Drakkensdatter;0;2;0;-569;0/0;3;Human;0;1;New Earth;Earthlike;windows.windowsstore;1788345;United Earth;116;100;15417;;2019-08-29 00:00:00
dAopr5eW;0;earth;Kuronisanji;81;405;0;-906;0/1;2;Human;0;0;Mars;Red Planet;android.gplay;3442294;United Earth;1462;100;2355;;2017-12-15 00:00:00
IbPns6se;0;earth;Mobydick;16;-396;0;-703;0/0;3;Human;0;0;UED;Earthlike;android.gplay;48081299;United Earth;9954;58;4830;;2019-08-31 00:00:00
lis;145;earth;;27;0;0;0;-1/-2;2;Human;1;0;Independent State;Sugarland;Unknown;785321145;League of Independent States;925163;0;849;2017-05-11 00:00:00;2017-05-11 00:00:00
4cqqjMR0;0;earth;Martinrssw;0;911;0;978;0/0;4;Human;0;0;Martin Prime;Earthlike;windows.windowsstore;46832400;United Earth;3014;100;15538;;2018-09-15 00:00:00
7w1oTvMS;1;YwXUBiYK;bruther4;0;208;0;-683;104/-86;3;Insectoids;1;1;When Stars Fell;Abandoned World;desktop.windows;894395787;Zolarg Empire;20540;100;43544;2019-11-02 00:00:00;2019-10-28 00:00:00
LmENUiG6;0;SN1Egama;jumpingsword;70;451;0;934;104/-86;3;Insectoids;0;0;Elendel;Sugarland;web.apewebapps;585254;Zolarg Empire;200;100;2926;;2019-11-02 00:00:00
qIGDuNOO;0;kKngN3lI;gfqwerty;0;-32;0;-55;0/0;3;Human;0;0;hardt;Earthlike;web.apewebapps;49926;United Earth;41;100;1218;;2019-09-15 00:00:00
zCKJXYUR;0;earth;Calculator;2;-980;0;660;1/0;3;Human;0;0;Much Bordem;Earthlike;windows.windowsstore;1529085;United Earth;604;96;2532;;2018-09-19 00:00:00
O6eeRFrY;0;zolarg;Heddi974;65;638;0;167;104/-86;3;Insectoids;0;0;FuSion;Sugarland;ios.appstore;135857;Zolarg Empire;59;100;2303;;2019-08-14 00:00:00
DYJPfQnE;0;earth;LodiPetmalu;0;756;0;705;-1/0;4;Human;1;0;PHILIPPINES;Red Planet;windows.windowsstore;2234028451;United Earth;36619;100;61007;2019-08-17 00:00:00;2019-04-13 00:00:00
ekvFmPZD;0;DkScx2f1;TrialbyFire;0;38;0;293;0/0;1;Human;0;0;Mwa ha ha ha pt2;Red Planet;web.apewebapps;18451196;United Earth;1892;100;9752;;2019-10-12 00:00:00
bJH7vN3I;0;cD6YE0Rc;Trisha;50;2;0;-1;0/0;3;Human;0;0;Home;Water World;windows.windowsstore;0;United Earth;4;100;0;;2019-11-08 00:00:00
Ti5iXxsz;0;xd3cSCB5;Blidearooski2;36;4;0;-887;104/-86;3;Insectoids;0;0;scout from tf2;Water World;web.apewebapps;1091417;Zolarg Empire;400;100;2729;;2019-10-14 00:00:00
GfvPXYFN;0;VCS3emaj;KB3JQZ;0;513;0;362;0/0;3;Human;0;0;ahhhhh;Earthlike;android.gplay;994011;United Earth;64;100;15531;;2019-08-01 00:00:00
uba8AMoU;0;uvBMmpAy;Alisha94;29;-34;0;-679;0/0;3;Human;1;1;(something cool);Earthlike;windows.windowsstore;99335685;United Earth;39150;100;2537;2019-09-02 00:00:00;2019-08-19 00:00:00
wAQAqx4n;0;k7niDais;rjoster;19;-848;0;800;0/0;3;Human;0;1;Antares Prime;Earthlike;android.gplay;204322;United Earth;101;100;2023;;2019-01-13 00:00:00
51p7JlGz;0;earth;Eggmister87;0;285;0;929;0/0;3;Human;0;0;Liberstatum;Earthlike;web.chrome;1229280;United Earth;51;100;24104;;2019-08-17 00:00:00
x9o6b5ct;0;hGscntVq;wmprendeville;9;-991;0;-89;1/0;3;Human;0;0;PrendeVille;Earthlike;web.kongregate;13949639;United Earth;1066;100;13086;;2019-11-01 00:00:00
oGPgGsGo;0;earth;Heggie473;0;-458;0;-817;0/1;3;Human;0;0;Death Reign;Red Planet;android.gplay;21728468;United Earth;4045;100;5372;;2017-09-13 00:00:00
eCzcj9cx;0;dkRxsGSC;combativepeach;0;-119;0;-29;-1/-2;0;Human;1;1;Tolstoy;Asteroid;steam.mac;0;League of Independent States;18;100;0;;2019-09-25 00:00:00
ICQjTWpz;0;earth;kenbzgmc;0;114;0;-870;0/0;1;Human;0;0;New home;Red Planet;android.gplay;11251373;United Earth;3385;40;3324;;2019-09-29 00:00:00
rX4LRXSA;0;IhigRvIq;imhotep19;17;-783;0;-173;1/0;3;Human;0;0;Yahudahs Paradise;Earthlike;web.apewebapps;3156529;United Earth;238;100;13263;;2019-10-03 00:00:00
Nh0004Zf;0;earth;HKnight;37;881;0;-473;0/0;3;Human;0;0;My Colony;Earthlike;ios.appstore;180401;United Earth;28;100;6443;;2019-09-23 00:00:00
KHxnIYfT;0;UmYgfqt7;Ty18;0;448;0;-844;0/1;3;Human;0;0;UKSK;Earthlike;web.apewebapps;402777;United Earth;50;100;8056;;2019-11-15 00:00:00
nDSLCSuC;0;1AgwBwqw;ObjectYankie;0;731;0;844;-1/-1;3;Human;0;0;Grand-mere;Earthlike;web.apewebapps;12502160;United Earth;2032;90;6153;;2019-08-03 00:00:00
mdEOY2Cc;3;XAVzuHWA;Budulus;3;-644;0;632;0/0;4;Human;1;0;Budulus Lupulus;Red Planet;android.gplay;134278128;United Earth;9252;100;14513;2019-11-11 00:00:00;2019-10-17 00:00:00
6hJsyE0V;0;gHvpby30;kurow23;0;-287;0;-295;-1/-2;3;Human;0;1;Stone;Abandoned World;desktop.windows;1833904;League of Independent States;368;100;4983;;2019-09-20 00:00:00
4rg4d9Db;0;8s8nv4Kl;Madesiccmatt;0;380;0;-823;0/0;0;Human;0;0;Deathreap;Red Planet;android.gplay;5027248;United Earth;1301;100;3864;;2019-11-08 00:00:00
fAzfWuAD;0;earth;Maigluxito;0;852;0;247;-1/0;3;Human;0;0;Medellin;Earthlike;windows.windowsstore;6751360;United Earth;1650;100;4092;;2019-05-26 00:00:00
UQy6xJem;0;earth;Whale;27;791;0;398;0/0;2;Human;0;0;Whale Colony;Red Planet;web.apewebapps;37916543;United Earth;8077;100;4694;;2019-10-03 00:00:00
PtrXJLy3;0;earth;Bomber180905;0;533;0;473;0/0;0;Human;0;0;New Hopes;Red Planet;android.gplay;163087;United Earth;29;100;5624;;2019-07-19 00:00:00
o7WkXnE4;0;uPSMaGHR;DeepSpaceSteve;13;-748;0;335;1/0;3;Human;0;1;Aristos;Water World;web.chrome;4750787;United Earth;1914;100;2482;;2018-12-23 00:00:00
chECw7kt;0;draconian;GeneralWeeb;94;-982;0;993;106/-87;3;Reptilian;0;1;Weebs Draconis;Desert World;web.chrome;986860;Alpha Draconians;18;100;54826;;2019-09-17 00:00:00
Sv96GvnB;7;lis;Xanadu;1;-118;0;248;-1/-2;4;Human;1;1;Solaris Omega;Abandoned World;desktop.mac;11257602006;League of Independent States;161336;100;69777;2019-10-17 00:00:00;2018-11-06 00:00:00
lsWl3kmV;0;earth;ERINE;23;-173;0;-452;0/0;3;Human;0;0;My Colony;Earthlike;web.chrome;2792300;United Earth;300;100;9308;;2019-08-22 00:00:00
QOwhTTy7;0;WwqlDBsH;LINK5010;0;-797;0;-42;1/0;3;Human;0;1;HYRULE;Earthlike;android.gplay;89921082;United Earth;4268;100;21069;;2019-11-17 00:00:00
ZRBmoUkm;0;zGZeF7B4;sgtmikeburg;0;-721;0;-200;1/0;2;Human;0;0;E2;Red Planet;android.gplay;18947849;United Earth;4626;100;4096;;2019-08-12 00:00:00
OVw8gvvn;0;zGZeF7B4;bigtimer;1;-739;0;-76;1/0;2;Human;0;1;Novo Locum;Red Planet;windows.windowsstore;68036593;United Earth;9447;100;7202;;2019-08-05 00:00:00
599ipHf3;0;earth;LordAlert;4;611;0;799;0/-1;3;Human;1;0;WND;Earthlike;android.gplay;402604982;United Earth;28190;100;14282;2019-09-09 00:00:00;2019-09-03 00:00:00
Z7XWNa10;0;hGscntVq;michalini123;5;-374;0;195;0/0;3;Human;0;0;My Colony;Forest World;android.gplay;4051603;United Earth;1384;100;2927;;2019-10-31 00:00:00
1EoeJs8X;0;GqgNjI2g;sickles2001;0;509;0;-148;0/0;0;Human;0;0;Terminus;Lunar;android.gplay;534840;United Earth;191;92;2800;;2017-11-21 00:00:00
BTfWRnd3;0;OQUUg0mM;Sensibility324;0;-899;0;-557;0/0;2;Human;0;0;Nora;Lunar;desktop.windows;25647317;United Earth;1562;100;16420;;2019-11-10 00:00:00
gRmKrrKH;0;earth;Dismalclient;50;-532;0;-911;0/1;0;Human;0;1;Mars Boiiii;Red Planet;android.gplay;261150;United Earth;4;100;65288;;2019-09-09 00:00:00
ODVBA62d;0;JETEc45a;FancyPnut;0;-22;0;69;0/0;3;Human;0;0;Porofrost;Red Planet;android.gplay;31951185;United Earth;7216;38;4428;;2019-05-09 00:00:00
VQOGb2SE;0;9gzyYRfC;Mrduck;61;-460;0;278;1/0;0;Human;1;0;My Colony;Red Planet;android.amazon;146430;United Earth;14;100;10459;2019-10-20 00:00:00;2019-10-19 00:00:00
mJCgXjRY;0;bqcBFqgq;Truxior;30;335;0;-366;-1/-1;3;Human;0;0;Robotopia;Water World;ios.appstore;301796;League of Independent States;32;94;9431;;2019-11-17 00:00:00
lQyTiCXs;0;OQUUg0mM;VinnyGamerTV;0;-815;0;-610;0/-1;3;Human;0;0;lQyTiCXs;Earthlike;ios.appstore;354550;United Earth;68;100;5214;;2019-07-15 00:00:00
WlB3h4wa;18;OhnRKlm3;Anguswelldone;25;321;0;-229;0/0;4;Human;1;1;Endor;Earthlike;android.gplay;4009732931;United Earth;139186;100;28808;2019-09-20 00:00:00;2019-09-13 00:00:00
Q6lDphL3;0;8s8nv4Kl;awesome9182;0;372;0;-814;0/0;3;Human;0;0;tree house;Earthlike;android.gplay;923583;United Earth;86;100;10739;;2019-11-07 00:00:00
PqqbQaKD;0;xHBui4xM;salacetol;0;330;0;470;0/0;0;Human;0;0;My Colony;Red Planet;windows.windowsstore;5014759;United Earth;662;100;7575;;2019-10-18 00:00:00
make3uaN;0;earth;Awgdawg;16;287;0;-949;0/1;3;Human;0;0;Ayyyy;Red Planet;ios.appstore;11783790;United Earth;3218;100;3662;;2019-08-03 00:00:00
2bJ0hpBP;0;earth;Chaudharyjay;0;774;0;-96;0/0;3;Human;0;0;Jay from india;Earthlike;android.gplay;11561170;United Earth;1382;92;8366;;2019-09-05 00:00:00
IIS0NjyN;0;Pllh64Np;albertoot2;0;-341;0;-182;-1/-2;0;Human;0;0;sagingconhielo;Ice World;ios.appstore;4049725;League of Independent States;522;100;7758;;2019-11-02 00:00:00
060zTGoS;0;ji1QMrMp;NoahsRebels;0;-670;0;-850;0/1;0;Human;0;0;[DGDK] Imperial Resource World;Red Planet;desktop.windows;496227;United Earth;144;98;3446;;2019-08-15 00:00:00
onEr6TLC;0;earth;mememan2215;0;602;0;-794;0/1;3;Human;0;0;electric bogaloo;Earthlike;web.chrome;0;United Earth;42;100;0;;2019-08-19 00:00:00
54NMSJwC;0;earth;TrialbyFire;70;-839;0;-306;1/0;0;Human;0;0;Big daddy;Lunar;ios.appstore;217418;United Earth;50;100;4348;;2019-09-06 00:00:00
lwLL965Z;0;IhigRvIq;Sysiphus212;0;818;0;-661;0/0;3;Human;0;1;Tyranis;Lunar;ios.appstore;56021324;United Earth;18186;100;3080;;2019-08-04 00:00:00
aXk4i086;0;zGZeF7B4;Jacob1221;0;-859;0;-138;1/0;3;Human;0;0;My Colony;Earthlike;android.gplay;0;United Earth;4;100;0;;2019-10-13 00:00:00
uvlBkHlT;0;xHBui4xM;Ty18;0;-746;0;903;0/0;3;Human;0;0;uksk;Earthlike;windows.windowsstore;65723;United Earth;14;100;4694;;2019-10-06 00:00:00
1CukzBdw;0;OQUUg0mM;HKvPrime;0;-457;0;-132;0/-1;3;Human;0;0;Blah;Earthlike;windows.windowsstore;4491070;United Earth;993;100;4523;;2019-07-20 00:00:00
taTleJYR;0;qdNNaAv2;Kruz;0;-95;0;780;0/-1;0;Human;0;0;VyecheslavOO;Lunar;android.gplay;849877;United Earth;41;96;20729;;2019-08-03 00:00:00
1CXbP3CZ;7;lis;AffemitWaffe;1;-263;0;-247;-1/-2;4;Human;1;0;Mos Iceley;Ice World;desktop.windows;231565842133;League of Independent States;8565029;100;27036;2018-01-16 00:00:00;2018-01-16 00:00:00
7gDB3JHm;0;earth;MSC;0;-346;0;76;0/0;4;Human;1;0;Ynoloc;Forest World;android.gplay;12304618448;United Earth;96000;100;128173;2019-05-26 00:00:00;2019-05-04 00:00:00
EqDYSJKA;0;lis;misteddawn;0;205;0;247;-1/-2;3;Human;0;0;LIS-water-med;Water World;android.gplay;495716;League of Independent States;8;100;61964;;2019-11-14 00:00:00
dhyJmG14;0;earth;Sik1118;0;-290;0;9;0/0;3;Human;0;0;Sikhome;Earthlike;android.gplay;506469;United Earth;150;100;3376;;2019-09-12 00:00:00
y5Xgorkn;0;EZIcLRkk;Defalut;3;-59;0;-813;0/0;3;Human;0;0;Colony1.0;Earthlike;desktop.windows;3324630;United Earth;653;100;5091;;2019-05-18 00:00:00
AhMMEpdp;0;earth;marcelomelo;53;881;0;-799;0/1;4;Human;1;0;Saquarema;Forest World;windows.windowsstore;150052722;United Earth;26478;100;5667;2018-03-06 00:00:00;2018-01-18 00:00:00
yrdGSfND;0;earth;Octopusin;0;-726;0;661;0/0;0;Human;0;0;OctagonalColony;Red Planet;ios.appstore;4804597;United Earth;812;100;5917;;2019-08-24 00:00:00
MwmeLmN0;0;OEyfyQGB;Flarebrass;0;-907;0;-861;1/0;4;Human;0;1;Flarebrass;Red Planet;desktop.linux;313727783;United Earth;54006;100;5809;;2019-03-22 00:00:00
I3yW1AYg;0;hGscntVq;DouglasDount;56;618;0;784;0/0;3;Human;0;0;Airborne;Earthlike;desktop.windows;506749;United Earth;23;100;22033;;2019-10-31 00:00:00
1qfGfM8n;0;earth;dr007;0;-760;0;994;0/0;0;Human;0;0;Bloodville;Red Planet;ios.appstore;306831;United Earth;107;100;2868;;2019-09-07 00:00:00
NQGAcX8P;0;earth;bluemunchkin;7;-935;0;-36;0/0;2;Human;0;0;Marshmallow;Red Planet;ios.appstore;6076803;United Earth;1298;100;4682;;2019-07-22 00:00:00
