Charter;Race;Region;Population;Mother Colony Charter;Xcoord;Unemployment;Civilization;CW size;Founded;GDP;GDP per capita;Capitol;Sector;rrr;Owner;Type;Independence;Ycoord;Name;Mother colony relations;Atmosphere stage;Platform
BRz2AQAH;Human;0;7;EtVYZoVi;34;0;United Earth;0;2020-04-27 00:00:00;0;0;0;0/1;0;Bigbrother1984;Earthlike;;-840;Vostok3;123;3;android.gplay
3Yl29xPD;Reptilian;0;7;draconian;-631;0;Alpha Draconians;0;2019-03-05 00:00:00;748840;106977;0;106/-87;0;toddrose;Lava World;;-421;Moltan;100;4;desktop.windows
eSy7hTkZ;Human;0;8421;earth;643;41;United Earth;0;2020-01-13 00:00:00;52672199;6255;0;0/0;0;milkman614;Red Planet;;714;Heres to nothing;123;1;android.gplay
8R4gEtu1;Human;0;44;DJh9GAJt;-314;0;United Earth;0;2020-06-01 00:00:00;784118;17821;0;1/0;0;piconnic;Red Planet;;113;Piconnia;123;0;web.apewebapps
NVtD5hCS;Human;1;60742;earth;-892;10;United Earth;0;2020-02-28 00:00:00;1665176343;27414;1;1/1;1;Ploom;Red Planet;2020-03-19 00:00:00;-989;ksopt;123;4;android.gplay
UmC4lczz;Human;0;22;gAiX9KEg;-8;36;United Earth;0;2020-04-25 00:00:00;106733;4852;1;0/-1;0;Zeplse;Earthlike;;-79;Zeplse;100;3;android.gplay
sDDcF9Za;Human;1;21187;zEZfb8R9;-19;6;League of Independent States;0;2020-02-25 00:00:00;340799020;16085;0;-1/-2;0;bigtimer;Asteroid;;-227;Rockville;123;2;windows.windowsstore
y6HhgUy9;Human;1;4661;OQUUg0mM;-836;0;United Earth;0;2020-02-28 00:00:00;125693844;26967;0;0/-1;0;sirdrewdude;Earthlike;;-157;RESTART;123;3;web.apewebapps
bNBgxpMU;Human;0;19474;earth;8;13;United Earth;0;2019-04-21 00:00:00;281280012;14444;1;0/0;4;Mojodei;Red Planet;2019-05-24 00:00:00;-22;R.S.;100;3;android.gplay
T68m7069;Reptilian;1;114;gTC2GWSY;151;14;Alpha Draconians;0;2020-04-16 00:00:00;201231916;1765192;0;106/-87;0;wormjon;Water World;;-803;Why Do I Bother?;123;3;windows.windowsstore
9ds6UOdQ;Human;0;129;9rByT1lg;-651;0;United Earth;0;2020-06-06 00:00:00;485783;3766;0;0/0;0;AvalonNations;Earthlike;;220;Avalon Nation;123;3;ios.appstore
W42kKXUd;Insectoids;0;29;zolarg;-762;60;Zolarg Empire;0;2020-04-20 00:00:00;224100;7728;0;105/-86;0;Swansonrulez;Sugarland;;-480;Swanson;100;3;ios.appstore
YtzCP9Ur;Human;0;132;CbEwiv4K;-650;0;United Earth;0;2020-05-16 00:00:00;6611983;50091;0;0/0;0;Creeper220;Lunar;;792;Breadopoly;123;0;ios.appstore
731mP6vL;Human;1;77207;earth;615;3;United Earth;0;2020-01-10 00:00:00;2823857903;36575;1;0/1;5;IronMonkey;Earthlike;2020-01-12 00:00:00;-813;Black Ether Federation;123;4;ios.appstore
AffYhjqS;Human;1;819;c8XrLbuz;366;17;United Earth;0;2020-06-06 00:00:00;4951104;6045;0;-1/-1;0;morn704;Red Planet;;627;NewBigalo;123;1;desktop.windows
EuxDsVpa;Human;0;81;earth;777;25;United Earth;0;2017-10-14 00:00:00;358501;4426;0;0/0;0;Blah;Red Planet;;787;Matthew900;101;0;ios.appstore
yzt6jZBa;Reptilian;1;2363;miJwLmgN;336;2;Alpha Draconians;0;2020-04-11 00:00:00;2900125653;1227307;1;106/-87;2;colbya;Lava World;2020-04-14 00:00:00;908;Colbalt;123;4;web.apewebapps
QRBOpieB;Human;0;3915;OQUUg0mM;578;0;United Earth;0;2019-12-22 00:00:00;24545981;6270;0;-1/-1;0;SovietBios;Earthlike;;318;The Soviet Union Part 2;123;3;ios.appstore
9SnemEmn;Human;0;1279;XDX5p84U;-10;0;League of Independent States;0;2020-05-22 00:00:00;5238151;4096;0;-1/-2;0;EmperorZaxatron;Asteroid;;-45;Galactic District 02 (Regolith ;123;1;windows.windowsstore
Q5tjxSlV;Human;0;192597;earth;-553;5;United Earth;0;2019-09-02 00:00:00;42065720767;218413;1;0/0;0;stephneco;Red Planet;2019-09-11 00:00:00;-760;Valinor;100;4;desktop.mac
gyw7cw2g;Human;0;30;5aoUeEfV;266;0;United Earth;0;2019-05-13 00:00:00;346324;11544;0;0/0;0;KiwiMcFruit;Lunar;;263;Luna Nova;100;0;windows.windowsstore
5wv1BC1f;Human;0;2269;OGhN3sAN;-539;20;United Earth;0;2020-05-19 00:00:00;828885;365;0;1/0;0;Dannyboy5627;Red Planet;;-389;DannyRuiz;123;0;ios.appstore
3FLiaiL3;Human;0;3;earth;861;0;United Earth;0;2020-02-15 00:00:00;5960;1987;0;0/0;0;multifnaflover;Red Planet;;620;3FLiaiL3;100;0;ios.appstore
v6Y92edK;Human;0;4445;od3l3UEA;17;69;League of Independent States;0;2019-10-17 00:00:00;17685018;3979;1;-1/-2;1;Ronson;Abandoned World;2019-10-18 00:00:00;-151;SUPPORT;100;3;web.apewebapps
pVJjV67B;Human;0;240;earth;765;11;United Earth;0;2020-03-27 00:00:00;1501101;6255;0;-1/0;0;ScarFace72082;Red Planet;;905;Nightingales Den;123;0;android.gplay
OmC9AgF2;Human;0;650721;earth;270;4;League of Independent States;0;2018-04-07 00:00:00;95189183637;146283;1;-1/-2;0;Sobeirannovaocc;Ice World;2018-04-14 00:00:00;171;Renaissenca;100;4;desktop.windows
Hxg3n2o8;Insectoids;0;17108;zuUcjON7;854;16;Zolarg Empire;0;2020-04-21 00:00:00;8021344767;468865;1;104/-85;0;Recion;Abandoned World;2020-04-27 00:00:00;-872;R;123;3;desktop.windows
tz8g6wM1;Human;0;50;L6PCUtwI;-133;0;United Earth;0;2020-03-08 00:00:00;2176262;43525;0;0/0;0;TeamsPrograming1783;Red Planet;;-673;New Keep;117;0;android.gplay
8YcQIMFy;Human;0;163;earth;435;0;United Earth;0;2019-12-27 00:00:00;2295805;14085;0;0/0;0;rumexacetosa;Lunar;;254;Titan;123;0;windows.windowsstore
1hqKVTEQ;Human;1;2611801;khTF2ugo;-939;7;United Earth;0;2020-05-09 00:00:00;8626815704796;3303014;1;1/0;6;lrunacres;Red Planet;2020-05-16 00:00:00;157;Lukopolis;123;4;steam.windows
JNwipN4t;Human;0;24195;6CDxsErs;-506;32;United Earth;0;2020-05-20 00:00:00;155410034;6423;0;1/0;0;Mycolony;Forest World;;-120;Forest;123;3;android.gplay
QbLmkDOJ;Human;0;62;OCMQfSwG;-396;0;United Earth;0;2020-02-23 00:00:00;1247274;20117;1;0/-1;0;parrot;Earthlike;;817;Lasix;123;3;ios.appstore
zVkjtXjb;Human;1;5;lis;329;0;League of Independent States;0;2020-05-19 00:00:00;446830;89366;0;-1/-2;0;RLMYTHICALLEGEND;Ice World;;-316;CrystalFusion ;123;0;web.apewebapps
lczPNHYO;Human;0;63658;earth;-953;53;United Earth;0;2020-06-04 00:00:00;196606433;3088;1;1/0;0;judeguy;Red Planet;2020-06-05 00:00:00;-765;Spaceburgh;123;3;ios.appstore
Bq3eTiaT;Human;0;68398;Ap6M6EBX;-47;19;United Earth;0;2020-03-20 00:00:00;3388674313;49543;1;0/0;6;Mew1234567899;Earthlike;2020-04-10 00:00:00;-23;meow.;123;3;web.apewebapps
yknhodWI;Insectoids;0;10380;BnGz5NVs;9;48;Zolarg Empire;0;2020-03-26 00:00:00;48792060;4701;0;104/-87;0;Timtom151;Sugarland;;793;1600 slavery;123;3;ios.appstore
C3vM4VoQ;Human;0;4369;earth;68;0;United Earth;0;2018-12-28 00:00:00;56466406;12924;0;0/0;0;Ckevine121;Red Planet;;-311;Mars colony;115;3;android.gplay
Sh1TnjWR;Insectoids;0;3446;zolarg;-341;56;Zolarg Empire;0;2020-04-22 00:00:00;5600154;1625;0;104/-86;0;normaldude1;Sugarland;;352;My Colony;96;3;web.apewebapps
dU1l6lwm;Human;0;5308;MBQXCvcz;-178;16;United Earth;0;2019-11-17 00:00:00;14421964;2717;0;1/1;0;Romes;Earthlike;;-209;X City K;123;3;android.gplay
ZnWKADhu;Human;1;1048289;OQUUg0mM;-852;19;United Earth;0;2020-03-27 00:00:00;797914745278;761159;1;0/-1;7;Crazifyngers;Lunar;2020-04-04 00:00:00;567;one;123;4;desktop.windows
6xr9Gndm;Human;0;176002;earth;-339;8;United Earth;0;2018-02-18 00:00:00;48453145882;275299;1;0/0;1;Sonnyzane;Lunar;2018-02-27 00:00:00;-13;The Quantum Seed;100;4;desktop.windows
rma49x8N;Insectoids;0;14140;SN1Egama;460;39;Zolarg Empire;0;2019-11-21 00:00:00;39022490;2760;0;104/-86;0;Dago;Sugarland;;966;Sheyhulud;123;3;android.gplay
muZmTvMK;Human;0;86;M0446R03;421;23;United Earth;0;2020-03-15 00:00:00;1733516;20157;0;0/0;0;stevopower;Lunar;;-263;SMK Lunar Labs;123;0;web.kongregate
BLjeAhI9;Human;0;50;fnuctdff;573;4;United Earth;0;2020-03-31 00:00:00;2696202;53924;0;0/0;0;Joecoolgamer;Red Planet;;-52;My Colony;123;0;web.apewebapps
XAWMu5hx;Human;0;30;EzFprdww;-59;0;League of Independent States;0;2020-05-25 00:00:00;524966;17499;1;-1/-2;0;Andrewbaker;Abandoned World;1969-12-31 00:00:00;-301;My Colony;123;3;android.gplay
rfu8ntEd;Human;0;261;rBJ7ciVB;-93;0;United Earth;0;2020-05-12 00:00:00;9008850;34517;0;1/0;0;PSYch0;Red Planet;;-957;Chchchi;123;0;ios.appstore
tHcbZJJs;Human;1;2092;gJmMIMs5;-331;0;United Earth;0;2020-05-18 00:00:00;8573259;4098;0;0/-1;0;Ploom;Earthlike;;939;omjvdyjmo;123;3;android.gplay
c0CeVFGz;Human;0;17;p4lkbT7q;176;13;United Earth;0;2020-05-11 00:00:00;11943;703;0;0/0;0;Blownapart;Red Planet;;-230;New Start;100;0;android.gplay
BgR6PSUd;Human;1;78;khTF2ugo;968;9;United Earth;0;2020-05-15 00:00:00;5630804;72190;0;0/0;0;sgtmikeburg;Red Planet;;313;b1;123;0;android.gplay
KQWPN0bB;Reptilian;1;31;draconian;844;45;Alpha Draconians;0;2020-05-17 00:00:00;14944247;482072;0;105/-87;0;Mrtribles;Desert World;;809;Draco_Yeeticus 2;123;3;android.gplay
u9sGBxHr;Human;1;775;earth;-568;10;United Earth;0;2020-01-05 00:00:00;7243025;9346;0;0/0;0;Stockerauer;Red Planet;;940;andi;123;0;android.gplay
8YWK9QW6;Insectoids;1;3056;TuSlsDo0;-713;15;Zolarg Empire;0;2020-02-03 00:00:00;38669313;12654;1;104/-85;0;razputin;Abandoned World;;-954;eter;123;3;web.facebook
gHF7Agof;Human;0;23457;OQUUg0mM;-435;0;United Earth;0;2019-12-04 00:00:00;101502221;4327;0;0/-1;0;Lolcolony;Earthlike;;866;Random colony;123;3;android.gplay
qQmqwM0Y;Insectoids;0;42;SAV5lYAy;87;3;Zolarg Empire;0;2020-03-19 00:00:00;1379510;32845;0;104/-86;0;happypotatos;Sugarland;;-548;zolarg;100;3;web.apewebapps
86bnsyVV;Reptilian;1;5970;TPFYUd3h;811;10;Alpha Draconians;0;2020-05-02 00:00:00;922203407;154473;0;106/-87;0;Blackoutfluent;Abandoned World;;-512;The Order;123;3;windows.windowsstore
r2VAd2lI;Human;1;8492;i227bhNo;907;54;United Earth;0;2020-02-06 00:00:00;81304935;9574;0;-1/0;0;Gingerman2468;Red Planet;;445;ollopa;123;3;steam.mac
6qyxwXPR;Reptilian;0;7685;draconian;-628;9;Alpha Draconians;0;2018-01-19 00:00:00;8251581520;1073726;1;106/-87;0;ferchador;Desert World;2018-03-19 00:00:00;-601;Herps;100;3;web.apewebapps
TgL72rIK;Human;0;135;earth;431;26;United Earth;0;2020-04-09 00:00:00;5475144;40557;0;0/0;0;KoS6669;Earthlike;;696;Capital;105;3;steam.windows
rzC9wtfF;Human;0;42;QGcBysi6;325;0;United Earth;0;2020-01-29 00:00:00;252493;6012;1;0/-1;2;gumru;Earthlike;1970-01-01 00:00:00;521;Maxity;123;3;desktop.windows
omfr6bFB;Human;0;154;VPv0Fab0;903;0;United Earth;0;2020-03-11 00:00:00;1893643;12296;0;-1/0;0;Axly;Red Planet;;196;Crimson Orbit;123;0;android.gplay
gx09COQO;Human;0;269;aKqjLQkv;-667;0;United Earth;0;2020-04-04 00:00:00;5341972;19859;0;0/0;0;Petetro23;Lunar;;132;Portlandia;123;0;android.gplay
Ouzbs8kk;Human;0;8303;earth;703;0;United Earth;0;2020-03-09 00:00:00;137030568;16504;1;0/0;0;Rhizzo;Red Planet;2020-03-12 00:00:00;-290;My Colony;123;4;steam.windows
sfyfrojg;Human;0;10555;uMdSaVlS;460;18;United Earth;0;2020-04-15 00:00:00;40500777;3837;0;-1/-1;0;DarkPhoenix;Lunar;;698;New London;123;2;desktop.windows
W468z6rt;Human;0;237;6gUXJ5FQ;-898;0;United Earth;0;2020-03-17 00:00:00;2162098;9123;0;0/0;0;Aruto;Red Planet;;-417;Arda s colony;100;0;ios.appstore
pozEqTC8;Insectoids;0;7;nY2L4PCj;-893;42;Zolarg Empire;0;2020-05-02 00:00:00;309900;44271;0;105/-86;0;kubaggggggg;Lava World;;904;My Colony;100;4;android.gplay
9Alv4BXZ;Human;0;10413;Qw0ZCJlX;457;26;United Earth;0;2020-02-25 00:00:00;85260720;8188;0;0/-1;0;arrowknee;Red Planet;;498;the arrow land;123;2;desktop.mac
ilSJ5tlS;Human;1;6;CQHspi3V;995;75;United Earth;0;2020-06-06 00:00:00;247234;41206;0;0/0;0;Golpa;Earthlike;;-107;Gbcv;100;3;android.gplay
E3FVPC5V;Human;0;126;VfoXri3u;-740;52;United Earth;0;2020-06-10 00:00:00;1011755;8030;0;1/0;0;Kinizsi;Earthlike;;774;Draken Secundus;100;3;web.chrome
0ZjsnYyQ;Human;0;635;earth;-853;10;United Earth;0;2020-03-18 00:00:00;39941479;62900;0;0/0;0;praybilly;Red Planet;;822;My Colony;123;0;desktop.windows
UeVlHQrx;Human;0;49117;earth;-423;0;United Earth;0;2019-09-26 00:00:00;3176804764;64678;1;0/0;0;Notdirtydan;Lunar;2019-10-09 00:00:00;-240;Coruscant;100;4;android.amazon
Mk1FxJy3;Human;0;2857;hGscntVq;-124;0;United Earth;0;2020-03-19 00:00:00;21075523;7377;0;0/0;0;Ghost31;Earthlike;;-907;Albi;123;3;steam.mac
PyRGxXrz;Human;1;22;7BGxARVZ;-565;0;United Earth;0;2020-02-10 00:00:00;2214937;100679;0;0/0;0;TankCmdr;Red Planet;;-488;Andromeda (NOZ);100;0;android.gplay
57mSftwv;Human;0;1696;D06MepYa;-951;0;United Earth;0;2020-02-17 00:00:00;13096118;7722;0;0/0;0;NotaBot23;Lunar;;-418;My Colony;123;0;android.gplay
zEZfb8R9;Human;0;30660;2E4l8a8n;-29;16;League of Independent States;0;2020-01-28 00:00:00;434903420;14185;1;-1/-2;9;vickersjr;Water World;2020-01-28 00:00:00;-230;Pip;100;3;windows.windowsstore
jPqfpI75;Human;0;602945;earth;-602;7;United Earth;0;2016-11-20 00:00:00;409166083875;678613;1;0/0;2;ferchador;Red Planet;2016-12-28 00:00:00;844;Ferchonium;100;4;web.apewebapps
Cf0A3HSd;Human;0;61;earth;964;16;United Earth;0;2020-03-15 00:00:00;157705;2585;0;0/1;0;Wontree;Earthlike;;-919;Vergi;119;3;android.gplay
uZk7BvY8;Human;0;178;AWirkVnO;571;0;United Earth;0;2020-06-09 00:00:00;1086563;6104;0;-1/0;0;Jbliptrot;Earthlike;;-955;JBL2;123;3;ios.appstore
oU78XMkM;Human;0;288;OQUUg0mM;504;0;United Earth;0;2020-03-15 00:00:00;5041752;17506;0;0/-1;0;imperator11;Earthlike;;420;Domek;123;3;android.gplay
TUZFfcjs;Human;0;1013;rBJ7ciVB;-90;0;United Earth;0;2020-03-08 00:00:00;5179946;5113;0;0/0;0;syphontwo;Red Planet;;164;Mars One;123;0;android.gplay
EmxnFVNk;Human;0;39;xHBui4xM;593;51;United Earth;0;2020-03-14 00:00:00;74731;1916;0;0/1;0;Moraldkmac;Earthlike;;-544;arslaooz;123;3;android.gplay
a4ZC8oFQ;Human;0;20;PcdpOHvU;946;0;United Earth;0;2020-03-01 00:00:00;185712;9286;0;-1/0;0;Max12;Earthlike;;565;Duti;123;3;android.gplay
NpVptLaT;Human;0;6865;OQUUg0mM;531;60;United Earth;0;2020-02-23 00:00:00;8536438;1243;0;-1/-1;0;leftbedtime;Red Planet;;423;My Colony;123;3;desktop.windows
fRA3jwXu;Human;1;603;aWbMv9rC;181;5;League of Independent States;0;2020-02-17 00:00:00;19459236;32271;0;-1/-2;0;Derman19;Abandoned World;;-198;forgma;123;3;steam.windows
SI535fod;Human;0;2474;IhigRvIq;-159;52;United Earth;0;2020-03-27 00:00:00;8268893;3342;0;1/0;0;Piepmaus;Red Planet;;-704;My Colony;123;1;windows.windowsstore
6ucHccjE;Human;0;79151;kVxf8w1a;503;5;United Earth;0;2018-07-18 00:00:00;6126540882;77403;1;-1/0;0;ideflix;Earthlike;2018-08-11 00:00:00;880;Unitar;100;4;web.apewebapps
36FD9yjA;Human;0;3046;earth;198;0;United Earth;0;2020-04-27 00:00:00;59431830;19511;0;0/0;0;MrBitShift;Red Planet;;-285;Zirconite Province;123;0;windows.windowsstore
DQs0433y;Human;1;2391;hiPR8E5N;266;0;United Earth;0;2020-05-12 00:00:00;86408446;36139;0;0/0;0;Revolution100;Red Planet;;21;Mars;123;0;desktop.windows
snZhWMWr;Human;0;17053;mOoAdWJT;997;29;United Earth;0;2020-04-16 00:00:00;108633064;6370;0;-1/0;0;J3Seaman;Lunar;;-222;New Jon;123;4;ios.appstore
iwP9jbOQ;Human;0;17;OCMQfSwG;733;11;United Earth;0;2020-03-24 00:00:00;113640;6685;1;0/0;0;Sagespirit4618;Red Planet;;958;Meji;123;0;android.gplay
4lTcHijG;Human;1;1870;ay7Zyhkp;334;2;United Earth;0;2020-06-06 00:00:00;14738127;7881;0;0/-1;0;morgonella;Lunar;;474;Luna-X;123;1;web.apewebapps
NEVB9oFY;Human;0;23920;gZSzARPK;-870;2;United Earth;0;2020-03-04 00:00:00;267860822;11198;0;1/-1;0;DerHamburger;Red Planet;;894;DerStrandlaufer;123;4;android.gplay
vGcF6Eag;Human;0;11;DughgEEY;3;0;United Earth;0;2020-03-01 00:00:00;637368;57943;0;0/0;0;Madlad;Red Planet;;-20;Bar hasta;123;0;ios.appstore
Z7HxdUlx;Human;0;8;bNBgxpMU;6;14;United Earth;0;2020-01-19 00:00:00;166724;20840;1;0/0;0;pasterzyk1945;Earthlike;;-14;Dupowo;123;3;android.gplay
FM5uZIjs;Human;0;227;pclfPDdU;154;0;United Earth;0;2020-02-10 00:00:00;2192398;9658;0;0/0;0;Thorvald;Earthlike;;-162;My Colony;123;3;web.chrome
BI3QNAqe;Insectoids;0;424;Ru4RKSXc;899;13;Zolarg Empire;0;2020-04-20 00:00:00;3212445;7577;0;104/-87;0;Mew1234567899;Ice World;;940;meow a new hope;123;0;web.apewebapps
u5ekTDLl;Human;0;129;OQUUg0mM;411;8;United Earth;0;2020-03-09 00:00:00;7499913;58139;0;0/-1;0;Veta;Earthlike;;-321;vetas world;123;3;windows.windowsstore
4sTdx331;Human;1;164963;BTKKGcxm;-730;13;United Earth;0;2019-06-15 00:00:00;2506899378;15197;1;0/0;2;cubicgraphics;Earthlike;2019-08-30 00:00:00;-328;cubic corporation;100;3;android.gplay
OOK3iEE2;Human;0;120;OpQGyzVM;16;0;League of Independent States;0;2020-06-09 00:00:00;2067998;17233;0;0/0;0;erbesica;Asteroid;;3;assteroid;123;0;windows.windowsstore
iw8S1QOE;Human;0;19552;Qjw33QjZ;525;46;United Earth;0;2020-01-01 00:00:00;134055500;6856;0;0/0;0;gusgaminginc;Earthlike;;-880;Survival;123;3;desktop.windows
bO5ZI82Z;Human;0;180;IFvaOCtD;915;0;United Earth;0;2020-02-20 00:00:00;1580407;8780;0;-1/0;0;calebmatheny;Earthlike;;-710;New Cascadia;90;3;ios.appstore
zrX0Sf1Q;Insectoids;0;2374;ADjZz8cW;-835;6;Zolarg Empire;0;2019-08-17 00:00:00;19208168;8091;0;104/-87;0;chisguete;Sugarland;;901;My Colony;100;3;android.gplay
t7PPuUjB;Human;0;6105;I6MnMQ8O;24;11;United Earth;0;2020-02-20 00:00:00;41644968;6821;0;0/0;0;Jopaco1;Red Planet;;-848;Andromeda Base;123;3;ios.appstore
uh9v8aMj;Human;1;3;4sTdx331;-757;33;United Earth;0;2020-02-28 00:00:00;698319;232773;0;0/0;0;noiCdeppilF;Red Planet;;-336;The Coin Empire;100;0;steam.windows
F8zU24RQ;Reptilian;1;18;wfmXboVG;317;83;Alpha Draconians;0;2020-05-13 00:00:00;386103;21450;0;106/-87;0;Louusiii5;Abandoned World;;883;pangia;123;3;ios.appstore
z16V8wL4;Human;0;1504;mPu9lnWT;934;18;United Earth;0;2019-07-14 00:00:00;6732527;4476;0;0/-1;0;Mistik;Red Planet;;-369;Tarth;100;1;ios.appstore
uGCiuREt;Human;1;2611;7ImUjavu;-130;0;League of Independent States;0;2020-06-01 00:00:00;11497077;4403;0;-1/-2;0;kumpy1;Asteroid;;187;Kuiper Belt;123;3;web.apewebapps
wqeFLoX1;Human;0;96;WKa0oO9o;-851;43;United Earth;0;2020-03-17 00:00:00;3715471;38703;0;1/0;0;Hayden1259;Red Planet;;-61;My Colony;123;0;ios.appstore
wLpoOD29;Human;0;17;OQUUg0mM;204;17;United Earth;0;2020-01-11 00:00:00;3958674;232863;0;0/-1;0;WereWolfOmega;Forest World;;-265;SuperCity;123;3;windows.windowsstore
hpI1PsS7;Human;0;304003;hGscntVq;-654;77;United Earth;0;2019-10-30 00:00:00;2478033293;8151;1;0/0;6;iGodly;Earthlike;2019-11-03 00:00:00;-958;My Main;100;4;android.gplay
YOzea8VD;Human;0;23;OGhN3sAN;-620;87;United Earth;0;2020-05-01 00:00:00;68588;2982;0;1/0;0;Jayh;Water World;;-400;JJ;123;3;android.gplay
