Charter;Mother Colony Charter;Sector;Ycoord;GDP per capita;Population;Mother colony relations;CW size;Civilization;GDP;Race;Founded;Independence;Name;Atmosphere stage;Region;rrr;Type;Xcoord;Capitol;Owner;Platform;Unemployment
HEHjFcnc;Qjw33QjZ;0/0;-760;4436;805;123;0;United Earth;3570700;Human;2019-12-31 00:00:00;;CIDOK-47258;0;0;0;Red Planet;781;0;tuneresi;android.gplay;0
96FJmbIy;cD6YE0Rc;0/0;870;25809;1606;100;0;United Earth;41449624;Human;2019-10-29 00:00:00;;Ada-Hakan;3;0;0;Red Planet;713;0;hakan23556;web.apewebapps;20
U0xPgfaQ;lis;-1/-2;6;10892;9549;123;0;League of Independent States;104009786;Human;2019-12-29 00:00:00;2019-12-29 00:00:00;Asteroid B 657;3;0;2;Asteroid;270;1;brukarnavn;web.apewebapps;0
rh1ePg4O;draconian;106/-87;-660;271981;24000;100;0;Alpha Draconians;6527548222;Reptilian;2018-04-07 00:00:00;2018-04-30 00:00:00;Frigg;3;0;0;Desert World;-134;1;wodanaz;desktop.windows;49
9HTXjHAc;eoslCIWq;104/-86;538;58287;3282;100;1;Zolarg Empire;191298542;Insectoids;2019-10-27 00:00:00;2019-11-06 00:00:00;Buggo Bastions;3;1;3;Abandoned World;970;1;UltimateNerd00;desktop.windows;4
KIzdA6US;earth;0/0;975;2866;643;76;0;United Earth;1842864;Human;2019-09-09 00:00:00;;pain and sadness 2.0;3;0;0;Earthlike;949;0;Jayden08;windows.windowsstore;0
lZwkAYc0;2aCgFNHc;104/-86;815;20828;225;100;0;Zolarg Empire;4686240;Insectoids;2019-11-18 00:00:00;;Bug Land Lava World (R);4;1;0;Lava World;-529;0;MinimalSix715;windows.windowsstore;4
ddcpdJuH;earth;-1/0;254;10321;12782;100;0;United Earth;131928138;Human;2019-09-21 00:00:00;2019-09-26 00:00:00;Zelarith;4;0;1;Red Planet;888;1;ToxicHydra;android.gplay;9
9XvkNLOM;uqm1on8t;0/0;-211;6214;5965;100;0;United Earth;37065260;Human;2019-10-01 00:00:00;;omega 1;3;0;0;Earthlike;155;0;soldier1002;windows.windowsstore;22
NmkoAf3K;earth;-1/0;660;4392;2082;100;0;United Earth;9145183;Human;2019-09-18 00:00:00;2019-09-20 00:00:00;My Colony;2;0;0;Red Planet;815;1;Ducnam;android.gplay;1
CqOrzn7g;OQUUg0mM;0/-1;-745;13254;501;123;0;United Earth;6640344;Human;2019-12-27 00:00:00;;Aquauno;3;0;0;Water World;-302;0;imhotep19;windows.windowsstore;0
Lfbu46DI;u3CfypS5;-1/1;-929;23169;53;100;0;United Earth;1227966;Human;2019-12-05 00:00:00;;Marz RPC1A;0;0;0;Red Planet;755;0;BoringRobin2015;windows.windowsstore;0
THvoQ4gP;lis;-1/-2;220;7397;1333;100;0;League of Independent States;9860793;Human;2019-09-25 00:00:00;2019-09-27 00:00:00;My Colony;2;0;0;Ice World;-320;1;albertoot;android.gplay;0
8VHo4FAc;Qjw33QjZ;0/0;-661;10110;23418;123;0;United Earth;236751277;Human;2020-01-07 00:00:00;;Regional Prime;4;1;0;Red Planet;187;0;HoneyBadger2802;steam.windows;3
9ev8RdQW;YEejFHfA;0/0;36;41161;624;123;0;Zolarg Empire;25684395;Insectoids;2019-12-23 00:00:00;2020-01-02 00:00:00;Estherium;3;0;0;Ice World;-38;1;evansricky;desktop.windows;0
CfCddWlO;TFVsK63e;-1/0;-18;18046;364;100;0;United Earth;6568804;Human;2019-12-01 00:00:00;;Yawadah;3;0;0;Earthlike;865;0;imhotep19;windows.windowsstore;0
2rbUHPC2;IhigRvIq;1/-1;905;7136;113;100;0;United Earth;806390;Human;2019-11-02 00:00:00;;My Colony;0;0;0;Red Planet;-347;0;Evarts;ios.appstore;0
fAnsAq1F;OQUUg0mM;0/0;-364;2110;5;100;0;United Earth;10548;Human;2019-12-26 00:00:00;;[ZWOY] EARTH;3;0;0;Earthlike;-223;0;Zwoy;android.gplay;20
SJbOzwoX;mPu9lnWT;0/-1;592;7102;8023;100;0;United Earth;56977161;Human;2019-10-25 00:00:00;;Tech city;3;0;0;Earthlike;415;0;Commander;ios.appstore;18
4ij2thYV;1I6ia0TP;104/-87;930;7792;72;100;0;Zolarg Empire;561050;Insectoids;2019-11-15 00:00:00;;Bugs;3;0;0;Abandoned World;-323;0;borblezorb;windows.windowsstore;76
KGmZ5fXs;earth;0/-1;980;8098;26;100;0;United Earth;210557;Human;2019-09-27 00:00:00;;Happy little trees;0;0;0;Red Planet;-134;0;yoshi101;android.amazon;0
i1iZ105Z;IhigRvIq;0/-1;889;3242;34;100;0;United Earth;110219;Human;2019-04-12 00:00:00;;My Colony;0;0;0;Lunar;526;0;Polarmetrie;windows.windowsstore;45
jDtHGkpM;earth;0/0;-886;1577;28;96;0;United Earth;44151;Human;2019-10-21 00:00:00;;YeetLands;0;0;0;Red Planet;962;0;LilDude404;android.gplay;0
BmQ0LG2U;draconian;105/-87;-198;161233;13;100;0;Alpha Draconians;2096034;Reptilian;2019-09-25 00:00:00;;^ _ ^;3;0;0;Desert World;914;0;Jdfreirez;windows.windowsstore;92
3GcuSsqv;earth;1/-1;213;10240;49;100;0;United Earth;501740;Human;2019-09-12 00:00:00;;American Colonial Supplies;3;0;0;Earthlike;-854;0;ColonyGuider;ios.appstore;0
3eYiTeFz;earth;0/0;-495;7703;3153;123;0;United Earth;24288893;Human;2020-01-09 00:00:00;;Intergalactic British Empire;2;0;0;Red Planet;992;0;LordDigby526;android.gplay;12
lFbPxAkc;earth;0/0;808;3691;17;100;0;United Earth;62747;Human;2019-11-14 00:00:00;;Terra;3;0;0;Earthlike;-427;0;Gabriel007;android.gplay;0
g0V3Dexw;gJmMIMs5;0/0;-995;31327;11;100;0;United Earth;344601;Human;2019-12-07 00:00:00;;region 1676137;3;1;0;Earthlike;-375;0;Poul;windows.windowsstore;0
T1o2LPte;zolarg;104/-86;876;0;3;100;0;Zolarg Empire;0;Insectoids;2019-09-30 00:00:00;;Cristallum;0;0;0;Ice World;489;0;Genius491;android.gplay;33
0HlHKHId;earth;-1/0;-489;4517;2470;100;0;United Earth;11157472;Human;2019-08-23 00:00:00;;Moontaz;2;0;0;Lunar;789;0;Tazmuz;android.gplay;0
ZQTtwxY6;nNnMXZmF;-1/0;-453;24645;61;82;0;United Earth;1503339;Human;2019-12-10 00:00:00;;Firestarter;3;0;0;Water World;332;0;newt;web.apewebapps;0
ZK6FHUaT;earth;1/0;-543;517;3958;100;0;United Earth;2047084;Human;2019-09-03 00:00:00;;GeneralWeebsCity;4;0;0;Red Planet;-843;0;GeneralWeeb;web.chrome;15
HKPOo8Ox;PLoDwel2;0/-1;-628;13235;139;123;0;United Earth;1839701;Human;2019-12-18 00:00:00;;Alpha;0;0;0;Lunar;-573;0;TBBC262;ios.appstore;0
VH5Bk3FG;yRFrYAMM;0/0;-704;16859;14;100;0;United Earth;236029;Human;2019-10-17 00:00:00;;Apex 6A;3;0;0;Earthlike;-289;0;zeroxgamer;android.gplay;0
wG3v86mk;EZIcLRkk;0/0;-631;8347;1166;100;0;United Earth;9732870;Human;2019-10-06 00:00:00;;Meeseeks R Us;3;0;0;Earthlike;-536;0;HKvPrime;windows.windowsstore;0
zCSUXLvZ;YBL6c4Ik;0/0;-804;45889;16;100;0;United Earth;734226;Human;2019-11-22 00:00:00;;Rubtopia;0;0;0;Red Planet;663;0;EsJat;android.gplay;0
mkvgjmr3;YEejFHfA;0/0;-64;3253;103;100;0;Zolarg Empire;335104;Insectoids;2020-01-03 00:00:00;;Jeff land;0;0;0;Ice World;-4;0;Mynamejeff;android.gplay;78
zh5IravF;yo4VZbIJ;0/0;478;16211;43;100;0;United Earth;697079;Human;2019-10-17 00:00:00;;Gerome;3;0;0;Earthlike;-174;0;Reviv3;android.gplay;17
SNj5vgnC;YL6SDXY3;0/1;-757;0;43376;100;0;United Earth;0;Human;2019-12-11 00:00:00;2019-12-11 00:00:00;Obst-1;4;1;0;Lunar;-121;1;lupjono;desktop.mac;0
IGiMQCBU;earth;0/0;-454;111285;170402;100;0;United Earth;18963165223;Human;2019-04-14 00:00:00;2019-04-28 00:00:00;Solange;3;0;5;Lunar;-942;1;NotaBot23;android.gplay;8
8Tfnj8aH;KJOHKpAj;0/0;17;13626;8242;100;0;United Earth;112305128;Human;2019-11-22 00:00:00;2019-11-24 00:00:00;Mojionix sh1;3;1;0;Earthlike;-88;1;Mojionix;desktop.windows;0
cCmOi7ky;SN1Egama;104/-86;494;8926;4140;100;0;Zolarg Empire;36953991;Insectoids;2019-10-31 00:00:00;;cukier;3;1;0;Sugarland;457;0;razputin;steam.windows;0
rA4cIuM0;pX1b53MW;1/0;-192;6490;660;100;0;United Earth;4283181;Human;2019-12-19 00:00:00;;Mars two;3;0;0;Earthlike;-448;0;MrBlonde;windows.windowsstore;0
q6ToI3Zb;dr4977BO;0/0;-554;3675;459;100;0;United Earth;1686906;Human;2019-10-07 00:00:00;;Freya;3;1;0;Earthlike;-50;0;Finnthewolf;android.gplay;0
d0YVLljj;earth;0/0;-32;2536;1924;100;0;United Earth;4878531;Human;2019-05-21 00:00:00;;Faceville;1;0;0;Red Planet;85;0;ShootyMcFace;android.gplay;6
F6U5CcNZ;s5xmlsLX;0/0;-317;8712;118105;100;0;United Earth;1028903009;Human;2019-10-14 00:00:00;;NuArth;4;1;0;Earthlike;517;0;tomastarkie;web.apewebapps;15
AV0S60xM;dHZqXxGW;0/0;-129;22536;44;100;0;United Earth;991591;Human;2019-12-17 00:00:00;;sex;0;0;0;Red Planet;278;1;belly;windows.windowsstore;37
cAH2QNK2;iNYhzWah;0/0;866;50294;6;123;0;United Earth;301765;Human;2020-01-09 00:00:00;;Zylarian;0;1;0;Lunar;-723;0;Fayghan;android.gplay;0
qIZvnoSb;Wr3Mttsn;0/0;-104;159731;3;100;0;United Earth;479193;Human;2019-09-28 00:00:00;;ThunderLand;3;0;0;Earthlike;193;0;Thunder;web.apewebapps;0
XjBKCXhX;5aoUeEfV;0/0;437;5005;718;98;0;United Earth;3593499;Human;2019-11-15 00:00:00;;Ross Bob;3;0;0;Earthlike;-22;0;GravyScince1106;web.apewebapps;0
IEGpgQhV;uvBMmpAy;-1/0;-169;9270;366;100;0;United Earth;3392906;Human;2019-10-26 00:00:00;;Erathia;0;1;0;Lunar;63;0;Nast69;android.gplay;25
1aFqNHDo;earth;0/0;-765;8237;3146;62;0;United Earth;25912099;Human;2019-09-26 00:00:00;;Tasmania;2;0;0;Red Planet;199;0;SgtPickleface;android.gplay;0
gDQJYulk;3asLJOBd;0/0;763;162661;41;123;0;United Earth;6669082;Human;2019-12-15 00:00:00;;Mon Dan;1;1;0;Red Planet;-258;0;nomnom019;steam.windows;0
6tolLUbA;om2MJHNo;0/0;-985;47;15253;100;0;United Earth;720148;Human;2019-11-26 00:00:00;;Planet Bob;3;1;0;Forest World;85;1;ctucker42701;windows.windowsstore;0
mH0NtmTJ;earth;0/0;-469;15651;2949;100;0;United Earth;46154963;Human;2019-03-30 00:00:00;2019-09-12 00:00:00;Florida;4;1;0;Red Planet;664;1;Bubba0718;android.gplay;3
z2NKL01b;earth;0/0;-895;1448;415;54;0;United Earth;601020;Human;2017-12-01 00:00:00;;U.S.S.R.;0;0;0;Lunar;-164;0;Beau;android.gplay;0
JG7Iszd6;Qjw33QjZ;0/0;-692;2578;64;123;0;United Earth;164994;Human;2019-12-31 00:00:00;;OMG ITS JASON BORNE;3;0;0;Earthlike;555;0;Halao;web.apewebapps;16
4jhFi1qg;earth;0/0;997;7976;65;100;0;United Earth;518431;Human;2019-09-15 00:00:00;;Asd;3;0;0;Water World;-156;0;Niklers123;ios.appstore;0
XzyNwzWo;V2yU4ENB;0/1;-855;14638;178;96;0;United Earth;2605645;Human;2019-11-09 00:00:00;;Florida;0;0;0;Red Planet;296;0;SomePlayer;android.gplay;0
RnRIIw2A;WwqlDBsH;1/0;68;4617;2213;100;0;United Earth;10217487;Human;2019-11-16 00:00:00;;Moon;1;0;0;Lunar;-801;0;fy817817;web.apewebapps;15
2va2vXZa;zGZeF7B4;1/0;-64;146536;75342;123;0;United Earth;11040340697;Human;2019-12-20 00:00:00;;Unity;4;1;0;Earthlike;-791;0;morn704;desktop.windows;4
blAAf0uG;earth;-1/-2;-51;5598;3802;100;0;League of Independent States;21283374;Human;2019-04-02 00:00:00;;AST-9X5b;3;0;0;Asteroid;60;0;tyuix;windows.windowsstore;61
d48es61F;4tGnmrsa;0/0;996;1424;6225;100;0;United Earth;8865121;Human;2019-08-05 00:00:00;;Finally works;0;0;0;Red Planet;680;0;TrialbyFire;ios.appstore;48
jEXhbLjd;OQUUg0mM;-1/-1;-300;23691;411;100;0;United Earth;9737158;Human;2019-11-10 00:00:00;;Wooster;0;0;0;Lunar;976;0;becky2743;web.facebook;0
SUYJcIBb;earth;0/1;-443;971849;171663;100;0;United Earth;166830498130;Human;2017-05-04 00:00:00;;New Atlantis;4;0;0;Red Planet;-81;0;psychohobbit1;desktop.windows;1
yF2oaTnf;mPu9lnWT;0/-1;-103;17579;461;100;0;United Earth;8103996;Human;2019-10-16 00:00:00;;C.A. Utopia;3;1;0;Earthlike;-316;0;CAdaddy;android.gplay;0
bYSN6sAb;xHBui4xM;0/1;-746;7335;51;123;0;United Earth;374088;Human;2020-01-09 00:00:00;;Blackwater OG;3;0;0;Earthlike;852;0;Corybrown09865;ios.appstore;26
UWN7lNbK;661BpTmY;0/-1;965;44399;54;100;0;United Earth;2397568;Human;2019-10-30 00:00:00;;Jameskoop74s world;3;1;0;Earthlike;-244;0;Jameskoop74;ios.appstore;0
BLrtaJ6p;bcLjiaas;0/0;-163;3750;541;100;0;United Earth;2028639;Human;2019-09-24 00:00:00;;The Amazon;3;0;0;Forest World;996;0;slackpj;android.gplay;1
3IIBnN7i;i9aKWNcC;0/0;57;149888;7;123;0;United Earth;1049218;Human;2019-12-30 00:00:00;;Settle;0;0;0;Lunar;-86;0;Niklers123;ios.appstore;16
IP1d7FLs;bjQ6qV5m;-1/-2;-294;11548;1291;123;0;League of Independent States;14908358;Human;2019-12-25 00:00:00;;Confederacy of Independent Systems;2;1;0;Asteroid;-306;0;Megaland;android.gplay;9
rr5u120V;earth;1/1;-980;7749;1053529;100;0;United Earth;8164065967;Human;2017-07-28 00:00:00;2017-08-08 00:00:00;New New Hope;4;0;0;Lunar;-848;1;ElatedColon;desktop.mac;20
yt6048cN;hGscntVq;0/0;306;37855;44;100;0;United Earth;1665609;Human;2019-11-01 00:00:00;;yt6048cN;0;0;0;Red Planet;-91;0;Leviticus;ios.appstore;0
LL9BbWoT;7SokO6mP;1/-1;738;29263;23012;100;0;United Earth;673395812;Human;2019-05-26 00:00:00;2019-11-17 00:00:00;Munbase is Back;3;0;1;Lunar;-746;1;mrtanuarta;android.gplay;29
DSUrra4j;nENadbWt;1/0;-231;10464;1825223;100;0;United Earth;19098573708;Human;2019-04-09 00:00:00;2019-04-27 00:00:00;crobinson;4;1;0;Red Planet;-940;1;Crobinson77820;android.gplay;0
HMyXANvC;iNYhzWah;0/0;905;19955;8;100;0;United Earth;159639;Human;2020-01-09 00:00:00;;Feldunia;3;0;0;Earthlike;-782;0;Feldun;android.gplay;14
tvCIRU53;FjAyhVpM;0/0;-240;15739;110;100;0;United Earth;1731319;Human;2019-11-19 00:00:00;;hell;3;1;0;Water World;968;0;Cxntpunch;windows.windowsstore;0
IJEmA7ob;34ysjbR5;-1/-2;-797;7836;985;100;0;League of Independent States;7718887;Human;2019-11-24 00:00:00;;LIS Maniek;0;0;0;Ice World;844;0;Maniekzajety;desktop.windows;0
IjYnqkiK;earth;-1/1;-852;28396;16;100;0;United Earth;454341;Human;2019-09-04 00:00:00;;My Colony;3;0;0;Earthlike;812;0;radennis;ios.appstore;0
w6XmRgWK;earth;0/0;55;8589;21639;100;0;United Earth;185867468;Human;2019-09-20 00:00:00;2019-09-26 00:00:00;Remlanfor;3;0;0;Red Planet;-27;1;Shadowdoom286;windows.windowsstore;0
eMnxRlfk;ZCJLopno;-1/0;97;12200;65;100;0;United Earth;792988;Human;2019-11-27 00:00:00;;XD;3;0;0;Earthlike;785;0;Kierbo05;web.apewebapps;3
HfQwVKgX;HnBhXX1O;0/1;-757;0;289635;100;0;United Earth;0;Human;2019-12-15 00:00:00;2019-12-15 00:00:00;Mega-1;4;1;0;Lunar;-121;1;lupjono;desktop.mac;0
5iq491Iq;IhigRvIq;1/0;-210;0;8;100;0;United Earth;0;Human;2019-12-19 00:00:00;;Jimboland;3;0;0;Earthlike;-160;0;Jimbalaya;android.gplay;28
Ykac0RCj;earth;0/0;952;11497;63;100;0;United Earth;724318;Human;2019-09-19 00:00:00;;united bipeds of medium heat;0;0;0;Red Planet;925;0;GenisisHammer;web.apewebapps;0
95v5rV64;TIQ8gTn7;104/-86;-19;21783;7726;100;0;Zolarg Empire;168296916;Insectoids;2019-01-30 00:00:00;2019-02-11 00:00:00;zorge;3;1;1;Sugarland;52;1;Derman19;steam.windows;8
KxHjs7HG;zg3CDQrR;1/0;-754;19186;525;96;0;United Earth;10072569;Human;2019-10-24 00:00:00;;My Colony;0;0;0;Red Planet;-771;0;Niklers123;ios.appstore;14
M4KnsIcc;3dbVAl2g;103/-86;706;9261;4002;100;0;Zolarg Empire;37063697;Insectoids;2019-11-03 00:00:00;2019-11-04 00:00:00;Navari;3;0;0;Sugarland;864;1;Navaraii;android.gplay;10
3dxBBv8M;B9KNMHqB;106/-87;923;23853411;60;100;0;Alpha Draconians;1431204685;Reptilian;2019-12-16 00:00:00;1969-12-31 00:00:00;[Pos]Jay;3;1;1;Abandoned World;342;1;cocobob32;windows.windowsstore;1
VXVohCvX;earth;1/0;268;20458;29228;100;0;United Earth;597957895;Human;2019-08-28 00:00:00;2019-09-26 00:00:00;Svatejaros;4;0;1;Red Planet;-863;1;Hungariae;windows.windowsstore;6
e6IARDqZ;kmPdLXe9;0/0;773;6206;280;100;0;United Earth;1737817;Human;2019-10-12 00:00:00;;My Colony;0;0;0;Red Planet;856;0;Kernex2;android.gplay;0
ZB1IzcMa;HeNGYd5Q;0/1;-474;5012;38;123;0;United Earth;190474;Human;2020-01-10 00:00:00;;Res plan 1;0;0;0;Lunar;-93;0;Orderof;android.gplay;0
HXk1hZmJ;qp2mQ4sJ;-1/0;-857;81170;26;100;0;United Earth;2110428;Human;2019-11-08 00:00:00;;Garrett is fag;0;0;0;Red Planet;956;0;m1n3cr8ft;android.gplay;0
FvoClMlR;928YG3Yx;104/-85;-758;0;5;100;0;Zolarg Empire;0;Insectoids;2019-12-22 00:00:00;;Mendis;3;0;0;Water World;-165;0;marcinplo2;android.gplay;0
XYydxvwr;VCS3emaj;0/0;68;139402;1856548;100;0;United Earth;258805733972;Human;2019-04-11 00:00:00;1970-01-01 00:00:00;Jedlov;4;1;1;Lunar;894;1;Lobotom;steam.windows;13
CGOO7qgr;hJy30xBw;1/0;-548;4775;353;123;0;United Earth;1685649;Human;2020-01-09 00:00:00;;Qwe;3;0;0;Earthlike;511;0;Sabre1;android.gplay;1
SjRB75D0;earth;0/0;-42;13711;8277;94;0;United Earth;113489922;Human;2019-12-30 00:00:00;;New Earth;2;1;0;Red Planet;-564;0;dantrice;windows.windowsstore;0
rXRdijxM;5aoUeEfV;0/0;92;5587;5753;123;0;United Earth;32139557;Human;2020-01-05 00:00:00;;trogtopia  beta;4;1;0;Red Planet;222;0;Trogdore3;android.gplay;1
oR36zSEA;draconian;106/-87;612;3412114;11;100;0;Alpha Draconians;37533257;Reptilian;2019-09-18 00:00:00;;Weebius Draconius;3;1;0;Desert World;629;0;GeneralWeeb;web.chrome;0
wS1OCKFi;iNYhzWah;0/0;869;15838;18;100;0;United Earth;285087;Human;2019-11-30 00:00:00;;Upper Left;3;1;0;Forest World;-684;0;Evmaster;ios.appstore;66
wHDvTJC5;earth;0/0;3;7359;624;92;0;United Earth;4591777;Human;2019-09-25 00:00:00;;Utopia;3;0;0;Earthlike;-97;0;Undadzombie;ios.appstore;0
ggZYUfG2;XR0buE2I;-1/-1;802;1902;227;100;0;United Earth;431664;Human;2019-10-24 00:00:00;;The world of resources;0;0;0;Red Planet;841;0;LatiosTube;windows.windowsstore;0
V2yU4ENB;earth;0/0;-480;12171;68824;100;0;United Earth;837678694;Human;2019-11-06 00:00:00;2019-11-10 00:00:00;City of the Intergalactic Elites;4;0;4;Red Planet;-744;1;Elite45627;android.gplay;0
gaZYmR41;lis;-1/-2;-288;23285;156345;100;0;League of Independent States;3640481248;Human;2019-09-08 00:00:00;2019-09-10 00:00:00;Insomiac World of the Lunatic Emperor AgentC;4;1;1;Asteroid;-239;1;AgentC;steam.windows;1
qMhSXWyO;OBhzAcBk;0/-1;819;15699;103;100;0;United Earth;1617033;Human;2019-11-08 00:00:00;;My Colony;0;0;0;Red Planet;480;0;Chrisisking25;android.gplay;0
5OJDcmqT;earth;0/0;-643;177;77808;100;0;United Earth;13746588;Human;2017-04-17 00:00:00;2017-07-20 00:00:00;Kyriakos empire;4;0;0;Lunar;392;1;Kyriakos;android.gplay;33
qhDUIM6c;jMlAwd9p;1/0;-34;0;17;123;0;United Earth;0;Human;2019-12-31 00:00:00;;Deaths;3;0;0;Earthlike;-793;0;deatmage48;android.gplay;29
n4urxe2k;zGZeF7B4;1/0;-84;61553;2846;100;0;United Earth;175180811;Human;2019-11-10 00:00:00;;Titan;4;1;0;Lunar;-698;0;timelizard;web.apewebapps;16
QZIzBues;riZm9T59;0/0;-857;18921;12;123;0;United Earth;227052;Human;2020-01-11 00:00:00;;My Colony;0;0;0;Red Planet;825;0;Zacharyicelord54;android.gplay;25
6n9O7zZU;39UWFxHw;0/-1;909;3655;22;123;0;United Earth;80415;Human;2019-12-22 00:00:00;;Mars-2;0;0;0;Red Planet;-613;0;CaptainErdem;android.gplay;0
RevrIY3k;FbMQuIX7;0/0;-80;10676;122;98;0;United Earth;1302441;Human;2019-12-09 00:00:00;;Resist;0;0;0;Red Planet;149;0;Ghostwhrip;android.gplay;43
NFfmOBHV;earth;0/0;935;3917;50;100;0;United Earth;195858;Human;2019-11-24 00:00:00;;My Colony;3;0;0;Earthlike;-6;0;Greenboy2;android.gplay;0
