Charter;Mother Colony Charter;Ycoord;Region;Xcoord;Platform;CW size;Unemployment;Civilization;Population;Founded;Owner;Capitol;Race;Mother colony relations;Sector;Independence;GDP;rrr;Type;GDP per capita;Name;Atmosphere stage
JiiU0sk4;5aoUeEfV;242;0;218;android.gplay;0;0;United Earth;4522;2019-05-26 00:00:00;CrHITical;0;Human;100;0/0;;19669852;0;Red Planet;4350;Dizzyizzy;3
0rq5OVii;1YrSGjOI;553;0;397;ios.appstore;0;0;United Earth;17;2019-04-19 00:00:00;Grenoblicron;0;Human;100;0/0;;56485;0;Earthlike;3323;Grenoble;3
T9bwOkBQ;W1vzY3zm;793;1;526;desktop.windows;1;1;United Earth;2743290;2019-02-27 00:00:00;Kiotow;1;Human;100;0/-1;2019-04-02 00:00:00;412306517114;26;Red Planet;150296;kiotows;4
WT3B66GE;zolarg;-999;0;355;web.chrome;0;16;Zolarg Empire;3820;2019-03-10 00:00:00;greenarmadilo;0;Insectoids;100;104/-85;;5990468;0;Sugarland;1568;Eden;3
aIcYn9eQ;earth;531;1;-371;desktop.windows;0;0;United Earth;226;2019-02-11 00:00:00;ProToTiPs;0;Human;100;0/0;;820960;0;Earthlike;3633;nouveaux soufle;3
YD4JVhd0;uvBMmpAy;202;0;556;android.gplay;0;41;United Earth;13;2019-06-22 00:00:00;Shadowspawn;0;Human;100;-1/0;;317192;0;Lunar;24399;Juju;0
RJM2SMHn;EZIcLRkk;130;0;653;android.gplay;0;0;United Earth;39457;2019-05-23 00:00:00;SJB3440;1;Human;100;0/0;2019-06-15 00:00:00;85497840;4;Earthlike;2167;I tired;3
TxQjn7Z3;mPu9lnWT;852;1;782;android.gplay;0;0;United Earth;306;2019-03-04 00:00:00;Markguty;0;Human;100;0/-1;;1937595;0;Red Planet;6332;TxQjn7Z3;0
7hRiMnEC;AFMxexti;-141;0;172;android.gplay;0;0;United Earth;3257;2019-06-13 00:00:00;MoneyBagsQ;0;Human;100;0/0;;49655848;0;Red Planet;15246;My Colony;3
b68MbGDp;0Ya5rZgH;200;1;-58;ios.appstore;0;4;United Earth;291;2019-05-24 00:00:00;BleppyPoro;0;Human;100;0/0;;1339606;0;Earthlike;4603;Quantis;3
LxOsGY6b;qdNNaAv2;677;0;-120;windows.windowsstore;0;2;United Earth;14280;2019-03-21 00:00:00;EroptusGyno;0;Human;100;0/-1;;47363787;0;Earthlike;3317;Sudenia;3
KjFHGD8y;draconian;-375;0;-493;android.gplay;0;99;Alpha Draconians;119;2019-05-17 00:00:00;SalixTeasquirrel;0;Reptilian;100;106/-87;;1537438;0;Abandoned World;12920;Arador;3
mpZdLpWs;Cjy3uM5h;633;0;433;web.chrome;0;0;United Earth;233475;2018-01-21 00:00:00;1234;1;Human;100;-1/0;2018-02-02 00:00:00;4377791118;0;Earthlike;18751;First;4
mgB4qiam;earth;-136;0;-105;windows.windowsstore;0;16;United Earth;1838;2019-06-20 00:00:00;Kostekxd12;0;Human;98;0/0;;12807665;0;Forest World;6968;kostek;3
9LRzPqww;Ida6bPjm;-23;0;-33;web.chrome;0;0;United Earth;271;2019-06-25 00:00:00;PaperLine;0;Human;100;0/0;;1430952;0;Red Planet;5280;U.N-P.L Colony;0
a7KAmJue;earth;893;0;809;android.gplay;0;0;United Earth;4064;2019-06-02 00:00:00;Uncivildiscussion;0;Human;100;-1/-1;;7637968;0;Red Planet;1879;Mars;3
Yw4MNlZm;qdNNaAv2;-716;1;339;android.gplay;0;10;United Earth;2634;2019-01-18 00:00:00;Luker124;0;Human;100;0/0;;10993435;0;Red Planet;4174;Ludinia;1
s6hIlLL2;uvBMmpAy;-874;0;655;desktop.windows;0;11;United Earth;8664;2019-06-17 00:00:00;octoid;0;Human;100;-1/0;;43232163;0;Red Planet;4990;Old Hope;3
nyqhPMbB;lis;-3;0;-317;desktop.windows;0;21;League of Independent States;8771;2019-06-17 00:00:00;AgentC;0;Human;100;-1/-2;;91081791;0;Asteroid;10384;Black Lagoon;1
1sCcAF8P;PUTDBsLB;651;0;122;windows.windowsstore;0;41;Zolarg Empire;2314;2019-05-18 00:00:00;WereWolfOmega;0;Insectoids;100;104/-86;;4798329;0;Sugarland;2074;Insectium;3
FjKWqE5H;mPu9lnWT;486;0;788;android.amazon;0;0;United Earth;34;2019-02-26 00:00:00;Platypusmom;0;Human;100;0/-1;;243184;0;Earthlike;7152;Slower;3
4stQvrHA;earth;-228;0;151;web.apewebapps;0;0;League of Independent States;8893;2018-04-12 00:00:00;bastecklein;1;Human;100;-1/-2;2018-10-14 00:00:00;43621075;1;Asteroid;4905;New Munson;3
QmgDa1tE;cYdI2HC9;-129;0;162;web.apewebapps;0;10;United Earth;6455;2019-05-28 00:00:00;IrishGuy;0;Human;100;0/0;;23446044;0;Red Planet;3632;The Hidden Canadians;2
WoI3pIxP;9CcovFWL;680;0;571;windows.windowsstore;0;6;United Earth;42501;2018-11-27 00:00:00;hannelore8anubis;1;Human;100;-1/0;2018-12-06 00:00:00;186092702;5;Red Planet;4379;Rivendell;4
MteiGjWv;illZUFCF;279;0;406;windows.windowsstore;0;0;United Earth;63;2019-04-10 00:00:00;Dukeofwoodstock;0;Human;100;0/0;;147428;0;Water World;2340;Berring Sea;3
cxJXS4DN;earth;772;0;852;android.gplay;0;8;United Earth;6526;2019-03-10 00:00:00;LordPatistuta;1;Human;100;0/-1;2019-03-14 00:00:00;4654605;1;Red Planet;713;New Mancunia;2
bEgaVlaq;earth;992;0;833;web.apewebapps;0;4;United Earth;292;2019-06-05 00:00:00;mrprefect;0;Human;94;-1/-1;;3548669;0;Red Planet;12153;My Colony;0
0gQddDQx;earth;276;0;693;windows.windowsstore;0;17;United Earth;18192;2016-12-18 00:00:00;Salami;1;Human;100;0/0;2017-02-05 00:00:00;113903423;0;Red Planet;6261;Salamis;4
7ztSLFhO;earth;-563;0;-905;ios.appstore;0;1;United Earth;3162;2019-05-01 00:00:00;azwilliams55;0;Human;100;0/0;;22296478;0;Lunar;7051;MoonTune;2
RJk3gGzK;mPu9lnWT;789;0;-180;android.gplay;0;0;United Earth;23;2019-05-19 00:00:00;Logmcjog;0;Human;100;0/-1;;972976;0;Red Planet;42303;Valhalla;0
Yvxxka1s;jU0xHtub;693;0;315;web.facebook;0;0;United Earth;208;2019-03-24 00:00:00;bringsik100;0;Human;100;0/-1;;7308;0;Red Planet;35;bring-red-001;0
6EgzuGiu;ji7w2k1V;202;1;506;android.gplay;0;1;United Earth;10889;2019-03-13 00:00:00;Uthar;0;Human;100;0/-1;;75849370;0;Lunar;6966;Gliese186;3
m70fXmMo;earth;102;0;273;android.gplay;0;0;United Earth;384;2019-01-15 00:00:00;schteve;0;Human;100;0/0;;1582701;0;Red Planet;4122;Knock knock;0
ZZUYTEXn;earth;729;0;628;android.gplay;0;4;United Earth;97141;2018-09-20 00:00:00;Cropagnon;1;Human;100;0/0;2018-09-22 00:00:00;4099195749;0;Red Planet;42198;Cropagnon city;4
OF16yqhk;nENadbWt;-161;0;-867;windows.windowsstore;0;0;United Earth;8;2019-04-18 00:00:00;ryanfarts;0;Human;100;1/0;;51029;0;Earthlike;6379;My Colony;3
5S6EGlTB;MRAsagtl;-869;1;4;ios.appstore;0;5;United Earth;4293;2019-05-04 00:00:00;renwickk;0;Human;100;0/0;;38604099;0;Forest World;8992;Mercury;3
pqtptXiE;i9aKWNcC;28;1;10;windows.windowsstore;0;0;League of Independent States;17845;2019-06-13 00:00:00;aegonunlikley;0;Human;100;-1/-2;;50015532;0;Abandoned World;2803;RebelStorm;3
Bn7z0eml;earth;874;0;-632;windows.windowsstore;0;0;United Earth;608;2018-04-15 00:00:00;nx256ape;0;Human;92;0/0;;959040;0;Lunar;1577;Game1;0
K0jNg5T8;lis;-107;0;295;web.apewebapps;0;0;League of Independent States;3450;2019-02-06 00:00:00;WeathermanCole;1;Human;100;-1/-2;2019-05-13 00:00:00;99996633;1;Asteroid;28985;United Planets Of America;3
OvBhTsGk;jGTKNfWT;-486;0;-54;ios.appstore;0;0;United Earth;3;2019-03-06 00:00:00;AtomicPotatoX;0;Human;100;0/1;;69953;0;Red Planet;23318;The Colony Of Life;0
pFZrYMYM;NcOYAeWN;795;0;830;android.gplay;0;0;United Earth;1208;2019-05-02 00:00:00;GalloInfligo;0;Human;100;0/0;;7737807;0;Earthlike;6405;Blood Throne;3
go36KsqT;MRAsagtl;-908;1;15;steam.windows;0;0;United Earth;8046;2019-05-15 00:00:00;motorheadraider;0;Human;100;0/0;;39394032;0;Lunar;4896;Davin;2
mECUbaT5;earth;422;0;642;windows.windowsstore;0;0;United Earth;13186;2019-01-28 00:00:00;muffitt95;1;Human;100;0/0;1970-01-01 00:00:00;60622675;3;Lunar;4598;Zenteego;4
NRDC7gmL;earth;-655;0;788;windows.windowsstore;0;0;United Earth;246;2019-06-06 00:00:00;Majki91;0;Human;100;0/0;;1272638;0;Earthlike;5173;karwa;3
ktxrc5vU;zPsdhvkh;347;0;-930;ios.appstore;0;1;United Earth;1316;2019-04-28 00:00:00;msm4599;0;Human;100;0/-1;;744452;0;Forest World;566;Occidental;3
R6zAlGob;lHyKRC4F;-491;1;44;android.gplay;0;0;United Earth;98;2019-03-15 00:00:00;Hounddog278;0;Human;100;0/0;;619009;0;Red Planet;6316;Treasure Island;0
xVTO4gMX;V4iFICm6;-65;0;-713;web.apewebapps;0;0;United Earth;179;2019-04-03 00:00:00;Austin32;0;Human;96;0/0;;443793;0;Earthlike;2479;BOI$$$$;3
1BnpLhLI;HbBvglts;23;0;25;ios.appstore;0;0;Zolarg Empire;26;2019-05-18 00:00:00;ElCahapi;0;Insectoids;100;104/-86;;122100;0;Sugarland;4696;My Colony;3
YrhHJIva;yKCKhgFa;664;0;528;web.apewebapps;0;0;United Earth;15;2019-05-19 00:00:00;ReaverPyro;0;Human;100;0/0;;0;0;Earthlike;0;Bucket;3
TDoNVrRo;abXoRvIF;-678;0;816;android.gplay;0;0;United Earth;7062;2018-09-15 00:00:00;Saturnino;1;Human;100;0/0;2018-12-18 00:00:00;66803630;3;Lunar;9460;Arcia;4
4wtbxMQi;1cCRSJLJ;900;0;788;windows.windowsstore;0;3;United Earth;27;2019-05-16 00:00:00;Cattyman;0;Human;100;0/-1;;186629;0;Earthlike;6912;Flamingo V.2.1.2;3
aB2gwpye;cYdI2HC9;-209;0;272;android.gplay;0;0;United Earth;4436;2019-05-27 00:00:00;Dominator31;0;Human;100;0/0;;23672837;0;Lunar;5337;Death star;3
sRUNMhbh;XyytMXvk;26;1;5;windows.windowsstore;0;50;United Earth;6;2019-04-05 00:00:00;MrTexof;0;Human;100;0/0;;48531;0;Water World;8088;Chimbus;3
oAb3vEXp;H6naAPHL;-983;0;-830;windows.windowsstore;0;5;United Earth;5918;2019-05-05 00:00:00;Pvtdante94;0;Human;100;0/1;;46175935;0;Red Planet;7803;Marz:P;2
4BLuSy6o;tRWeP1y1;-678;0;-780;web.chrome;0;0;United Earth;35;2019-03-14 00:00:00;hooman;0;Human;100;0/1;;13713;0;Earthlike;392;put a colony name here;3
AuIphL6R;z3SiwkFs;-665;0;-246;web.chrome;0;0;Alpha Draconians;209;2019-04-04 00:00:00;jawainth;0;Reptilian;100;106/-87;;0;0;Abandoned World;0;Envy IV;3
BLmrJyMd;M0mhhToZ;65;0;-905;android.amazon;0;38;Zolarg Empire;267;2019-06-18 00:00:00;NoobdaNoah;0;Insectoids;100;104/-86;;683842;0;Ice World;2561;My Colony;0
exFPZr8G;earth;987;0;790;android.gplay;0;0;United Earth;1120;2019-06-16 00:00:00;Lewis0915;0;Human;100;-1/-1;;3558587;0;Red Planet;3177;Sky Burner;2
KFMDUDf9;earth;579;0;-527;android.gplay;0;37;United Earth;3283;2017-11-21 00:00:00;DasNilpferd;1;Human;100;0/0;2018-02-12 00:00:00;15323799;0;Red Planet;4668;Terrana;4
R9jEA1km;earth;-456;0;912;ios.appstore;0;43;United Earth;4122;2019-03-22 00:00:00;Cmf2234;0;Human;100;-1/0;;8098271;0;Lunar;1965;Hardrock;2
JCV1Ck11;ZDSSiXnO;-623;0;600;android.gplay;0;0;United Earth;4;2019-04-23 00:00:00;asen23;0;Human;100;0/1;;0;0;Earthlike;0;Tsusukakushi;3
w3dhQk9L;3NLRTBiL;202;0;418;desktop.windows;0;14;Alpha Draconians;57;2019-06-05 00:00:00;AgentC;0;Reptilian;100;106/-87;;33162199;0;Desert World;581793;Draconia;3
HlzUhLf8;ji7w2k1V;215;0;502;android.gplay;0;0;United Earth;1198;2019-03-09 00:00:00;Niconation;0;Human;100;0/-1;;1963088;0;Red Planet;1639;Brian sinus;0
E8FtwmzQ;earth;-55;1;925;windows.windowsstore;0;5;United Earth;5382;2018-11-15 00:00:00;mxem72;0;Human;100;0/0;;34228340;0;Earthlike;6360;The Matrix;3
ESicKwH5;nENadbWt;-124;0;-881;android.gplay;0;0;United Earth;440;2019-04-27 00:00:00;Cimmeling;0;Human;100;1/0;;869403;0;Earthlike;1976;My Colony;3
Sx9WaxyL;pJbw3WBa;290;1;-171;android.gplay;0;0;League of Independent States;6;2019-06-16 00:00:00;Deadzan;0;Human;100;0/0;;1459352;0;Asteroid;243225;FreeAstro;0
poqLctoU;earth;804;1;-970;web.apewebapps;0;1;United Earth;226;2019-03-11 00:00:00;JohW;0;Human;100;1/-1;;1900745;0;Forest World;8410;MyWorld;3
M37emawP;earth;-401;0;-779;android.gplay;0;1;United Earth;730;2018-06-20 00:00:00;Confused;0;Human;88;1/0;;2172300;0;Lunar;2976;My Colony;1
U5dk5D4i;earth;907;0;-326;web.apewebapps;0;0;United Earth;365171;2018-09-10 00:00:00;Glork11;1;Human;100;0/0;2018-09-14 00:00:00;14286772120;1;Red Planet;39124;U5dk5D4i;4
Oa9tDfG9;earth;-786;0;-339;android.gplay;0;0;United Earth;86;2019-03-16 00:00:00;darkhellhound89;0;Human;100;0/1;;412829;0;Earthlike;4800;3rd Rock;3
srLl44Kq;W1vzY3zm;491;0;143;android.gplay;0;0;United Earth;358;2019-02-25 00:00:00;Roms30;0;Human;100;0/-1;;1624617;0;Earthlike;4538;Roms;3
CTcC6Xve;htXdVx7z;-248;0;-528;web.apewebapps;0;0;United Earth;523;2018-10-19 00:00:00;csmp0719;0;Human;96;0/0;;1267373;0;Earthlike;2423;Africa 2 where we have water for once;3
Zp7abHlX;earth;-175;1;-881;windows.windowsstore;0;14;United Earth;149820;2019-06-07 00:00:00;rage06660;0;Human;100;0/0;;550701954;0;Forest World;3676;Dead Space;4
yQA98dLf;MRAsagtl;-868;1;88;windows.windowsstore;0;0;United Earth;4694;2019-05-07 00:00:00;BleppyPoro;0;Human;100;0/0;;22588174;0;Red Planet;4812;Aurum Complex;2
epwpuYtp;OfyRSsNA;15;0;30;android.gplay;0;0;United Earth;1524;2019-05-30 00:00:00;Gabers;0;Human;94;0/0;;3069376;0;Lunar;2014;Luna Zetriana;1
8fH5pdTk;zolarg;814;0;-875;windows.windowsstore;0;0;Zolarg Empire;57;2019-05-14 00:00:00;Shadowdoom286;0;Insectoids;100;105/-86;;1924507;0;Sugarland;33763;Reltas-Gamma;3
Zrq6fAyZ;mPu9lnWT;391;1;926;desktop.windows;0;0;Alpha Draconians;259;2019-04-22 00:00:00;cry8wolf9;1;Reptilian;100;106/-87;2019-05-16 00:00:00;92661906;3;Abandoned World;357768;Kepler-186f;3
pkySLEce;earth;833;1;425;desktop.windows;0;25;United Earth;20;2019-05-15 00:00:00;Heinzwilli;0;Human;100;0/-1;;501760;0;Earthlike;25088;adsfadsffads;3
zWPnuVSk;earth;-713;0;-948;android.gplay;0;0;United Earth;1079;2019-04-16 00:00:00;Crimach;0;Human;68;1/0;;3256288;0;Earthlike;3018;Rome;3
d3n9EWOg;FYZNGKUh;-472;1;870;windows.windowsstore;0;0;United Earth;2460;2019-02-20 00:00:00;ftularensis;0;Human;100;-1/0;;10436484;0;Earthlike;4242;Pandaland;3
jR7x6SN3;zolarg;-742;0;185;android.gplay;0;32;Zolarg Empire;200;2019-05-26 00:00:00;Acorax;0;Insectoids;100;104/-86;;7684;0;Sugarland;38;Dras;3
7GA0GsbJ;NZeb6Ec0;752;0;-570;web.chrome;0;98;Alpha Draconians;926;2019-04-19 00:00:00;jawainth;1;Reptilian;100;106/-87;2019-04-19 00:00:00;814764;0;Abandoned World;880;Envy IV;3
By0ynX2y;lis;343;0;-26;ios.appstore;0;0;League of Independent States;2632;2019-04-08 00:00:00;Bjorn008;0;Human;72;-1/-2;;19485054;0;Abandoned World;7403;Game 1;3
hKFOmSNB;OUn59o5S;-782;1;766;desktop.windows;0;25;United Earth;4;2019-05-28 00:00:00;FancyPnut;0;Human;100;0/0;;276717;0;Earthlike;69179;Fat Earth Society;3
h0dTxUwB;IGiMQCBU;-452;1;-943;ios.appstore;0;65;United Earth;1226;2019-05-06 00:00:00;Kow;0;Human;90;0/0;;2488866;0;Lunar;2030;kiw;0
UMu2UY4F;cYdI2HC9;-232;1;266;android.gplay;0;0;United Earth;2256;2019-05-24 00:00:00;Richey91;0;Human;100;0/0;;9236217;0;Earthlike;4094;Pineville;3
4OalN0bv;MRAsagtl;-900;1;38;web.apewebapps;0;81;United Earth;2094;2019-05-11 00:00:00;Celestile;0;Human;100;0/0;;21605286;0;Red Planet;10318;UK;0
qHFQ87mK;ji7w2k1V;263;0;547;windows.windowsstore;0;0;United Earth;4;2019-04-05 00:00:00;hannelore8anubis;0;Human;100;0/-1;;721313;0;Earthlike;180328;Vormir;3
aBYGe54t;qdNNaAv2;442;0;-458;web.apewebapps;0;0;United Earth;7;2019-04-25 00:00:00;renove;0;Human;100;0/-1;;331914;0;Red Planet;47416;reno2;0
nQkSTNBD;z3SiwkFs;720;0;-527;windows.windowsstore;0;0;Zolarg Empire;34;2019-04-02 00:00:00;monticore162;0;Insectoids;100;104/-86;;0;0;Water World;0;ant mound;3
j6HVqHdc;earth;496;0;989;web.apewebapps;0;0;United Earth;2587;2019-02-25 00:00:00;Manatee500;0;Human;100;-1/0;;12447746;0;Earthlike;4812;turtle town;3
7NqGmRHA;5aoUeEfV;-397;0;519;web.apewebapps;0;0;United Earth;2310;2019-05-19 00:00:00;Chickeningis;0;Human;100;0/0;;10906232;0;Red Planet;4721;Lapriso;3
CC650uek;JzmgOMZu;-548;1;-927;desktop.windows;0;0;United Earth;25481;2019-01-04 00:00:00;imhotep19;0;Human;100;0/0;;242452988;0;Lunar;9515;Moonbase;4
HOOlvYaP;lis;-9;0;-156;android.gplay;0;37;League of Independent States;8;2019-05-13 00:00:00;DarkMaster;0;Human;100;-1/-2;;71172;0;Water World;8896;Subagua;3
MyS2xsWw;0VH6G8Hq;-890;0;464;web.chrome;0;1;United Earth;1399;2019-03-14 00:00:00;DJT;0;Human;76;0/0;;8034212;0;Lunar;5743;Portland;0
aNt0fJJr;mPu9lnWT;-924;0;-535;web.apewebapps;0;0;United Earth;2879;2019-02-22 00:00:00;ArteBall01;0;Human;100;0/0;;8750329;0;Red Planet;3039;ArteBall;0
fjEcIo2f;3g83nrjS;887;0;869;android.gplay;0;7;United Earth;19826;2018-10-29 00:00:00;PhunkyPhantom;1;Human;100;-1/0;2018-11-05 00:00:00;124094027;1;Red Planet;6259;Crashzone;4
ck9fJ6oQ;zolarg;780;0;-990;web.apewebapps;0;30;Zolarg Empire;25;2019-04-09 00:00:00;dragxsmaster;0;Insectoids;100;104/-87;;0;0;Water World;0;ffeqg;3
vENdqWkm;VCS3emaj;-525;0;-845;desktop.windows;0;0;United Earth;48;2019-05-03 00:00:00;Gemspark11;0;Human;100;1/0;;1128271;0;Red Planet;23506;Bobabedepo;0
4dbZnKYL;Y5qXYph2;834;0;302;android.gplay;0;0;United Earth;212;2019-04-01 00:00:00;ButcherBilly;0;Human;100;0/-1;;1573462;0;Lunar;7422;My Colony;0
6cDunlWV;5aoUeEfV;30;0;273;web.chrome;0;0;United Earth;9044;2019-05-27 00:00:00;minominotaur;0;Human;100;0/0;;78985436;0;Earthlike;8733;the s hole;3
M5KX2RK6;earth;-950;0;-366;windows.windowsstore;0;0;United Earth;53891;2016-11-19 00:00:00;namepending;1;Human;100;0/1;2017-01-14 00:00:00;1433074677;1;Red Planet;26592;gamers paridise;4
4WA68yLE;earth;801;1;388;android.gplay;0;0;United Earth;3074;2019-06-16 00:00:00;Exum;1;Human;100;0/-1;2019-06-23 00:00:00;20872975;0;Red Planet;6790;Bravo Sierra 1;2
p0kbHdhm;hfqBY9F8;-30;0;5;android.gplay;0;2;United Earth;38;2019-04-21 00:00:00;BugFurries;0;Human;100;0/0;;610509;0;Red Planet;16066;Homuns;0
kTQV3uy1;earth;-919;0;-120;android.gplay;0;0;United Earth;1232;2019-01-18 00:00:00;ScriptTrain;0;Human;100;0/1;;6754752;0;Red Planet;5483;Inferno Colony;2
dJmTD5mG;M3FNnp0D;308;1;-728;web.apewebapps;0;0;United Earth;89;2019-01-17 00:00:00;slowwater;1;Human;100;0/0;;10781;0;Water World;121;New Amsterdam;3
lM5Uo6Pk;lis;-89;0;192;windows.windowsstore;0;0;League of Independent States;1767;2019-04-22 00:00:00;RoguePetso;0;Human;100;-1/-2;;15126634;0;Abandoned World;8561;Yuppie;3
AfuRrsSO;earth;-885;1;-809;android.gplay;0;0;United Earth;2479;2019-05-30 00:00:00;rage06660;0;Human;100;0/1;;23955032;0;Lunar;9663;Titan;3
XdpV97H3;z3SiwkFs;361;1;-386;steam.windows;0;8;Zolarg Empire;426;2019-05-15 00:00:00;Trolldefender99;0;Insectoids;100;104/-86;;3303985;0;Ice World;7756;Formiculture;0
MhgvwvZP;nENadbWt;-139;1;-818;windows.windowsstore;0;0;United Earth;44146;2019-03-03 00:00:00;morn704;1;Human;100;1/0;2019-03-05 00:00:00;5283880748;1;Forest World;119691;MornCity;4
lGjB5SVH;earth;29;0;16;windows.windowsstore;0;49;United Earth;66;2018-11-24 00:00:00;Drakkor668;1;Human;100;0/0;2019-05-01 00:00:00;214047;0;Red Planet;3243;DRK-731;0
1JvxgRAB;pMiFkfYY;960;1;-733;windows.windowsstore;0;5;Zolarg Empire;1659;2019-04-02 00:00:00;monticore162;0;Insectoids;100;104/-87;;7848433;0;Water World;4731;/ |_ | G;3
