Charter;Platform;Mother Colony Charter;GDP per capita;Name;Sector;Race;Unemployment;Ycoord;Type;Capitol;Region;Atmosphere stage;GDP;CW size;Xcoord;Founded;rrr;Independence;Population;Owner;Mother colony relations;Civilization
OPDF8NFv;ios.appstore;zolarg;9334;Bolgar;104/-86;Insectoids;10;-580;Sugarland;0;1;3;33603529;0;-781;2019-11-10 00:00:00;0;;3600;Josh346;46;Zolarg Empire
4KkMJtCb;android.gplay;UeVlHQrx;15405;Waabs;0/0;Human;17;-237;Earthlike;0;1;3;1956437;0;-414;2019-12-30 00:00:00;0;;127;Gustus;123;United Earth
uMdSaVlS;desktop.windows;966aw46K;191491;Utopia Planitia;-1/0;Human;21;-561;Red Planet;1;0;4;631921769001;0;819;2019-03-11 00:00:00;3;2019-03-17 00:00:00;3300000;DarkPhoenix;100;United Earth
mxGe3myw;android.amazon;cD6YE0Rc;16470;My Colony;0/0;Human;14;-2;Earthlike;0;0;3;411761;0;17;2020-01-05 00:00:00;0;;25;Toxicpurp;123;United Earth
PlEX9qdw;android.gplay;Q0lrYnf5;0;Shahtinsk;104/-85;Insectoids;80;-815;Abandoned World;0;0;3;0;0;880;2020-02-16 00:00:00;0;;48;Pasha;100;Zolarg Empire
9crR0hht;android.gplay;Qw0ZCJlX;342279;Mine;0/-1;Human;50;341;Earthlike;0;0;3;2738229;0;615;2020-02-21 00:00:00;0;;8;dampfnudel321;100;United Earth
6mbHhbml;web.facebook;DHZGW2oe;11799;a1;-1/-2;Human;7;-110;Asteroid;0;1;2;68953070;0;2;2020-01-26 00:00:00;0;;5844;razputin;123;League of Independent States
hZhFMMHo;android.gplay;SZFP51ht;8847;My Colony;0/0;Human;0;453;Red Planet;0;0;0;7617465;0;342;2019-10-24 00:00:00;0;;861;Ogumon111;100;United Earth
sxSbAFd9;android.gplay;earth;5226;Kepler-62F;0/0;Human;2;835;Earthlike;0;1;3;4128367;0;464;2019-05-25 00:00:00;0;;790;DolphinPride138;123;United Earth
mkvgjmr3;android.gplay;YEejFHfA;3253;Jeff land;0/0;Insectoids;78;-64;Ice World;0;0;0;335104;0;-4;2020-01-03 00:00:00;0;;103;Mynamejeff;100;Zolarg Empire
73Mq7gGT;android.gplay;X9EsKpf0;44326;Freistaat Sachsen;0/0;Human;0;-451;Earthlike;0;0;3;132977;0;-915;2020-01-14 00:00:00;0;;3;DerSachse;100;United Earth
966aw46K;desktop.windows;earth;75715;Ares XXX;0/0;Human;49;-103;Red Planet;1;0;4;120667060149;0;-988;2018-05-01 00:00:00;0;2018-05-05 00:00:00;1593696;DarkPhoenix;100;United Earth
Ap078yoX;android.gplay;zGZeF7B4;3942;Castlevania;1/0;Human;10;-194;Red Planet;1;0;3;124642864;0;-805;2019-12-21 00:00:00;1;2019-12-25 00:00:00;31621;Lorena23;123;United Earth
1I6ia0TP;web.facebook;XwLuJepv;9499;a1;104/-87;Insectoids;0;927;Abandoned World;1;1;3;146221879;0;-317;2019-11-07 00:00:00;1;2019-11-11 00:00:00;15394;razputin;100;Zolarg Empire
b88NAAaQ;windows.windowsstore;2OJSiDxw;444196;saitaM World;-1/0;Human;15;-867;Red Planet;1;1;4;35912815612;0;897;2020-02-18 00:00:00;0;2020-02-23 00:00:00;80849;vitaliano;123;United Earth
4jTtHjgD;ios.appstore;O5FeCRgH;11216;Niagara Online;0/0;Human;1;238;Earthlike;0;1;4;2795718526;0;656;2019-11-05 00:00:00;0;;249267;MeaganOG420;100;United Earth
JJoRH0zb;android.gplay;eOSpI4V4;11789;Sudmiestis;1/0;Human;3;832;Red Planet;0;0;3;75651570;0;-970;2020-01-01 00:00:00;0;;6417;Deimantas;123;United Earth
0Lnppo1i;desktop.windows;OQUUg0mM;45047;Alabama;0/-1;Human;0;-773;Lunar;0;1;0;1486548;0;-951;2019-12-23 00:00:00;0;;33;jamesfranksf;123;United Earth
WsK1fZbX;desktop.windows;zGZeF7B4;19231;RedStarOne;1/0;Human;5;-202;Earthlike;0;1;3;30692352;0;-849;2019-11-08 00:00:00;0;;1596;morn704;100;United Earth
dIRGBgmf;web.apewebapps;e9c1iv8P;862482;LiS ether;-1/-2;Human;6;-150;Abandoned World;1;1;4;446516389340;0;263;2020-02-12 00:00:00;3;2020-02-14 00:00:00;517711;colbya;123;League of Independent States
teGOVMLR;desktop.windows;5aoUeEfV;5251;Happy Little Moon;0/0;Human;0;-129;Lunar;0;0;2;7236296;0;421;2019-11-21 00:00:00;0;;1378;brodiak;100;United Earth
OfR5Y97n;web.facebook;7oAO3f2m;7759;Its about time!;1/0;Human;15;-831;Earthlike;0;1;4;13547046;0;252;2019-12-18 00:00:00;0;;1746;becky2743;123;United Earth
70fXnHWK;steam.windows;earth;7984;Trivial;0/0;Human;2;307;Red Planet;1;0;2;57872938;0;827;2019-04-19 00:00:00;0;2020-01-18 00:00:00;7249;Huepjr;123;United Earth
mgiK1KM8;android.gplay;9CTkfOGQ;3008;Willow;0/1;Human;0;-939;Earthlike;0;0;3;857343;0;454;2019-11-22 00:00:00;0;;285;KingofPain;100;United Earth
G29ameP3;windows.windowsstore;lis;30787;Home;-1/-2;Human;0;-173;Abandoned World;0;0;3;2062738;0;-96;2019-12-14 00:00:00;0;;67;theepicfighter;123;League of Independent States
JsA10hPR;desktop.windows;OQUUg0mM;48490;Deapdaak;0/-1;Human;5;-688;Forest World;0;0;3;1842631;0;462;2020-02-23 00:00:00;0;;38;BluesMonkey;123;United Earth
Li5DBffz;android.gplay;6LR51RcG;9354;RaiTheBirdsR;0/-1;Human;10;23;Lunar;1;1;3;227891585;0;-989;2020-02-02 00:00:00;0;2020-02-03 00:00:00;24364;RaiTheBirds02;123;United Earth
LhGYFRmW;android.gplay;zolarg;14265;My Colony;104/-86;Insectoids;0;802;Sugarland;0;0;3;199710;0;337;2019-12-14 00:00:00;0;;14;NemiLyri;100;Zolarg Empire
hAIzA107;web.apewebapps;IhigRvIq;169;Feiyre;1/0;Human;0;370;Red Planet;0;0;0;5084;0;-516;2019-11-27 00:00:00;0;;30;FRORBOI008;100;United Earth
IQvUwCyp;android.gplay;5aoUeEfV;668;Somethingvale;0/0;Human;41;66;Earthlike;0;0;3;11352;0;215;2020-01-04 00:00:00;0;;17;ScarletWolf;123;United Earth
TgdFGqd6;android.gplay;8AEOnCfS;5173;Diocan;0/0;Human;0;933;Earthlike;0;0;3;5043703;0;-215;2019-12-12 00:00:00;0;;975;Fluxdust;100;United Earth
2va2vXZa;desktop.windows;zGZeF7B4;71633;Unity;1/0;Human;4;-64;Earthlike;0;1;4;5607684171;0;-791;2019-12-20 00:00:00;0;;78283;morn704;123;United Earth
x18mdR3Y;desktop.windows;OQUUg0mM;2374;United Peoples of Las Vangera;0/-1;Human;3;26;Earthlike;0;1;3;387332391;0;-606;2019-11-19 00:00:00;0;;163169;richeatue;100;United Earth
flIhZYBE;android.gplay;xHBui4xM;15448;Uni;-1/0;Human;0;726;Red Planet;0;0;0;926882;0;544;2019-12-18 00:00:00;0;;60;Kenlyck;100;United Earth
vgW2efvp;ios.appstore;iNYhzWah;11489;Hhhhh;0/0;Human;0;853;Red Planet;0;0;3;236171024;0;-678;2019-11-17 00:00:00;0;;20556;Theterriblething;123;United Earth
o3jISKFY;windows.windowsstore;RUikdY3g;13003;Kepler M;0/0;Human;52;521;Lunar;0;0;0;1196271;0;-79;2019-12-07 00:00:00;0;;92;TyrantASH;100;United Earth
FTjJO23h;web.apewebapps;QAUfG7IP;5845;Colonial;1/0;Human;65;-127;Forest World;0;1;3;245499;0;-775;2020-02-04 00:00:00;0;;42;DestroyersFleet;123;United Earth
oPvbVUkG;android.gplay;TjqzNLi8;26750;FirstColony;0/0;Human;0;-788;Red Planet;0;0;0;321002;0;-90;2020-01-06 00:00:00;0;;12;Tboss5T;123;United Earth
2y5gdqWM;android.gplay;BqVg5tBm;2898;Sugar Planet;105/-86;Insectoids;75;871;Sugarland;0;1;3;6804526;0;-799;2020-01-16 00:00:00;0;;2348;AlAtEx;123;Zolarg Empire
kf9q5oW6;web.apewebapps;3R2beW0B;14245;Prime;-1/-2;Human;0;167;Abandoned World;0;0;3;2008562;0;-316;2020-01-17 00:00:00;0;;141;RmrCntrl2;123;League of Independent States
itfzLohf;windows.windowsstore;r24JRjpK;5408;nibiruas;0/0;Human;36;770;Red Planet;1;0;2;29167325;0;853;2020-02-22 00:00:00;0;2020-02-23 00:00:00;5393;Exzied2;123;United Earth
k2gvvrrL;ios.appstore;YoLClQuq;7090;ffuglar;0/0;Human;0;263;Red Planet;1;1;3;107422376;0;270;2019-10-31 00:00:00;0;2019-11-06 00:00:00;15151;Ffugla;100;United Earth
hH6Bh5xd;android.gplay;srjeieVV;44;Wealthy Nation;0/0;Human;22;870;Lunar;0;0;0;190012;0;-773;2020-01-29 00:00:00;0;;4287;Muhammadsfarouk;123;United Earth
FfPlBysu;android.gplay;hjCtwkYy;5079;Teran Corp. Colony 1  Beta ;0/-1;Human;7;985;Lunar;0;0;0;294582;0;802;2019-11-27 00:00:00;0;;58;Teragenic;100;United Earth
K9yHLUxG;ios.appstore;mPu9lnWT;74591;Mony;0/-1;Human;0;-154;Earthlike;0;0;3;372955;0;579;2019-07-17 00:00:00;0;;5;Phaxx;100;United Earth
vRTGBUdX;android.gplay;zGZeF7B4;6825;#1;1/0;Human;0;-64;Red Planet;0;0;0;1678972;0;-727;2020-02-12 00:00:00;0;;246;Capper;123;United Earth
kk1RKutT;steam.windows;OQUUg0mM;3167;Kloper;0/-1;Human;66;854;Red Planet;0;0;0;41170;0;30;2020-02-11 00:00:00;0;;13;Hydrelerne278;100;United Earth
yHk1QiHw;desktop.windows;zolarg;17002;Wassant;104/-86;Insectoids;59;898;Water World;0;1;3;8450222;0;-544;2020-01-11 00:00:00;0;;497;Reilas;123;Zolarg Empire
pwtGq0ky;android.gplay;GxAclbdJ;5507;My Colony;0/0;Human;44;-985;Earthlike;0;0;3;319420;0;-651;2020-02-19 00:00:00;0;;58;Benezudemdikt;123;United Earth
SC4u4yym;steam.windows;X9EsKpf0;7994;ToToas;0/0;Human;0;-412;Red Planet;0;0;3;48510350;0;-853;2020-02-07 00:00:00;0;;6068;Rcrampes;123;United Earth
3IcXfbjD;windows.windowsstore;earth;1387571;THE COLONY;0/0;Human;0;92;Red Planet;1;0;4;276938357226;0;571;2019-04-13 00:00:00;10;2019-04-20 00:00:00;199585;basil9091;100;United Earth
bPmC37Zf;web.apewebapps;iNYhzWah;13829;Cottonwood;0/0;Human;0;804;Lunar;0;0;0;1106309;0;-738;2020-01-17 00:00:00;0;;80;RmrCntrl2;123;United Earth
UVrwTzXj;android.gplay;uvBMmpAy;9329;Heh;0/0;Human;30;-242;Red Planet;0;0;0;457129;0;304;2019-10-11 00:00:00;0;;49;Ull1234;100;United Earth
7Yrplk8W;android.gplay;earth;7412;Twilight realm;0/0;Human;12;-127;Lunar;0;0;0;59294;0;-881;2019-09-23 00:00:00;0;;8;Drumonkey;100;United Earth
C8imYh1I;android.amazon;lis;1554;[CSL] CSL Core;-1/-2;Human;1;-58;Abandoned World;0;0;3;1091100;0;-149;2018-03-04 00:00:00;0;;702;Carolan;88;League of Independent States
ekn44x9l;web.apewebapps;eOSpI4V4;68934;United State Of 9;1/0;Human;5;835;Lunar;0;1;0;7100253;0;-966;2019-12-23 00:00:00;0;;103;azharpunandir;123;United Earth
vLqSi1Ss;steam.windows;earth;68630;Pavlxiivia;0/0;Human;0;740;Red Planet;1;0;4;2246657147;0;-452;2018-09-09 00:00:00;0;2018-09-20 00:00:00;32736;Pavlxiiv;100;United Earth
yUcscyN9;android.gplay;r0dO4wnS;2139;My Colony;0/0;Human;37;-974;Earthlike;0;0;3;115529;0;356;2020-02-14 00:00:00;0;;54;htsui7892;94;United Earth
qLNVNcZN;steam.windows;HWImfiRl;14610;MK VII;0/0;Human;0;-3;Red Planet;0;1;0;18540591;0;2;2020-01-22 00:00:00;0;;1269;keyrozen;14;United Earth
cq6LyHXL;windows.windowsstore;earth;84853;Quakers;0/0;Human;0;-462;Lunar;1;0;4;2175448747;0;-92;2019-11-21 00:00:00;1;2019-11-30 00:00:00;25638;Cleobird;100;United Earth
egc8QpxG;steam.windows;OQUUg0mM;33330;Keka;0/-1;Human;17;423;Red Planet;0;0;0;566614;0;164;2019-12-26 00:00:00;0;;17;Hydrelerne278;123;United Earth
myg3fasC;web.chrome;lis;7243;Black Pearl;-1/-2;Human;3;-45;Abandoned World;0;0;3;16123760;0;-221;2017-08-20 00:00:00;0;;2226;quovadis;62;League of Independent States
D5AuKIVK;android.gplay;VCS3emaj;0;Chin-Ar;0/0;Human;0;884;Forest World;0;0;3;0;0;529;2020-01-20 00:00:00;0;;14;Vezarus;123;United Earth
tfvdtEAx;windows.windowsstore;mPu9lnWT;15434;My Colony;1/0;Human;0;-170;Red Planet;0;0;0;25342006;0;-582;2020-02-02 00:00:00;0;;1642;duyan3d;123;United Earth
pJJiYvlO;windows.windowsstore;v0LvWIka;92094;Triton;0/-1;Human;0;903;Red Planet;0;1;0;36377160;0;681;2020-01-19 00:00:00;0;;395;Eakam1007;123;United Earth
jjHe4z0A;android.gplay;OQUUg0mM;989;Restoria;-1/-2;Human;23;-87;Water World;0;0;3;2320157;0;8;2020-02-22 00:00:00;0;;2345;Borogwain;123;League of Independent States
aMhnXveL;ios.appstore;PKm1odeb;7196;Roma2;0/0;Human;0;230;Earthlike;0;0;3;2504285;0;-69;2019-11-15 00:00:00;0;;348;Corybrown09865;100;United Earth
RxYcSHh9;android.gplay;FI10Miku;72398;Stalinsgrad;-1/-1;Human;12;264;Water World;0;1;3;579186;0;959;2020-02-12 00:00:00;0;;8;Henry;100;League of Independent States
T93R0ply;android.gplay;earth;9341;Fw humans;0/0;Human;0;-313;Forest World;0;0;3;644531;0;-516;2019-12-03 00:00:00;0;;69;Ploom;96;United Earth
Aqg2k67i;windows.windowsstore;earth;10364;Sector2;0/0;Human;0;517;Red Planet;0;0;0;829116;0;959;2020-02-01 00:00:00;0;;80;LadyUwu;96;United Earth
NRzJT5fo;steam.windows;lis;5929;Andor;-1/-2;Human;26;-340;Abandoned World;1;0;4;1693287409;0;-318;2017-05-26 00:00:00;0;2017-06-11 00:00:00;285576;barot;100;League of Independent States
muz5bUsm;android.amazon;e9c1iv8P;61537;Cardinal Nova;-1/-2;Human;0;-28;Asteroid;0;0;0;1230744;0;195;2020-02-22 00:00:00;0;;20;Bambamthedestroyer;123;League of Independent States
YDh6Bcnm;windows.windowsstore;OCMQfSwG;1648079;D;0/0;Human;0;-347;Red Planet;0;1;0;8240395;0;231;2020-03-08 00:00:00;0;;5;MrFlame5000;123;United Earth
KcNdeY6w;desktop.windows;draconian;321964;deaprep;106/-87;Reptilian;18;-860;Desert World;1;0;3;183197645;0;122;2018-01-21 00:00:00;0;2018-04-15 00:00:00;569;deap;100;Alpha Draconians
rdocvV71;windows.windowsstore;QGcBysi6;11217;My Colony;1/0;Human;1;419;Forest World;0;0;3;706697;0;-313;2020-02-28 00:00:00;0;;63;dustus;123;United Earth
lPEBsSq4;android.gplay;VCS3emaj;11095;xcalbier;0/0;Human;0;-874;Red Planet;1;1;0;15932449;0;386;2019-08-05 00:00:00;0;;1436;colbya;100;United Earth
qVeVMVBi;android.gplay;EPxZnZUd;136644;Flaps;106/-87;Reptilian;66;-987;Desert World;0;0;3;28148578;0;-442;2019-04-07 00:00:00;0;;206;jeff005;100;Alpha Draconians
IvqfIi15;android.gplay;xzUmMhvk;9141;My Colony;0/0;Human;0;-291;Red Planet;0;0;0;5786343;0;409;2020-01-18 00:00:00;0;;633;NotaBot23;123;United Earth
vhTSS4kr;android.gplay;C0Pr0Zns;3499;Brazil;0/0;Human;60;-755;Earthlike;0;0;3;391839;0;838;2020-02-02 00:00:00;0;;112;Lamasplay;123;United Earth
Jzx858VC;web.apewebapps;TFVsK63e;47142;Yeetland I;-1/0;Human;3;-7;Earthlike;0;0;3;3111340;0;871;2019-12-21 00:00:00;0;;66;Baconboi95;123;United Earth
Q91KJ0Y9;web.kongregate;KIqbfpZ3;0;My Colony;0/0;Human;0;847;Earthlike;1;0;3;0;0;-702;2020-02-20 00:00:00;0;;26;Malloman;100;United Earth
FdTWUEf9;desktop.windows;GdI7zuIJ;413456;Ether Factory;106/-87;Reptilian;8;592;Abandoned World;1;0;3;4334676833;0;216;2019-04-30 00:00:00;0;2019-04-30 00:00:00;10484;Borisville;100;Alpha Draconians
ZDRnqEyJ;web.chrome;earth;74774;Outpost69;1/0;Human;9;526;Red Planet;1;0;4;43271797599;0;-364;2016-11-13 00:00:00;1;2016-11-16 00:00:00;578701;kasper42;100;United Earth
5DQE0Xpr;android.gplay;eMd7ZGps;6882;hell;0/0;Human;0;-82;Red Planet;0;1;0;172054;0;-410;2019-12-13 00:00:00;0;;25;Autism;100;United Earth
cVepEEkl;steam.windows;earth;15580;Krokville;0/0;Human;0;-35;Earthlike;1;0;4;428704308;0;-876;2019-10-30 00:00:00;4;2019-11-22 00:00:00;27516;krokiet134;100;United Earth
f03fOlfb;android.gplay;lis;11647;Lis;-1/-2;Human;0;-66;Asteroid;0;1;0;21709416;0;-18;2019-11-18 00:00:00;0;;1864;rmcsherry19327;100;League of Independent States
nc5TNsFO;web.apewebapps;1p2yIiAQ;3972;New Waffilia Blue Outpost;-1/1;Human;22;-884;Water World;0;1;3;43696;0;768;2019-11-14 00:00:00;0;;11;KingPenguin5005;100;United Earth
ZjkXkr7h;android.gplay;V5eLqZwQ;0;Suganda;104/-86;Insectoids;19;208;Sugarland;1;0;3;0;0;-191;2019-11-16 00:00:00;0;;132;Zeronom;100;Zolarg Empire
Gtf2hEhO;ios.appstore;ay7Zyhkp;11547;Big;0/-1;Human;2;517;Forest World;0;0;3;140066361;0;340;2020-02-06 00:00:00;0;;12130;KingZer00;123;United Earth
77hVn8eI;android.gplay;IvDvfdhf;2684;Moontown;0/0;Human;3;-460;Lunar;0;0;1;8752824;0;850;2020-01-27 00:00:00;0;;3261;Ricchiie;123;United Earth
TI9aWAk0;ios.appstore;XCCOSl49;44311;We just fuck;0/0;Human;0;171;Red Planet;0;0;0;664663;0;404;2020-02-29 00:00:00;0;;15;Brennan;123;United Earth
JbM9ix9W;windows.windowsstore;lis;15316;solar;-1/-2;Human;7;128;Asteroid;0;0;2;29207340;0;-260;2018-04-16 00:00:00;0;;1907;sanantonio69;100;League of Independent States
GxAclbdJ;windows.windowsstore;yALvzarl;12710;fish;0/0;Human;3;-984;Lunar;1;1;4;144058998;0;-656;2020-02-06 00:00:00;2;1970-01-01 00:00:00;11334;Fishtrousers;123;United Earth
lVTl3L8y;windows.windowsstore;1kovqTf7;4981;League_of_Nations;0/0;Human;0;431;Earthlike;0;0;3;4423418;0;366;2020-03-01 00:00:00;0;;888;Garxth;123;United Earth
qxt92knY;android.gplay;uvBMmpAy;8076;DireRaven;-1/0;Human;8;-633;Lunar;0;0;0;363437;0;961;2019-10-07 00:00:00;0;;45;DireRaven;90;United Earth
wEAPfhfD;android.gplay;SGrPrxt9;5126;wEAPfhfD;-1/-2;Human;9;599;Ice World;0;1;0;4413884;0;-714;2019-12-15 00:00:00;0;;861;MightyDash;123;League of Independent States
VCS3emaj;steam.windows;earth;53592;Colonia United;1/0;Human;0;-180;Earthlike;1;1;4;468564103397;1;-894;2019-02-24 00:00:00;25;2019-03-01 00:00:00;8743104;jepchupogi;100;United Earth
poyGY2iV;android.gplay;inK1N4lO;0;Td;0/-1;Human;0;745;Red Planet;0;0;0;0;0;799;2020-01-01 00:00:00;0;;8;terminatorducks;100;United Earth
MkBwo8j9;android.gplay;earth;3605;chalk falls;0/0;Human;1;-120;Earthlike;0;1;3;374940;0;-780;2020-02-29 00:00:00;0;;104;Solar121;123;United Earth
jJslvgrE;desktop.windows;KHAs9ztY;133473;stee 7 (steel);1/0;Human;4;795;Lunar;0;0;4;3479915268;0;-844;2018-05-19 00:00:00;0;;26072;Znyx;123;United Earth
tHb88TZ6;ios.appstore;LhGY6D8r;26231;BUTTPASTE;0/0;Human;0;186;Red Planet;0;0;0;367239;0;836;2019-11-26 00:00:00;0;;14;Jg168902;100;United Earth
j9vUGABb;android.amazon;UbWzsUWv;20485;Spaceopolis;-1/0;Human;0;-99;Red Planet;0;0;0;921839;0;798;2019-12-08 00:00:00;0;;45;Peacepls;100;United Earth
FwAFeqMO;android.gplay;Qjw33QjZ;15740;Aesthetica;0/0;Human;45;-808;Earthlike;0;0;3;188884;0;785;2020-01-01 00:00:00;0;;12;Aestheticalstoner;123;United Earth
IZnjZDy7;android.gplay;OQUUg0mM;11729;Loristan;0/-1;Human;0;316;Red Planet;0;0;3;93772876;0;-864;2020-02-20 00:00:00;0;;7995;Mirza;123;United Earth
QsRFVpOe;android.gplay;earth;24596;[Dkm]Alpha;-1/0;Human;6;-510;Red Planet;1;0;4;708381376;0;873;2017-06-30 00:00:00;2;2018-08-01 00:00:00;28801;hypo;100;United Earth
DK6eFpJn;android.gplay;earth;31;Xk-01;0/0;Human;4;-185;Red Planet;0;0;0;2380;0;501;2019-11-29 00:00:00;0;;77;Qif;92;United Earth
FXAJRzpw;android.gplay;QAUfG7IP;5500;E;1/0;Human;10;-194;Red Planet;0;0;0;5351705;0;-807;2020-02-15 00:00:00;0;;973;Rayskywalker902;123;United Earth
fAWWPmF2;android.gplay;VSXwZcic;7106;Space Isreal;1/0;Human;0;916;Lunar;0;0;2;14901406;0;-927;2019-10-23 00:00:00;0;;2097;JuicyTrey;100;United Earth
qZurjlrt;steam.windows;xHitqrrK;1766;murodon;104/-87;Insectoids;72;986;Ice World;0;1;0;2288967;0;878;2020-03-01 00:00:00;0;;1296;santaclaun1;123;Zolarg Empire
IKPMGv38;ios.appstore;VhRWExSo;1315;Winchestertonfieldsville;104/-85;Insectoids;74;-918;Sugarland;0;0;3;6714215;0;-667;2020-01-09 00:00:00;0;;5105;NoonjaKeetan;123;Zolarg Empire
7jpe0LOd;ios.appstore;earth;8298;Piero;0/0;Human;18;-260;Earthlike;1;0;3;177530623;0;21;2018-02-17 00:00:00;0;2018-05-07 00:00:00;21394;cacioricotta;100;United Earth
HQHVWe9u;android.gplay;earth;7859;YEET;0/0;Human;0;742;Earthlike;0;0;3;8488106;0;533;2020-01-07 00:00:00;0;;1080;wafflelime;123;United Earth
