Charter;Ycoord;Unemployment;Sector;rrr;CW size;Civilization;Race;GDP per capita;Name;Platform;Mother colony relations;Owner;Mother Colony Charter;Population;GDP;Type;Founded;Region;Xcoord;Independence;Atmosphere stage;Capitol
GZ71KawG;57;8;0/-1;0;0;United Earth;Human;2058;Nikolo;android.gplay;123;Nikala1110;5T3YY7H6;7381;15186802;Red Planet;2020-07-04 00:00:00;0;-17;;2;0
V5PN841x;86;0;0/0;0;0;United Earth;Human;11562;Life on Mars;android.gplay;123;SamGodHunter;5aoUeEfV;180;2081179;Red Planet;2020-09-20 00:00:00;0;420;;0;0
jIbCVkPJ;409;0;0/0;0;0;United Earth;Human;12082;Brandon1;ios.appstore;123;brandon1208;zKqgbloT;173;2090132;Earthlike;2020-09-07 00:00:00;0;705;;3;0
QzZFgvp0;891;0;104/-87;0;0;Zolarg Empire;Insectoids;23542;Squee;steam.windows;100;ronueda;zolarg;39;918137;Ice World;2020-10-21 00:00:00;1;127;;0;0
jrwigfHh;904;54;106/-87;0;0;Alpha Draconians;Reptilian;586312;Wallerground;android.gplay;123;theumbo;B9KNMHqB;22;12898872;Desert World;2020-09-18 00:00:00;1;356;;3;0
yLD4tbUW;26;46;0/0;0;0;United Earth;Human;0;My Colony;android.gplay;100;Enzomiak;TSeEG4wQ;33;0;Earthlike;2020-08-16 00:00:00;0;934;;3;0
puZXJ87X;-301;62;-1/-2;0;0;League of Independent States;Human;7787;Bigozista;android.gplay;123;Jhown;dXM3Q8At;8;62294;Water World;2020-11-09 00:00:00;0;-165;;3;0
6Y7wz5Is;-905;8;0/1;0;0;United Earth;Human;24218;bit;steam.windows;123;BrokenProject;XLDqM72e;2566;62144035;Red Planet;2020-08-28 00:00:00;1;-278;;0;0
d9JZUQaH;656;0;0/-1;0;0;United Earth;Human;11350;Yamete;android.gplay;123;Yamete;8K5h2YpM;87;987436;Earthlike;2020-09-20 00:00:00;0;-346;;3;0
9ee24HrM;259;16;0/0;0;0;United Earth;Human;3384;DC-S;android.gplay;123;Daniel88;earth;8654;29287942;Forest World;2020-01-15 00:00:00;1;-143;;3;0
8rQE1rGu;-8;0;0/0;0;0;League of Independent States;Human;50104;Drakon Segmentus;web.chrome;123;Kinizsi;0cXfaLYC;263;13177334;Abandoned World;2020-09-22 00:00:00;0;43;;3;0
1Ex2ymSk;401;50;0/0;0;0;United Earth;Human;367509;1Ex2ymSk;android.gplay;119;leninjadragon;wxqLyQWH;4;1470036;Forest World;2020-09-01 00:00:00;1;407;;3;0
4stQvrHA;-228;20;-1/-2;1;0;League of Independent States;Human;9859;New Munson;desktop.windows;100;bastecklein;earth;12363;121883834;Asteroid;2018-04-12 00:00:00;0;151;2018-10-14 00:00:00;4;1
6kFixzs0;-68;17;-1/-2;0;0;League of Independent States;Human;45953;Desire;steam.windows;123;joshbulldozer;lis;20499;941985603;Asteroid;2020-10-22 00:00:00;1;-249;2020-10-24 00:00:00;3;1
suGYHwM0;-108;0;0/0;0;0;United Earth;Human;0;IWD owned colony #16;web.apewebapps;100;nedia;lGXyUpVO;4;0;Earthlike;2020-10-05 00:00:00;0;-388;;3;0
vIsbNlKv;-281;5;0/0;0;0;United Earth;Human;38308;Tropico;desktop.windows;123;pecca1;earth;21;804474;Water World;2020-10-04 00:00:00;0;322;;3;0
cAsQ3QFC;167;5;0/0;0;0;United Earth;Human;11859;Lun;web.apewebapps;123;mohammed656;5aoUeEfV;2945;34923777;Lunar;2020-10-15 00:00:00;0;184;;2;0
nTGzlUqt;82;32;1/0;0;0;United Earth;Human;16498;My Colony;android.gplay;123;LexiDZari;lW8wwzAg;71;1171349;Earthlike;2020-09-22 00:00:00;0;-676;;3;0
osKFjaJ7;960;20;0/0;1;0;United Earth;Human;7183;Tetra-3;ios.appstore;123;UltiMultiGamer;earth;31571;226759571;Red Planet;2020-06-25 00:00:00;0;-846;2020-06-30 00:00:00;2;1
jfhUJ7A1;-974;40;104/-86;0;0;Zolarg Empire;Insectoids;210;Alkor the multi;web.chrome;100;raincloud657;zolarg;5;1050;Sugarland;2020-08-12 00:00:00;0;-904;;3;0
keNgMSHn;282;0;105/-86;0;0;United Earth;Human;29649;Region X;windows.windowsstore;123;HKvPrime;yw5gJVq5;494;14646526;Earthlike;2020-07-30 00:00:00;1;-824;;3;0
4Qq1aVop;-118;46;0/0;2;0;United Earth;Human;34061;Mars 2.0;android.gplay;123;Joshysmithy;earth;39798;1355578751;Red Planet;2020-08-07 00:00:00;0;-375;1970-01-01 00:00:00;3;1
uaqEfikI;487;69;1/0;0;0;United Earth;Human;13302;Terranovia;web.chrome;100;Amperro;ggB62L3B;14;186222;Earthlike;2020-09-13 00:00:00;0;-67;;3;0
nkggZSkq;793;0;0/0;0;0;United Earth;Human;95009;The Mighty QDD;web.chrome;123;SpinningFan;VU0wrr49;300;28502698;Red Planet;2020-10-02 00:00:00;0;107;;0;0
M3e0YSwo;-963;0;1/0;0;0;United Earth;Human;15579;New Hope;android.gplay;123;muffitt95;earth;5229;81464045;Lunar;2020-08-24 00:00:00;0;-768;;2;0
HODV3NhX;140;13;0/-1;0;0;United Earth;Human;6514;Tardus;android.gplay;123;kjetard;zQmi4U3v;208;1354862;Red Planet;2020-07-29 00:00:00;0;-260;;0;0
2Y3a8fbg;694;91;0/0;0;0;United Earth;Human;1018;Minty;android.gplay;123;Bigmike666;earth;80817;82241257;Forest World;2020-07-23 00:00:00;0;848;;3;0
B7vsE41c;-6;0;1/0;0;0;United Earth;Human;11010;farshad;ios.appstore;117;farsmd;3OkwV5l1;570;6275732;Earthlike;2020-11-12 00:00:00;0;254;;3;0
S5LAEOvJ;-946;0;-1/1;0;0;United Earth;Human;3802;Gregville;android.gplay;123;Gregory426;earth;971;3692038;Earthlike;2020-10-15 00:00:00;0;946;;3;0
JSarucDn;-690;15;1/0;0;0;United Earth;Human;16430;Chingzta;desktop.windows;123;felipe3;mPu9lnWT;248;4074634;Earthlike;2020-10-18 00:00:00;0;-892;;3;0
JYETWpxF;30;3;0/0;0;0;United Earth;Human;7270;Astro;ios.appstore;123;PRXNDL;earth;18473;134296259;Earthlike;2020-09-05 00:00:00;1;141;;3;0
aLUmHNG5;-338;0;0/-1;0;0;United Earth;Human;4499;moon;windows.windowsstore;123;erbesica;R07QzjEt;2556;11498550;Lunar;2020-10-24 00:00:00;0;-305;;3;0
BzPBAMc4;-625;15;0/0;1;0;United Earth;Human;585201;Dominicks Region;ios.appstore;123;Therealdominick;earth;32991;19306381988;Earthlike;2020-08-02 00:00:00;1;-415;2020-08-23 00:00:00;3;1
UKvJcmGw;956;12;106/-87;0;0;Alpha Draconians;Reptilian;3012948;The Plains of Sodom;desktop.windows;123;Aubray;draconian;8;24103584;Desert World;2020-10-10 00:00:00;0;-422;;3;0
Se8cPkR4;719;22;1/0;0;0;United Earth;Human;83640;alien outpost III;desktop.windows;123;becky2743;QGcBysi6;2086053;174477956590;Earthlike;2020-05-19 00:00:00;1;-280;2020-05-21 00:00:00;4;1
v34zYg5x;-183;14;1/0;0;0;United Earth;Human;2929;mgjb;android.gplay;94;lucas4215;earth;41;120108;Red Planet;2020-06-09 00:00:00;0;-785;;0;0
YvVzHiIP;-660;92;0/0;0;0;United Earth;Human;2050;my god;web.apewebapps;100;froyoprottv;Z5AsLNg5;14;28698;Earthlike;2020-10-15 00:00:00;0;864;;3;0
0mLu2FAZ;957;50;106/-87;0;0;Alpha Draconians;Reptilian;293912;FirstFire;android.gplay;123;RaiTheBirds02;rrWQZB4M;6;1763470;Desert World;2020-07-21 00:00:00;1;366;;3;0
bf84iNEU;-206;87;105/-86;0;0;Zolarg Empire;Insectoids;0;Poepjes;android.gplay;123;staceyn;hpxNbEM7;1211;0;Sugarland;2020-11-15 00:00:00;0;-694;;3;0
aSUlGGOx;336;27;1/0;0;0;United Earth;Human;8386;Chill zone;ios.appstore;123;Purg3;2TIQU5Xy;29;243199;Earthlike;2020-09-24 00:00:00;0;-227;;3;0
b8zj13iF;-183;42;-1/-2;0;0;League of Independent States;Human;2603;Dirtbag;web.chrome;123;Deathbringer5000;lis;77;200444;Abandoned World;2020-08-25 00:00:00;0;27;;3;0
z3SiwkFs;275;0;104/-86;2;0;Zolarg Empire;Insectoids;47796512;Zola-vince;steam.windows;100;Invincible;qdNNaAv2;5579249;266668644402098;Ice World;2018-12-12 00:00:00;1;-216;2018-12-21 00:00:00;4;1
eZcMPH3b;-888;54;106/-87;0;0;Alpha Draconians;Reptilian;140371;Shoutout SimpleFlips;android.gplay;123;ShinyDewott;draconian;1465;205643328;Abandoned World;2020-09-04 00:00:00;0;-189;;3;0
vTfYFBr3;298;0;0/0;0;0;United Earth;Human;12380;2020;android.gplay;123;AMR606;uIEczuHS;31;383782;Water World;2020-08-16 00:00:00;0;583;;3;0
OCFj8G5x;-238;8;0/0;0;0;United Earth;Human;1970;Xk-01;android.gplay;84;Qif;earth;444;874512;Red Planet;2019-11-29 00:00:00;0;-508;;0;0
TGOtyXKr;809;4;0/-1;1;0;United Earth;Human;12309;Germanistanistan;android.gplay;100;Zuckersuchti;earth;28253;347760594;Red Planet;2019-05-09 00:00:00;0;739;2019-10-11 00:00:00;3;1
G7tCo9v5;817;0;104/-87;0;0;League of Independent States;Human;57018;SOL;desktop.windows;123;MrFlame5000;e9c1iv8P;342;19500320;Abandoned World;2020-09-02 00:00:00;1;-938;;3;0
NNXXtDXx;319;0;0/-1;0;0;United Earth;Human;10473;Ravenguard;web.apewebapps;123;Ricks369;mPu9lnWT;4607;48248878;Red Planet;2020-10-20 00:00:00;0;-91;;2;0
7QTugyt2;-736;11;1/1;0;0;United Earth;Human;9724;Palfreyclan;android.gplay;123;Jpalfrey107;Yz2tz4Ge;1791;17415341;Earthlike;2020-09-28 00:00:00;1;-691;;3;0
nHwKLPcj;141;0;-1/0;0;0;Zolarg Empire;Insectoids;1242289;FreedRelic For FM [FFF];web.apewebapps;100;Freedmoon;Cjy3uM5h;180024;223641919803;Sugarland;2018-08-09 00:00:00;0;622;2018-09-28 00:00:00;3;1
VvZDp4M2;105;42;1/0;0;0;United Earth;Human;16928;Hydro;web.apewebapps;123;Satsuki;2DKPKpwP;14;236989;Water World;2020-11-04 00:00:00;0;-152;;3;0
KsL3iwpb;761;9;-1/-2;0;0;League of Independent States;Human;189163;Planet 72-A;ios.appstore;123;Darkgills;fVGX6qzU;11;2080789;Ice World;2020-08-27 00:00:00;0;-190;;0;0
inGySZHy;-984;21;0/0;0;0;United Earth;Human;37085;Fuckers;android.gplay;123;mysticmunch420;earth;6119;226923095;Red Planet;2020-08-20 00:00:00;0;441;;2;0
0TXuVfLw;612;9;-1/-2;0;0;United Earth;Human;48177;Macedon;ios.appstore;123;DarkKing072;earth;1219;58727752;Earthlike;2020-08-21 00:00:00;0;674;;3;0
s4LgVE47;310;0;1/0;0;0;United Earth;Human;8564;My Colony;web.chrome;123;Enzomiak22;2TIQU5Xy;122;1044843;Lunar;2020-09-17 00:00:00;0;-244;;0;0
r8vMln5E;40;11;0/-1;0;0;United Earth;Human;13390;AaxMG;desktop.windows;123;FernandoDj;OQUUg0mM;5298;70940160;Earthlike;2020-05-06 00:00:00;1;730;;3;0
stG3eC3z;-867;11;1/0;0;0;United Earth;Human;54945;starcity;web.apewebapps;123;lolzachem;MSE30g8S;8152;447908176;Lunar;2020-09-12 00:00:00;1;124;;1;0
ZKtGHn2Q;-145;15;106/-87;0;0;Alpha Draconians;Reptilian;32002;Wawa world;android.gplay;123;SpaSparky;draconian;13;416020;Water World;2020-10-28 00:00:00;1;-664;;3;0
VgntrtpZ;185;2;0/0;0;0;United Earth;Human;21405;Solitude;android.gplay;123;Cattalia;NlkMETq5;3021;64664350;Red Planet;2020-10-06 00:00:00;1;205;;3;0
8fk1rYoA;377;2;1/0;0;0;United Earth;Human;2261;goldenotin;android.gplay;123;sephric11;2DKPKpwP;38;85908;Red Planet;2020-10-29 00:00:00;0;-83;;0;0
FIetwsGv;-372;60;-1/-2;0;0;League of Independent States;Human;10466;Hi Vince!;android.gplay;100;cry8wolf9;3PGA8Mlo;10;104658;Water World;2019-08-23 00:00:00;1;372;;3;0
UirbT7mm;-883;4;0/1;0;0;United Earth;Human;3601;Zodiak-Prime;ios.appstore;123;Satusfalken;OpbioHGr;1310;4716993;Red Planet;2020-11-14 00:00:00;0;-927;;0;0
94kiDSjI;35;9;1/0;0;0;United Earth;Human;336;KindWorld;desktop.windows;123;bomb3rman92;lW8wwzAg;755;253661;Red Planet;2020-10-01 00:00:00;0;-677;;4;0
2sUxSsM5;182;0;0/0;0;0;United Earth;Human;6786;My Colony;ios.appstore;123;Tlfclan1;6nsUj0HF;345;2341314;Red Planet;2020-11-13 00:00:00;0;250;;0;0
lOY9Ypdz;-347;0;0/-1;0;0;United Earth;Human;0;My Colony;ios.appstore;123;Brammy007;6f2bjYbL;29;0;Earthlike;2020-10-08 00:00:00;0;106;;3;0
MBQXCvcz;-216;24;1/1;7;0;United Earth;Human;167994;Hello World;android.gplay;100;ninekung21545;earth;238152;40008146831;Red Planet;2019-11-07 00:00:00;0;-201;2019-11-10 00:00:00;4;1
aCpKO6k1;-350;37;0/0;2;0;United Earth;Human;18137;Aerie;web.apewebapps;123;Adain;earth;32674;592594720;Earthlike;2020-06-23 00:00:00;0;811;2020-06-24 00:00:00;4;1
eYXdqrLI;146;0;0/0;0;0;United Earth;Human;12453;New Antarctica;android.gplay;123;ilpinguino;earth;204;2540426;Red Planet;2020-10-20 00:00:00;1;926;;0;0
5F2LYC3N;10;0;0/0;0;0;United Earth;Human;7544;boop!;web.apewebapps;123;azxescvr;earth;3259;24585164;Forest World;2020-10-01 00:00:00;1;143;;3;0
f7cev4fy;244;0;-1/0;0;0;United Earth;Human;1149447;ResourceWorld;desktop.windows;123;gkdkggl;Cjy3uM5h;3676507;4225949464210;Lunar;2018-09-17 00:00:00;1;757;;4;0
TxAYjmfc;-959;33;1/1;0;0;United Earth;Human;1096;New Eden;web.kongregate;123;BLQQD;0d5gRnBS;12759;13979840;Lunar;2020-08-06 00:00:00;0;-288;;4;1
y9a6hDoE;-43;11;1/0;0;0;United Earth;Human;3670;Daedalus VI;android.gplay;123;Silverteq;earth;267;979879;Red Planet;2020-07-05 00:00:00;0;-418;;0;0
ASnuBq68;414;1;0/0;0;0;United Earth;Human;13818;Forest Region;windows.windowsstore;123;charon3000;earth;24809;342822871;Forest World;2020-04-04 00:00:00;1;357;2020-05-31 00:00:00;3;1
SQpuvDBh;-142;0;-1/-2;0;0;League of Independent States;Human;15002;Monarch;ios.appstore;123;kHz331;lis;982;14732435;Asteroid;2020-11-05 00:00:00;1;66;;1;0
Hh2ll8Ii;180;24;-1/-2;0;0;League of Independent States;Human;2718;Online Asteroid;android.gplay;123;Leodhas;lis;4346;11812484;Asteroid;2019-12-14 00:00:00;0;-305;;3;0
yEBQmVo7;-891;63;0/1;0;0;United Earth;Human;172113;dm1;android.gplay;123;Donmech;earth;55;9466226;Earthlike;2020-08-20 00:00:00;1;-110;;3;0
ZPZdaU6b;780;77;0/0;0;0;Alpha Draconians;Reptilian;233810;Draconia;windows.windowsstore;123;Leopolis;earth;22;5143828;Abandoned World;2020-04-07 00:00:00;1;-267;;3;0
BAZ1iouR;8;3;-1/-2;0;0;League of Independent States;Human;8398;CrashCourse;steam.windows;123;etren105;lis;318;2670672;Asteroid;2020-08-11 00:00:00;1;-9;;0;0
HG9EU02p;-262;86;104/-86;0;0;Zolarg Empire;Insectoids;825;Sugar world of destination;ios.appstore;100;Fiklpik21;vidUz3kB;68;56116;Sugarland;2020-11-03 00:00:00;0;-144;;3;0
8mMGmYN5;73;0;-1/-2;0;0;League of Independent States;Human;58824;Choursiana;android.gplay;123;XlAcrMcpT;lis;5;294120;Ice World;2020-10-26 00:00:00;0;-268;;0;0
TQYM7eiW;-243;20;1/0;0;0;United Earth;Human;17486;Xanthia;windows.windowsstore;123;aeonoftime;khTF2ugo;54291;949309543;Red Planet;2020-06-05 00:00:00;1;-395;;4;0
U3hW7dzQ;144;0;0/0;0;0;United Earth;Human;31096;Map;android.gplay;123;Pokahonta;NlkMETq5;26;808500;Lunar;2020-10-06 00:00:00;0;172;;0;0
6NJypMKo;209;0;-1/-2;0;0;League of Independent States;Human;1084;Asteroid 1 - A;android.gplay;123;bryanpogigwapo;lis;434;470342;Asteroid;2020-09-03 00:00:00;1;-23;;0;0
piUgCfH1;-903;2;1/1;0;0;United Earth;Human;5352;Paskia;desktop.windows;20;AikoNiko;earth;920;4923660;Red Planet;2018-09-30 00:00:00;0;-885;;3;0
RTTDHYxb;-263;1;-1/-2;0;0;League of Independent States;Human;4242;GC Future Plan;android.gplay;123;GamingCreep;lis;343;1454969;Abandoned World;2018-08-12 00:00:00;0;298;;3;0
kO1ErSv8;407;43;0/0;0;0;United Earth;Human;4785;Megadopelus;android.gplay;100;AgentNutzNZ84;earth;89;425829;Forest World;2019-09-07 00:00:00;1;-243;;3;0
b0uFTw7Q;485;26;1/0;0;0;United Earth;Human;9583;Eara;desktop.windows;123;SuperNinjaBunny;2DKPKpwP;15179;145460880;Water World;2020-10-17 00:00:00;0;-184;;3;0
tVmK8hQs;-715;13;-1/-2;0;0;League of Independent States;Human;14708;new haven;android.gplay;123;monkeyboy1990;YvzcVlX2;4023;59170673;Asteroid;2020-09-13 00:00:00;1;679;;2;0
65mlpbSS;962;0;0/0;0;0;United Earth;Human;13381;My Colony;android.gplay;119;Wthowell10;edmCCQi4;21;280997;Red Planet;2020-09-11 00:00:00;0;-484;;0;0
SrnriYOY;15;75;0/0;0;0;United Earth;Human;7060;Enderlands;android.gplay;123;Thei;0IQ2bhlD;40;282419;Earthlike;2020-09-24 00:00:00;0;346;;3;0
O8onEpfK;-246;61;1/0;0;0;United Earth;Human;17803;Infinity Hopes;ios.appstore;123;InfinityConlony;khTF2ugo;34;605308;Earthlike;2020-09-03 00:00:00;0;-677;;3;0
WPlOs8Ps;127;0;0/0;0;0;United Earth;Human;45538;My Colony;android.gplay;123;SeaSteed;5aoUeEfV;1102;50182735;Earthlike;2020-08-19 00:00:00;0;322;;3;0
jpwIQoTT;-638;0;0/0;0;0;United Earth;Human;13577;Moon Base Sigma;steam.windows;123;jepchupogi;earth;138;1873564;Lunar;2020-07-18 00:00:00;1;260;;0;0
WSk9yJ4f;517;3;0/0;0;0;United Earth;Human;1536;ISIS;steam.windows;123;Zength;lGXyUpVO;55;84493;Red Planet;2020-09-28 00:00:00;1;-72;;0;0
NKEpahcV;-434;0;1/0;0;0;United Earth;Human;11754;earth prime;android.gplay;123;Seank;z4oCB2qP;3151;37035566;Water World;2020-06-10 00:00:00;1;-370;;3;0
s0xgLHQA;-745;0;0/0;0;0;United Earth;Human;89691;Lunanova;android.gplay;123;Septagonal;TPFYUd3h;321;28790659;Lunar;2020-06-07 00:00:00;1;598;;0;0
i2p3K6oN;68;12;104/-86;3;0;Zolarg Empire;Insectoids;136865;Zolarg HQ;desktop.windows;123;pecca1;zolarg;18040;2469048427;Sugarland;2020-10-05 00:00:00;0;-315;2020-10-07 00:00:00;3;1
uUomu5XD;4;34;0/0;0;0;United Earth;Human;8879;there;web.apewebapps;123;MirDumm;6xr9Gndm;8291;73611706;Red Planet;2020-11-08 00:00:00;0;-282;;2;0
mLLAGF3g;70;0;1/0;0;0;United Earth;Human;5166;Solace;android.gplay;123;Cattalia;lW8wwzAg;2041;10543645;Red Planet;2020-10-02 00:00:00;1;-709;;1;0
I1gxzo1P;49;26;-1/-2;0;0;League of Independent States;Human;125178;homeland;desktop.windows;123;djl088;dumbUD45;76;9513515;Abandoned World;2020-11-09 00:00:00;1;137;;3;0
28o9XdSA;276;44;0/0;0;0;United Earth;Human;2585;Dirty Bois;android.gplay;123;Redtuna33;79guv30L;96;248116;Earthlike;2020-11-15 00:00:00;1;528;;3;0
E8g2Wpsz;-32;0;-1/-2;0;0;League of Independent States;Human;66964;fredland;web.chrome;123;Joshfred02;lis;259;17343611;Abandoned World;2020-04-26 00:00:00;1;267;;3;0
IpM4uMuC;-147;10;-1/-2;0;0;League of Independent States;Human;2684;Zesmar;web.apewebapps;123;Zesmo;ThMi8LaC;10945;29375089;Asteroid;2020-07-15 00:00:00;0;207;;3;0
CkO7cq0j;-327;3;0/0;0;0;United Earth;Human;869193;Saturn;desktop.windows;123;parkman;rVfHwVXR;239978;208587283401;Water World;2020-09-27 00:00:00;1;-61;;4;0
wfm4v8Rx;919;32;0/-1;0;0;United Earth;Human;4327;Reno;android.gplay;123;Jdar;xKRLe8FH;6349;27471478;Red Planet;2020-11-08 00:00:00;0;121;;3;0
jBwhSCt1;754;0;-1/0;0;0;United Earth;Human;6848;My Colony;ios.appstore;119;Rastamanashraf;beH4shyF;14;95869;Water World;2020-08-19 00:00:00;0;159;;3;0
sjlK2GZ9;-465;6;0/1;1;0;United Earth;Human;1732;Pixelville;web.apewebapps;100;bastecklein;earth;3195;5534804;Red Planet;2016-11-25 00:00:00;0;-99;2019-12-07 00:00:00;3;1
4Dc7mubF;-956;49;0/1;0;0;United Earth;Human;3380;The Imperial State of Translovakia;web.apewebapps;123;LeoTheDictator;earth;11039;37310101;Earthlike;2020-09-19 00:00:00;0;-762;;3;0
Ylwexohd;-985;37;0/0;0;0;United Earth;Human;975;New Mars;desktop.windows;123;CreatorPena;OpxzU2xq;2403;2343275;Red Planet;2020-07-28 00:00:00;0;-426;;2;0
Ssp3L45i;-150;40;0/0;0;0;United Earth;Human;15723;Moon Of Orian;android.gplay;123;Mudkip;tBWt9CwP;104;1635210;Lunar;2020-09-20 00:00:00;1;554;;0;1
JPrYoSO9;694;5;1/0;0;0;United Earth;Human;6793;Heraklion;desktop.windows;123;Crinec;RCBr53im;59;400789;Lunar;2020-10-25 00:00:00;0;-893;;0;0
wTrxg33Y;-157;3;1/1;0;0;United Earth;Human;5233;Tulenh4sao;ios.appstore;123;tulenh4sao;MBQXCvcz;1413;7394527;Red Planet;2020-10-26 00:00:00;0;-175;;0;0
f5G0kDh2;213;4;105/-86;0;0;Zolarg Empire;Insectoids;4632569;Bug-World;desktop.windows;123;Paxia;earth;72018;333628318762;Sugarland;2020-04-27 00:00:00;1;-893;2020-05-01 00:00:00;4;1
