Charter;Race;Capitol;Independence;Platform;Owner;CW size;rrr;Mother Colony Charter;GDP;Sector;Region;Ycoord;Mother colony relations;Unemployment;Founded;Population;Civilization;Atmosphere stage;Xcoord;GDP per capita;Type;Name
zaiDIyVw;Human;0;;windows.windowsstore;maxdyer;0;0;5aoUeEfV;22240551;0/0;0;168;100;0;2019-07-09 00:00:00;2570;United Earth;3;318;8654;Earthlike;rustys colony
lfZV8WEp;Insectoids;0;;steam.windows;Jayzus;0;0;zolarg;10455718;104/-86;0;-172;100;0;2019-06-27 00:00:00;2220;Zolarg Empire;3;-457;4710;Water World;Buglandia II
sfMBem0p;Human;0;;web.apewebapps;Zerly;0;0;3A6PjTYT;70519760671;0/0;0;-165;100;0;2018-05-04 00:00:00;110750;United Earth;4;260;636747;Earthlike;Hellisay
5rtHtKDU;Human;0;;web.apewebapps;morgonella;0;0;uvBMmpAy;48403531;-1/-1;0;983;100;16;2019-07-10 00:00:00;3121;United Earth;2;390;15509;Red Planet;Mars-X
HzpPfHz0;Human;0;;android.gplay;zhoeholic;0;0;earth;12564933;0/0;0;-980;0;37;2019-08-20 00:00:00;5324;United Earth;3;221;2360;Earthlike;My Colony
a4B3KwY5;Human;0;;ios.appstore;Adpisa;0;0;T7x7kp23;1001499;0/0;0;-827;100;0;2019-05-25 00:00:00;165;United Earth;0;158;6070;Lunar;Last
Jel2Nbro;Insectoids;0;;windows.windowsstore;LibertyUnion;0;0;S5MUnVH8;17336762;104/-86;0;103;100;0;2019-05-12 00:00:00;694;Zolarg Empire;4;195;24981;Lava World;Ants everywere
T9hGCm8J;Human;0;;android.gplay;Phupro2003;0;0;BunFSklb;407434735;1/0;0;-788;100;1;2019-05-20 00:00:00;21377;United Earth;4;-977;19059;Lunar;3rd-PanzerDivision  Das Reich 
KJYpNsE3;Human;0;;android.gplay;BigMike;0;0;earth;515403;0/1;0;-963;100;0;2019-08-22 00:00:00;65;United Earth;0;847;7929;Red Planet;BigMike
UxHgbY4r;Human;0;;android.gplay;florent612;0;0;mPu9lnWT;99406;0/-1;0;548;100;0;2019-08-03 00:00:00;38;United Earth;3;189;2616;Forest World;Montigny
eQlJMOwp;Human;0;;web.facebook;sentbanius;0;0;earth;69049;0/1;0;-781;100;0;2019-06-23 00:00:00;16;United Earth;0;-233;4316;Red Planet;CVXDF
9k5mNeim;Human;0;;windows.windowsstore;Sijid;0;0;uvBMmpAy;427688678;0/0;1;-648;100;0;2019-08-24 00:00:00;30574;United Earth;4;-246;13989;Red Planet;SIJID
cCnQelK0;Human;0;;windows.windowsstore;MustachedSquid;0;0;earth;2136288;0/-1;0;993;100;0;2019-08-21 00:00:00;250;United Earth;0;256;8545;Red Planet;Calidor
QC5iraob;Human;0;;android.gplay;Raf210404;0;0;cYdI2HC9;1527471;0/0;0;-192;100;0;2019-05-20 00:00:00;139;United Earth;3;209;10989;Earthlike;My Colony
wR0Nl9hE;Human;0;;windows.windowsstore;rkyiamn;0;0;3IcXfbjD;269535;0/0;0;135;100;0;2019-06-01 00:00:00;8;United Earth;0;547;33692;Red Planet;noo2
UxrdZd72;Human;0;;web.apewebapps;i3gumbyi3;0;0;pXffHbom;8879190;-1/0;0;63;100;0;2019-07-05 00:00:00;2077;United Earth;3;830;4275;Red Planet;Hutzpah
fpPYxflU;Human;0;;android.gplay;blackout125;0;0;5aoUeEfV;11773192;0/0;0;122;100;0;2019-04-29 00:00:00;1606;United Earth;3;417;7331;Earthlike;My Colony
vyXIm78D;Human;0;;android.gplay;loglarkey;0;0;earth;321827;0/0;0;225;100;0;2019-08-24 00:00:00;9;United Earth;3;322;35759;Earthlike;My Colony
QwAAs1CN;Human;0;;android.gplay;23Novas;0;0;zspbxL1q;55635;-1/-1;0;876;100;2;2019-08-13 00:00:00;38;United Earth;3;822;1464;Earthlike;Fartus
1L6TWdZM;Human;0;;android.gplay;Wildsmith87;0;0;DBb1MJoP;71621122;-1/1;1;-125;100;10;2019-07-26 00:00:00;10798;United Earth;3;164;6633;Earthlike;wildieville
O28oMJ3i;Human;0;;web.apewebapps;sitcheren;0;0;earth;71851083;-1/-1;1;778;100;1;2019-01-20 00:00:00;19704;United Earth;4;948;3647;Red Planet;New Galactic Capital
U0reW30U;Human;1;2019-06-23 00:00:00;android.gplay;Masterdark003;0;0;earth;8103600;-1/0;0;-949;100;3;2018-09-28 00:00:00;4553;United Earth;2;449;1780;Lunar;Ciudad Almeja
CnDYCAWy;Human;0;;windows.windowsstore;RobRob;0;0;5aoUeEfV;1470627;0/0;0;176;100;0;2019-01-19 00:00:00;222;United Earth;0;101;6624;Red Planet;Red Menance
prgzhKM5;Human;0;;android.gplay;alienoverlord;0;0;earth;1454851;0/1;0;-862;96;0;2019-07-20 00:00:00;573;United Earth;3;-680;2539;Earthlike;Second Earth
QzNgjS3f;Human;0;;ios.appstore;EliteDraak;0;0;psJUggNv;743854;-1/0;0;-386;100;0;2019-05-23 00:00:00;48;United Earth;0;989;15497;Lunar;Colony x
9iUCpPuc;Insectoids;0;;windows.windowsstore;KURmuran;0;0;zolarg;1046511;103/-86;0;-921;100;25;2019-08-23 00:00:00;400;Zolarg Empire;3;897;2616;Sugarland;My Colony
GRTXfaMP;Human;0;;android.gplay;PhilleD;0;0;earth;681476;-1/0;0;-815;96;0;2019-07-05 00:00:00;143;United Earth;0;930;4766;Red Planet;Asotopus Storage 01-DSTR: 1
NdOaXKY3;Human;0;;android.gplay;Anders;0;0;earth;112458440;0/0;0;790;100;21;2019-03-12 00:00:00;15865;United Earth;4;-961;7088;Red Planet;Silkyway
pNRE3GFk;Human;1;2018-02-20 00:00:00;android.gplay;VwGolf91;0;0;earth;17362920;0/0;0;141;100;3;2018-02-03 00:00:00;13972;United Earth;3;-375;1243;Lunar;Hyperion
7nFCt7Ze;Human;0;;android.gplay;Sudhikas;0;0;lis;787149;-1/-2;0;304;84;12;2019-08-20 00:00:00;135;League of Independent States;0;-340;5831;Asteroid;Albus
2hLFjFK7;Human;0;;windows.windowsstore;EnrodianConfederation;0;0;lis;20474520;-1/-2;0;-160;100;0;2017-12-13 00:00:00;3618;League of Independent States;3;-20;5659;Abandoned World;Yuejian Confederation
3anFg6cn;Human;1;;windows.windowsstore;Sabre;0;0;9ghi9JTh;309328;0/0;0;329;100;0;2019-07-29 00:00:00;76;United Earth;0;-516;4070;Red Planet;Temporary
Ga47XPIs;Human;0;;windows.windowsstore;bigtimer;0;0;lis;5202852;-1/-2;1;160;100;4;2019-08-04 00:00:00;772;League of Independent States;0;155;6739;Asteroid;Vasteroid
pe9m1WaX;Human;0;;steam.windows;Hydrelerne278;0;0;earth;185302;0/0;0;-497;100;31;2019-04-26 00:00:00;32;United Earth;0;-747;5791;Red Planet;Mars furrycity
SsuyUxS0;Human;0;;windows.windowsstore;basil9091;0;0;3IcXfbjD;2152894;0/0;0;147;36;14;2019-05-03 00:00:00;408;United Earth;3;582;5277;Forest World;My Colony
B9KNMHqB;Reptilian;1;2019-03-02 00:00:00;android.gplay;Mycolony;0;0;earth;1636644092;106/-87;0;912;100;26;2019-02-27 00:00:00;5951;Alpha Draconians;3;343;275020;Desert World;Starship flying cone
fj0eFaQ0;Human;0;;ios.appstore;Niklers123;0;0;uvBMmpAy;13497952;-1/-1;0;794;100;5;2019-08-17 00:00:00;1415;United Earth;0;-26;9539;Lunar;Kryo
C0bDaMxm;Human;0;;android.gplay;Wwwf;0;0;earth;8636622;1/0;0;-950;94;0;2019-04-14 00:00:00;1355;United Earth;3;-939;6374;Earthlike;Lunawolf
9P39sTkO;Human;0;;android.gplay;Bernfar;0;0;earth;150789;0/0;0;760;100;0;2019-05-18 00:00:00;15;United Earth;0;-222;10053;Lunar;Hell
UmDfH82p;Human;0;;android.gplay;rjoster;0;0;mPu9lnWT;2923008;0/-1;1;901;100;5;2019-04-12 00:00:00;1669;United Earth;3;7;1751;Earthlike;New Dakota
nG3phTF5;Human;0;;web.chrome;OrbitingForever;0;0;lis;8925065;-1/-2;0;72;100;2;2019-05-14 00:00:00;1256;League of Independent States;3;31;7106;Water World;Paradise
ZMYQVl0f;Human;0;;windows.windowsstore;Ger1473;0;0;earth;15350646;-1/0;1;478;48;0;2019-06-03 00:00:00;7303;United Earth;3;843;2102;Earthlike;OneCountry
B8YR3gFQ;Human;0;;android.gplay;ShibaKun;0;0;T7x7kp23;21990;0/0;0;-888;100;33;2019-07-03 00:00:00;3;United Earth;3;182;7330;Earthlike;S.  H.  I.  B.  A.
ji1QMrMp;Human;1;2019-02-06 00:00:00;desktop.windows;NoahsRebels;0;2;earth;38092207;0/1;0;-842;100;0;2019-02-01 00:00:00;5470;United Earth;4;-673;6964;Red Planet;[DGDK] Die Welt Des Kaiser
d7Cb21jE;Human;1;2019-08-08 00:00:00;android.gplay;SireSolo;0;9;pJbw3WBa;17528793930;0/0;1;209;100;15;2019-06-24 00:00:00;50163;League of Independent States;4;98;349437;Ice World;Soviet Union Empire
49psr5BA;Human;1;2017-12-03 00:00:00;web.apewebapps;Flux;0;2;Cjy3uM5h;3006955332;-1/0;0;520;100;2;2017-11-24 00:00:00;164707;United Earth;4;191;18256;Lunar;Rishi Moon
1QEceQ5g;Human;0;;windows.windowsstore;russelburgraymond;0;0;JETEc45a;283521;0/0;0;117;100;0;2019-07-09 00:00:00;41;United Earth;0;4;6915;Lunar;IDidBuildThis
ZzukV9hH;Human;1;2019-09-07 00:00:00;android.gplay;KillJoy677;0;0;earth;8196200;0/0;0;-469;42;8;2019-03-30 00:00:00;2486;United Earth;1;-765;3297;Red Planet;Red Mountain
TIGY0E2Y;Human;1;2019-09-02 00:00:00;ios.appstore;Oldsport1991;0;0;1TZEftG2;81625060;0/0;0;-677;100;28;2019-08-10 00:00:00;15835;United Earth;4;668;5155;Earthlike;Location 0
IWjG5WsO;Human;0;;android.gplay;jendawn1977;0;0;uvBMmpAy;21184;0/0;0;-432;100;0;2019-06-27 00:00:00;6;United Earth;0;-517;3531;Red Planet;Denexia Prime
JqbZLimA;Human;0;;android.gplay;pieturtle;0;0;MRAsagtl;1068115;0/0;0;-816;100;0;2019-07-28 00:00:00;308;United Earth;0;103;3468;Red Planet;Strondania
uQMGFtFs;Insectoids;0;;steam.windows;MrFaux;0;0;zolarg;166450;104/-87;0;930;100;0;2019-07-23 00:00:00;7;Zolarg Empire;3;788;23779;Water World;Faustin
bm7FuYvz;Human;0;;android.gplay;Stronghold7;0;0;earth;5767207;0/0;0;874;100;19;2019-08-28 00:00:00;2107;United Earth;3;-163;2737;Red Planet;Stronghold7
118OyqK3;Human;1;2018-11-13 00:00:00;desktop.windows;Ashanorath;0;0;qdNNaAv2;290696339631;0/-1;1;670;100;0;2018-11-08 00:00:00;2634004;United Earth;4;-49;110363;Forest World;[NOZ] Ashen Lands
CrGmo5FR;Insectoids;0;;android.gplay;Gii1;0;0;zolarg;322950;105/-86;0;-852;94;77;2019-06-12 00:00:00;200;Zolarg Empire;3;-905;1615;Sugarland;Zolarg
h7PJQuu5;Human;1;2019-07-10 00:00:00;steam.windows;ChairmanVis;0;0;earth;51005144;1/0;1;197;100;0;2019-06-23 00:00:00;8500;United Earth;2;-984;6001;Red Planet;Vis Aligned Coalition
e034adZs;Human;0;;android.gplay;Downbird;0;0;earth;25943627;0/1;1;-951;100;5;2019-08-20 00:00:00;4728;United Earth;2;-344;5487;Red Planet;Catalunya
eVd5NuSi;Human;0;;windows.windowsstore;Rbaughcum;0;0;lis;5477685;-1/-2;0;-284;44;0;2017-06-11 00:00:00;1070;League of Independent States;3;1;5119;Abandoned World;The 100
aM0c7opF;Human;1;2019-07-30 00:00:00;steam.windows;sandalento;0;0;earth;49541230;0/0;1;342;100;0;2019-07-27 00:00:00;3645;United Earth;3;821;13592;Earthlike;Vision
TYeiVUUN;Human;0;;windows.windowsstore;RichSteve99;0;0;earth;107978;0/0;1;260;100;4;2019-01-18 00:00:00;29;United Earth;3;210;3723;Water World;Islands of R1-Ch type A
Fixea3vC;Human;1;2017-09-23 00:00:00;windows.windowsstore;Kodai;0;1;earth;29375854210;0/-1;0;944;100;2;2017-09-09 00:00:00;1218669;United Earth;4;52;24105;Lunar;Mirkheim
0PcHc0Aa;Human;0;;android.gplay;Lilbossking57;0;0;QYrjnJyx;536880;0/0;0;-367;96;0;2019-05-20 00:00:00;121;United Earth;0;907;4437;Lunar;E67
8VCHMzPs;Human;1;2018-11-14 00:00:00;windows.windowsstore;xu1880;0;0;5aoUeEfV;21417986;0/0;0;-72;100;0;2018-01-31 00:00:00;9182;United Earth;3;-45;2333;Red Planet;Penal Colony
DE9udaHX;Insectoids;0;;web.apewebapps;Echo800;0;0;zolarg;2957127;104/-86;0;-275;100;1;2019-06-01 00:00:00;1260;Zolarg Empire;3;290;2347;Sugarland;ALPEX
UnudkMiT;Human;0;;desktop.windows;Harryb0i;0;0;BunFSklb;20408610;0/-1;0;809;100;24;2019-06-13 00:00:00;3655;United Earth;2;983;5584;Red Planet;My Colony
WkrHbUUy;Human;0;;web.apewebapps;Sadenek;0;0;GKpoYwhF;24049931;0/0;0;-168;100;0;2019-07-05 00:00:00;4525;United Earth;3;644;5315;Red Planet;Mars to sraM od tylu xD
FMBsRVgN;Human;0;;ios.appstore;UltiMultiGamer;0;0;earth;0;0/0;0;-329;94;0;2018-07-24 00:00:00;134;United Earth;0;-255;0;Red Planet;Beta 042 MK2
PGWd0opm;Human;0;;android.gplay;PeekingClown;0;0;QobwxFTK;852045;0/0;0;-934;100;0;2019-08-07 00:00:00;200;United Earth;0;872;4260;Red Planet;My Colony
C1CMLnDY;Human;0;;android.gplay;abimanyiap;0;0;3IcXfbjD;0;0/0;0;111;100;0;2019-07-27 00:00:00;8;United Earth;0;599;0;Red Planet;Newlands
zMLDB6kQ;Human;0;;windows.windowsstore;SovietSweden;0;0;8LeGCLjM;2140801;0/0;0;-251;100;0;2019-05-16 00:00:00;102;United Earth;0;325;20988;Red Planet;Adeptus Mechanicus Outpost #32
BPHLLKLb;Human;0;;ios.appstore;JhonBlankchard;0;0;uvBMmpAy;1041895;-1/0;1;452;100;0;2019-08-10 00:00:00;107;United Earth;0;736;9737;Red Planet;SFG
RYzhFUr1;Human;0;;web.apewebapps;DenCrusher;0;0;VCS3emaj;6118315;0/0;1;635;96;0;2019-06-17 00:00:00;545;United Earth;0;966;11226;Red Planet;Leggo!
Sl1PQnr7;Human;1;2017-02-02 00:00:00;windows.windowsstore;Xandros;0;0;earth;299016758;0/0;0;463;100;11;2016-12-30 00:00:00;35034;United Earth;4;55;8535;Red Planet;Xandrosia
K3PW6zpS;Human;0;;windows.windowsstore;Mudkip818897;0;0;mPu9lnWT;896571;1/0;0;-743;100;34;2019-06-09 00:00:00;172;United Earth;0;-971;5213;Lunar;Lunar Empire (NOZ)
n6jwJ7i3;Human;0;;ios.appstore;eduardogauna84;0;0;f3pewsNj;4165808;1/0;0;454;100;2;2019-06-08 00:00:00;1018;United Earth;2;-859;4092;Lunar;KCC
Jy5BVawd;Human;1;2019-04-17 00:00:00;desktop.windows;JohW;0;5;earth;18416675992;0/0;1;-414;100;0;2019-04-06 00:00:00;276058;United Earth;4;-196;66713;Forest World;MyMasterRegion
9XSJR6KR;Human;0;;android.gplay;CrossApe;0;0;vSDFBIts;50892;0/0;0;-345;100;59;2019-05-24 00:00:00;44;United Earth;3;-302;1157;Earthlike;WasteLand
v6SZgwHX;Human;0;;android.gplay;taroo;0;0;zGZeF7B4;185643;1/0;0;-139;100;0;2019-06-23 00:00:00;15;United Earth;3;-795;12376;Earthlike;taroo
8magHm4C;Human;1;2019-09-04 00:00:00;android.gplay;Downbird;0;0;earth;28909645;0/0;1;333;100;5;2019-08-29 00:00:00;4288;United Earth;2;-766;6742;Red Planet;Catalunya
bAIHOSA8;Human;1;2018-08-18 00:00:00;android.gplay;Paddygav;0;1;earth;1262933609;0/0;0;859;100;41;2017-08-27 00:00:00;75620;United Earth;4;-765;16701;Red Planet;skalvurt
ck2ajnQx;Human;0;;android.gplay;Bros16;0;0;lis;10038355;-1/-2;0;106;96;0;2018-05-22 00:00:00;3881;League of Independent States;3;-222;2587;Abandoned World;Fapnation
9zOxt1wG;Human;0;;android.gplay;Alllexia;0;0;lis;121080;-1/-2;1;-141;100;0;2019-09-07 00:00:00;4;League of Independent States;3;151;30270;Water World;WaterOcean
xc1jI77f;Human;0;;ios.appstore;Stegomat3000;0;0;mPu9lnWT;2632340;0/-1;0;499;100;0;2019-08-01 00:00:00;392;United Earth;0;-26;6715;Red Planet;Steinforth-Rubbelrath
Qp4xgKWu;Human;0;;android.gplay;Drakeknight;0;0;earth;4691458;1/0;0;-44;96;0;2019-07-27 00:00:00;928;United Earth;0;-844;5055;Red Planet;Vanguard
BaG2rEfh;Human;0;;desktop.windows;Mirror;0;0;earth;22851974;-1/-2;0;-48;100;0;2019-02-12 00:00:00;6388;League of Independent States;3;97;3577;Abandoned World;HopeLand
bU3BTYoA;Human;0;;ios.appstore;Me1019;0;0;BTKKGcxm;246663;1/0;0;-242;100;37;2019-05-22 00:00:00;59;United Earth;0;-755;4181;Lunar;My colony98
lXHhTco5;Human;0;;ios.appstore;Nopans;0;0;psJUggNv;1935074;-1/0;0;-362;100;4;2019-05-22 00:00:00;678;United Earth;0;934;2854;Red Planet;Leesburg
L8yHEDQY;Human;1;2019-09-06 00:00:00;android.gplay;BJ69137;0;0;earth;53846909;-1/-1;0;806;100;2;2019-08-22 00:00:00;8672;United Earth;4;837;6209;Red Planet;BJ Red Planet
o9SJyrgb;Reptilian;0;;android.gplay;LodiPetmalu;0;0;draconian;474366;105/-87;0;-87;100;96;2019-08-23 00:00:00;50;Alpha Draconians;3;813;9487;Desert World;PHMine
3akYLRz7;Human;1;1970-01-01 00:00:00;android.gplay;LouisN39;0;0;VCS3emaj;384645;1/0;0;-189;100;0;2019-03-13 00:00:00;43;United Earth;3;-935;8945;Earthlike;Caraco
1AgwBwqw;Human;1;2019-04-27 00:00:00;web.apewebapps;Cyndi;0;15;earth;9007261481;-1/-1;0;853;100;0;2019-04-21 00:00:00;297578;United Earth;4;786;30269;Earthlike;Ephrene
5OJDcmqT;Human;1;2017-07-20 00:00:00;android.gplay;Kyriakos;0;0;earth;16366605;0/0;0;-643;100;33;2017-04-17 00:00:00;77448;United Earth;4;392;211;Lunar;Kyriakos empire
o2M56C5A;Human;0;;android.gplay;Tuksas;0;0;e1PDPfVB;4048058464;0/0;0;-503;100;0;2019-01-31 00:00:00;141832;United Earth;4;-910;28541;Red Planet;Tuksas
FbMQuIX7;Human;1;1969-12-31 00:00:00;android.gplay;AlianTechnology;0;0;Wr3Mttsn;733386559;0/0;1;-126;100;1;2019-04-06 00:00:00;105610;United Earth;4;171;6944;Red Planet;coolRanch
0fMEhlOM;Human;0;;android.gplay;Manpls;0;0;I4eavy9J;403224;0/-1;0;438;100;0;2019-06-23 00:00:00;14;United Earth;3;-946;28802;Earthlike;My Colony
qBrtfOmi;Human;1;2019-01-30 00:00:00;desktop.mac;Amorelus;0;2;earth;7228440859;-1/-2;0;-53;100;11;2019-01-27 00:00:00;136155;League of Independent States;4;-188;53090;Asteroid;Asteroid-LIS
k2AVuekn;Insectoids;0;;windows.windowsstore;Alexbutter;0;0;zolarg;1578252;104/-85;0;-751;98;10;2019-09-07 00:00:00;1020;Zolarg Empire;3;885;1547;Sugarland;Bungus Prime
VIknx4Dt;Human;0;;android.gplay;Poob;0;0;cYdI2HC9;122777;0/0;0;-216;100;12;2019-06-15 00:00:00;32;United Earth;3;170;3837;Water World;Poob
3zeQtW6e;Human;0;;ios.appstore;Stegomat3000;0;0;mPu9lnWT;840665;0/0;0;-647;100;0;2019-06-12 00:00:00;64;United Earth;0;-489;13135;Red Planet;K-Bronx
A7nDLTe9;Human;0;;web.apewebapps;MainahMan365;0;0;mPu9lnWT;3388478;0/-1;0;588;100;13;2019-06-11 00:00:00;269;United Earth;0;-147;12597;Red Planet;[NOZ] Shomava
iESbLCD1;Insectoids;0;;android.gplay;Gammawolf217;0;0;zolarg;3182;104/-86;0;-819;100;0;2018-01-02 00:00:00;4;Zolarg Empire;4;937;796;Lava World;FirePire
CAgnnbV5;Human;0;;windows.windowsstore;carloscassola;0;0;5894aOiQ;187200;0/0;0;567;100;0;2019-06-24 00:00:00;14;United Earth;0;-861;13371;Red Planet;bengadivina
JXHVfA3W;Human;0;;desktop.windows;naikung;0;0;j4Ebl2fm;7697290;0/0;0;-31;100;0;2019-06-14 00:00:00;1682;United Earth;0;428;4576;Red Planet;nine
X4AaJYM7;Human;0;;ios.appstore;Jonavin;0;0;uvBMmpAy;128161;-1/0;0;-407;100;84;2019-07-04 00:00:00;26;United Earth;3;892;4929;Water World;X4AaJYM7
4AirwsnF;Insectoids;1;;ios.appstore;Severeni;0;0;5XUzISr9;1111716;104/-86;0;641;100;1;2019-05-15 00:00:00;200;Zolarg Empire;3;113;5559;Sugarland;Bugopolis
NE0jvCtu;Human;0;;windows.windowsstore;lunaelupa;0;0;earth;31196057;0/0;0;496;100;0;2019-06-27 00:00:00;7707;United Earth;3;-367;4048;Earthlike;Restarting!
YZwzw9gT;Human;0;;windows.windowsstore;shadowGABE;0;0;nNnMXZmF;269413;-1/0;1;-807;100;59;2019-08-12 00:00:00;32;United Earth;0;661;8419;Lunar;Land of Tranquility
iUxrEkfG;Human;1;2019-05-11 00:00:00;ios.appstore;Sebastian1915;0;0;VCS3emaj;39346167;1/0;0;-360;100;3;2019-05-04 00:00:00;5863;United Earth;3;-708;6711;Earthlike;Kobenhavn
kv6Ac8Z3;Human;0;;android.gplay;Chubbykid29;0;0;IMbmzEvw;26492976;-1/-2;1;232;64;14;2019-02-07 00:00:00;5968;League of Independent States;3;292;4439;Abandoned World;corona
dKJn9sr2;Human;0;;android.gplay;armarlowe;0;0;earth;149146;1/0;1;-728;100;12;2019-09-06 00:00:00;8;United Earth;0;-778;18643;Red Planet;Alpha
Pc8MQcvT;Human;0;;android.gplay;Capper;0;0;earth;1602776;0/0;0;-965;100;0;2019-08-01 00:00:00;425;United Earth;0;838;3771;Red Planet;#2
hDh2o6Zd;Human;0;;android.gplay;FrostyShark;0;0;ji7w2k1V;1332723;0/-1;0;213;100;22;2019-04-07 00:00:00;499;United Earth;0;552;2671;Red Planet;The Intergalactic Soviet Union
