Charter;Population;Independence;Mother Colony Charter;Race;Unemployment;Owner;Atmosphere stage;GDP;Type;Xcoord;Sector;Capitol;CW size;Ycoord;Platform;Region;Civilization;rrr;Founded;GDP per capita;Mother colony relations;Name
I515Ucva;2048;;DbsDugiZ;Reptilian;82;BananaColony;3;29529683;Desert World;-726;106/-87;0;0;750;web.apewebapps;0;Alpha Draconians;0;2019-11-07 00:00:00;14419;100;LaLa Aliens 2
AoUC09iQ;31;;draconian;Reptilian;16;MystikTiger;3;44451208;Abandoned World;-101;106/-87;0;0;567;android.gplay;1;Alpha Draconians;0;2020-01-24 00:00:00;1433910;123;ether farm
B61HWIO7;4279;;earth;Human;5;EmperorBean;2;9284793;Red Planet;-957;1/0;0;0;804;ios.appstore;0;United Earth;0;2020-01-17 00:00:00;2170;123;New Bean City
kl8ClZeB;43;;zGZeF7B4;Human;0;Ienrenci;0;549410;Red Planet;-778;1/0;0;0;-146;android.gplay;0;United Earth;0;2020-01-13 00:00:00;12777;123;C
4o13WvAD;2220;2019-04-16 00:00:00;wzDgv0Il;Insectoids;18;leape123;4;21049643;Ice World;-150;0/0;1;0;-645;web.apewebapps;0;Zolarg Empire;0;2018-06-05 00:00:00;9482;100;Crickhopper on Ice
3k59bPGG;77;;earth;Human;0;yorttroy;3;203081;Water World;81;0/0;0;0;-639;web.apewebapps;0;United Earth;0;2019-09-25 00:00:00;2637;100;test
tEnVVki1;8598;;5aoUeEfV;Human;13;ApoloXI;2;30712031;Red Planet;395;0/0;0;0;49;windows.windowsstore;0;United Earth;0;2019-06-12 00:00:00;3572;123;Apolo XX
cOQb4106;4;;bqcBFqgq;Human;50;Sinclairfulrose;3;550059;Abandoned World;-516;-1/-1;0;0;-549;android.gplay;1;League of Independent States;0;2020-01-18 00:00:00;137515;123;Lantow
E2hPPHD2;62;;lis;Human;0;Schrabidium;3;540479;Water World;320;-1/-2;0;0;-331;android.gplay;0;League of Independent States;0;2020-01-13 00:00:00;8717;123;Broken Peace Union
uwTpCa8e;11;;s5xmlsLX;Human;0;levonder;3;239036;Earthlike;544;0/0;0;0;-418;web.kongregate;0;United Earth;0;2019-10-25 00:00:00;21731;94;lvg
byuDW8mk;3591;2018-04-28 00:00:00;lis;Human;7;Ryther;3;1916130;Abandoned World;-155;-1/-2;1;0;125;ios.appstore;0;League of Independent States;0;2017-10-01 00:00:00;534;100;Jss
CrXke1HW;17;;lis;Human;5;smmim;3;687323;Water World;85;-1/-2;0;0;279;windows.windowsstore;1;League of Independent States;0;2020-01-14 00:00:00;40431;100;Lililand
OKDAGu9N;3319;;s0nZ506S;Human;0;Oliver1928;0;35029491;Red Planet;201;0/-1;0;0;889;web.chrome;0;United Earth;0;2019-10-18 00:00:00;10554;100;Newman Empire
pAbxT4Ed;26428;2019-11-28 00:00:00;earth;Human;0;DKMK100;4;617500472;Red Planet;-508;0/0;1;0;638;ios.appstore;1;United Earth;0;2019-11-24 00:00:00;23365;100;xc-35-ad-vfd
TcVIJIwZ;496;;mPu9lnWT;Human;0;Eyesnen;0;2543119;Lunar;240;0/0;0;0;-996;android.gplay;1;United Earth;0;2019-12-16 00:00:00;5127;123;Molly
MtSIh2Us;40;;7oAO3f2m;Human;28;Humbledore;0;1156657;Red Planet;700;1/-1;0;0;598;android.gplay;1;United Earth;0;2020-01-02 00:00:00;28916;123;Commonwealth of United Colonies
aOLuLzGY;23;;Wh0Brs7d;Reptilian;81;Merrick16;3;829215;Abandoned World;-259;0/0;0;0;781;ios.appstore;0;Alpha Draconians;0;2019-12-14 00:00:00;36053;100;Araniak
o87ddrjC;148;;Qjw33QjZ;Human;41;Cexadelic;0;1497757;Red Planet;823;0/0;0;0;-317;android.gplay;1;United Earth;0;2019-12-30 00:00:00;10120;123;cexadelic
3WTZTBbD;20889;;37VwAWyp;Human;8;DerHamburger;3;141998057;Red Planet;879;-1/0;0;0;259;android.gplay;0;United Earth;0;2020-01-17 00:00:00;6798;123;Mann im Mond
0EOtq20W;14;;34ysjbR5;Human;0;ts1022188;3;710471;Water World;880;-1/-2;0;0;-669;web.apewebapps;0;League of Independent States;0;2019-11-25 00:00:00;50748;100;My Colony
vxOg6txq;82;;BqKjRLSZ;Human;0;MrsArcher;0;592062;Lunar;824;0/0;0;0;-102;android.gplay;0;United Earth;0;2019-11-07 00:00:00;7220;100;The Stars
T7x7kp23;100745;2019-04-11 00:00:00;earth;Human;9;crzystr;4;8811194697;Red Planet;146;0/0;1;0;-857;web.chrome;0;United Earth;2;2019-04-09 00:00:00;87460;100;O.N.C.
1tfbz1z3;72893;2019-11-01 00:00:00;earth;Human;22;MzUnknown;4;14358268718;Lunar;-94;0/0;1;0;76;android.gplay;0;United Earth;3;2019-09-28 00:00:00;196977;100;MzLunar World
Ml5OUAsV;1706;;earth;Human;14;Arbusto1198;2;15152895;Lunar;61;0/0;0;0;514;android.gplay;0;United Earth;0;2019-03-12 00:00:00;8882;100;Hk3
kUWGMrkP;63;;earth;Human;21;Reilas;0;1187894;Lunar;-939;0/0;0;0;-519;web.apewebapps;1;United Earth;0;2020-01-03 00:00:00;18855;123;Loon
vHfRpsmT;9372;;earth;Human;25;Bondjamesbond;3;9481363;Red Planet;-746;0/-1;0;0;787;android.gplay;0;United Earth;0;2018-03-16 00:00:00;1012;100;Jimmy John
eMd7ZGps;234176;2019-11-28 00:00:00;earth;Human;1;Keepbees;4;103384740362;Red Planet;-362;0/0;1;0;-131;ios.appstore;1;United Earth;21;2019-11-12 00:00:00;441483;100;Rust Belter
B53boKoY;1631;;mPu9lnWT;Human;0;Luker124;2;11231499;Lunar;817;-1/0;0;0;-826;android.gplay;1;United Earth;0;2019-12-21 00:00:00;6886;123;[{UNOB}] Toasty_Lunar
KTAwyYd9;32593;2018-12-15 00:00:00;5aoUeEfV;Human;0;dkiller790;4;706413169;Red Planet;365;0/0;1;0;98;ios.appstore;0;United Earth;0;2018-11-12 00:00:00;21674;100;YoMama
l9GJYs0h;12;;earth;Human;0;Alicar;3;369026;Water World;459;0/0;0;0;482;steam.windows;1;United Earth;0;2020-01-20 00:00:00;30752;123;Blue Cardamia
LX3snbIf;19;;earth;Human;10;dem0nhunter666;0;482443;Red Planet;-349;0/0;0;0;445;android.gplay;1;United Earth;0;2020-01-17 00:00:00;25392;100;mars land 1
B4dz1MEB;11921;2019-11-12 00:00:00;cyQ0w8Um;Human;47;Linus098765;2;84461122;Red Planet;883;-1/0;1;0;-23;web.chrome;0;United Earth;0;2019-10-20 00:00:00;7085;100;linus empire ( real)
5ywtdHBV;35;;draconian;Reptilian;97;Luk3ta;4;7134895;Lava World;-1000;106/-87;0;0;-36;web.apewebapps;0;Alpha Draconians;0;2020-01-24 00:00:00;203854;96;Dragonboomer
Cjy3uM5h;31300;2017-11-02 00:00:00;earth;Human;75;gkdkggl;4;270213903995;Red Planet;602;-1/0;1;1;134;desktop.windows;0;United Earth;14;2017-06-22 00:00:00;8633032;100;ThisWorld
fAnsAq1F;5;;OQUUg0mM;Human;20;Zwoy;3;10548;Earthlike;-223;0/0;0;0;-364;android.gplay;0;United Earth;0;2019-12-26 00:00:00;2110;100;[ZWOY] EARTH
nAevEqYr;3923;;lis;Human;21;Oilooc;2;52687717;Ice World;193;-1/-2;0;0;-173;android.gplay;1;League of Independent States;0;2019-12-26 00:00:00;13430;123;Oilecia
Ale3pp7N;20;;draconian;Reptilian;55;ProfitX10;3;584004;Abandoned World;983;105/-87;0;0;-523;desktop.windows;1;Alpha Draconians;0;2019-11-24 00:00:00;29200;100;Problematic Priapism
07oM55D8;140;;9QuwM2Ad;Human;0;HKvPrime;3;463049;Earthlike;273;0/-1;0;0;783;windows.windowsstore;0;United Earth;0;2019-10-29 00:00:00;3307;100;Primus Prime
e9HZg1Oy;3810;;earth;Human;0;InsomniacOFC;0;27889954;Red Planet;-120;0/0;0;0;-374;android.amazon;0;United Earth;0;2017-12-10 00:00:00;7320;100;Exodus Blue
k1TZJkW9;876;;SN1Egama;Insectoids;24;CapitalistStalin;3;6560807;Sugarland;186;104/-86;0;0;905;steam.windows;1;Zolarg Empire;0;2020-01-15 00:00:00;7490;123;IHateMyWife
7vq76Sbt;14;;XR0buE2I;Human;0;Papiblue;3;388756;Earthlike;891;-1/-1;0;0;797;ios.appstore;0;United Earth;0;2019-10-14 00:00:00;27768;100;My Colony
SGQPPXiR;111;;zolarg;Insectoids;62;infinityoats610;3;413957;Abandoned World;414;104/-85;0;0;-864;web.apewebapps;0;Zolarg Empire;0;2019-10-25 00:00:00;3729;100;Xenia
0ZC8knod;800;;lis;Human;0;Damnsarge;3;13087324;Asteroid;-311;-1/-2;0;0;-315;android.gplay;0;League of Independent States;0;2019-02-03 00:00:00;16359;100;X31
cRg3NJ9P;4;;YVDIffn7;Human;0;Brrruuuuuuhhh;0;0;Lunar;-653;0/0;0;0;-939;android.gplay;0;United Earth;0;2020-01-23 00:00:00;0;100;My Colony
3Kthg9aJ;5148;;earth;Human;0;biosharp18;3;105322078;Red Planet;-925;0/0;0;0;558;windows.windowsstore;0;United Earth;0;2017-03-28 00:00:00;20459;123;Roria
54qK0ubL;140124;2017-05-23 00:00:00;earth;Human;0;nathanlga19;4;3003781866;Red Planet;936;-1/1;1;0;-857;windows.windowsstore;0;United Earth;0;2017-05-19 00:00:00;21437;100;New Redland
WMH4K6Tu;277;;lis;Human;0;Mekhi772;3;838021;Abandoned World;126;-1/-2;0;0;201;android.gplay;0;League of Independent States;0;2019-11-27 00:00:00;3025;100;Planet X
aRMYH58H;10850;;KJOHKpAj;Human;31;Dasbooboo;3;96421499;Earthlike;-106;0/0;0;0;114;android.gplay;1;United Earth;0;2019-11-14 00:00:00;8887;100;Fanboy
QQgzfy2H;8;;gZi2TJ8z;Insectoids;0;Adoop;3;73215;Sugarland;824;104/-86;0;0;140;ios.appstore;0;Zolarg Empire;0;2019-10-04 00:00:00;9152;100;My Colony
uPo8I0G1;263;;earth;Human;0;colbya;0;6321;Red Planet;722;0/0;0;0;-849;web.chrome;0;United Earth;0;2019-12-20 00:00:00;24;123;center
tVtwTzJo;93;;earth;Human;11;HCLI;3;1766324;Earthlike;-82;0/0;0;0;772;steam.windows;1;United Earth;0;2019-12-21 00:00:00;18993;123;New World
zGZeF7B4;245617;2019-02-24 00:00:00;nENadbWt;Human;8;morn704;4;1415482112255;Red Planet;-785;1/0;1;2;-121;desktop.windows;1;United Earth;86;2019-02-17 00:00:00;5762965;100;Morn
I3FIBW8H;33;;draconian;Reptilian;96;tyuix;3;299120;Abandoned World;645;106/-87;0;0;551;windows.windowsstore;0;Alpha Draconians;0;2019-04-26 00:00:00;9064;100;draconis
vxfvgM4a;210;;zGZeF7B4;Human;0;guilhermearantes;0;1994319;Red Planet;-849;1/0;0;0;-146;windows.windowsstore;1;United Earth;0;2019-11-20 00:00:00;9497;100;Marshmallow
W1wjOXCl;2498;;928YG3Yx;Insectoids;55;MatiaxPl;3;12674334;Sugarland;-174;104/-85;0;0;-775;web.kongregate;0;Zolarg Empire;0;2019-12-14 00:00:00;5074;100;Drowzee`s
5gIucWlo;147;;YBL6c4Ik;Human;0;PureHaze;3;2845848;Earthlike;564;0/0;0;0;-699;android.gplay;0;United Earth;0;2020-01-01 00:00:00;19360;123;PureHaze
Q44uFnfQ;30;;cD6YE0Rc;Human;0;Kehnnj;3;133186;Earthlike;-12;0/0;0;0;15;android.gplay;0;United Earth;0;2019-12-29 00:00:00;4440;123;New Era
f03fOlfb;1864;;lis;Human;0;rmcsherry19327;0;21709416;Asteroid;-18;-1/-2;0;0;-66;android.gplay;1;League of Independent States;0;2019-11-18 00:00:00;11647;100;Lis
hHIr9mXR;834;;earth;Human;0;LukeFTW;0;5795718;Red Planet;-591;0/0;0;0;-880;android.gplay;0;United Earth;0;2019-09-19 00:00:00;6949;100;Reee
1nJjsA2l;17482;2019-10-15 00:00:00;DkScx2f1;Human;4;TrialbyFire;3;152218293;Red Planet;40;0/0;1;0;294;web.apewebapps;0;United Earth;2;2019-10-13 00:00:00;8707;100;Mwa ha ha ha pt2
uKGS1Hrq;7;;7SokO6mP;Human;28;imperator11;3;354810;Earthlike;-864;1/0;0;0;-608;android.gplay;0;United Earth;0;2020-01-27 00:00:00;50687;100;uKGS1Hrq
X73TivMM;432;2019-11-06 00:00:00;eBPlsk9F;Human;0;EnglishLad;0;3748508;Asteroid;818;-1/-2;1;0;-686;windows.windowsstore;0;League of Independent States;0;2019-11-05 00:00:00;8677;100;Alpha Centauri
Qohgm2HR;24586;2019-02-08 00:00:00;lis;Human;0;Tassada;3;133949599;Asteroid;201;-1/-2;1;0;-214;desktop.windows;0;League of Independent States;0;2019-01-29 00:00:00;5448;100;Hyakutake
ZlWbRTHK;513;;OQUUg0mM;Human;7;Fastrip;0;8411562;Lunar;-677;0/0;0;0;-418;android.gplay;1;United Earth;0;2019-11-12 00:00:00;16397;100;Dystopia
HRvdk5q3;38225;2017-11-06 00:00:00;earth;Human;5;Robinhoodahm;4;425477763;Forest World;221;0/0;1;0;411;android.gplay;0;United Earth;0;2017-01-11 00:00:00;11131;100;Drop Point
JL4hDsyq;3391;;OQUUg0mM;Human;0;newt;3;26897333;Earthlike;735;0/0;0;0;-750;web.apewebapps;1;United Earth;0;2020-01-14 00:00:00;7932;123;Hell in a Hand Basket
njU9xuiX;20;;8y5CpbCC;Human;0;Earl;0;468949;Lunar;743;0/-1;0;0;886;android.gplay;0;United Earth;0;2019-12-04 00:00:00;23447;100;WestVirginia
dhXG1oYS;186;;198llfGx;Human;1;Equinox0;3;5663365;Abandoned World;252;-1/-2;0;0;980;web.apewebapps;0;League of Independent States;0;2019-11-28 00:00:00;30448;100;Fenosia
P7ouOC2j;11;;earth;Human;36;Majki91;3;698383;Earthlike;622;0/1;0;0;-784;android.gplay;0;United Earth;0;2020-01-13 00:00:00;63489;100;Jej
966aw46K;1593696;2018-05-05 00:00:00;earth;Human;49;DarkPhoenix;4;120667060149;Red Planet;-988;0/0;1;0;-103;desktop.windows;0;United Earth;0;2018-05-01 00:00:00;75715;100;Ares XXX
NsRkWmXW;96;;rFfP1GU7;Human;0;jrdj19;0;704846;Red Planet;385;0/0;0;0;792;android.gplay;0;United Earth;0;2019-12-15 00:00:00;7342;100;Epic
DE9udaHX;1500;;zolarg;Insectoids;4;Echo800;3;8540375;Sugarland;290;104/-86;0;0;-275;web.apewebapps;0;Zolarg Empire;0;2019-06-01 00:00:00;5694;100;ALPEX
JqQ5D76y;19922;2020-01-21 00:00:00;OQUUg0mM;Human;0;FernandoDj;4;203159105;Earthlike;714;0/-1;1;0;810;android.gplay;1;United Earth;0;2019-12-27 00:00:00;10198;123;AfAAX
jFLE9uhF;2173;;7GdVn3p8;Human;3;jenzo704;3;3601256;Lunar;183;0/0;0;0;-989;ios.appstore;0;United Earth;0;2020-01-09 00:00:00;1657;123;HE AND REG
dmy4MlvV;72;;XCCOSl49;Human;0;SWAT4LIFE;0;1385807;Red Planet;355;0/0;0;0;145;ios.appstore;0;United Earth;0;2020-02-01 00:00:00;19247;123;Wassup
xuLzC0wC;11751;2019-09-01 00:00:00;9QuwM2Ad;Human;7;werdna5;3;58370948;Lunar;565;0/0;1;0;-334;ios.appstore;0;United Earth;0;2019-08-29 00:00:00;4967;100;something else yt
XjBKCXhX;718;;5aoUeEfV;Human;0;GravyScince1106;3;3593499;Earthlike;-22;0/0;0;0;437;web.apewebapps;0;United Earth;0;2019-11-15 00:00:00;5005;98;Ross Bob
UWYtAPxJ;114157;2020-01-26 00:00:00;EQhqxoi0;Human;27;KingBling;4;1388519863;Red Planet;-806;1/0;1;0;-68;ios.appstore;1;United Earth;5;2020-01-15 00:00:00;12163;123;1st
mjcfdoBk;132;;zolarg;Insectoids;78;declanjturner;3;0;Abandoned World;830;103/-86;0;0;-703;ios.appstore;0;Zolarg Empire;0;2019-11-20 00:00:00;0;100;Oga
Ct28agY2;30;;ImUVv7fb;Human;0;Johnsnow2334;3;51753;Earthlike;-786;1/0;0;0;-298;android.gplay;0;United Earth;0;2019-12-31 00:00:00;1725;100;Hell
yiU3sZbN;2482;;3R2beW0B;Human;13;Tarkis;2;20259628;Asteroid;-338;-1/-2;0;0;166;windows.windowsstore;0;League of Independent States;0;2019-11-23 00:00:00;8163;100;The TArkis ZOne
lBf4o2h6;44949;2019-01-05 00:00:00;ZDRnqEyJ;Human;17;ant1009;4;2982972878;Lunar;-417;1/0;1;0;549;windows.windowsstore;0;United Earth;1;2018-12-22 00:00:00;66363;100;my conlony 1
2W8oiVpC;970;;zolarg;Insectoids;4;Saliv;3;3675933;Water World;-455;104/-86;0;0;958;android.gplay;0;Zolarg Empire;0;2019-10-01 00:00:00;3790;100;Antisland
tXjqUXwL;63025;2019-10-22 00:00:00;gJmMIMs5;Human;3;Ankhaa78;3;966328157;Red Planet;-377;0/-1;1;0;958;desktop.windows;0;United Earth;1;2019-10-17 00:00:00;15332;100;Ankhaas Lands
VSVSy2RU;29;;OEyfyQGB;Human;0;Dreamcicle125;0;155264;Lunar;-212;0/-1;0;0;945;android.gplay;0;United Earth;0;2019-10-05 00:00:00;5354;100;World Dream
4pRcjE19;453;;earth;Human;2;Mckstumpy;0;2493840;Lunar;893;0/0;0;0;49;ios.appstore;0;United Earth;0;2018-05-14 00:00:00;5505;100;Kriencky
YwcT758l;27;;5aoUeEfV;Human;33;wes2300;3;719043;Earthlike;97;0/0;0;0;311;android.gplay;1;United Earth;0;2019-10-22 00:00:00;26631;100;the new world colonies
3mrleZpY;167006;2019-09-02 00:00:00;earth;Human;0;Unique;4;4465441003;Red Planet;550;0/0;1;0;880;android.gplay;0;United Earth;6;2019-08-28 00:00:00;26738;100;My Colony
JbM9ix9W;1907;;lis;Human;7;sanantonio69;2;29207340;Asteroid;-260;-1/-2;0;0;128;windows.windowsstore;0;League of Independent States;0;2018-04-16 00:00:00;15316;100;solar
quZbx1In;211;;zolarg;Insectoids;46;LordDigby526;4;1334450;Lava World;-888;105/-87;0;0;977;android.gplay;0;Zolarg Empire;0;2020-01-13 00:00:00;6324;100;Uh oh
8QiDfWPz;1508;;1TZEftG2;Human;11;shootern0126;3;7005948;Earthlike;231;0/0;0;0;-556;android.gplay;0;United Earth;0;2020-01-04 00:00:00;4646;123;Adamas
vDtzTsMT;12;;Qjw33QjZ;Human;0;Chocodoc895;0;2677322;Lunar;731;0/0;0;0;-352;android.gplay;0;United Earth;0;2019-12-29 00:00:00;223110;123;New Order
oAJTeaGG;11;;CoMBh4MH;Human;0;framaz;3;455122;Earthlike;-695;0/0;1;0;81;web.apewebapps;0;United Earth;0;2020-01-16 00:00:00;41375;123;LolloLoLol
7oAO3f2m;1367545;1969-12-31 00:00:00;e8CibMzi;Human;0;Lineman12;4;12652458452865;Earthlike;536;1/0;1;0;-976;web.chrome;1;United Earth;29;2019-11-30 00:00:00;9251950;100;[PoS] Earth
nAzyOTey;348148;2019-06-10 00:00:00;BTKKGcxm;Human;0;rushzera;4;8808115202;Earthlike;-823;1/0;1;0;-248;steam.windows;1;United Earth;1;2019-05-15 00:00:00;25300;100;Ancapiston
6cNdm75x;47;;earth;Human;0;soverwashere;0;338177;Lunar;115;0/0;0;0;-766;ios.appstore;0;United Earth;0;2019-08-03 00:00:00;7195;100;Lunar-165
ERmY77Mb;1535;;QsRFVpOe;Human;3;hypo;2;12259382;Lunar;880;-1/0;0;0;-501;desktop.windows;1;United Earth;0;2018-09-21 00:00:00;7987;100;[Dkm]Luna
O83YqvUI;397;;s0nZ506S;Human;6;edaulis;3;1821552;Earthlike;178;0/-1;0;0;838;windows.windowsstore;0;United Earth;0;2019-10-17 00:00:00;4588;100;firsty
SdNiKU2E;9;;earth;Human;11;XCONTROLX;3;131105;Earthlike;844;0/-1;0;0;836;ios.appstore;0;United Earth;0;2019-10-18 00:00:00;14567;100;My Colony
L20qGNWi;250;;mPu9lnWT;Human;78;LadyUwu;3;281792;Earthlike;-383;0/-1;0;0;818;windows.windowsstore;0;United Earth;0;2020-02-01 00:00:00;1127;123;Sector3
W4nL4GQ7;2490;;3PGA8Mlo;Human;0;Niklers123;0;36408470;Asteroid;-596;-1/-2;0;0;126;ios.appstore;0;League of Independent States;0;2019-10-09 00:00:00;14622;100;Yuin
Z11an1u8;11934;;uvBMmpAy;Human;1;Ern53;3;80826988;Red Planet;-775;0/-1;0;0;644;android.gplay;1;United Earth;0;2019-07-09 00:00:00;6773;100;Region 1
2ZuqvARt;72359;;hGscntVq;Human;56;Debix;4;727039643;Earthlike;288;0/0;0;0;-451;web.kongregate;0;United Earth;0;2019-12-15 00:00:00;10048;123;CASINHA
mvtteOqO;561;;B9KNMHqB;Reptilian;87;Hahkil;4;67575844;Lava World;336;106/-87;0;0;930;android.gplay;1;Alpha Draconians;0;2020-01-26 00:00:00;120456;123;Comfy Camp
k6Hs8g8D;63;;OQUUg0mM;Human;30;MaxiPoke4455Youtuber;3;37088537;Earthlike;375;0/0;0;0;-909;android.gplay;0;United Earth;0;2019-10-04 00:00:00;588707;100;Maxi Colony
Sfm1y6JV;27;;HeNGYd5Q;Human;63;Whitetern;0;421481;Red Planet;-90;0/1;0;0;-480;ios.appstore;1;United Earth;0;2020-01-10 00:00:00;15610;123;Rogue ZERO
XIwj1zbD;8;;1TZEftG2;Human;0;Prock85;3;555206;Earthlike;-820;1/0;0;0;-806;android.gplay;0;United Earth;0;2019-11-18 00:00:00;69401;100;The Union
WJd9OFia;13086;;WAst4lOO;Human;1;imhotep19;4;305709649;Lunar;-120;0/0;0;0;-405;desktop.windows;0;United Earth;0;2020-01-02 00:00:00;23362;123;Ashdod
a6bjcXC8;21;;93mWlurk;Human;0;DrivePro;3;460754;Earthlike;192;-1/0;0;0;-98;android.gplay;0;United Earth;0;2020-01-27 00:00:00;21941;123;SlavaLox
SuIxRsgi;2047;;n8sTR1bi;Human;1;usbrit72;0;25170312;Asteroid;16;-1/-2;0;0;2;web.chrome;0;League of Independent States;0;2020-01-02 00:00:00;12296;123;Planet Uris
Tyt0CUZo;112934;2019-11-15 00:00:00;mPu9lnWT;Human;0;cry8wolf9;4;33384919174;Earthlike;968;0/0;1;0;-16;desktop.windows;1;United Earth;1;2019-11-13 00:00:00;295614;100;[ICG] Events
