Charter;Capitol;Mother colony relations;Type;rrr;Mother Colony Charter;Sector;Region;Owner;Ycoord;Population;GDP;Civilization;GDP per capita;Race;Atmosphere stage;Unemployment;Name;Founded;Xcoord;Independence;Platform;CW size
qdNNaAv2;1;100;Earthlike;13;earth;0/0;0;Invincible;-938;520072;2171007198320;United Earth;4174436;Human;4;0;[NOZ] Invincible;2018-07-31 00:00:00;-398;2018-08-23 00:00:00;steam.windows;0
l16ZYGw8;0;100;Lunar;0;OQUUg0mM;0/-1;0;bwilson13087;-509;11028;161156405;United Earth;14613;Human;4;2;My Colony;2019-12-09 00:00:00;-54;;windows.windowsstore;0
onC6F2kv;0;123;Earthlike;0;Qjw33QjZ;1/0;0;rumexacetosa;-631;657;12028355;United Earth;18308;Human;3;0;Midgard;2020-01-08 00:00:00;-968;;windows.windowsstore;0
j5bZq3hH;0;100;Earthlike;0;IhigRvIq;0/0;0;kash697;164;72;0;United Earth;0;Human;3;4;Oasis;2019-12-20 00:00:00;900;;android.gplay;0
OWbLD28G;0;100;Earthlike;0;xHBui4xM;0/0;0;ElijahM;242;861;2574939;United Earth;2991;Human;3;0;Titan;2019-10-09 00:00:00;-365;;windows.windowsstore;0
DYJeiFrW;0;100;Red Planet;0;C0Pr0Zns;0/0;0;Statquo86;-801;23;522304;United Earth;22709;Human;0;39;Gondolin;2020-01-08 00:00:00;679;;android.gplay;0
M3FNnp0D;1;100;Lunar;1;earth;0/0;0;slowwater;341;642923;184387421022;United Earth;286795;Human;4;13;Etten-Leur;2018-08-27 00:00:00;-733;2018-09-01 00:00:00;web.apewebapps;0
LZfHOswb;0;123;Earthlike;0;earth;0/0;1;ALPHAKAISER;-278;335;18058286;United Earth;53905;Human;3;1;California;2020-01-22 00:00:00;523;;android.gplay;0
IupnE3eW;0;100;Lunar;0;xHBui4xM;0/1;0;Eddie0907;-736;28;32451;United Earth;1159;Human;0;0;Ed;2019-10-22 00:00:00;-485;;windows.windowsstore;0
Ldda6V57;1;100;Water World;1;7j49105A;0/0;0;evansricky;-88;23045;1961256837;United Earth;85106;Human;4;0;Atlantis;2019-12-19 00:00:00;78;2019-12-21 00:00:00;desktop.windows;0
T93R0ply;0;96;Forest World;0;earth;0/0;0;Ploom;-313;69;644531;United Earth;9341;Human;3;0;Fw humans;2019-12-03 00:00:00;-516;;android.gplay;0
j7u9hyk1;0;123;Red Planet;0;YydR7yuG;0/0;0;stefanus;-906;9016;81620625;United Earth;9053;Human;3;18;Bex01;2020-01-10 00:00:00;721;;android.gplay;0
dFPy1rY7;1;96;Red Planet;0;earth;-1/0;0;Okairo;-630;7550;54217902;United Earth;7181;Human;2;9;Yunhwa Inc;2019-10-18 00:00:00;964;2019-10-20 00:00:00;web.apewebapps;0
6mElmYqg;0;100;Red Planet;0;earth;0/0;0;shmakovdima;-216;358;2624230;United Earth;7330;Human;0;11;Deep mars;2019-08-05 00:00:00;232;;steam.mac;0
ap6fxDXd;1;100;Lunar;0;5hbMU92y;0/0;0;GreengoValverde;-837;2355;1356500;United Earth;576;Human;2;0;Jotunheim;2018-03-09 00:00:00;984;;android.gplay;0
AVs9116z;0;123;Red Planet;0;1DeO3EnT;0/0;1;JoahTremblay;393;11999;67276681;United Earth;5607;Human;3;58;Seta;2019-11-10 00:00:00;195;;ios.appstore;0
ZvuQioqq;0;100;Red Planet;0;OQUUg0mM;0/0;0;Fastrip;-957;6004;41457139;United Earth;6905;Human;3;6;Firehawk;2019-10-20 00:00:00;-32;;android.gplay;0
rRGju5hr;0;123;Forest World;0;VCS3emaj;1/0;1;Monstercrab;966;294;4767640;United Earth;16216;Human;3;0;PegasusH51;2020-01-29 00:00:00;261;;android.gplay;0
OqvBZm2i;0;123;Red Planet;0;riZm9T59;0/0;1;spacefarmer2050;-805;18;503185;United Earth;27955;Human;0;0;mars regen;2020-01-17 00:00:00;858;;ios.appstore;0
qqUlCRcf;0;123;Forest World;0;C2blDjI8;0/0;0;KEKSTAN1234;-311;5223;658215733;United Earth;126023;Human;3;2;My Colony;2019-11-14 00:00:00;23;;windows.windowsstore;0
ezri8wmC;0;123;Asteroid;0;C2blDjI8;-1/-2;0;dogundercover2;-142;763;4439845;League of Independent States;5819;Human;0;0;Chimkennuggers;2019-10-15 00:00:00;-103;;web.apewebapps;0
Zkhc0Lm8;0;100;Red Planet;0;2WBEmqbF;1/0;0;TheManker999;-732;3957;33678123;United Earth;8511;Human;2;0;My Colony;2019-10-15 00:00:00;-642;;windows.windowsstore;0
7vq76Sbt;0;100;Earthlike;0;XR0buE2I;-1/-1;0;Papiblue;797;14;388756;United Earth;27768;Human;3;0;My Colony;2019-10-14 00:00:00;891;;ios.appstore;0
xVxBbI3B;0;100;Ice World;0;34ysjbR5;-1/-2;0;Jamailia;-670;30;2394124;League of Independent States;79804;Human;0;7;JimJam;2019-12-03 00:00:00;829;;desktop.windows;0
KKsdxqAq;0;100;Earthlike;0;OQUUg0mM;-1/0;0;Debix;-475;11185;27660008;United Earth;2473;Human;3;0;Vidao;2019-11-11 00:00:00;544;;web.kongregate;0
PKm1odeb;1;100;Earthlike;14;earth;0/0;0;User21;216;830454;5501646545;United Earth;6625;Human;4;55;New Dawn;2019-04-04 00:00:00;-91;2019-04-20 00:00:00;windows.windowsstore;0
tR3MWmzz;0;123;Asteroid;0;v6Y92edK;-1/-2;0;Orderof;-148;26;696464;League of Independent States;26787;Human;0;0;Hayleys Comet;2019-12-23 00:00:00;19;;windows.windowsstore;0
2WBEmqbF;1;100;Red Planet;2;BunFSklb;1/-1;0;SirDopps;999;971803;164984800436;United Earth;169772;Human;4;6;Doppsis;2019-08-15 00:00:00;-935;2019-08-16 00:00:00;desktop.windows;0
oaKoDYX1;1;100;Red Planet;0;EZIcLRkk;0/0;0;thee12992;434;29139;109121647;United Earth;3745;Human;4;0;SUCKY;2019-05-22 00:00:00;857;1970-01-01 00:00:00;windows.windowsstore;0
aRww8mFf;0;123;Lunar;0;wluaZZwH;0/0;1;TankCmdr;-129;80;2148157;United Earth;26852;Human;0;0;Andromeda Luna;2020-01-18 00:00:00;549;;windows.windowsstore;0
P6LSYiQl;0;123;Water World;0;OQUUg0mM;0/0;1;UltimateNerd00;-960;492;5040504;United Earth;10245;Human;3;13;New Bahamas;2020-01-14 00:00:00;-422;;web.apewebapps;0
MLVQ8FDO;1;100;Forest World;1;earth;-1/0;0;BWNoi;-853;12581;1052498056;United Earth;83658;Human;3;0;B-Town;2019-10-02 00:00:00;815;2019-10-08 00:00:00;android.gplay;0
Xu5Wan2M;0;100;Water World;0;lis;-1/-2;1;Westy266;77;4;0;League of Independent States;0;Human;3;0;Papa Loves You;2019-11-22 00:00:00;270;;desktop.windows;0
mnR0ogOc;0;100;Abandoned World;0;B9KNMHqB;106/-87;0;iq97ca;901;119;444345169;Alpha Draconians;3733993;Reptilian;3;14;Xaxis;2020-02-04 00:00:00;330;;desktop.windows;0
U6UOhNQI;0;96;Sugarland;0;zolarg;104/-87;0;jrai123;902;982;6767754;Zolarg Empire;6892;Insectoids;3;13;bb1;2020-01-29 00:00:00;638;;windows.windowsstore;0
zXwY9YBw;1;100;Abandoned World;0;LXp9ovM0;104/-86;1;wormjon;-10;31344;2829990296;Zolarg Empire;90288;Insectoids;4;2;Veni Vici Vinci;2019-11-19 00:00:00;-50;2019-11-19 00:00:00;windows.windowsstore;0
n8sTR1bi;1;100;Ice World;3;earth;-1/-2;0;AltTab;-5;13448;150862988;League of Independent States;11218;Human;3;16;Icer;2019-07-20 00:00:00;8;2019-12-09 00:00:00;android.gplay;0
fAnsAq1F;0;100;Earthlike;0;OQUUg0mM;0/0;0;Zwoy;-364;5;10548;United Earth;2110;Human;3;20;[ZWOY] EARTH;2019-12-26 00:00:00;-223;;android.gplay;0
ZxUBp1Ls;0;123;Sugarland;0;FoOaNA0k;104/-85;0;Romes;-949;669;3692291;Zolarg Empire;5519;Insectoids;3;57;Karballa;2020-01-29 00:00:00;-670;;android.gplay;0
Gxbk0NS0;0;100;Lunar;0;earth;-1/0;0;FirstOfficerDelta;-336;12139;76437780;United Earth;6297;Human;4;43;Navo;2017-12-23 00:00:00;870;;ios.appstore;0
IAdgee21;0;123;Lunar;0;a8I4PnqB;0/0;0;Chubbycheek;306;302;3461218;United Earth;11461;Human;0;19;moon base;2020-01-15 00:00:00;166;;windows.windowsstore;0
95NtwcP3;0;100;Earthlike;0;earth;0/0;0;Beau;-76;540;2219204;United Earth;4110;Human;3;0;95NtwcP3;2018-07-18 00:00:00;10;;android.gplay;0
rgxSlhmG;0;100;Lunar;0;earth;0/0;0;mrtanuarta;-135;50;287820;United Earth;5756;Human;0;0;mun bes;2019-05-15 00:00:00;189;;windows.windowsstore;0
eYlDo9Wf;0;123;Lunar;0;EZIcLRkk;0/-1;0;Jazzknight;844;207120;45885849372;United Earth;221542;Human;4;17;Jazztopia;2019-08-11 00:00:00;-163;;windows.windowsstore;0
MZBfBdHF;1;100;Red Planet;0;BunFSklb;0/0;0;yorttroy;-757;1027;6178839;United Earth;6016;Human;2;0;commonwelth;2018-12-12 00:00:00;630;;android.gplay;0
ejGBDKhK;0;123;Earthlike;0;dvhHoYZc;-1/-1;1;Johnboy79;-32;13;870378;United Earth;66952;Human;3;0;duffburce;2020-01-31 00:00:00;128;;ios.appstore;0
X34FLPVB;1;100;Earthlike;0;earth;0/-1;0;Mojionix;983;161482;4517849134;United Earth;27977;Human;3;10;Mojion-X1;2018-06-10 00:00:00;392;2018-06-11 00:00:00;web.apewebapps;0
ITG1VOd5;0;100;Asteroid;0;U0xPgfaQ;-1/-2;1;Jazzazello;-1;4;540160;League of Independent States;135040;Human;0;50;Caliban;2020-01-03 00:00:00;262;;android.gplay;0
RSizdNAJ;0;123;Lunar;0;C0Pr0Zns;0/0;0;MrLiability;-873;156;2658382;United Earth;17041;Human;0;0;Breezeton;2020-01-08 00:00:00;739;;android.gplay;0
nbKpaEjV;0;100;Forest World;0;zGZeF7B4;1/0;1;TRIVOKIA;-75;1260;8939842;United Earth;7095;Human;3;4;Trivokia;2019-05-02 00:00:00;-848;;windows.windowsstore;0
HZdihkNA;0;123;Earthlike;0;zGZeF7B4;1/0;0;jordantate76;-27;351;3929784;United Earth;11196;Human;3;0;My Colony;2019-12-29 00:00:00;-730;;android.gplay;0
2iS7AgWn;0;123;Red Planet;0;gZSzARPK;1/-1;0;Mrjack;885;60;0;United Earth;0;Human;0;29;Hakolodian;2020-01-01 00:00:00;-852;;android.gplay;0
cTXqCo8w;0;96;Red Planet;0;3icm5VYO;0/0;0;Seinor;-115;299;2844256;United Earth;9513;Human;0;0;A new departs;2019-10-26 00:00:00;35;;android.apemarket;0
0NhodkYQ;0;100;Asteroid;0;C2blDjI8;-1/-2;0;Ryerye212;-170;24;138562;League of Independent States;5773;Human;0;20;Brother;2019-12-01 00:00:00;-133;;android.gplay;0
Y5wjYykX;0;100;Red Planet;0;zGZeF7B4;1/0;1;morn704;-152;155753;36931852910;United Earth;237118;Human;4;6;Azrila;2019-08-11 00:00:00;-730;;desktop.windows;0
yDBNBWFK;0;123;Earthlike;0;earth;0/0;0;LeoOrLion;508;27;2196292;United Earth;81344;Human;3;0;Serland;2019-12-19 00:00:00;336;;web.apewebapps;0
M6KPU5av;0;100;Earthlike;0;UWYtAPxJ;1/0;0;nelsonicdoom;-78;14;1237;United Earth;88;Human;3;61;M6KPU5av;2020-01-26 00:00:00;-822;;android.gplay;0
ks40q0HK;0;100;Red Planet;0;earth;-1/0;1;stratometal;345;4554;27533466;United Earth;6046;Human;2;18;Laran;2019-10-28 00:00:00;910;;desktop.windows;0
vNBXJTcy;0;100;Lunar;0;VuTD6jLr;0/-1;0;ALBERTHALIM;986;38;37195;United Earth;979;Human;0;0;My Colony;2020-01-21 00:00:00;-643;;android.gplay;0
guyV1VId;0;100;Red Planet;0;ZDSSiXnO;0/0;0;scootertheclamp;-410;73;1896676;United Earth;25982;Human;0;0;Scooters colony;2019-11-18 00:00:00;602;;web.apewebapps;0
kDlx60Oo;0;123;Red Planet;0;My1glIWd;0/-1;0;istavan;-551;10;725059;United Earth;72506;Human;0;0;Abraxar;2019-12-27 00:00:00;-923;;android.gplay;0
Q7nGQnFQ;0;123;Earthlike;0;mPu9lnWT;0/-1;0;ICT123;691;41;177484;United Earth;4329;Human;3;31;Slog Hills;2020-01-14 00:00:00;25;;ios.appstore;0
OpRnqtFc;0;100;Abandoned World;0;draconian;106/-87;0;Wlof;382;78;32223881;Alpha Draconians;413127;Reptilian;3;15;E Off;2019-04-22 00:00:00;-479;;android.gplay;0
Xss7tYk4;0;123;Earthlike;0;BkokK1JG;0/0;0;Razorwind;-689;99;894805;United Earth;9038;Human;3;61;My Colony;2020-01-10 00:00:00;935;;android.gplay;0
6OHTBKOe;1;100;Red Planet;1;earth;0/0;0;Rrtk;-83;6367;128787128;United Earth;20227;Human;2;12;AIDES;2019-11-27 00:00:00;802;2019-12-16 00:00:00;windows.windowsstore;0
cD4408Dj;0;100;Water World;0;7oAO3f2m;1/-1;0;goingbros;962;14;781388;United Earth;55813;Human;3;0;My Colony;2020-01-10 00:00:00;700;;web.apewebapps;0
i9gKhI3l;0;100;Lunar;0;OQUUg0mM;0/0;0;LuisDaLizard;-486;3140;16432387;United Earth;5233;Human;2;0;i9gKhI3l;2019-11-04 00:00:00;422;;ios.appstore;0
h93jGIRe;1;100;Lunar;2;E7p467H1;0/1;1;lupjono;-757;35808;0;United Earth;0;Human;4;0;Water Food;2019-12-02 00:00:00;-121;2019-12-06 00:00:00;desktop.mac;0
rwnOgMjV;1;123;Red Planet;0;ImUVv7fb;1/0;0;imhotep19;-193;22160;448025884;United Earth;20218;Human;4;10;MornStar;2020-01-10 00:00:00;-719;2020-02-02 00:00:00;desktop.windows;0
E6Y75K59;0;100;Lunar;0;XpfJOdnO;1/0;1;Schoon;-87;534;2570017;United Earth;4813;Human;0;0;Duffmoon;2019-09-12 00:00:00;-931;;windows.windowsstore;0
yZ1Gms5m;1;123;Abandoned World;1;draconian;106/-87;1;Sefirothe;-124;8098;2661784783;Alpha Draconians;328697;Reptilian;3;0;Lupine;2019-12-30 00:00:00;717;2020-01-01 00:00:00;ios.appstore;0
HRvdk5q3;1;100;Forest World;0;earth;0/0;0;Robinhoodahm;411;38225;425477763;United Earth;11131;Human;4;5;Drop Point;2017-01-11 00:00:00;221;2017-11-06 00:00:00;android.gplay;0
KHxnIYfT;0;100;Earthlike;0;UmYgfqt7;0/1;0;Ty18;-844;52;399268;United Earth;7678;Human;3;0;UKSK;2019-11-15 00:00:00;448;;web.apewebapps;0
ffMJjmUD;1;100;Abandoned World;4;earth;-1/-2;0;Paddygav;-37;4874;76923670;League of Independent States;15782;Human;3;0;Tchimtchu;2017-11-28 00:00:00;92;2018-07-06 00:00:00;android.gplay;0
myg3fasC;0;62;Abandoned World;0;lis;-1/-2;0;quovadis;-45;2226;16123760;League of Independent States;7243;Human;3;3;Black Pearl;2017-08-20 00:00:00;-221;;web.chrome;0
2KFZ9Tiy;1;100;Earthlike;1;hGscntVq;0/0;0;jrai123;506;174650;2691006642;United Earth;15408;Human;4;1;5;2019-10-31 00:00:00;-635;2019-11-01 00:00:00;windows.windowsstore;0
b7ppBXRR;0;100;Lunar;0;mUxU4A3k;0/0;0;Yourix;953;291;1831538;United Earth;6294;Human;0;0;Euglene;2019-11-24 00:00:00;-284;;windows.windowsstore;0
tgJao4d4;0;100;Red Planet;0;EZIcLRkk;0/0;0;just6chill;-784;2872;10999407;United Earth;3830;Human;2;2;Justintown;2019-04-18 00:00:00;168;;android.gplay;0
yNmw4bfZ;0;123;Lunar;0;5aoUeEfV;0/0;0;DarkHelmet;189;7812;72857121;United Earth;9326;Human;1;0;Tobus1;2020-02-01 00:00:00;147;;android.gplay;0
G9qJp1D1;0;100;Sugarland;0;zolarg;104/-86;0;Passasbeep;-300;8760;466480;Zolarg Empire;53;Insectoids;3;76;Abun-dancing;2019-10-11 00:00:00;239;;ios.appstore;0
v8uDd1Y8;0;123;Ice World;0;VhRWExSo;104/-85;0;estudymap;-912;439;2911556;Zolarg Empire;6632;Insectoids;0;8;v8uDd1Y8;2020-01-09 00:00:00;-665;;android.gplay;0
eyG5jZY8;1;100;Lunar;0;earth;0/1;0;Dungton;-803;452576;44680874877;United Earth;98726;Human;4;28;Drew Durnil World;2019-09-13 00:00:00;38;2019-09-21 00:00:00;ios.appstore;0
FrlcwmxR;1;100;Lunar;0;qdNNaAv2;0/-1;0;meanbean;410;523758;141041946155;United Earth;269288;Human;4;1;MoonBean;2018-12-16 00:00:00;-8;2019-09-13 00:00:00;windows.windowsstore;0
t2p9uxBV;0;123;Forest World;0;OQUUg0mM;-1/-1;0;uskudarli;788;3188;8055967;United Earth;2527;Human;3;0;Uskudarli;2020-01-10 00:00:00;664;;android.gplay;0
kowdVwB4;0;100;Red Planet;0;zGZeF7B4;0/0;1;morn704;-789;3192;24872359;United Earth;7792;Human;3;0;Aardvark;2019-11-18 00:00:00;622;;desktop.windows;0
VqHnqe0w;0;100;Earthlike;0;cD6YE0Rc;0/0;0;hakan23556;-1;982;18396887;United Earth;18734;Human;3;2;Ada (StarShip);2018-09-08 00:00:00;-1;;web.apewebapps;0
67SccuxK;0;100;Asteroid;0;lis;-1/-2;0;wavenaza;-168;111;770528;League of Independent States;6942;Human;0;0;Partisan;2019-10-28 00:00:00;-64;;web.chrome;0
QVu9dE3x;0;100;Ice World;0;zFKWCR5k;-1/-2;0;Aubray;-446;1301;16455087;League of Independent States;12648;Human;2;0;Rura Penthe;2019-11-25 00:00:00;146;;desktop.windows;0
JLC9pdWw;1;100;Red Planet;0;earth;0/0;0;CmdrRose;-664;3754;21179177;United Earth;5642;Human;2;0;Mother Base;2019-05-28 00:00:00;627;2019-10-18 00:00:00;ios.appstore;0
4Vx8a64M;1;100;Abandoned World;0;od3l3UEA;-1/-2;0;Blidearooski2;-216;32200;251452548;League of Independent States;7809;Human;3;13;4Vx8a64M;2019-10-16 00:00:00;55;2019-10-22 00:00:00;web.apewebapps;0
myeNq3a1;1;100;Red Planet;0;mPu9lnWT;0/0;0;Viktoryovich;-436;54413;411457489;United Earth;7562;Human;4;33;Daorya Empire;2019-06-12 00:00:00;-617;2019-06-30 00:00:00;android.gplay;0
0a8JWzJq;0;100;Earthlike;0;cD6YE0Rc;0/0;0;bastecklein;8;23;114016;United Earth;4957;Human;3;43;Take 2;2019-12-16 00:00:00;16;;web.apewebapps;0
K9yHLUxG;0;100;Earthlike;0;mPu9lnWT;0/-1;0;Phaxx;-154;5;372955;United Earth;74591;Human;3;0;Mony;2019-07-17 00:00:00;579;;ios.appstore;0
coVK2j80;0;100;Abandoned World;0;4vbmMR8A;0/0;0;usermane;-800;9;871849;Alpha Draconians;96872;Reptilian;3;88;Andzrteiep Aaphr;2019-10-28 00:00:00;365;;web.apewebapps;0
9qTNw6Mj;1;100;Water World;0;OCMQfSwG;0/0;1;Bigrigg17;-107;931;12167322;United Earth;13069;Human;3;6;bigrigg;2019-12-10 00:00:00;197;;android.gplay;0
WxfkGdEa;0;100;Red Planet;0;earth;1/0;0;Xvit;-172;11508;153801060;United Earth;13365;Human;3;0;Numrkx;2019-09-30 00:00:00;-862;;web.chrome;0
sUhVNEOk;0;100;Earthlike;0;mN8JadRO;-1/0;1;Mikesfungame;-69;73194;3555560117;United Earth;48577;Human;4;0;Terra;2019-10-26 00:00:00;66;;android.gplay;0
crHYowLr;0;100;Lava World;0;zolarg;104/-86;0;Canthir;-890;2080;11361749;Zolarg Empire;5462;Insectoids;4;4;Niebuszewo;2019-10-05 00:00:00;-70;;desktop.windows;0
z4dVb95P;0;123;Red Planet;0;Qjw33QjZ;0/0;0;goldrat42;-494;119;183543;United Earth;1542;Human;0;66;Forstland;2019-12-29 00:00:00;396;;android.gplay;0
AMf9gvoY;0;123;Lunar;0;mPu9lnWT;0/0;0;Messengerofhell;-944;25;2424228;United Earth;96969;Human;0;5;dark rocket;2019-12-19 00:00:00;-632;;web.apewebapps;0
d5IqIPcN;0;100;Desert World;0;irDBCIN3;106/-87;0;wormjon;-662;175;182235831;Alpha Draconians;1041348;Reptilian;3;53;AD-07-01-19;2019-01-07 00:00:00;-143;;steam.windows;0
g05Bv1vF;0;123;Earthlike;0;Qjw33QjZ;0/0;0;DogeUsername;-726;270;2291515;United Earth;8487;Human;3;52;Doges Planet;2019-12-31 00:00:00;676;;android.gplay;0
eomldApQ;0;123;Red Planet;0;zg3CDQrR;0/0;0;whoisu05;-90;144;28066368;United Earth;194905;Human;1;4;booyaH;2019-12-22 00:00:00;-52;;windows.windowsstore;0
12iqXP6H;0;100;Red Planet;0;earth;0/-1;0;whoisu05;876;2470;17566382;United Earth;7112;Human;0;1;dazcyt;2019-09-08 00:00:00;174;;windows.windowsstore;0
18pkHxpZ;1;123;Sugarland;7;zolarg;104/-86;1;TankCmdr;-39;138753;24036507299;Zolarg Empire;173232;Insectoids;4;1;ABUGSLIFE;2020-01-18 00:00:00;54;2020-01-19 00:00:00;windows.windowsstore;0
Z6FAynMX;0;123;Red Planet;0;earth;0/0;0;XCONTROLX;-910;13;12492824;United Earth;960986;Human;1;0;DMCK;2019-10-10 00:00:00;-307;;ios.appstore;0
2v4wzJ2X;0;123;Earthlike;0;1T0yP6k0;0/0;0;rosedavis27;-359;22;148382;United Earth;6745;Human;3;27;Carlsberg;2020-01-07 00:00:00;-234;;android.gplay;0
1UMoRuvi;0;100;Water World;0;b0GTjg9u;-1/-2;0;PillowPhluph;-73;1298;6196780;League of Independent States;4774;Human;3;38;Bother;2019-08-27 00:00:00;-102;;android.gplay;0
kf9q5oW6;0;123;Abandoned World;0;3R2beW0B;-1/-2;0;RmrCntrl2;167;141;2008562;League of Independent States;14245;Human;3;0;Prime;2020-01-17 00:00:00;-316;;web.apewebapps;0
IVli5q2Q;1;100;Red Planet;0;earth;0/1;0;Tr1k0t1c;-969;149550;817189423;United Earth;5464;Human;3;21;Trikotic;2018-01-01 00:00:00;309;2018-02-23 00:00:00;android.gplay;0
ULBglRmk;0;100;Earthlike;0;rFfP1GU7;0/0;0;Lunar145;791;156;2131034;United Earth;13660;Human;3;0;Kushyyyk;2019-12-15 00:00:00;389;;web.kongregate;0
