Charter;Unemployment;Population;Xcoord;Name;Ycoord;Type;CW size;Race;Region;Owner;Capitol;Civilization;Sector;Platform;Independence;GDP;Mother colony relations;Atmosphere stage;Mother Colony Charter;rrr;GDP per capita;Founded
chPVI1rx;0;156;86;plz help me;-91;Earthlike;0;Human;0;jackfaneye;0;United Earth;0/0;windows.windowsstore;;693267;100;3;raxR2iqL;0;4444;2019-07-14 00:00:00
dfucO5Rl;0;342805;-249;PollLIS;291;Asteroid;0;Human;1;lrunacres;0;League of Independent States;-1/-2;desktop.windows;;2573702201815;100;4;EZIcLRkk;0;7507773;2019-08-24 00:00:00
cOReVJTr;24;1556;-186;TERRANJO;16;Red Planet;0;Human;1;Benji05;0;United Earth;0/0;windows.windowsstore;;8167175;100;2;earth;0;5249;2019-09-11 00:00:00
CbKhbpSx;0;2042;803;My Colony;-490;Earthlike;0;Human;0;MrFlame5000;0;United Earth;-1/0;android.gplay;;9564858;86;3;earth;0;4684;2019-08-02 00:00:00
KiEb9DZ1;46;61;144;Szczawnik;-127;Earthlike;0;Human;0;Bakumaku;0;United Earth;0/0;ios.appstore;;515941;100;3;AFMxexti;0;8458;2019-06-23 00:00:00
u7RQnIBu;3;2636;-881;Minuteman;-932;Lunar;0;Human;0;Bartderoos2003;0;United Earth;1/1;android.gplay;;14974268;100;2;YqgktKef;0;5681;2019-07-07 00:00:00
Qam02Txf;0;147;721;DracosTest;943;Desert World;0;Reptilian;0;DasKeule;0;Alpha Draconians;106/-87;android.gplay;;143841573;100;3;draconian;0;978514;2019-09-14 00:00:00
3tKAwVSu;5;883236;743;ccc;-62;Red Planet;0;Human;0;nucleus;1;United Earth;0/0;desktop.windows;2017-06-08 00:00:00;31560113775;100;4;earth;1;35732;2017-05-29 00:00:00
n5F8ztRE;0;49;-84;Finland;21;Ice World;0;Human;0;MainahMan365;0;League of Independent States;-1/-2;web.apewebapps;;0;100;0;lis;0;0;2019-09-18 00:00:00
jbGA5llx;0;522;437;Whatisthisandwhoami?;-37;Red Planet;0;Human;0;Mayanthedragon;0;United Earth;-1/0;android.gplay;;3506881;100;0;ZDSSiXnO;0;6718;2019-05-20 00:00:00
Rhq51HNd;78;14018;577;manufacturing world;454;Earthlike;0;Human;0;GeneralWeeb;0;United Earth;0/0;web.chrome;;47105842;100;3;earth;0;3360;2019-09-06 00:00:00
7j0WzG7N;0;31;-495;7j0WzG7N;-715;Water World;0;Human;0;Satsuki;0;United Earth;0/0;ios.appstore;;385086;100;3;earth;0;12422;2019-09-21 00:00:00
m3kTaCUP;0;14;396;Yeet;795;Lunar;0;Human;0;CJTheKing8;1;United Earth;0/-1;ios.appstore;;537727;100;0;4WA68yLE;0;38409;2019-07-11 00:00:00
IOSZLotW;5;1738;-317;Challenge;-66;Ice World;0;Human;0;mijoni;0;League of Independent States;-1/-2;desktop.windows;;45793154;100;3;lis;0;26348;2019-09-15 00:00:00
5UEbL15O;0;4774;996;Classified;837;Earthlike;0;Human;1;3radek;1;United Earth;0/-1;desktop.mac;2019-09-16 00:00:00;56077372;100;3;ZEOsfInN;0;11746;2019-09-16 00:00:00
RB3SK0t4;21;60;232;heehee;509;Earthlike;0;Human;1;jbowes04;0;United Earth;0/0;android.gplay;;300085;100;3;WOsS3j6Y;0;5001;2019-07-21 00:00:00
2d1R1tmd;0;1820;620;2d1R1tmd;888;Red Planet;0;Human;0;Shark5;0;United Earth;0/0;android.gplay;;1402711;100;1;uvBMmpAy;0;771;2019-09-06 00:00:00
hNxLRPOx;3;162;-212;Estaban VII;-64;Asteroid;0;Human;0;Tassada;0;League of Independent States;-1/-2;web.facebook;;5457173;100;3;lis;0;33686;2019-09-11 00:00:00
8G0omhYT;0;19544;-711;Ciccia Graziana;-84;Lunar;0;Human;0;INV3RN0;1;United Earth;1/0;windows.windowsstore;2019-06-17 00:00:00;130803286;100;4;zGZeF7B4;1;6693;2019-06-09 00:00:00
3T6qBf1S;13;5596;-738;Filan;407;Lunar;0;Human;0;Doktoreroley;0;United Earth;0/0;android.gplay;;36684497;94;3;earth;0;6555;2019-05-16 00:00:00
pc0ACIZY;0;35;376;India;713;Red Planet;0;Human;0;Chaudharyjay;0;United Earth;0/-1;android.gplay;;0;100;0;Y5qXYph2;0;0;2019-07-03 00:00:00
pgRT7OeO;9;2940;909;Chunk 2;-572;Forest World;0;Human;1;HotSoup;0;United Earth;-1/0;windows.windowsstore;;30873989;100;3;earth;0;10501;2019-09-14 00:00:00
JhjHmAjY;0;29750;272;Fetlar;-107;Red Planet;0;Human;0;Zerly;0;United Earth;0/0;web.apewebapps;;411395940;100;4;3A6PjTYT;0;13828;2018-05-24 00:00:00
DEnScDa2;30;4615;813;Flipernau;-559;Earthlike;0;Human;0;flipernau;0;United Earth;0/0;ios.appstore;;19911744;100;3;earth;0;4315;2019-09-13 00:00:00
izJuBubP;6;36954;-889;Death Valley;872;Red Planet;0;Human;0;sixstringist;1;United Earth;0/0;web.chrome;2018-12-05 00:00:00;1757035786;100;4;k7niDais;1;47547;2018-12-01 00:00:00
jdo9bRxa;0;3350;262;Penis;511;Lunar;0;Human;0;RobertHardDick;0;United Earth;0/0;windows.windowsstore;;8029265;100;2;WOsS3j6Y;0;2397;2019-06-28 00:00:00
2WBEmqbF;0;828327;-935;Doppsis;999;Red Planet;0;Human;0;SirDopps;1;United Earth;1/-1;desktop.windows;2019-08-16 00:00:00;40886638350;100;4;BunFSklb;1;49361;2019-08-15 00:00:00
OjKl8A4k;52;18;-433;My Colony;-139;Earthlike;0;Human;0;playdude9000;0;United Earth;0/0;windows.windowsstore;;156720;100;3;earth;0;8707;2019-08-21 00:00:00
9rIz2SDf;0;47;409;Test;829;Forest World;0;Human;0;Begad666;0;United Earth;0/-1;web.chrome;;63145;100;3;earth;0;1344;2019-09-02 00:00:00
mqZLXXV6;5;1326;874;Larder online;-576;Red Planet;0;Human;0;Bolverk;0;United Earth;-1/0;android.gplay;;8170912;100;0;earth;0;6162;2019-09-08 00:00:00
w2THDs8V;12;14898;-114;Ezra;645;Red Planet;0;Human;0;ezranitzel;1;United Earth;0/0;web.apewebapps;2019-08-18 00:00:00;45368988;9;4;earth;0;3045;2019-08-17 00:00:00
OhnRKlm3;1;73436;-688;New Arc;950;Red Planet;1;Human;0;Realcooldude;1;United Earth;1/0;android.gplay;2019-08-27 00:00:00;3005943783;100;4;YqgktKef;3;40933;2019-07-05 00:00:00
njRHNzwL;7;110;112;Vexali;-965;Lunar;0;Human;1;Fayghan;0;United Earth;0/0;android.gplay;;1142982;100;0;a2L8mIcd;0;10391;2019-07-03 00:00:00
GuCHcOYJ;2;24953;-836;Lizza;-252;Lunar;0;Human;0;jhall1988;0;United Earth;1/0;android.gplay;;111884173;100;4;VCS3emaj;0;4484;2019-05-09 00:00:00
A0oJyJOV;0;1472;-681;HQ1030;-605;Earthlike;0;Human;1;jenzo704;1;United Earth;0/0;ios.appstore;1969-12-31 00:00:00;5808021;100;3;earth;0;3946;2018-12-07 00:00:00
4c3zXscf;0;20;-297;Fallen;-106;Abandoned World;0;Human;0;CeRo1725;0;League of Independent States;-1/-2;android.gplay;;283217;100;3;lis;0;14161;2019-06-13 00:00:00
eoslCIWq;0;21740;971;New Antonia;537;Sugarland;0;Insectoids;0;UltimateNerd00;1;Zolarg Empire;104/-86;desktop.windows;2017-11-06 00:00:00;2732447993;100;3;zolarg;1;125688;2017-07-14 00:00:00
rcu5IZZu;0;109;-73;420PraiseIt;-27;Red Planet;0;Human;0;chaddles101;0;United Earth;-1/1;android.gplay;;497333;100;0;DBb1MJoP;0;4563;2019-07-31 00:00:00
FrlcwmxR;0;510158;-8;MoonBean;410;Lunar;0;Human;0;meanbean;1;United Earth;0/-1;windows.windowsstore;2019-09-13 00:00:00;72887900976;100;4;qdNNaAv2;0;142873;2018-12-16 00:00:00
gVachWkg;0;274;869;Tatooine;-82;Red Planet;0;Human;1;Anguswelldone;0;United Earth;-1/0;android.gplay;;840568;100;0;WlB3h4wa;0;3068;2019-09-20 00:00:00
D5lk5Afk;0;232;220;In deep holes;878;Lunar;0;Human;1;vikiPsih;0;United Earth;0/-1;windows.windowsstore;;2442496;100;0;Y5qXYph2;0;10528;2019-08-09 00:00:00
s5xmlsLX;13;68884;489;StarklesWorld;-346;Earthlike;0;Human;0;tomastarkie;1;United Earth;0/0;windows.windowsstore;2019-08-30 00:00:00;943999687;100;4;earth;1;13704;2019-08-24 00:00:00
kQFdZHOn;0;9039;-962;Phoenix;-36;Red Planet;0;Human;0;lazerninjastudios;0;United Earth;1/0;android.gplay;;43571927;100;3;earth;0;4820;2019-03-08 00:00:00
w6mtgl9l;3;8326;-528;Volta 2;180;Red Planet;0;Human;1;bigtimer;0;United Earth;0/0;windows.windowsstore;;59636758;100;2;earth;0;7163;2019-07-29 00:00:00
z4jdti0l;3;1500;-784;Pie;354;Red Planet;0;Human;0;xman351gaming;0;United Earth;0/0;android.gplay;;6352318;100;2;earth;0;4235;2019-05-13 00:00:00
Zu41KyKY;0;20915;-378;nether;-828;Red Planet;0;Human;1;mailablemage;0;United Earth;0/0;windows.windowsstore;;71767330;100;2;mPu9lnWT;0;3431;2019-08-07 00:00:00
7k3ias49;1;390;747;bob;807;Red Planet;0;Human;1;MikahT123;0;United Earth;0/-1;android.gplay;;4034912;70;0;ZDSSiXnO;0;10346;2019-06-05 00:00:00
YyRtKhs6;12;8;175;polar asteroid;320;Asteroid;0;Human;0;Lolopopo;0;League of Independent States;-1/-2;web.chrome;;63143;100;0;lis;0;7893;2019-08-26 00:00:00
Reg48ZrP;0;542;986;Aumba;-175;Water World;0;Human;0;Wlof;0;United Earth;-1/0;android.gplay;;1513925;88;3;earth;0;2793;2019-03-04 00:00:00
BiAV7YTx;0;588;-911;Nakkila;766;Red Planet;0;Human;0;MouJouNakki;0;United Earth;0/0;web.apewebapps;;1213390;94;0;earth;0;2064;2019-05-25 00:00:00
80GsYuln;7;307835;172;Space X is Down;-174;Red Planet;0;Human;0;Geckohim;1;United Earth;0/0;android.gplay;2019-01-17 00:00:00;52140543315;100;4;5aoUeEfV;2;169378;2019-01-13 00:00:00
upBswDpS;0;635;890;Site 6KWSR9;923;Forest World;0;Human;0;Kiwimaster;1;United Earth;-1/0;desktop.windows;2019-09-07 00:00:00;1852295;100;3;earth;0;2917;2019-03-07 00:00:00
pdY7e2jD;0;5636;731;Avacaado land2;-607;Lunar;0;Human;0;Avacaado634;1;United Earth;-1/0;ios.appstore;2019-08-25 00:00:00;44772866;100;3;Ig8bNPYo;0;7944;2019-08-15 00:00:00
NVe3fHZY;0;63614;868;Mars Outpost 1;-740;Red Planet;0;Human;1;Ebojen;1;United Earth;-1/0;windows.windowsstore;2018-11-04 00:00:00;790468985;100;4;earth;1;12426;2018-09-22 00:00:00
0Jn5wKJe;0;1199;-689;Aetheria;834;Forest World;0;Human;0;AethrDav;0;United Earth;0/0;ios.appstore;;3401921;100;3;mgPT63ZA;0;2837;2019-08-12 00:00:00
qgHuWYNe;0;12278;492;Gnot a Gnelf;222;Red Planet;0;Human;0;TMHeath;1;United Earth;0/-1;android.gplay;2019-04-03 00:00:00;38162330;100;3;earth;1;3108;2019-03-09 00:00:00
GJ29NxDq;0;95;675;My Colony;51;Earthlike;0;Human;0;jakobc990;0;United Earth;0/0;windows.windowsstore;;1046810;100;3;aN76FOj1;0;11019;2019-08-03 00:00:00
BXza4pkT;3;3146;-915;Loveland;804;Lunar;0;Human;0;jjcicchetti;0;United Earth;1/0;ios.appstore;;17051295;100;2;KHAs9ztY;0;5420;2019-05-20 00:00:00
PZ69ELs4;0;6;941;Speed Build I;-786;Earthlike;0;Human;0;Jkaps9;0;United Earth;0/0;web.apewebapps;;426180;100;3;earth;0;71030;2019-08-25 00:00:00
TUmy1AFH;0;737;634;Outlaw lookout;-183;Earthlike;0;Human;0;Raven0utlaw;0;United Earth;0/0;android.gplay;;2484587;100;3;GKpoYwhF;0;3371;2019-07-15 00:00:00
dZtTDjCw;4;82;287;WhitcVilleII;-584;Earthlike;0;Human;0;whitc;0;United Earth;0/0;android.gplay;;403425;100;3;mPu9lnWT;0;4920;2019-08-10 00:00:00
uLsJct55;0;3330;-381;Joeqqq15;-789;Earthlike;0;Human;1;Joeqqq;1;United Earth;0/1;windows.windowsstore;2019-02-02 00:00:00;26207436;100;3;U4fZntKT;3;7870;2018-12-03 00:00:00
pPJZdX5u;6;554533;160;Linas;189;Abandoned World;0;Human;0;jchan;1;League of Independent States;-1/-2;ios.appstore;2018-03-04 00:00:00;46358108682;100;4;lis;0;83598;2018-02-26 00:00:00
I4QVU8lT;19;132;-953;I4QVU8lT;-458;Red Planet;0;Human;0;WhiteAngel;0;United Earth;0/0;android.gplay;;1271936;100;0;IGiMQCBU;0;9636;2019-05-19 00:00:00
Qqc9mfdu;2;3827;-99;King Bray;460;Forest World;0;Human;1;JoeMaka;0;United Earth;0/0;android.gplay;;13144700;100;3;earth;0;3435;2019-03-13 00:00:00
fYi0KjQx;7;505;222;Valhalla;-664;Red Planet;0;Human;0;Einarr415;0;United Earth;0/0;android.gplay;;241339;98;0;earth;0;478;2017-09-28 00:00:00
I4zL04C6;2;513;853;Amanda;-217;Red Planet;0;Human;0;Amanda;0;United Earth;-1/0;web.apewebapps;;1816977;100;0;earth;0;3542;2018-10-17 00:00:00
sBf8iF4j;18;16727;639;maplasious;16;Red Planet;0;Human;0;rooshavik;1;United Earth;0/0;windows.windowsstore;2017-09-17 00:00:00;210179460;100;4;earth;0;12565;2017-08-17 00:00:00
Tt7UKTNz;9;1900;751;New Hivar;216;Sugarland;0;Insectoids;0;kreeper333;1;Zolarg Empire;104/-86;ios.appstore;2019-08-11 00:00:00;47854326;100;3;zolarg;1;25186;2017-08-05 00:00:00
wfiQkWSH;0;1684;148;Falcon Echo;108;Asteroid;0;Human;0;william11473;0;League of Independent States;-1/-2;android.gplay;;5048529;100;0;lis;0;2998;2019-07-22 00:00:00
4JH9yhta;0;122;155;Brandtxcviii;-859;Earthlike;0;Human;0;brandtxcviii;0;United Earth;0/0;windows.windowsstore;;0;100;3;T7x7kp23;0;0;2019-06-21 00:00:00
coMP5PL8;5;1571217;781;KBE_Earth;-25;Earthlike;0;Human;1;nucleus;0;United Earth;0/0;desktop.windows;;164057596916;100;4;3tKAwVSu;0;104414;2018-10-24 00:00:00
udPDySLD;0;1739;177;Portugal;-113;Red Planet;0;Human;0;TELEINE;0;United Earth;0/0;android.gplay;;6760479;94;2;sN3tyuu7;0;3888;2019-05-12 00:00:00
HUNXl8e3;37;3054;907;Cash cow;-803;Earthlike;0;Human;0;IXTheLawXI;0;United Earth;0/0;ios.appstore;;6777691;100;3;earth;0;2219;2019-08-10 00:00:00
f7SRaNx9;0;45;774;You Are Here;-717;Desert World;0;Reptilian;1;Carolan;1;Alpha Draconians;106/-87;android.amazon;;26826689;100;3;17bqPf8v;0;596149;2019-07-03 00:00:00
cr61aze0;30;10;569;HANOVER;623;Earthlike;0;Human;0;Jean02;0;United Earth;0/-1;android.gplay;;107582;100;3;EZIcLRkk;0;10758;2019-07-24 00:00:00
7G3LMg9e;38;43;-896;My Colony;284;Water World;0;Human;0;rantahar;0;United Earth;0/0;desktop.linux;;336527;100;3;earth;0;7826;2019-08-16 00:00:00
gfFrOick;0;140;817;Freddo;-887;Earthlike;0;Human;0;Freddo;0;United Earth;0/0;android.gplay;;838377;100;3;QobwxFTK;0;5988;2019-04-11 00:00:00
kAr59AXn;26;37436;200;Prime;-929;Red Planet;0;Human;0;SteelHorsCowboy;1;United Earth;0/1;web.apewebapps;2017-10-13 00:00:00;86715176;100;4;earth;1;2316;2017-09-08 00:00:00
r9KlafW6;5;1459;577;Reach;-495;Red Planet;0;Human;0;HotNachos;0;United Earth;0/0;ios.appstore;;3514396;100;2;earth;0;2409;2019-09-05 00:00:00
5BhRoqM5;0;62;622;Artyom;387;Earthlike;0;Human;1;Purplezombie;0;United Earth;0/0;android.gplay;;377672;100;3;cYdI2HC9;0;6091;2019-06-16 00:00:00
Qx9MjlNT;0;29;-734;Incognito;-236;Water World;0;Insectoids;0;JustMakers;0;Zolarg Empire;104/-86;web.apewebapps;;0;100;3;zolarg;0;0;2019-06-06 00:00:00
y5UfqosV;39;6175;883;my colony;317;Red Planet;0;Human;0;stefanus;1;United Earth;-1/0;android.gplay;2019-07-23 00:00:00;12950481;100;3;earth;0;2097;2019-03-08 00:00:00
cQkTh7Xz;0;32;-845;Gerson;704;Abandoned World;0;Reptilian;1;DeepSpaceSteve;0;Alpha Draconians;106/-87;web.chrome;;1679755;100;3;RjNrpf0T;0;52492;2019-04-23 00:00:00
bEgaVlaq;4;292;833;My Colony;992;Red Planet;0;Human;0;mrprefect;0;United Earth;-1/-1;web.apewebapps;;3548669;94;0;earth;0;12153;2019-06-05 00:00:00
ClPg9i2u;8;24201;43;Pneuma;-268;Asteroid;0;Human;1;bigtimer;1;League of Independent States;-1/-2;windows.windowsstore;2019-09-04 00:00:00;106881658;100;2;lis;0;4416;2019-09-02 00:00:00
pFQtfrIu;3;5241;294;meagan;-40;Red Planet;0;Human;1;Poisoncam1991;0;United Earth;0/0;android.gplay;;28642614;100;0;cYdI2HC9;0;5465;2019-06-15 00:00:00
rDvKnira;56;212;896;GOLD!;-700;Red Planet;0;Human;0;Blacksmith;0;United Earth;0/0;web.chrome;;310695;92;0;earth;0;1466;2019-08-09 00:00:00
E8LDLokO;13;7365;-437;squidlips;306;Earthlike;0;Human;0;KB3JQZ;0;United Earth;0/-1;android.gplay;;33627368;100;3;OQUUg0mM;0;4566;2019-07-19 00:00:00
hWk3OvbU;0;56;884;My Colony;282;Red Planet;0;Human;0;Firesoldier5000;0;United Earth;-1/0;ios.appstore;;559542;100;0;earth;0;9992;2019-09-09 00:00:00
JkfqcJBy;0;8;-295;Colonial Colony;990;Earthlike;0;Human;0;BlackDagon52;0;United Earth;0/-1;android.gplay;;239457;100;3;ADCaRElt;0;29932;2019-06-16 00:00:00
0MoyAjez;0;32848;28;YoMama;215;Red Planet;0;Human;0;dkiller790;1;United Earth;0/0;desktop.windows;2018-12-15 00:00:00;731627331;100;4;5aoUeEfV;2;22273;2018-11-12 00:00:00
ErHkNyVR;0;5467;175;Halo;-135;Red Planet;0;Human;0;Wahrstein;0;United Earth;0/0;web.apewebapps;;21414461;100;3;AFMxexti;0;3917;2019-07-21 00:00:00
vSDFBIts;0;441165;-317;Megapolis;-247;Red Planet;0;Human;0;mcyuri;1;United Earth;0/0;desktop.windows;2018-12-06 00:00:00;29279319827;100;4;earth;10;66368;2018-11-29 00:00:00
kJOxUtjG;0;136;-992;Fortnite;-647;Earthlike;0;Human;0;niggass;0;United Earth;1/0;web.apewebapps;;344059;96;3;earth;0;2530;2019-09-19 00:00:00
Y8k31GuE;14;62;80;My Colony;210;Ice World;0;Human;0;Chiroba;0;League of Independent States;0/0;android.gplay;;41314;100;0;d7Cb21jE;0;666;2019-08-13 00:00:00
5TKmxhLD;0;59;-788;5TKmxhLD;182;Earthlike;0;Human;0;Typhoon59;0;United Earth;0/0;ios.appstore;;31158;98;3;earth;0;528;2019-09-11 00:00:00
2iH0fwQf;28;25;173;Earrrth;655;Earthlike;0;Human;0;Justyaluk;0;United Earth;0/0;ios.appstore;;0;100;3;earth;0;0;2019-09-16 00:00:00
1SYPyCbq;2;3631;964;Zvalishy;-346;Lunar;0;Human;1;Zvir;0;United Earth;-1/0;steam.windows;;11530935;100;2;psJUggNv;0;3176;2019-06-26 00:00:00
5rZNu9TT;2;42276;974;Titan;733;Lunar;0;Human;1;MMouse71;0;United Earth;-1/0;windows.windowsstore;;316698714;100;3;earth;0;7491;2019-03-13 00:00:00
cN8TXs3M;0;283;-249;FRISSON (lis);-201;Asteroid;0;Human;0;roseshade;0;League of Independent States;-1/-2;ios.appstore;;208692;100;0;lis;0;737;2019-09-16 00:00:00
ypNV6WPM;29;1993;-140;Gixer;-622;Red Planet;0;Human;0;Zues;0;United Earth;0/0;android.gplay;;5446599;100;0;earth;0;2733;2018-11-20 00:00:00
s8LDc0P4;50;4;-706;Ordgate;-117;Earthlike;0;Human;1;morn704;0;United Earth;1/0;windows.windowsstore;;519746;100;3;zGZeF7B4;0;129936;2019-08-24 00:00:00
6VHl1rCm;0;8744;-209;United Colonies Of America;273;Asteroid;0;Human;0;WeathermanCole;1;League of Independent States;-1/-2;web.apewebapps;2019-05-27 00:00:00;38091230;100;3;lis;13;4356;2019-05-17 00:00:00
RnEjjn5P;0;1319;-315;Memoria;-849;Water World;0;Human;0;TenberMats;0;United Earth;0/1;android.gplay;;5203211;100;3;earth;0;3945;2019-09-12 00:00:00
TOKRhMcQ;0;1298;223;WoodenOffice;-878;Earthlike;0;Human;0;OfficerTangent;0;United Earth;0/1;steam.windows;;4153595;100;3;earth;0;3200;2019-08-18 00:00:00
pQ7Cpiaz;0;329;668;My Colony;-687;Red Planet;0;Human;0;BossLosange;1;United Earth;0/0;web.apewebapps;;808897;100;0;eMdAibVT;0;2459;2019-03-03 00:00:00
uEgoHVr6;4;141202;309;LUKAS1;-807;Lunar;0;Human;0;lukasartpl;1;United Earth;0/0;desktop.windows;2019-02-21 00:00:00;1705149531;100;3;earth;0;12076;2019-02-19 00:00:00
nB3ZZjvb;12;111453;-63;The Fractalites;-770;Earthlike;0;Human;1;pnut001;0;United Earth;0/0;desktop.mac;;786542747;100;4;qdNNaAv2;0;7057;2019-04-24 00:00:00
eMh8VHrz;0;8;247;My Colony;52;Earthlike;0;Human;0;Mysterion;0;United Earth;0/0;android.gplay;;151803;100;3;earth;0;18975;2019-08-28 00:00:00
om8O9CYW;0;56;873;Astroborea;59;Forest World;0;Human;0;tyuix;0;United Earth;-1/0;windows.windowsstore;;362040;100;3;earth;0;6465;2019-09-16 00:00:00
BjiTwTYO;34;18827;-495;Nn;869;Earthlike;0;Human;0;jayhacker465;0;United Earth;0/-1;android.gplay;;187598197;100;3;OhnRKlm3;0;9964;2019-08-26 00:00:00
pWTo8Pad;12;3042;865;Branden Empire;20;Red Planet;0;Human;0;bboy2812;0;United Earth;0/0;android.gplay;;4840606;86;2;earth;0;1591;2019-05-07 00:00:00
