Charter;GDP per capita;Civilization;Independence;Mother colony relations;Type;Sector;Atmosphere stage;Capitol;GDP;Platform;Race;Mother Colony Charter;Owner;CW size;Unemployment;Ycoord;Region;Population;Xcoord;Name;Founded;rrr
FKuhf2dU;7615;Zolarg Empire;;100;Water World;105/-86;3;0;10097925;desktop.windows;Insectoids;zolarg;CreatorPena;0;0;-5;0;1326;-805;Bug island;2019-12-11 00:00:00;0
80wS7Sxw;17902;United Earth;;100;Forest World;0/0;3;0;7501110;android.gplay;Human;uqm1on8t;umidahmedov;0;0;-202;0;419;143;My Colony;2019-10-12 00:00:00;0
GfzJE0qy;8758;League of Independent States;;100;Asteroid;-1/-2;2;0;15414044;web.chrome;Human;lis;ZaZap;0;0;250;1;1760;345;Markorth;2019-10-31 00:00:00;0
6hJsyE0V;4983;League of Independent States;;100;Abandoned World;-1/-2;3;0;1833904;desktop.windows;Human;gHvpby30;kurow23;0;0;-295;1;368;-287;Stone;2019-09-20 00:00:00;0
LGibwe13;11360;United Earth;;100;Red Planet;1/0;0;0;408976;desktop.windows;Human;zGZeF7B4;premacolonycz;0;0;-129;0;36;-772;honkytonky;2019-11-17 00:00:00;0
bQ07xiPJ;5583;United Earth;;100;Earthlike;0/0;3;0;1295234;ios.appstore;Human;xHBui4xM;Steven4444;0;5;767;0;232;-195;My Colony;2019-10-26 00:00:00;0
u28aSkjb;1347;Zolarg Empire;;100;Sugarland;0/0;3;0;632939;android.gplay;Insectoids;e4t4d1to;Ilikebugs;0;25;-10;0;470;10;Gaeas children;2019-11-06 00:00:00;0
vwoaVT71;1857;United Earth;;100;Red Planet;1/1;0;0;1437274;web.apewebapps;Human;earth;zfor;0;0;-975;0;774;-758;Niyria;2018-07-20 00:00:00;0
qP7IkyNm;6664;United Earth;;100;Red Planet;0/0;0;0;1845953;web.apewebapps;Human;earth;imhotep19;0;19;-454;0;277;-814;MornStar;2019-09-15 00:00:00;0
axHoQrxu;6306;United Earth;;100;Earthlike;1/0;3;0;21490086;android.gplay;Human;jGD87tun;bjmcwilliams1;0;0;-990;0;3408;-857;Colony Alpha;2019-10-10 00:00:00;0
fdmOL7Yu;5163;Zolarg Empire;;100;Water World;103/-86;3;0;1032642;steam.windows;Insectoids;zolarg;AgentC;0;78;717;1;200;797;Region of the Bugsplatted AgentC;2019-10-01 00:00:00;0
ETlO8LzI;0;United Earth;;123;Earthlike;0/0;3;0;0;android.gplay;Human;yIGqv6G4;Tranquanzx1;0;0;402;0;13;24;Qw;2019-12-30 00:00:00;0
bZTrzd3C;7379;United Earth;;100;Red Planet;0/-1;1;0;51580758;web.apewebapps;Human;mPu9lnWT;LallarenFor20;0;3;203;0;6990;-597;yee;2019-04-09 00:00:00;0
2iH0fwQf;0;United Earth;;100;Earthlike;0/0;3;0;0;ios.appstore;Human;earth;Justyaluk;0;28;655;0;25;173;Earrrth;2019-09-16 00:00:00;0
cNrTXkUe;4145;United Earth;;100;Red Planet;0/0;0;0;3075276;ios.appstore;Human;xHBui4xM;Tronword;0;0;707;0;742;-282;Huntress;2019-10-06 00:00:00;0
w9WCC7ku;32249;United Earth;;100;Earthlike;-1/-1;3;0;419240;android.gplay;Human;1AgwBwqw;Teatar;0;46;849;0;13;888;Terra;2019-08-03 00:00:00;0
JoVZXBcC;9136;United Earth;2019-09-16 00:00:00;100;Lunar;0/1;3;1;196232482;windows.windowsstore;Human;earth;Mat422;0;0;-812;0;21480;59;My Colony;2019-09-11 00:00:00;0
4Vb6rruM;5;United Earth;;100;Red Planet;0/0;0;0;469;ios.appstore;Human;earth;Devthegod;0;22;57;0;92;-997;GODS;2019-09-13 00:00:00;0
WB6HJqdM;4577;United Earth;;100;Earthlike;1/0;3;0;64072;web.facebook;Human;earth;Yukihano666;0;46;497;0;14;-753;Jamalynia;2019-09-27 00:00:00;0
GRRlCV01;1278;United Earth;2018-02-06 00:00:00;100;Lunar;0/0;3;1;9809790;android.gplay;Human;earth;Goldenman;0;1;444;0;7678;335;Lunar Land;2017-12-18 00:00:00;0
Cv3yxZMr;6930;United Earth;;100;Red Planet;0/0;2;0;2993865;ios.appstore;Human;IKtIhNES;Desolate;0;42;177;0;432;-93;SigmaON;2019-10-14 00:00:00;0
DT5KhlpX;29912;United Earth;;100;Earthlike;0/0;3;0;478590;android.gplay;Human;earth;Drakus;0;0;-977;1;16;-331;Union of Soviet States Republic;2019-11-25 00:00:00;0
WAmNwB96;11899;United Earth;;100;Earthlike;0/-1;3;0;916219;android.gplay;Human;OQUUg0mM;joshywoods;0;0;-423;0;77;365;Donkey;2019-12-15 00:00:00;0
0lOGXow1;2826;United Earth;;100;Red Planet;1/0;0;0;638606;android.gplay;Human;earth;brandoniceffect98;0;17;-69;0;226;-935;Kush colony;2019-09-25 00:00:00;0
lwEIgiVS;3791;United Earth;;100;Lunar;0/-1;0;0;170596;android.gplay;Human;OQUUg0mM;Shpikone;0;0;835;0;45;-775;Naniilaun;2019-12-07 00:00:00;0
USNqBQoj;4361;United Earth;;100;Red Planet;-1/0;0;0;4130274;ios.appstore;Human;earth;Advanced;0;0;-474;0;947;976;Beta I;2019-09-21 00:00:00;0
Lw5SiuUG;3182;United Earth;;123;Red Planet;-1/0;0;0;4353556;android.gplay;Human;N8J6RltI;DarkNeonZX;0;7;244;0;1368;871;Epsilon X;2020-01-04 00:00:00;0
mfaTZK81;4330;United Earth;;100;Red Planet;0/0;0;0;489329;android.gplay;Human;XAVzuHWA;pRoSpA;0;2;674;0;113;-616;pRoSpA;2019-10-15 00:00:00;0
PF0yCdVZ;8435;League of Independent States;;100;Abandoned World;-1/-2;3;0;118094;web.apewebapps;Human;lis;Ikacprzak042;0;64;119;0;14;295;Kacprzak;2019-09-22 00:00:00;0
4ZePLemN;1101;United Earth;2019-11-25 00:00:00;100;Red Planet;0/0;4;1;89972493;android.gplay;Human;earth;brettsmith62;0;68;709;0;81746;127;Mars 2.0;2018-11-24 00:00:00;0
GgD71pop;1426;United Earth;;100;Red Planet;0/0;2;0;1704305;android.gplay;Human;huGPLuHx;DeepSpaceSteve;0;9;70;0;1195;801;Nuke Us;2018-08-02 00:00:00;0
TIQ8gTn7;31738;United Earth;2019-01-27 00:00:00;100;Red Planet;0/0;4;1;1116185147;android.gplay;Human;earth;Derman19;0;0;-651;1;35169;-741;gal;2019-01-22 00:00:00;0
28P189e8;17;League of Independent States;;100;Ice World;-1/-2;1;0;39293;windows.windowsstore;Human;lis;iGodly;0;0;-95;0;2265;322;My Colony;2019-11-11 00:00:00;0
3LwRmNKH;28567;League of Independent States;2019-10-29 00:00:00;100;Abandoned World;-1/-2;4;1;4395807547;steam.mac;Human;lis;Ghost31;0;0;-312;0;153875;-280;Ghost;2019-10-16 00:00:00;4
hp6jOVSA;50477;United Earth;;100;Earthlike;0/0;3;0;757154;ios.appstore;Human;Qjw33QjZ;Baconboi95;0;66;-705;1;15;620;Yeetland;2019-12-28 00:00:00;0
C8PoYadQ;4448;United Earth;;100;Red Planet;0/1;0;0;293599;android.gplay;Human;DhQpKjak;Leoverdura;0;0;-902;0;66;716;My Colony;2019-11-08 00:00:00;0
7gDB3JHm;128173;United Earth;2019-05-26 00:00:00;100;Forest World;0/0;4;1;12304618448;android.gplay;Human;earth;MSC;0;0;76;0;96000;-346;Ynoloc;2019-05-04 00:00:00;0
eBPlsk9F;56014;League of Independent States;2019-10-31 00:00:00;100;Ice World;-1/-2;4;1;5675186621;web.kongregate;Human;3PGA8Mlo;8z8z;0;3;-703;0;101318;807;My Colony;2019-10-28 00:00:00;1
Z4OUJU8Z;11756;United Earth;;100;Earthlike;0/0;3;0;20290024;android.gplay;Human;uvBMmpAy;Deadzan;0;12;-8;1;1726;-599;Nexus;2019-08-04 00:00:00;0
cQkTh7Xz;52492;Alpha Draconians;;100;Abandoned World;106/-87;3;0;1679755;web.chrome;Reptilian;earth;DeepSpaceSteve;0;0;704;1;32;-845;Gerson;2019-04-23 00:00:00;0
KxHjs7HG;19186;United Earth;;96;Red Planet;1/0;0;0;10072569;ios.appstore;Human;zg3CDQrR;Niklers123;0;14;-754;0;525;-771;My Colony;2019-10-24 00:00:00;0
kbu5MiwS;2406;United Earth;;100;Red Planet;-1/1;3;0;5461500;android.gplay;Human;earth;TBCbrewster;0;0;-256;0;2270;270;Brewster Station;2019-07-29 00:00:00;0
EdOK1tEc;1024;Zolarg Empire;;100;Sugarland;104/-85;3;0;204833;ios.appstore;Insectoids;zolarg;Naturegirl1999;0;51;-836;0;200;883;Wilsonia;2018-10-06 00:00:00;0
6gUXJ5FQ;54973;United Earth;;96;Red Planet;0/0;0;0;1264372;ios.appstore;Human;earth;omerdemirer;0;38;-408;1;23;-886;TheOmega;2019-12-10 00:00:00;0
77W62OEK;299430;League of Independent States;;123;Asteroid;-1/-2;1;0;9881175;windows.windowsstore;Human;njDm0OgF;Tarkis;0;30;-340;0;33;-343;The Tarkis ZOne;2019-12-20 00:00:00;0
CeIbb6oG;31026;United Earth;;100;Earthlike;0/0;3;0;341289;web.kongregate;Human;DeIhpRS8;Modern_arnis;0;18;904;0;11;546;ZooTropolis;2019-11-25 00:00:00;0
juE9uhGu;0;Zolarg Empire;;100;Sugarland;103/-86;3;0;0;android.gplay;Insectoids;P6YzPkXI;Rod0;0;0;327;0;4;972;Testo;2019-12-09 00:00:00;0
y2P8GfWl;3567;United Earth;;100;Earthlike;0/0;3;0;47817870;windows.windowsstore;Human;earth;phyrexfirestorm;0;8;-693;1;13405;-940;The Shy Guy Mafia;2019-10-12 00:00:00;0
XXztp9jM;5932;United Earth;;123;Earthlike;0/0;3;0;2200723;android.gplay;Human;ACxqIIBf;Cole1635;0;0;-753;0;371;-290;Demaculus;2020-01-07 00:00:00;0
5Q7WZLDR;93766;Zolarg Empire;2019-10-02 00:00:00;100;Water World;104/-86;3;1;539526703;steam.windows;Insectoids;zolarg;AgentC;0;0;-43;1;5754;735;Region of the Bug-Drowner AgentC;2019-10-01 00:00:00;0
UucuHimk;24891;League of Independent States;;123;Abandoned World;-1/-2;3;0;4455529;windows.windowsstore;Human;DArTY45L;wormjon;0;0;249;0;179;-372;Lisping Ferret;2019-12-27 00:00:00;0
duyQH1aK;68952;United Earth;2019-09-24 00:00:00;100;Lunar;0/0;4;1;3433745487;android.gplay;Human;earth;SamoeANO;0;10;-781;0;49799;-819;duyQH1aK;2019-09-13 00:00:00;2
FxWVfwbL;5609;United Earth;;100;Earthlike;0/-1;3;0;22970704;web.apewebapps;Human;OQUUg0mM;runawaybishop;0;1;296;0;4095;-1;Umongor;2019-10-08 00:00:00;0
yPdAWlR8;5503;United Earth;;100;Red Planet;0/0;2;0;7363271;windows.windowsstore;Human;earth;hannelore8anubis;0;0;-356;0;1338;-953;Mystic Falls;2019-09-12 00:00:00;0
BaMZiyn3;12733;United Earth;2019-12-08 00:00:00;100;Lunar;0/0;3;1;228362382;windows.windowsstore;Human;3u1ubu2I;brantdeines01;0;9;-808;0;17934;-793;HopeAlpha;2019-12-07 00:00:00;0
ccYAzvk7;13300;United Earth;2017-05-07 00:00:00;100;Red Planet;0/0;4;1;242084843;windows.windowsstore;Human;earth;jova;0;2;370;0;18202;844;Concordia;2017-04-16 00:00:00;2
5r8FBDfD;15227;United Earth;;100;Earthlike;0/0;3;0;243637;ios.appstore;Human;kmPdLXe9;Lazyperson;0;14;761;0;16;853;Lazy;2019-10-01 00:00:00;0
ELFhs4b2;1772;United Earth;;100;Earthlike;0/0;3;0;2322853;ios.appstore;Human;qdNNaAv2;Kilyan25;0;1;-955;1;1311;-512;kilyan7.7;2018-11-07 00:00:00;0
3V22wXGX;3447;United Earth;;100;Red Planet;0/1;0;0;1982130;android.gplay;Human;ZDSSiXnO;Tobey411;0;0;-114;0;575;459;Mars;2019-04-13 00:00:00;0
VVXk6yhs;79892;United Earth;;100;Red Planet;0/0;0;0;1438049;windows.windowsstore;Human;ZDSSiXnO;Langoth101;0;0;993;0;18;-808;blaster run;2019-11-23 00:00:00;0
gcCMu50Q;603847;Alpha Draconians;;100;Abandoned World;106/-87;3;0;185381034;android.gplay;Reptilian;draconian;DasKeule;0;0;226;1;307;778;_DasDracosKeulenLand_;2019-11-25 00:00:00;0
xdVa2Dku;4074;United Earth;;100;Earthlike;0/0;3;0;533737;android.gplay;Human;earth;Puben;0;22;-574;0;131;856;My Colony;2019-09-20 00:00:00;0
dkRxsGSC;13871;League of Independent States;2019-09-22 00:00:00;100;Asteroid;-1/-2;3;1;448243645;steam.mac;Human;lis;combativepeach;0;5;-17;0;32314;-129;Janos;2019-09-21 00:00:00;0
a6a4Poik;75460;League of Independent States;;100;Asteroid;-1/-2;0;0;4452159;ios.appstore;Human;C2blDjI8;Niklers123;0;0;-147;0;59;-114;My Colony;2019-10-26 00:00:00;0
0u1Gcixi;18701;League of Independent States;;94;Water World;-1/-2;3;0;392723;web.kongregate;Human;3PGA8Mlo;dimmor;0;4;880;0;21;777;dasch;2019-10-30 00:00:00;0
66tRD6ry;0;United Earth;;123;Water World;0/0;3;0;0;android.gplay;Human;eMd7ZGps;Leoverdura;0;90;-163;0;11;-381;La Palma;2019-12-30 00:00:00;0
tBycn07N;5833;United Earth;;84;Red Planet;0/0;1;0;14815467;android.gplay;Human;earth;cvetai;0;1;612;0;2540;-368;My Colony;2019-10-26 00:00:00;0
XJ1Q5cWv;11366;United Earth;;100;Red Planet;0/0;2;0;15980462;ios.appstore;Human;earth;Tekteuna;0;3;-214;0;1406;252;Red;2019-10-24 00:00:00;0
KkFocQVg;2687;United Earth;2019-07-31 00:00:00;100;Earthlike;0/0;3;1;1093435;android.gplay;Human;earth;Thatlocalpessimist;0;32;938;0;407;-978;Stalingrad;2019-03-27 00:00:00;0
zg3CDQrR;2077657;United Earth;2019-09-16 00:00:00;100;Red Planet;0/0;4;1;14863840789060;steam.windows;Human;uayT7PB1;henrystaf3;0;0;-492;1;7154137;450;Irises;2019-09-14 00:00:00;14
4cdY0KvP;777329;Alpha Draconians;2020-01-08 00:00:00;123;Abandoned World;106/-87;3;1;4111293484;windows.windowsstore;Reptilian;SmbFR6dT;jrai123;0;0;-992;0;5289;-440;t3;2020-01-07 00:00:00;0
EVtndqKQ;94142;United Earth;2017-10-08 00:00:00;100;Red Planet;0/1;4;1;2541840;android.amazon;Human;earth;catman1;0;0;-885;0;27;-350;CatColony;2017-03-25 00:00:00;0
loxDfiz8;15594;United Earth;;123;Red Planet;0/0;0;0;24763095;windows.windowsstore;Human;Qjw33QjZ;lrunacres;0;20;-497;1;1588;922;Polltopia;2019-12-30 00:00:00;0
8SdXFNOi;944;United Earth;;100;Earthlike;0/0;3;0;189758;desktop.windows;Human;5Lrtntxy;Vollmilch;0;0;-42;0;201;-35;Fall 2019;2019-09-20 00:00:00;0
Rb2WOasU;4191;League of Independent States;;123;Abandoned World;-1/-2;3;0;3088466;steam.windows;Human;lis;Krasus;0;0;-333;1;737;222;Krastoria;2020-01-03 00:00:00;0
BzGPHKGI;209213;United Earth;;123;Earthlike;0/0;3;0;2719770;windows.windowsstore;Human;mPu9lnWT;jrai123;0;22;-816;0;13;753;zz2;2019-12-24 00:00:00;0
UgddHPE8;3941;United Earth;;100;Red Planet;0/-1;0;0;886763;ios.appstore;Human;OQUUg0mM;AlexDWAI;0;33;-220;0;225;-188;Yaboi;2019-12-20 00:00:00;0
ucLmEeJn;65972;Zolarg Empire;;100;Water World;104/-86;3;0;593751;android.gplay;Insectoids;zolarg;Geckohim;0;0;-837;0;9;155;.;2019-09-24 00:00:00;0
1p2yIiAQ;29127;United Earth;2019-11-03 00:00:00;100;Lunar;-1/1;4;1;3824519538;android.gplay;Human;earth;Redcomet1223;0;0;-879;0;131306;779;Yoted;2019-10-29 00:00:00;1
uzzbb3A3;7941;United Earth;;100;Red Planet;0/0;0;0;682959;windows.windowsstore;Human;earth;Gertog;0;0;-398;0;86;-993;127.0.0.1;2019-09-15 00:00:00;0
v7mbPOPC;2997;United Earth;;82;Forest World;1/0;3;0;1528390;android.gplay;Human;earth;koniboni;0;27;482;0;510;-751;Pandora 1;2018-07-25 00:00:00;0
CDv6Te54;7191;United Earth;2019-09-08 00:00:00;100;Lunar;0/0;4;1;171160901;windows.windowsstore;Human;earth;Satinderpaladin;0;0;-966;0;23802;-725;C.A.L.A.V.E.R.A.S;2019-09-03 00:00:00;1
eVanU7wM;3541;United Earth;;100;Earthlike;0/0;3;0;9574288;android.gplay;Human;earth;Linkheart;0;0;-250;0;2704;-514;Experimental 8;2019-09-17 00:00:00;0
lnA3ZD1O;3988;United Earth;;123;Red Planet;-1/0;2;0;14359595;android.gplay;Human;earth;SamoeANO;0;29;192;0;3601;867;lnA3ZD1O;2019-09-04 00:00:00;0
Ja3hLxeH;6697;United Earth;;100;Earthlike;1/0;3;0;26539679;android.gplay;Human;gYtPfonH;bescue;0;0;-949;0;3963;-352;Sq;2019-10-23 00:00:00;0
BhQBTuz0;10541;League of Independent States;;100;Ice World;-1/-2;0;0;737880;android.gplay;Human;lis;Kirgi1775;0;21;-100;0;70;-62;Florina;2019-09-27 00:00:00;0
waE9abgb;29294;Zolarg Empire;2018-04-25 00:00:00;100;Sugarland;104/-86;3;1;213259477;android.gplay;Insectoids;earth;Okay0530;0;11;-921;0;7280;497;the mighty;2018-03-30 00:00:00;1
rbqET0Ng;11680;United Earth;;100;Earthlike;0/0;3;0;303671;web.kongregate;Human;XWjxOFLF;XQ22;0;77;-110;0;26;-730;New Antarctica;2019-10-25 00:00:00;0
wtVqykW0;6732;League of Independent States;;82;Asteroid;-1/-2;0;0;4618120;android.gplay;Human;lis;PenguTV;0;0;27;0;686;-124;PenguTVs Quest for epic Moons;2018-11-24 00:00:00;0
GgIvwMCt;9753;United Earth;;123;Earthlike;0/-1;3;0;2087097;android.gplay;Human;MR4XH9kC;rasen;0;0;791;0;214;-105;Santa maria;2019-12-25 00:00:00;0
JNyrYQcy;7753;United Earth;;100;Red Planet;0/0;0;0;3543056;web.chrome;Human;K3LvvSse;Vortack97;0;0;-872;0;457;893;Vortack97;2019-11-10 00:00:00;0
yPrkjTNE;36531;United Earth;2019-07-06 00:00:00;100;Red Planet;1/0;4;1;18966475511;windows.windowsstore;Human;zGZeF7B4;Nogods76;0;0;-168;1;519191;-828;Fargo;2019-06-18 00:00:00;0
74uKaw5b;6838;League of Independent States;;123;Water World;-1/-2;3;0;335044;android.gplay;Human;mvTud0tB;Themanwonder;0;0;93;1;49;330;why water;2020-01-03 00:00:00;0
A5PkzFtB;36962;United Earth;2017-03-05 00:00:00;100;Red Planet;0/-1;4;1;1542769123;android.gplay;Human;earth;Kkearea;0;8;821;0;41739;894;Kkearea;2017-01-02 00:00:00;0
LeWwFNas;4966;United Earth;2017-09-02 00:00:00;100;Red Planet;0/0;4;1;102101868;android.gplay;Human;earth;FierceDougal5;0;1;622;0;20559;612;New haroli;2017-06-04 00:00:00;0
X34FLPVB;27977;United Earth;2018-06-11 00:00:00;100;Earthlike;0/-1;3;1;4517849134;web.apewebapps;Human;earth;Mojionix;0;10;983;0;161482;392;Mojion-X1;2018-06-10 00:00:00;0
Ju2RtY9k;54839;United Earth;;123;Red Planet;1/-1;4;0;4026359249;android.gplay;Human;mPu9lnWT;Kaweco;0;2;766;1;73421;-966;kawecos koral kash bash;2019-04-19 00:00:00;0
A6HxZM3o;481;United Earth;;96;Water World;0/0;3;0;2884;windows.windowsstore;Human;earth;IDontLikeBullies;0;0;-572;0;6;-367;Human Beach Resort;2019-09-26 00:00:00;0
z0qZLYKA;69823;United Earth;;100;Earthlike;1/0;4;0;3412646588;desktop.windows;Human;zGZeF7B4;morn704;0;0;-142;1;48876;-779;BuyMore;2019-11-22 00:00:00;0
5EvuNStN;7086;United Earth;;44;Red Planet;0/0;1;0;50019097;steam.windows;Human;yo4VZbIJ;AgentC;0;0;474;1;7059;-182;F.U.N.;2019-10-19 00:00:00;0
v9Ps0eh6;4563;United Earth;;100;Earthlike;0/0;3;0;4111555;ios.appstore;Human;earth;Oldmanjinkins;0;13;-654;0;901;348;jaken;2019-11-12 00:00:00;0
gMgRau6L;15386;Zolarg Empire;;100;Lava World;104/-86;4;0;1461707;ios.appstore;Insectoids;2Bw02yN0;Mas08;0;0;-79;0;95;-989;World of fun;2019-12-13 00:00:00;0
QMnqPI3O;14843;United Earth;;100;Forest World;1/0;3;0;2938834;web.apewebapps;Human;earth;WayveDigr;0;0;633;0;198;-830;Forestopia;2019-09-14 00:00:00;0
8jRqlJdE;2594;United Earth;;123;Earthlike;0/0;3;0;225649;android.gplay;Human;5aoUeEfV;Hammerton;0;5;87;0;87;336;My Colony;2020-01-02 00:00:00;0
lwLL965Z;26168;United Earth;;123;Lunar;0/0;4;0;3523077330;ios.appstore;Human;IhigRvIq;Sysiphus212;0;2;-661;1;134635;818;Tyranis;2019-08-04 00:00:00;0
vqZFodFC;4035;United Earth;;100;Red Planet;1/0;4;0;75716760;android.gplay;Human;earth;Vikraal;0;0;-357;0;18763;-775;[Noz]Vikraal;2017-12-07 00:00:00;0
5TygWbTk;48103;United Earth;2018-12-12 00:00:00;100;Lunar;0/0;4;1;2371204590;windows.windowsstore;Human;earth;sky123;0;1;-550;0;49294;-942;ShinYaSora;2018-12-06 00:00:00;0
KBONJCW8;4255;United Earth;;123;Red Planet;0/0;2;0;15713218;android.gplay;Human;earth;manybrammie17;0;0;-702;0;3693;-565;mars colony;2018-03-05 00:00:00;0
KOWWqxJx;3062;United Earth;;100;Red Planet;0/0;0;0;2127798;android.gplay;Human;DkScx2f1;wes2300;0;0;300;0;695;38;Wbwfg;2019-10-11 00:00:00;0
l4M3QH9O;46916;United Earth;;100;Red Planet;0/0;0;0;187663;windows.windowsstore;Human;earth;Avacaado634;0;0;225;1;4;868;Avacaado region;2019-09-13 00:00:00;0
WqnQv3qk;7637;United Earth;;100;Earthlike;0/0;3;0;488775;steam.windows;Human;EoZSEx29;Ajchafa;0;9;17;0;64;45;AJS city;2019-10-12 00:00:00;0
NLQuY9o9;36170;United Earth;2019-11-09 00:00:00;100;Red Planet;0/0;3;1;811798625;android.gplay;Human;earth;MrKitty;0;8;353;1;22444;749;Mars;2019-11-06 00:00:00;1
