Charter;Founded;CW size;rrr;Race;Unemployment;GDP;GDP per capita;Mother Colony Charter;Capitol;Type;Sector;Region;Atmosphere stage;Civilization;Mother colony relations;Owner;Independence;Platform;Xcoord;Name;Ycoord;Population
SMsZqPUc;2020-10-07 00:00:00;0;2;Human;32;529879955;11953;2VbBhnjR;1;Asteroid;0/0;0;4;League of Independent States;123;OtoufuOic;2020-10-17 00:00:00;web.apewebapps;681;Astro-Ho!;949;44331
XXDCxW72;2020-08-12 00:00:00;0;0;Human;0;442059;3299;uIEczuHS;1;Red Planet;105/-86;0;0;United Earth;123;ymsn0416;;windows.windowsstore;-813;kaname00001;309;134
TGOtyXKr;2019-05-09 00:00:00;0;1;Human;4;347760594;12309;earth;1;Red Planet;0/-1;0;3;United Earth;100;Zuckersuchti;2019-10-11 00:00:00;android.gplay;739;Germanistanistan;809;28253
SaqmAMhw;2020-08-12 00:00:00;0;0;Human;41;7905396;5800;mwXla4iX;0;Abandoned World;0/0;0;3;League of Independent States;123;Crashed;;web.apewebapps;57;Crashed Again;59;1363
imqlJHyR;2020-07-18 00:00:00;0;0;Human;0;282714;56543;ThMi8LaC;0;Asteroid;-1/-2;1;0;League of Independent States;123;PairOfPeoples;;steam.windows;162;Insanity;-1;5
4xDeupwV;2020-09-13 00:00:00;0;0;Insectoids;23;825046;1287;9u6vrb8l;0;Sugarland;104/-86;1;3;Zolarg Empire;123;MasterPlanet2;;ios.appstore;-903;Main Point;-923;641
AXL92HfW;2020-10-18 00:00:00;0;0;Human;9;1128450;53736;KALh8Lrl;0;Earthlike;0/-1;0;3;United Earth;117;20014798;;web.apewebapps;683;skippy;623;21
CHEZDunq;2020-06-23 00:00:00;0;0;Human;27;30700413;2279;earth;1;Red Planet;0/0;0;3;United Earth;123;Leviticus;1969-12-31 00:00:00;ios.appstore;869;Polo;934;13470
uovgjkPi;2020-05-06 00:00:00;0;0;Human;51;36296316;3434;lis;0;Asteroid;-1/-2;0;2;League of Independent States;123;Tassada;;desktop.windows;2;Esteban V;36;10569
mN5T353y;2020-06-27 00:00:00;0;0;Human;44;41067;790;earth;0;Earthlike;1/0;0;3;United Earth;123;That1guy;;android.gplay;-844;United Apes Of America;-631;52
SlbAUonM;2019-07-14 00:00:00;0;0;Human;0;6219415;2845;lis;0;Asteroid;-1/-2;0;0;League of Independent States;72;mark6664;;steam.windows;281;Ceres;105;2186
fyPIxtSU;2020-09-17 00:00:00;0;0;Human;0;33838971;60861;mcZcPTtG;0;Earthlike;1/0;0;3;United Earth;123;AdmiralEcho21;;web.chrome;-891;Permethia IV;665;556
lk8afWVR;2020-08-30 00:00:00;0;2;Human;0;20171183053086;14694403;z4oCB2qP;1;Earthlike;0/0;1;4;United Earth;123;Why;1969-12-31 00:00:00;web.apewebapps;406;Earth ;-340;1372712
3jfZwmmm;2019-03-14 00:00:00;0;0;Human;0;186080;2584;;0;Red Planet;1/0;0;0;United Earth;;Why;;android.gplay;-813;Planet-dv283fa147;416;72
xHBui4xM;2019-09-02 00:00:00;0;19;Human;0;44585739829658;4194637;earth;1;Lunar;0/0;1;4;United Earth;100;Drykill76;2019-09-12 00:00:00;desktop.windows;-348;WeedStarOne;599;10629226
Z548WRyI;2019-05-06 00:00:00;0;0;Human;12;12383897658;23349;mPu9lnWT;0;Lunar;0/0;0;4;United Earth;123;Carochan22;;android.gplay;-778;Caro;-920;530372
BB4G55rl;2019-10-12 00:00:00;0;0;Human;4;2603455641;65608;TFVsK63e;1;Red Planet;-1/0;1;3;United Earth;100;kindgottes92;2019-10-20 00:00:00;android.gplay;884;MarsX;-54;39682
5xX1IkUd;2020-08-12 00:00:00;0;1;Human;0;405045419;25686;FxJ0DAB1;1;Red Planet;1/0;1;3;United Earth;123;mattkjames7;2020-08-20 00:00:00;desktop.linux;535;Jamestopia;744;15769
XWY6q8eA;2020-07-10 00:00:00;0;0;Human;0;22034091954;181829;AjrJmcyC;0;Asteroid;0/-1;1;4;League of Independent States;123;3radek;2020-07-11 00:00:00;desktop.mac;-86;Rhea;865;121180
Oj5jxJgp;2020-06-05 00:00:00;0;2;Human;15;99145387;23036;EzFprdww;1;Ice World;-1/-2;0;4;League of Independent States;123;klokan;2020-06-06 00:00:00;web.apewebapps;-30;icebubble;-325;4304
aXV7Eweq;2020-06-27 00:00:00;0;0;Human;27;2434722;11539;XOSF2uTW;1;Lunar;0/0;1;0;United Earth;123;valenforce;;android.gplay;619;kick;750;211
Gp23blry;2020-08-12 00:00:00;0;0;Human;0;100429;33476;My1glIWd;0;Red Planet;0/-1;0;0;United Earth;100;kekcat;;web.chrome;-19;storage lol;274;3
nAT1ZmQj;2020-08-17 00:00:00;0;0;Insectoids;75;258130;1265;XXDCxW72;0;Abandoned World;105/-86;1;3;Zolarg Empire;123;Dvann1992;;windows.windowsstore;-792;Sweet;309;204
BU5XIhUo;2020-10-16 00:00:00;0;0;Human;61;699346;8966;mPu9lnWT;0;Lunar;0/-1;1;0;United Earth;123;timelizard;;web.apewebapps;95;Hueco Mundo;832;78
H6jA4m1j;2020-05-18 00:00:00;0;0;Human;78;79080680;931;5T3YY7H6;0;Red Planet;0/0;0;4;United Earth;123;sans2106;;web.apewebapps;902;Nein3;9;84908
jgbGPEqY;2020-07-23 00:00:00;0;0;Human;0;2304554;5032;3cmVFPmM;0;Lunar;-1/0;1;0;United Earth;123;Bonzo;;android.gplay;848;New Fluffytown;271;458
LmenEDHU;2019-11-26 00:00:00;0;0;Human;0;26620143;4145;zGZeF7B4;0;Red Planet;1/0;0;2;United Earth;123;Jojobigbobo;;android.gplay;-769;Industry;-64;6422
0VKUQF1h;2020-05-02 00:00:00;0;0;Human;0;16435996;8243;QGcBysi6;1;Earthlike;1/0;0;3;United Earth;123;Undertale;;ios.appstore;-332;Untitled goose;23;1994
zrg1rIfN;2020-08-30 00:00:00;0;0;Human;9;3506876877;15199;ZDSSiXnO;1;Red Planet;0/1;0;4;United Earth;123;tinypixie;2020-09-10 00:00:00;windows.windowsstore;-774;Aurelia Minor;-253;230732
2Ho2saCe;2019-03-12 00:00:00;0;0;Human;50;125061360922;199747;earth;0;Earthlike;0/-1;0;4;United Earth;123;zona4;;android.gplay;102;q11w;840;626098
0MCWfKWk;2020-08-30 00:00:00;0;0;Insectoids;84;574870;2846;zolarg;0;Sugarland;104/-86;0;3;Zolarg Empire;100;renatita;;desktop.windows;-725;My Colony;741;202
F8yVflFH;2019-11-11 00:00:00;0;0;Human;30;11409331;3514;earth;0;Red Planet;1/0;0;2;United Earth;123;XtractXI;;android.gplay;-867;Human;-709;3247
V7clwP62;2020-07-24 00:00:00;0;0;Human;19;6109683;6634;My1glIWd;0;Red Planet;0/-1;0;0;United Earth;123;Smars35;;android.gplay;-93;CLIPONMULLET;-381;921
vrb7opSx;2020-10-08 00:00:00;0;0;Human;58;652869;7866;lGXyUpVO;0;Earthlike;0/0;0;3;United Earth;123;fittedplatinum;;ios.appstore;-480;First time;-101;83
XdISMYJY;2020-07-01 00:00:00;0;0;Human;38;29446800;2479;z4oCB2qP;0;Red Planet;0/0;0;2;United Earth;123;mew4351;;desktop.windows;551;Red Point City;-535;11877
Ljp76n43;2018-09-15 00:00:00;0;0;Human;0;178928691698;176632;OmC9AgF2;1;Ice World;-1/-2;1;4;League of Independent States;100;Sobeirannovaocc;2019-01-16 00:00:00;desktop.windows;257;Cantons;126;1013005
DAQeBQ2L;2020-06-26 00:00:00;0;0;Human;1;19583247;5479;tirhMEIm;0;Water World;0/-1;1;3;United Earth;123;Ploom;;android.gplay;430;waterland;444;3574
B4ViPfo7;2017-06-23 00:00:00;0;0;Human;29;2613879821;11883;earth;1;Red Planet;0/0;0;4;United Earth;100;jando121;2017-07-05 00:00:00;android.gplay;-872;Marte;-797;219975
QcyaIJ9g;2020-10-21 00:00:00;0;0;Human;0;16569512;12449;SMsZqPUc;0;Asteroid;0/0;0;0;League of Independent States;123;mohammed656;;web.apewebapps;695;Astroid1;925;1331
Qjryr2os;2019-12-29 00:00:00;0;1;Human;0;16991337;2577;FbMQuIX7;1;Red Planet;0/0;0;3;United Earth;123;Melkor;2020-01-18 00:00:00;android.gplay;188;Angband;-174;6594
UpvUioza;2020-08-29 00:00:00;0;0;Human;0;7618236;17676;Gy0OAL0R;0;Earthlike;-1/0;0;3;United Earth;123;GuiDSB;;android.gplay;496;Terra Nova;-636;431
em85jNWI;2020-09-13 00:00:00;0;0;Human;50;263151;65788;lis;0;Asteroid;-1/-2;1;0;League of Independent States;100;IAMGOOGLE;;android.gplay;152;Omega Beta Run;294;4
H67Oxp1t;2020-09-28 00:00:00;0;0;Insectoids;40;4702866;1993;zolarg;0;Sugarland;104/-86;1;3;Zolarg Empire;123;jjordin;;windows.windowsstore;487;Lost Bugs;928;2360
2VWH9ORD;2020-09-21 00:00:00;0;0;Human;0;7323208;66575;zGZeF7B4;0;Red Planet;1/0;1;0;United Earth;123;bincity2003;;ios.appstore;-793;New Horizon;-157;110
T98PQqlW;2020-08-19 00:00:00;0;0;Human;60;914736646;49695;Hxg3n2o8;0;Earthlike;0/0;0;3;United Earth;123;Recion;;web.apewebapps;-901;ns;540;18407
UbWnHtRg;2020-10-18 00:00:00;0;0;Human;0;15624359;7223;rOn6UeYu;0;Earthlike;0/0;0;3;United Earth;123;erbesica;;windows.windowsstore;-110;My Colony;-251;2163
DLRyYC9p;2020-07-08 00:00:00;0;0;Human;16;2372143;782;FxJ0DAB1;0;Earthlike;1/0;1;3;United Earth;123;Chiksjam;;android.gplay;528;kkk;752;3034
n4EJZFn7;2020-10-20 00:00:00;0;0;Human;86;64968;1226;F6DJ1JVY;0;Earthlike;0/0;0;3;United Earth;123;Adamc617;;ios.appstore;708;Aaaaa;104;53
xFaXaQqL;2020-09-13 00:00:00;0;0;Human;79;307808;2609;lis;0;Asteroid;-1/-2;0;0;League of Independent States;123;CalebSald789;;web.apewebapps;-63;uh;-176;118
SKvwtWsb;2020-08-18 00:00:00;0;0;Human;8;14642385;2595;5aoUeEfV;0;Red Planet;0/0;0;2;United Earth;123;M1A108;;web.chrome;291;America;213;5643
YdgwSNaN;2019-06-02 00:00:00;0;0;Human;3;2186179;2644;earth;0;Red Planet;1/0;0;1;United Earth;100;omerdemirer;;desktop.windows;-956;The OD Ultimate;481;827
KxnKap31;2020-10-17 00:00:00;0;0;Human;32;44317231;6813;earth;0;Red Planet;0/0;0;2;United Earth;123;San6544;;web.apewebapps;337;My Colony;986;6505
6uBdStZx;2020-09-24 00:00:00;0;0;Human;4;29327103;3766;0cXfaLYC;0;Ice World;0/0;1;1;League of Independent States;123;ResourceManagement;;android.gplay;42;Beta Fortuna;-5;7788
JiqVZqnq;2020-10-03 00:00:00;0;0;Human;8;398801491215;2161854;z4oCB2qP;0;Lunar;0/0;1;4;United Earth;123;Alphas;;desktop.windows;321;Shin;-525;184472
42DClj4Q;2020-08-22 00:00:00;0;0;Human;0;5481635;75091;w2J5Aav9;0;Lunar;0/-1;0;0;United Earth;123;GrimReefa94;;ios.appstore;-442;Omicron Persei 8;-652;73
3ahizlle;2020-08-19 00:00:00;0;0;Human;21;458349;24124;80ApQHDO;0;Water World;-1/-2;1;3;League of Independent States;100;Meaty808;;android.gplay;-68;Boto;-203;19
fFInMC3X;2020-05-10 00:00:00;0;6;Human;1;6462677132;40603;NIed3kZK;1;Red Planet;0/0;1;4;United Earth;123;Canthir;2020-06-13 00:00:00;android.gplay;-316;Szczecin;110;159169
szGp7SHc;2020-09-14 00:00:00;0;0;Human;0;16574980;68492;tS4rmy1F;0;Red Planet;0/0;0;0;United Earth;123;Shanekanterman;;web.chrome;-759;My Colony;55;242
pS9ik0JO;2017-06-11 00:00:00;0;10;Human;2;151960643087;537292;earth;1;Red Planet;0/0;0;4;United Earth;100;spamdude;2017-12-28 00:00:00;web.apewebapps;902;S.P.A.M. City;-674;282827
BqVg5tBm;2020-01-13 00:00:00;0;1;Human;19;52749941;6169;earth;1;Red Planet;0/0;1;3;United Earth;123;AlAtEx;2020-01-23 00:00:00;android.gplay;36;New Mars;305;8551
8YaNDbkX;2020-06-29 00:00:00;0;0;Human;35;5407214;1533;XOSF2uTW;1;Red Planet;0/0;0;2;United Earth;123;McDead;;ios.appstore;-63;do not delete;530;3527
VqFe85T0;2020-10-19 00:00:00;0;0;Human;4;10604470;42933;Ug9eKE9F;0;Red Planet;0/0;0;0;United Earth;119;Mitmat;;android.gplay;843;Colioniz;-653;247
EiG8uRXi;2020-10-22 00:00:00;0;0;Insectoids;0;92760;15460;DXSRXEBy;0;Ice World;0/0;0;0;Zolarg Empire;100;Ricks369;;web.apewebapps;188;Iceopita;54;6
IAQdT0E0;2020-08-18 00:00:00;0;0;Insectoids;75;80193;1129;mPB2Ym06;0;Abandoned World;105/-86;0;3;Zolarg Empire;100;gullgurra86;;android.gplay;-877;Glaszch;279;71
n8sTR1bi;2019-07-20 00:00:00;0;1;Human;6;183209528;11658;earth;1;Ice World;-1/-2;0;3;League of Independent States;100;AltTab;2019-12-09 00:00:00;android.gplay;8;Icer;-5;15715
BkiWTESY;2020-07-08 00:00:00;0;0;Human;36;5620755;1063;earth;0;Lunar;0/0;0;2;United Earth;115;russelburgraymond;;desktop.windows;565;breathless;-440;5289
ajyk7kOI;2020-10-06 00:00:00;0;0;Human;84;58615414;7083;H17rs9Tn;0;Lunar;0/0;0;3;United Earth;123;guilhermearantes;;desktop.windows;-769;NCSN;-760;8275
umhFcOl5;2017-06-23 00:00:00;0;0;Human;34;1720426679;7832;earth;1;Red Planet;0/0;0;4;United Earth;100;jando121;2017-07-05 00:00:00;android.gplay;158;Marte;399;219661
03TaXnvz;2018-04-25 00:00:00;0;0;Human;3;68739260;4599;earth;1;Red Planet;0/0;0;3;United Earth;100;Orderof;2018-09-03 00:00:00;android.gplay;-47;Asgaurd;292;14948
SgZRPAm4;2020-09-28 00:00:00;0;0;Human;0;7584587;13377;3vFSL72M;0;Lunar;0/0;1;0;United Earth;123;LuckyAceCard;;web.apewebapps;-908;The Toer Region;-160;567
6CDxsErs;2020-04-15 00:00:00;0;25;Human;0;20112229370493;2237013;TPFYUd3h;1;Lunar;1/0;1;4;United Earth;123;Mrtribles;1969-12-31 00:00:00;steam.windows;-813;[T1P] Yeeticus_Prime;-461;8990664
4bcQhnpz;2020-06-02 00:00:00;0;0;Human;0;111351;13919;rBJ7ciVB;0;Earthlike;1/0;1;3;United Earth;100;SRcreativemind;;android.gplay;-244;SRC;120;8
d4UYz9uc;2020-08-17 00:00:00;0;0;Insectoids;26;751237;3092;jISGrwni;0;Ice World;104/-86;0;0;Zolarg Empire;123;Tihonicus;;ios.appstore;464;Bugs;-967;243
PviQe6j6;2020-10-21 00:00:00;0;0;Insectoids;55;16867738091;165752;zolarg;1;Sugarland;104/-87;0;3;Zolarg Empire;117;Lightning446;2020-10-25 00:00:00;web.apewebapps;-666;zorg;804;101765
xNaZ69dl;2020-07-25 00:00:00;0;1;Human;7;19464885884;157215;earth;1;Red Planet;0/-1;0;4;United Earth;123;Lordvitin22;2020-07-28 00:00:00;android.gplay;-411;Titan;834;123811
8Q2IVMXo;2020-09-29 00:00:00;0;0;Human;54;0;0;z4oCB2qP;0;Red Planet;1/0;0;0;United Earth;100;Raptornia;;android.gplay;-755;Nedar;-193;11
WzDTYmy8;2020-06-04 00:00:00;0;0;Human;0;15312896;13758;FxJ0DAB1;0;Water World;1/0;0;3;United Earth;123;Matania;;android.gplay;520;Matanial Liquid Operations;741;1113
49rQMfhw;2020-10-08 00:00:00;0;0;Human;11;304414723;24330;WAst4lOO;0;Earthlike;0/0;0;3;United Earth;123;imhotep19;;desktop.windows;-573;Crystal Inlet;179;12512
4AszuwsT;2020-08-26 00:00:00;0;0;Human;80;7392008;211200;ggB62L3B;0;Earthlike;0/-1;1;3;United Earth;100;Bule;;web.apewebapps;-67;BuleTown;540;35
BLFvmTAB;2020-08-31 00:00:00;0;0;Human;6;5314650797;34419;beH4shyF;1;Lunar;-1/-1;1;4;United Earth;123;Manueltopia;2020-08-31 00:00:00;web.apewebapps;-161;Lunacy;876;154411
DFIxRzxF;2020-10-22 00:00:00;0;0;Insectoids;30;0;0;ZFMmnkPp;0;Sugarland;103/-86;0;3;Zolarg Empire;100;UndyingSun57;;android.gplay;338;My Colony;-56;14
buo3Sapx;2020-10-25 00:00:00;0;0;Human;0;136812;3909;4LjF6OaA;0;Water World;-1/-2;0;3;League of Independent States;123;rwp;;ios.appstore;-245;Riverside;-150;35
xuxQ9yQK;2020-07-17 00:00:00;0;0;Human;1;552459;1710;qlE8Oc5f;0;Red Planet;0/0;0;0;United Earth;123;vladniky;;android.gplay;4;Mission 2.0;-6;323
2hGCyKQL;2020-06-21 00:00:00;0;0;Human;0;653474;2466;6CDxsErs;0;Earthlike;0/-1;0;3;United Earth;123;NyAnCaT;;android.gplay;290;Yeetvile;989;265
6v7hIVsO;2020-10-25 00:00:00;0;0;Human;0;58267;1714;beH4shyF;0;Earthlike;-1/0;0;3;United Earth;123;20014798;;web.apewebapps;944;ICE;-723;34
4FA5MMHu;2020-09-20 00:00:00;0;0;Human;0;10470614;25230;uLun0app;0;Ice World;-1/-2;1;0;League of Independent States;123;OneToThreeCreator;;steam.linux;-3;Just another region;-128;415
hpUuogeq;2020-02-25 00:00:00;0;0;Insectoids;66;51614069;4077;earth;0;Sugarland;104/-86;1;3;Zolarg Empire;123;KingBling;;web.chrome;902;1st Zolarg;-981;12660
wrAgaMM1;2020-06-21 00:00:00;0;0;Human;0;1729275;2732;XOSF2uTW;1;Earthlike;1/0;0;3;United Earth;123;Tehcookie;;android.gplay;-955;Tehcookie s World;828;633
Lr9yh1iM;2020-07-16 00:00:00;0;1;Human;13;365075130;17363;earth;0;Earthlike;106/-87;1;4;United Earth;123;MajorPoops;2020-08-18 00:00:00;ios.appstore;995;Space Force One;-849;21026
9H8OIjze;2020-07-04 00:00:00;0;0;Human;19;1560768;1428;YREw7y6A;0;Red Planet;0/-1;0;0;United Earth;123;CheesyHead;;android.gplay;96;Mars;-48;1093
HDKgdQ9H;2020-08-05 00:00:00;0;0;Human;0;57692;5245;uIEczuHS;0;Red Planet;0/0;0;0;United Earth;123;bebleb;;web.apewebapps;622;Austalia;269;11
qHfON73K;2020-05-26 00:00:00;0;0;Human;5;117014387;5858;earth;1;Earthlike;0/0;1;3;United Earth;123;Oberstagung01;2020-06-07 00:00:00;android.gplay;18;Europa;876;19976
vbtoRqqG;2020-06-10 00:00:00;0;1;Human;1;136518994910;177592;6CDxsErs;1;Lunar;0/-1;1;4;United Earth;123;Jhast7;2020-06-14 00:00:00;ios.appstore;902;Nobody;686;768722
kKBIT3Wh;2020-09-18 00:00:00;0;0;Human;63;268757829;15918;d17HVauJ;0;Red Planet;1/0;1;3;United Earth;123;wavenaza;;android.gplay;-841;Wavenazas Red world;382;16884
EtVYZoVi;2019-12-05 00:00:00;0;0;Human;0;2947745427;37194;earth;1;Lunar;0/1;0;4;United Earth;100;mrakoplash;1970-01-01 00:00:00;android.gplay;8;Moon;-832;79253
YxlvjQ7L;2020-09-05 00:00:00;0;0;Human;0;11984559;4227;ggB62L3B;0;Lunar;1/0;1;2;United Earth;123;Legend29;;android.gplay;-29;Alpha State;719;2835
UJlG65HL;2020-09-14 00:00:00;0;0;Human;33;132374903;16049;4ud9mifJ;0;Red Planet;0/0;0;2;United Earth;123;marshallxv;;android.gplay;37;Marshllands;35;8248
oe6v4ywU;2020-05-28 00:00:00;0;0;Human;38;66489089;2188;mPu9lnWT;1;Red Planet;-1/0;1;4;United Earth;123;xantilc;2020-06-11 00:00:00;ios.appstore;993;XXC2;-465;30386
8RHNNuFn;2020-09-07 00:00:00;0;0;Human;0;2527826;21422;MSE30g8S;0;Red Planet;1/0;1;0;United Earth;123;Voger;;android.gplay;-619;moody;-990;118
y1DLwgd3;2020-09-17 00:00:00;0;0;Human;15;56264705;11853;earth;0;Earthlike;0/0;1;3;United Earth;123;Tunnelsnake627;;steam.windows;-734;earthia;-606;4747
7baK2zB3;2020-05-16 00:00:00;0;0;Human;52;116561536;5031;rBJ7ciVB;0;Earthlike;1/0;0;3;United Earth;123;Happy420;;android.gplay;-685;My Colony;-80;23169
giTr60Am;2020-07-03 00:00:00;0;0;Human;0;570032;3167;TAHaBh3z;0;Red Planet;0/0;1;0;United Earth;123;ctucker42701;;android.gplay;311;Tuckopolis;-394;180
NfkVPtAY;2020-10-06 00:00:00;0;0;Human;0;4672007;19966;hIsadylF;0;Water World;1/1;0;3;United Earth;123;Mcfeetus;;web.apewebapps;-257;yup;-950;234
5eKBuHot;2020-08-30 00:00:00;0;0;Insectoids;23;3360116;38183;dyemDnHV;0;Lava World;104/-86;0;4;Zolarg Empire;100;Alexbutter;;windows.windowsstore;926;The Hive;-452;88
YKnkq9DF;2020-08-24 00:00:00;0;0;Human;5;1632224800;89437;XLDqM72e;1;Earthlike;0/1;1;3;United Earth;123;minzastro;2020-08-29 00:00:00;web.chrome;177;Zzzz;-772;18250
DvHh1Fgc;2020-07-07 00:00:00;0;0;Human;0;1019398;1334;TAHaBh3z;0;Red Planet;0/0;0;0;United Earth;123;Alexious2121;;android.gplay;448;Sparta;-504;764
EYNa4lgI;2020-07-04 00:00:00;0;0;Human;0;282454;11298;lis;0;Asteroid;-1/-2;0;0;League of Independent States;123;XlAcrMcpT;;android.gplay;166;Choursiana;251;25
DrrPa4Bh;2020-07-22 00:00:00;0;1;Insectoids;17;199068474974;5991527;XXDCxW72;1;Sugarland;105/-86;1;3;Zolarg Empire;123;SoreEarth;2020-07-26 00:00:00;ios.appstore;-836;Zolzan;282;33225
kRvoUxaU;2020-06-27 00:00:00;0;0;Human;0;468549;3809;z4oCB2qP;0;Forest World;0/0;0;3;United Earth;123;Rampart;;android.gplay;456;My Colony;638;123
dPW83R1I;2020-08-05 00:00:00;0;0;Human;23;34039452;2262;ImUVv7fb;0;Red Planet;0/0;1;4;United Earth;123;Pugdude;;windows.windowsstore;-465;pugland;-215;15048
ED4bgUw2;2020-09-24 00:00:00;0;0;Human;0;3149911;41999;earth;0;Earthlike;1/0;0;3;United Earth;123;Governorcombat;;android.gplay;-885;Planet-3482;391;75
srihZklo;2020-02-17 00:00:00;0;5;Human;5;9621477043;179014;earth;1;Red Planet;0/0;0;3;United Earth;123;RedMars;2020-03-13 00:00:00;android.gplay;-534;Happy Space;43;53747
