Charter;Civilization;Type;rrr;Xcoord;Atmosphere stage;Race;Unemployment;Region;Mother Colony Charter;Name;Founded;Independence;Population;Platform;GDP per capita;Capitol;Mother colony relations;Sector;CW size;Ycoord;GDP;Owner
Z4x1c5JA;United Earth;Earthlike;0;122;3;Human;50;0;a2L8mIcd;AlphaJakeistan;2019-06-06 00:00:00;;8;ios.appstore;3161;0;100;0/-1;0;973;25289;AlphaJakeOmega
faivjPPR;Zolarg Empire;Sugarland;0;-562;3;Insectoids;60;0;zolarg;Boi;2019-05-30 00:00:00;;971;ios.appstore;1076;0;88;104/-85;0;-938;1044342;Goodgaming101
nwnTw6US;Zolarg Empire;Sugarland;1;273;3;Insectoids;0;0;zolarg;Plz;2017-07-04 00:00:00;2017-08-15 00:00:00;74540;windows.windowsstore;134662;1;100;104/-86;0;-366;10037668663;Hees
YBL6c4Ik;United Earth;Lunar;0;629;0;Human;7;1;EZIcLRkk;My Metropolis;2019-08-31 00:00:00;;8128;windows.windowsstore;1578;0;100;0/0;0;-740;12829124;hamman2019
qbBxJIp0;Zolarg Empire;Ice World;8;-503;4;Insectoids;65;1;zolarg;Le Grand Traverse;2019-05-20 00:00:00;2019-05-26 00:00:00;43709;desktop.mac;40738;1;100;104/-86;0;-899;1780632906;qixtand
JkJ7Qsu5;United Earth;Earthlike;0;145;3;Human;0;0;AFMxexti;Mew1;2019-07-22 00:00:00;;27;android.gplay;4921;0;100;0/0;0;-79;132872;Mew1234567899
HfOeK4oe;Zolarg Empire;Sugarland;1;737;3;Insectoids;35;1;0Xh7VLyv;Hausdorff;2019-07-13 00:00:00;2019-07-14 00:00:00;13763;desktop.linux;9556;1;100;104/-86;0;629;131516284;Toru
ABNvm0in;United Earth;Water World;0;955;3;Human;0;0;l1l3omqZ;[TF] Ocean Resort;2019-01-24 00:00:00;;758;desktop.windows;2672;0;100;-1/0;0;469;2025492;Lionsarecool
VlJImreq;United Earth;Red Planet;0;-732;4;Human;44;0;earth;Utopia;2018-05-13 00:00:00;2018-05-17 00:00:00;26312;windows.windowsstore;39;1;100;0/0;0;-735;1038338;Utopius
5t7Pgt52;United Earth;Red Planet;0;84;0;Human;0;1;mPu9lnWT;Look At Me Now;2019-05-17 00:00:00;;1952;steam.windows;9921;0;100;0/-1;0;231;19366178;Naoky
RiU2anSu;United Earth;Earthlike;1;796;3;Human;0;1;earth;Regional;2018-09-06 00:00:00;2018-09-29 00:00:00;4747;windows.windowsstore;148610;1;100;0/0;0;351;705452303;MinimalSix715
h038bsj7;United Earth;Red Planet;0;351;0;Human;0;0;Cjy3uM5h;Incognito Mode;2019-02-07 00:00:00;;42;web.apewebapps;5581;0;100;-1/0;0;-358;234416;JustMakers
hjXP2Bqf;Zolarg Empire;Sugarland;0;509;3;Insectoids;37;0;zolarg;Zolargia Prime;2019-08-30 00:00:00;;600;ios.appstore;999;0;100;104/-86;0;-558;599356;Ghost714
PagaULqv;United Earth;Red Planet;0;-785;0;Human;1;0;zGZeF7B4;2;2019-07-04 00:00:00;;3696;windows.windowsstore;5942;0;92;1/0;0;-109;21963195;spandexninja
F8LnBBvd;Alpha Draconians;Abandoned World;0;611;3;Reptilian;0;1;uvBMmpAy;Alpha Dragons;2019-07-17 00:00:00;2019-07-20 00:00:00;22676;web.apewebapps;836456;1;100;106/-87;0;732;18967466437;Westy266
tfUhWjam;United Earth;Lunar;0;-961;0;Human;0;0;earth;My Colony;2019-08-23 00:00:00;;873;desktop.windows;9796;0;72;0/0;0;303;8551951;LetusgoIron
sKMn9GnV;United Earth;Earthlike;0;-895;3;Human;8;0;DSUrra4j;My Colony;2019-05-14 00:00:00;;305;web.chrome;3722;0;100;1/0;0;-24;1135166;nateola21
mubObltH;United Earth;Earthlike;0;-112;3;Human;0;0;cYdI2HC9;Ryleh;2019-06-07 00:00:00;;1644;windows.windowsstore;7255;0;100;0/0;0;151;11926504;Azarothep
4lFrxiNL;United Earth;Lunar;0;971;0;Human;0;0;yRFrYAMM;Lunar Humans;2019-08-05 00:00:00;;5;web.apewebapps;64853;0;100;-1/0;0;-419;324265;EnglishLad
ifYLDKen;United Earth;Earthlike;0;-347;3;Human;26;0;earth;My Colony;2019-05-20 00:00:00;;22;ios.appstore;9379;0;100;0/0;0;797;206346;jjcicchetti
XvthvvSX;League of Independent States;Asteroid;0;-211;4;Human;0;0;lis;Ceres;2019-05-31 00:00:00;2019-06-02 00:00:00;412114;steam.windows;5657;1;100;-1/-2;0;-187;2331344387;mark6664
ID9enCth;League of Independent States;Abandoned World;0;-68;3;Human;1;0;ibajTHpi;Chronos;2019-07-05 00:00:00;;422;steam.mac;11799;0;100;0/0;0;-45;4979294;3radek
6mElmYqg;United Earth;Red Planet;0;232;0;Human;9;0;AFMxexti;Deep mars;2019-08-05 00:00:00;;74;steam.mac;7645;0;100;0/0;0;-216;565701;shmakovdima
zPsdhvkh;United Earth;Earthlike;8;-957;4;Human;32;0;qdNNaAv2;Pre-Trade Centre;2019-04-06 00:00:00;2019-04-14 00:00:00;442095;web.apewebapps;14423;1;100;0/-1;0;406;6376159902;PhillyLingLing
c0GtejGH;United Earth;Earthlike;0;610;3;Human;0;0;earth;Venture CF-437;2018-04-17 00:00:00;;2013;android.gplay;2577;0;100;0/0;0;-353;5186820;Rocketman0749
8magHm4C;United Earth;Red Planet;0;-766;1;Human;0;1;earth;Catalunya;2019-08-29 00:00:00;;2844;android.gplay;5457;0;100;0/0;0;333;15519251;Downbird
eLbGXRIr;United Earth;Red Planet;0;819;0;Human;0;0;earth;New Alpha;2019-06-17 00:00:00;;26;android.gplay;6121;0;100;-1/0;0;132;159144;Earthsol73
CEgWZq9a;United Earth;Earthlike;0;-877;3;Human;2;0;YqgktKef;Komune I;2019-07-02 00:00:00;2019-07-04 00:00:00;6170;steam.windows;3909;1;100;1/0;0;775;24116877;Comandante
4FHsjns2;League of Independent States;Asteroid;0;-287;3;Human;0;0;lis;Chiapy;2017-06-14 00:00:00;2019-02-17 00:00:00;4082;android.gplay;1867;1;100;-1/-2;0;348;7619241;jedifou
duXHz50S;League of Independent States;Water World;0;107;3;Human;0;0;TN1SiT5E;My Colony;2019-03-13 00:00:00;;288;web.chrome;1714;0;100;-1/-2;0;325;493740;ctapps
BPHLLKLb;United Earth;Red Planet;0;736;0;Human;0;1;uvBMmpAy;SFG;2019-08-10 00:00:00;;107;ios.appstore;9737;0;100;-1/0;0;452;1041895;JhonBlankchard
UdkOuIhv;United Earth;Red Planet;0;413;4;Human;0;1;8LeGCLjM;Third Auxilia;2019-05-12 00:00:00;2019-05-21 00:00:00;223355;windows.windowsstore;19574;1;100;0/0;0;-232;4371943941;Third31
tjFrABP5;United Earth;Earthlike;0;943;3;Human;14;0;earth;Asgorath;2019-08-27 00:00:00;;17;web.apewebapps;4979;0;100;-1/0;0;803;84644;alccreeper
KDtotq0K;United Earth;Earthlike;0;444;3;Human;19;0;5aoUeEfV;My Colony;2019-07-21 00:00:00;;122;android.gplay;5305;0;100;0/0;0;-32;647170;SpicyBoar2003
1JtmXqTe;United Earth;Red Planet;0;-53;0;Human;0;0;earth;New Earth;2019-05-31 00:00:00;;738;web.chrome;3936;0;100;0/0;0;-720;2904711;NumbNut
DGtRwOmI;United Earth;Red Planet;1;-686;4;Human;71;0;earth;Deap;2017-06-15 00:00:00;2017-07-15 00:00:00;139300;desktop.windows;835135;1;100;0/0;0;-714;116334303927;deap
WSUUtTlt;United Earth;Forest World;0;-791;3;Human;0;1;VCS3emaj;Utopia;2019-05-05 00:00:00;;935;android.gplay;5253;0;100;1/0;0;269;4911654;georgevu
uERxOIbl;United Earth;Lunar;0;-319;4;Human;0;1;EZIcLRkk;Noodim;2019-07-25 00:00:00;2019-08-05 00:00:00;16672;web.chrome;41811;1;100;0/0;0;-66;697067965;uplink25
oETbMGYx;United Earth;Earthlike;0;184;3;Human;0;0;sN3tyuu7;Gildealand;2019-05-15 00:00:00;;13;web.facebook;38953;0;100;0/0;0;-135;506389;devilofbelfast
0mGHkgAb;League of Independent States;Asteroid;0;182;1;Human;27;0;lis;Agiapolis;2019-07-27 00:00:00;;776;android.gplay;4060;0;98;-1/-2;0;332;3150940;Biocandy
cz8FkVU0;United Earth;Earthlike;0;196;3;Human;0;0;sN3tyuu7;Rosebud;2019-07-06 00:00:00;;103129;android.gplay;17336;0;100;0/0;0;-73;1787873787;Kinjion
rekhYBbG;United Earth;Lunar;0;-275;4;Human;2;1;uvBMmpAy;Apolis;2019-08-20 00:00:00;;3919;android.gplay;14033;0;100;0/-1;0;861;54996227;psico
Dz1NB0Ja;United Earth;Lunar;0;113;0;Human;0;0;9KdL4U6D;Wedgievill2;2019-08-23 00:00:00;;177;web.apewebapps;12997;0;100;0/0;0;-193;2300395;Jeremyseales91
aecgupOu;United Earth;Red Planet;0;95;2;Human;2;0;kwvM6G00;colony 154a;2019-05-26 00:00:00;;5501;windows.windowsstore;3406;0;100;0/0;0;-831;18734054;huntershaffer18
JXHVfA3W;United Earth;Red Planet;0;428;0;Human;0;0;j4Ebl2fm;nine;2019-06-14 00:00:00;;1682;desktop.windows;4576;0;100;0/0;0;-31;7697290;naikung
h0U7tbHg;United Earth;Red Planet;0;155;3;Human;35;0;T7x7kp23;Casual City;2019-07-09 00:00:00;;12623;android.gplay;1109;0;100;0/0;0;-845;13993447;Clcasual
WHlwG88r;United Earth;Earthlike;0;-789;3;Human;0;0;zGZeF7B4;Pandora 22;2019-05-11 00:00:00;;74;android.gplay;9991;0;100;1/0;0;-151;739366;Yerzzy
wTlSCwaq;United Earth;Earthlike;0;287;4;Human;0;0;mPu9lnWT;Asthenosis;2019-06-11 00:00:00;;242361;windows.windowsstore;144715;0;100;0/0;0;-354;35073325268;jeffyfredjr
KZDSvI2T;United Earth;Lunar;0;-79;0;Human;0;0;earth;ThePeaceLand;2019-08-23 00:00:00;;50;windows.windowsstore;11328;0;100;0/0;0;376;566413;henryngo9999
aUK8D605;League of Independent States;Abandoned World;0;33;4;Human;0;1;3PGA8Mlo;Megalodonia;2019-03-20 00:00:00;;49259;windows.windowsstore;5954;0;100;-1/-2;0;339;293285302;antichthones
FMBsRVgN;United Earth;Red Planet;0;-255;0;Human;0;0;earth;Beta 042 MK2;2018-07-24 00:00:00;;134;ios.appstore;0;0;94;0/0;0;-329;0;UltiMultiGamer
QEfAlraA;United Earth;Red Planet;0;-168;0;Human;0;1;earth;weeb colony;2019-09-01 00:00:00;;6;android.gplay;24100;0;100;0/0;0;439;144600;Qu11t3r2
Vyy9bhQJ;United Earth;Earthlike;0;-119;3;Human;15;0;earth;Theta 3;2018-11-16 00:00:00;;380;android.gplay;2003;0;94;0/0;0;617;761084;Hsfbshf
cYdI2HC9;United Earth;Lunar;100;183;4;Human;0;1;sN3tyuu7;[NOZ] Soviet Union;2019-05-12 00:00:00;2019-05-17 00:00:00;1529902;web.apewebapps;425996;1;100;0/0;0;-121;651731371987;ThePatriarch
ctXZLUUe;United Earth;Red Planet;0;89;3;Human;11;0;ffMJjmUD;Skerrgakk;2017-08-27 00:00:00;;8736;android.gplay;9698;0;100;-1/-2;0;-41;84722224;Paddygav
F7snry31;United Earth;Earthlike;0;358;3;Human;0;0;uOGNRWQf;sentbanius 1;2019-06-18 00:00:00;;108;web.facebook;1299;0;96;0/0;0;648;140256;sentbanius
d7ilpypf;United Earth;Red Planet;1;894;4;Human;17;0;earth;Nomads;2017-01-04 00:00:00;2017-01-27 00:00:00;1044215;android.gplay;9736;1;100;-1/0;0;-806;10166475748;Nomads
xiJxZUBM;United Earth;Red Planet;0;-739;0;Human;0;0;hXPs5n7J;The City of Red;2019-08-20 00:00:00;;7;android.amazon;28879;0;100;0/0;0;-662;202152;Jhrushbe
sc2Spoio;United Earth;Lunar;0;964;1;Human;3;0;1isWS7tu;Terrralysium;2019-04-29 00:00:00;;1123;android.gplay;2973;0;94;-1/0;0;768;3339143;Alpha162
UdcboqS5;Zolarg Empire;Ice World;0;35;0;Insectoids;17;0;earth;Gelida;2018-12-23 00:00:00;2019-05-12 00:00:00;123;windows.windowsstore;5997;1;100;104/-85;0;-970;737686;CodyStormz
Qp4xgKWu;United Earth;Red Planet;0;-844;0;Human;0;0;earth;Vanguard;2019-07-27 00:00:00;;928;android.gplay;5055;0;96;1/0;0;-44;4691458;Drakeknight
UoYTsvVs;United Earth;Red Planet;0;-933;0;Human;0;0;MHV3zSYT;dude;2019-05-12 00:00:00;;9;android.gplay;13983;0;100;1/0;0;-721;125843;Foo6969Xxxtentacionxxxwazzy
Q9OsrI6Q;United Earth;Red Planet;0;-752;0;Human;0;0;earth;Mars;2019-05-26 00:00:00;;325;android.gplay;3079;0;100;1/0;0;-781;1000800;PRO04
8VCHMzPs;United Earth;Red Planet;0;-45;3;Human;0;0;5aoUeEfV;Penal Colony;2018-01-31 00:00:00;2018-11-14 00:00:00;9182;windows.windowsstore;2333;1;100;0/0;0;-72;21417986;xu1880
KdYzKdSH;United Earth;Lunar;0;-598;0;Human;25;1;earth;O D D  BALL;2019-06-21 00:00:00;;8;android.gplay;2627;0;96;0/1;0;-873;21014;MMouse71
ixBz1RHQ;United Earth;Earthlike;0;-788;3;Human;40;0;VCS3emaj;Lapland;2019-04-30 00:00:00;;9764;android.gplay;2240;0;100;1/0;0;300;21875849;KB3JQZ
PQSrs55z;United Earth;Red Planet;0;945;2;Human;10;1;earth;Brave new world;2019-02-13 00:00:00;;3954;android.gplay;2508;0;100;-1/0;0;700;9915669;Kombrex
kxA8eY08;United Earth;Earthlike;0;689;3;Human;0;0;mPu9lnWT;[NOZ] The Gaming God;2019-07-22 00:00:00;;98;windows.windowsstore;3477;0;100;0/-1;0;749;340788;Mudkip818897
KHAs9ztY;United Earth;Lunar;11;-884;4;Human;0;0;earth;SKY1;2017-11-23 00:00:00;2017-12-07 00:00:00;274759;desktop.windows;2398178;1;100;1/0;0;797;658920918702;Znyx
OaHdVviC;United Earth;Lunar;0;961;4;Human;38;1;rTsa5DiS;Moonz R it;2019-02-24 00:00:00;;25902;steam.windows;16232;0;100;-1/0;0;-310;420445726;wormjon
VhgQ1p65;United Earth;Earthlike;0;144;4;Human;0;0;earth;Tauri;2017-12-24 00:00:00;2018-03-08 00:00:00;170233;windows.windowsstore;27452;1;100;0/-1;0;858;4673263260;rumexacetosa
SMLrps2m;United Earth;Red Planet;0;537;0;Human;36;0;DOOEOKla;Byrden;2019-05-12 00:00:00;;74;android.gplay;7809;0;100;0/0;0;-8;577870;ByFruit
nNnMXZmF;United Earth;Lunar;10;488;4;Human;0;1;earth;Africa;2018-09-15 00:00:00;2018-09-30 00:00:00;1256758;desktop.windows;501002;1;100;-1/0;2;-952;629638793163;Conco2
WzjYB71a;United Earth;Earthlike;0;62;3;Human;29;0;5aoUeEfV;Disney Land;2018-12-15 00:00:00;;8365;ios.appstore;4550;0;100;0/0;0;167;38057749;Joshhh
FF90A64R;United Earth;Earthlike;0;935;3;Human;0;0;earth;Colony;2018-12-12 00:00:00;;2197;android.gplay;2180;0;2;0/1;0;-889;4790351;Captainbadazz2003
ImagWBxN;United Earth;Red Planet;0;-769;0;Human;0;1;earth;Commune of Tea;2019-05-11 00:00:00;;6;android.gplay;21260;0;100;1/0;0;153;127560;Henry
rakCPUtv;United Earth;Earthlike;0;-72;3;Human;27;0;eQRvvdwj;Kera;2019-08-12 00:00:00;;65;windows.windowsstore;6846;0;100;0/0;0;-854;444966;joshyboi
TUd4AaOC;League of Independent States;Asteroid;0;-202;2;Human;11;0;5ezxN7sV;All That;2019-06-27 00:00:00;;3468;android.gplay;4390;0;100;-1/-2;0;-237;15222990;Statquo86
Vmj46G0t;United Earth;Lunar;0;694;4;Human;0;0;earth;Horizon;2017-02-11 00:00:00;2017-02-14 00:00:00;120157;windows.windowsstore;53190;1;100;0/0;0;-78;6391127768;horizon
DWYKm08D;United Earth;Earthlike;0;163;3;Human;15;0;T7x7kp23;NLYLN;2019-05-06 00:00:00;;2922;android.gplay;1649;0;100;0/0;0;-856;4817204;BunnyHops
EBAX52y0;Alpha Draconians;Desert World;0;-883;3;Reptilian;99;0;draconian;A Little Dust On The Bottle;2019-08-16 00:00:00;;109;windows.windowsstore;4727;0;86;106/-87;0;851;515291;austynborreson199
u9lvdtJa;United Earth;Red Planet;0;-280;0;Human;14;0;OQUUg0mM;Bruh Master;2019-07-21 00:00:00;;9;android.gplay;21826;0;100;0/0;0;-850;196433;AckYi
WT6n8v7g;United Earth;Red Planet;0;-160;0;Human;0;0;earth;My Colony;2019-08-31 00:00:00;;712;web.chrome;4673;0;100;0/0;0;555;3327488;3005boi
7G3LMg9e;United Earth;Water World;0;-896;3;Human;38;0;earth;My Colony;2019-08-16 00:00:00;;43;desktop.linux;7826;0;100;0/0;0;284;336527;rantahar
MhZ8x4iC;United Earth;Lunar;0;304;0;Human;0;0;5aoUeEfV;My Colony;2019-06-01 00:00:00;;253;ios.appstore;15663;0;100;0/0;0;-9;3962623;CapeSL
UTkJW7Ig;League of Independent States;Abandoned World;4;119;4;Human;13;1;lis;Abandonia;2019-02-12 00:00:00;2019-03-08 00:00:00;118855;web.apewebapps;80733;1;100;-1/-2;0;-291;9595492289;ideflix
nQ4H6FZ5;United Earth;Red Planet;0;626;0;Human;0;0;bQrTdHfU;Atlanti;2019-07-11 00:00:00;;101;android.gplay;5863;0;96;0/0;0;-193;592122;Andrish
IGiMQCBU;United Earth;Lunar;8;-942;3;Human;0;0;e1PDPfVB;Solange;2019-04-14 00:00:00;2019-04-28 00:00:00;57498;android.gplay;16740;1;100;0/0;0;-454;962523041;NotaBot23
egB4LAt4;United Earth;Lunar;0;879;3;Human;0;1;earth;Infamy Prime;2019-08-31 00:00:00;;4770;desktop.windows;5747;0;100;0/0;0;75;27413164;Infamy1
80XxAq3W;United Earth;Red Planet;0;164;0;Human;56;0;AFMxexti;Omega1;2019-07-02 00:00:00;;115;android.gplay;2623;0;100;0/0;0;-197;301696;Starkiller217gg
KyHXyYM0;United Earth;Earthlike;0;615;3;Human;19;0;BunFSklb;Blep City;2019-06-15 00:00:00;;47;ios.appstore;4670;0;100;0/0;0;-773;219484;BleppyPoro
FwVql695;United Earth;Earthlike;0;-915;3;Human;5;0;U4fZntKT;Cool city;2018-12-01 00:00:00;;7722;android.gplay;1972;0;100;0/0;0;-563;15231629;Hodor
XB7cyLFf;United Earth;Red Planet;0;-391;0;Human;50;0;earth;hi;2019-08-17 00:00:00;;134;web.chrome;4808;0;86;0/0;0;719;644284;Calebweddel
SdBaGn28;United Earth;Forest World;0;-862;3;Human;0;0;KHAs9ztY;stee 5;2018-02-15 00:00:00;;3086;desktop.windows;1570;0;100;1/0;0;794;4844100;Znyx
0ktmxQNO;United Earth;Lunar;0;239;0;Human;0;0;DBb1MJoP;Kur colono..;2019-08-06 00:00:00;;85;android.gplay;8236;0;100;-1/1;0;-33;700065;KURmuran
e7bcuiGE;United Earth;Lunar;0;232;0;Human;0;0;earth;Mun Base;2019-02-19 00:00:00;;86;android.gplay;4513;0;100;0/1;0;-824;388086;SkyWolf
3NLRTBiL;Alpha Draconians;Abandoned World;4;416;3;Reptilian;0;1;mZGVX8od;[GER] Drachenstadt;2019-05-31 00:00:00;2019-06-05 00:00:00;2046;web.apewebapps;828384;1;100;106/-87;0;205;1694874144;DasNilpferd
7iqpOhzl;United Earth;Red Planet;0;444;1;Human;31;0;mPu9lnWT;Neverwinter;2019-06-10 00:00:00;;2721;android.gplay;2595;0;100;0/0;0;-596;7060966;MaxTrouble
lai0vScz;Zolarg Empire;Sugarland;0;-534;3;Insectoids;12;0;zolarg;Naemius;2019-06-25 00:00:00;;3240;web.chrome;5437;0;100;104/-86;0;132;17616868;Bapy
nMJ5SrUn;United Earth;Forest World;0;899;3;Human;0;0;OQUUg0mM;Bait-Mobile;2019-07-26 00:00:00;;76;android.gplay;1527;0;100;-1/-1;0;498;116058;IzDaBait
yaQNxpGA;United Earth;Lunar;0;138;2;Human;5;0;earth;Earth;2019-05-10 00:00:00;;3243;android.gplay;7174;0;100;0/0;0;589;23264181;aaronfigura
j04LyIpr;United Earth;Forest World;0;-154;3;Human;0;0;iNu7QWTB;New Eden;2017-03-13 00:00:00;;2238;android.gplay;1353;0;100;0/-1;0;481;3028230;Nitewolf
L1CuCWSW;United Earth;Red Planet;0;-618;2;Human;0;1;mZGVX8od;[GER] New Terra II;2019-05-26 00:00:00;;2272;web.apewebapps;0;0;100;0/-1;0;994;0;DasNilpferd
ts5pnNNc;United Earth;Water World;0;-722;3;Human;0;0;uNtmvraY;New Bergistad;2019-08-21 00:00:00;;1344;windows.windowsstore;4415;0;100;0/0;0;789;5933971;ZGTheBear
tpBCwKaS;United Earth;Red Planet;0;-320;2;Human;36;0;earth;Colny;2019-06-30 00:00:00;;5432;android.gplay;4591;0;100;0/-1;0;790;24935981;Fdggames
U27JKXE5;United Earth;Forest World;0;-831;4;Human;5;1;qdNNaAv2;Terra NXN;2019-07-25 00:00:00;;86042;steam.windows;5930;0;100;0/0;0;-353;510212448;XNesh
FDqMResb;United Earth;Red Planet;0;199;0;Human;0;0;5aoUeEfV;FixColony;2019-05-26 00:00:00;;208;android.gplay;5463;0;100;0/0;0;162;1136361;huettner94
gpKZeInC;United Earth;Earthlike;0;549;3;Human;0;0;XL4USqOU;Quebec;2019-05-10 00:00:00;;456;web.apewebapps;4527;0;100;0/0;0;650;2064345;Pabloesfeo
nmxKWMoA;United Earth;Red Planet;0;947;0;Human;0;0;earth;AnotherColony;2018-06-22 00:00:00;;101;windows.windowsstore;1083;0;100;0/0;0;830;109380;NewUsername
ZLk6xjGb;Zolarg Empire;Lava World;0;294;4;Insectoids;0;0;zolarg;Z1;2018-11-02 00:00:00;;690;windows.windowsstore;1752;0;96;104/-87;0;901;1208940;SMH
NJ8iAKHP;United Earth;Lunar;0;-179;3;Human;5;0;cYdI2HC9;Lunar Colony of the Reptilian Overlord AgentC;2019-06-19 00:00:00;;54654;steam.windows;9068;0;100;0/0;0;51;495580838;AgentC
5S47ihoJ;United Earth;Lunar;0;986;0;Human;0;0;DZu7w5Vh;the city of leo;2019-05-16 00:00:00;;424;steam.windows;8044;0;46;-1/0;0;433;3410644;superlol44445
