Charter;Type;Independence;Race;Population;Platform;rrr;GDP;Ycoord;Region;Mother colony relations;GDP per capita;Sector;Founded;CW size;Mother Colony Charter;Civilization;Atmosphere stage;Xcoord;Capitol;Owner;Unemployment;Name
JlsodRHx;Red Planet;;Human;4220;android.gplay;0;25697325;-209;1;123;6089;1/0;2020-06-03 00:00:00;0;rwnOgMjV;United Earth;1;-736;0;Sorpinus;4;Xero
JucxNQ9f;Red Planet;;Human;64;windows.windowsstore;0;1012538;22;0;123;15821;0/0;2020-04-08 00:00:00;0;cD6YE0Rc;United Earth;0;16;0;RhythmicSword97;0;Offline Map
oHLGjmVa;Abandoned World;;Insectoids;3;android.gplay;0;201060;94;1;100;67020;105/-86;2020-05-18 00:00:00;0;vyUuQqQo;Zolarg Empire;3;-839;0;Realmraker101;0;gaga
DhQpKjak;Red Planet;2019-09-24 00:00:00;Human;179446;android.gplay;1;1994023949;-913;1;100;11112;0/1;2019-09-17 00:00:00;0;earth;United Earth;4;683;1;BARBS5824;0;Backwater
pKupXw44;Red Planet;;Human;775;web.chrome;0;12544886;51;0;123;16187;0/0;2020-04-06 00:00:00;0;srihZklo;United Earth;0;-520;0;AaronMeow;0;Yayayayay
zurU7o6I;Ice World;2020-02-07 00:00:00;Human;147388;desktop.windows;1;2173544538;-184;0;123;14747;-1/-2;2020-02-05 00:00:00;0;lis;League of Independent States;4;-192;1;DarkPhoenix;67;Hoth
1iU4fJKw;Abandoned World;2019-03-15 00:00:00;Reptilian;749;desktop.windows;0;59088476;-159;1;100;78890;-1/-2;2019-02-17 00:00:00;0;Zr5A0hVd;Alpha Draconians;3;70;1;toddrose;2;Thorn
p0T8vXtu;Red Planet;;Human;81;android.gplay;0;2051065;801;0;123;25322;0/0;2020-04-14 00:00:00;0;fWR06rQ3;United Earth;0;904;0;Jonyee43;55;My Colony
SGaJAplp;Red Planet;;Human;339;ios.appstore;0;3100;462;0;70;9;0/0;2020-07-18 00:00:00;0;6CXCkUZ4;United Earth;0;757;0;leohadraze;0;sram
BucF312f;Red Planet;;Human;2219;desktop.windows;0;6226258;575;0;123;2806;0/0;2020-06-20 00:00:00;0;IX7dYEKU;United Earth;1;456;0;alq;3;My Colony
lDiGmGyO;Earthlike;;Human;117;windows.windowsstore;0;4949304;-483;1;123;42302;0/-1;2020-05-05 00:00:00;0;OQUUg0mM;United Earth;3;-25;0;spartanelite30;6;Harvest
SJbOzwoX;Earthlike;;Human;9579;ios.appstore;0;55976750;592;0;123;5844;0/-1;2019-10-25 00:00:00;0;mPu9lnWT;United Earth;3;415;0;Commander;24;Tech city
r173MRdR;Earthlike;;Human;16;ios.appstore;0;1419848;447;0;123;88740;1/0;2020-05-12 00:00:00;0;QGcBysi6;United Earth;3;-488;0;Learnerburner;0;Uytp
ILIDXkN2;Water World;;Insectoids;76;web.apewebapps;0;136632;97;0;100;1798;105/-86;2020-06-21 00:00:00;0;5T3YY7H6;Zolarg Empire;3;-873;0;Lightning446;87;zorg1
XDX5p84U;Earthlike;2019-03-02 00:00:00;Human;41263;windows.windowsstore;4;383563224;-794;0;100;9296;0/1;2019-02-28 00:00:00;0;earth;United Earth;4;-59;1;EmperorZaxatron;11;The Galactic ConFederacy
F9dkBsAg;Red Planet;;Human;24917;ios.appstore;0;202766958;703;1;123;8138;1/0;2020-06-22 00:00:00;0;oWplr03V;United Earth;3;273;0;TomGirdler21;6;Australia
F7Dqc6AS;Forest World;;Human;27667;steam.windows;0;223368270;-874;1;123;8073;1/0;2020-05-07 00:00:00;0;RxaUAFI0;United Earth;3;-531;0;BlueClasster;25;Ugh
2mWnQUWo;Earthlike;;Human;11568;web.apewebapps;0;58952830;119;1;123;5096;0/0;2020-01-28 00:00:00;0;D9fUrz51;United Earth;3;117;0;MachineBot1;7;Test
cZz7gvn4;Earthlike;;Human;12;ios.appstore;0;1271064;-369;0;100;105922;0/-1;2020-04-25 00:00:00;0;My1glIWd;United Earth;3;-854;0;SenseiTrip;30;CommonSense
cypaUonV;Earthlike;2020-04-07 00:00:00;Human;21639;desktop.windows;5;497676673;911;0;123;22999;0/-1;2020-04-06 00:00:00;0;RCfGioFL;United Earth;3;555;1;knowspick;34;My Colony
80Ke7WPK;Earthlike;;Human;2220;desktop.windows;0;27440235;-728;0;123;12360;0/0;2020-04-22 00:00:00;0;earth;United Earth;3;455;0;appllo;17;Ultimatum
6GGA5lLz;Earthlike;;Human;144;android.gplay;0;389804;644;1;123;2707;0/0;2020-07-05 00:00:00;0;jBwhSCt1;United Earth;3;979;0;KingKerry;7;Unus
ywjuKYLr;Abandoned World;;Human;11;android.gplay;0;10982;305;0;96;998;-1/-2;2020-06-08 00:00:00;0;lis;League of Independent States;3;-336;0;Tinoser;18;New New Badajoz
ap0wkcnz;Red Planet;2020-06-09 00:00:00;Human;7555;ios.appstore;2;31843913;-852;1;123;4215;-1/0;2020-05-06 00:00:00;0;OQUUg0mM;United Earth;3;518;1;eSandvich;34;Burger Land
1qui3j5U;Earthlike;;Human;387;android.gplay;0;1309632;174;0;123;3384;0/0;2020-07-26 00:00:00;0;5aoUeEfV;United Earth;3;225;0;Gr55een;0;Metroes
bMvBSJ9a;Red Planet;;Human;1391;web.apewebapps;0;10372269;-463;0;123;7457;1/0;2020-05-25 00:00:00;0;wELT8ESm;United Earth;0;-194;0;Deadman123321;0;Alpha One
ei8FR1th;Red Planet;;Human;5495;steam.windows;0;175017889;-38;1;123;31850;0/-1;2020-04-09 00:00:00;0;Q0lrYnf5;United Earth;2;-159;0;Pixelers;0;Pixelers Robotic Slave Empire
UXV15oKt;Red Planet;;Human;1682;android.gplay;0;4873811;-363;1;123;2898;0/0;2020-07-30 00:00:00;0;khTF2ugo;United Earth;0;877;0;robert101;1;New
JLGJwFLc;Earthlike;;Human;3;android.gplay;0;346770;-578;1;100;115590;0/0;2020-07-25 00:00:00;0;khTF2ugo;United Earth;3;791;0;MaxiPoke4455Youtuber;33;danquor
0Vw48RAW;Abandoned World;;Human;5549;web.apewebapps;0;35916518;-51;1;123;6473;-1/-2;2020-07-01 00:00:00;0;lis;League of Independent States;3;-318;0;Westy266;8;Something
PcdpOHvU;Earthlike;2020-02-15 00:00:00;Human;217719;android.gplay;1;1578892465;531;0;123;7252;-1/0;2020-01-24 00:00:00;0;earth;United Earth;4;946;1;SteezyiBeEasy;51;Reach
UC7g0CYo;Earthlike;;Human;11032;android.gplay;0;39505347;219;0;123;3581;0/-1;2020-07-18 00:00:00;0;mPu9lnWT;United Earth;4;-1;0;KB3JQZ;1;wheeeee
w8VVFcWy;Lunar;2020-02-01 00:00:00;Human;154346;android.gplay;0;14644762126;45;1;123;94883;0/0;2020-01-27 00:00:00;0;earth;United Earth;4;-484;1;brentonr;31;Shellville
D0GfR7LH;Sugarland;;Insectoids;391;ios.appstore;0;158058;811;0;123;404;104/-87;2020-06-08 00:00:00;0;zolarg;Zolarg Empire;3;387;0;Noobie21;63;Insect Utopia
dpfs9FUc;Red Planet;;Human;5;android.gplay;0;14176;43;0;123;2835;1/0;2020-05-27 00:00:00;0;1Ex2ymSk;United Earth;0;165;0;Emineico;0;Neu Evropa
V11QFVSB;Red Planet;;Human;438;windows.windowsstore;0;8372358;-113;1;123;19115;1/0;2020-02-24 00:00:00;0;ImUVv7fb;United Earth;0;-649;1;AKANexus;0;New Theia
dWCijiiJ;Red Planet;2020-04-11 00:00:00;Human;42513;web.apewebapps;1;917163848;-559;1;123;21574;0/0;2019-08-27 00:00:00;0;earth;United Earth;4;230;1;tlhcpu;0;1
LUFZIbXH;Abandoned World;2019-11-16 00:00:00;Insectoids;14789;web.kongregate;0;961857463;-175;0;;65039;1/0;2019-10-24 00:00:00;0;;Zolarg Empire;3;-898;0;targoth433;27;Insectopia
0p4MrFeF;Forest World;;Human;1715;android.gplay;0;580338;-663;0;123;338;0/0;2020-06-11 00:00:00;0;tirhMEIm;United Earth;3;-754;0;SaturnBelike;2;StrangerThings
hXPs5n7J;Lunar;2018-11-16 00:00:00;Human;50655;web.apewebapps;1;3327911258;-638;0;100;65698;0/0;2018-11-13 00:00:00;0;earth;United Earth;4;-740;1;appleape;6;Apple
31Xg6DkY;Red Planet;;Human;1616;ios.appstore;0;10503503;747;0;0;6500;1/0;2019-06-02 00:00:00;0;earth;United Earth;2;-855;0;bugejayjay;5;sex town
lczPNHYO;Red Planet;2020-06-05 00:00:00;Human;66385;ios.appstore;0;211139534;-765;0;123;3181;1/0;2020-06-04 00:00:00;0;earth;United Earth;3;-953;1;judeguy;55;Spaceburgh
1WDaBf2t;Ice World;;Insectoids;2246;web.apewebapps;0;1790004;744;0;88;797;105/-86;2020-06-24 00:00:00;0;zolarg;Zolarg Empire;0;-802;0;JoeJoeson;49;IceIce
ruSPsM3p;Forest World;;Human;290;web.chrome;0;11905068;-600;1;123;41052;0/0;2020-04-20 00:00:00;0;wHMjM3S3;United Earth;3;490;0;Apeuser;0;Downtown
cHBLEKFV;Forest World;2020-07-08 00:00:00;Human;722791;desktop.windows;0;20861298247804;732;1;123;28862144;1/0;2019-04-11 00:00:00;0;earth;United Earth;4;-800;1;Znyx;14;SYLK
DVIWRBYU;Water World;2020-06-26 00:00:00;Human;10767;web.chrome;0;426782;336;0;123;40;-1/-2;2020-06-22 00:00:00;0;lis;League of Independent States;3;262;1;lochy27;89;yeah nah
hk2w0xHL;Earthlike;;Human;203;ios.appstore;0;1083923;894;0;123;5340;0/0;2020-04-03 00:00:00;0;9UJdnJM7;United Earth;3;-22;0;MagnificentOtto;30;Wall-E Colony
U2DjI694;Lunar;;Human;4924;windows.windowsstore;0;23321469;763;0;123;4736;0/0;2020-05-28 00:00:00;0;TPFYUd3h;United Earth;2;72;0;Kigno;2;coniconi
IhyeJ3z3;Lunar;;Human;16001;android.gplay;0;212990208;776;0;123;13311;0/-1;2020-04-03 00:00:00;0;OQUUg0mM;United Earth;4;428;0;LEADERSUPREMO;8;Aquila 1
Y2jANu8Z;Lunar;;Human;173;steam.windows;0;3193968;-992;0;123;18462;1/0;2020-06-12 00:00:00;0;TPFYUd3h;United Earth;0;-278;0;Freakinbat;32;Unta
Pzo7vURm;Red Planet;;Human;64;web.chrome;0;1241313;535;0;123;19396;0/-1;2020-04-11 00:00:00;0;ZnWKADhu;United Earth;0;-916;0;ProphetProtocol;0;Demagus
JVOdYGvm;Red Planet;;Human;1718;android.gplay;0;5675458;-157;0;123;3304;1/1;2020-07-16 00:00:00;0;MBQXCvcz;United Earth;1;-255;0;mrpandasauce;0;Mcpandas
rdocvV71;Forest World;;Human;63;windows.windowsstore;0;706697;419;0;123;11217;1/0;2020-02-28 00:00:00;0;QGcBysi6;United Earth;3;-313;1;dustus;1;My Colony
1DcsxeTz;Red Planet;;Human;1060;android.gplay;0;3648328;-310;1;123;3442;1/0;2020-06-19 00:00:00;0;4tbqzoVc;United Earth;0;-586;0;Orderof;0;alpha site
dYODECwz;Lunar;2020-05-29 00:00:00;Human;11716;android.gplay;0;81484693;-993;0;123;6955;0/0;2020-05-28 00:00:00;0;6CDxsErs;United Earth;2;619;1;Kyronater;1;Lunaria
fFInMC3X;Red Planet;2020-06-13 00:00:00;Human;141975;android.gplay;6;5378201432;110;1;123;37881;0/0;2020-05-10 00:00:00;0;NIed3kZK;United Earth;4;-316;1;Canthir;1;Szczecin
wLpoOD29;Forest World;;Human;17;windows.windowsstore;0;1306578;-265;0;123;76858;0/-1;2020-01-11 00:00:00;0;OQUUg0mM;United Earth;3;204;0;WereWolfOmega;0;SuperCity
naTwhWP9;Red Planet;;Human;72;steam.windows;0;163386;-179;1;123;2269;1/0;2020-06-30 00:00:00;0;1fT5VYpu;United Earth;0;-916;0;QueenMay;0;MarsAttacks
ZZKhp0GN;Earthlike;;Human;950;steam.windows;0;19385946;162;0;96;20406;0/0;2020-04-05 00:00:00;0;huGPLuHx;United Earth;3;822;0;Ottoich;0;My Colony
BLcSQVhq;Lunar;;Human;895;android.gplay;0;5573587;63;1;123;6227;1/0;2020-01-12 00:00:00;0;earth;United Earth;0;-991;0;XenonSector;0;Moon
bxGkE2Ju;Red Planet;;Human;5522;android.gplay;0;7901330;-708;0;123;1431;1/0;2020-07-29 00:00:00;0;ggB62L3B;United Earth;2;-748;0;angelrivera;16;My Colony
dzFcKc1x;Red Planet;2020-04-22 00:00:00;Human;732;steam.windows;0;10610596;394;0;123;14495;0/0;2020-03-28 00:00:00;0;OCMQfSwG;United Earth;1;-611;1;Doudoute;0;Kiolateyah
7UJFexRL;Lunar;;Human;2382;web.apewebapps;0;13219551;415;0;123;5550;-1/-1;2020-05-02 00:00:00;0;psCKf9oZ;United Earth;2;652;0;Blownapart;18;My Colony
giTr60Am;Red Planet;;Human;180;android.gplay;0;570032;-394;1;123;3167;0/0;2020-07-03 00:00:00;0;TAHaBh3z;United Earth;0;311;0;ctucker42701;0;Tuckopolis
c4P691yl;Red Planet;;Human;397;android.gplay;0;1314898;-46;1;100;3312;0/0;2019-09-12 00:00:00;0;earth;United Earth;0;649;0;Gallopavo;0;Teophilox
x5ih1mqr;Lunar;2020-04-09 00:00:00;Human;84810;steam.windows;2;984382487;-149;1;123;11607;0/0;2020-04-07 00:00:00;0;bjQ6qV5m;United Earth;4;139;1;Kyledestroy;1;Austrian Empire
xZ0AiTkT;Earthlike;;Human;40;android.gplay;0;651320;-219;0;123;16283;0/0;2020-04-03 00:00:00;0;p4lkbT7q;United Earth;3;139;0;Lion;17;Colonia-1
yWWXTDmK;Sugarland;;Insectoids;53;ios.appstore;0;183480;81;0;100;3462;104/-86;2020-05-04 00:00:00;0;TuSlsDo0;Zolarg Empire;3;-197;0;Twisterrxtx;83;Brazos
9jk36XzD;Red Planet;2020-06-16 00:00:00;Human;12698;android.gplay;1;117055758;122;1;123;9218;0/0;2020-05-19 00:00:00;0;earth;United Earth;3;309;1;Tylerm55;31;ty
kCHet7ne;Desert World;;Reptilian;38;windows.windowsstore;0;25509024;882;1;123;671290;106/-87;2020-04-08 00:00:00;0;B9KNMHqB;Alpha Draconians;3;370;0;Eakam1007;2;Tetra
CBFQEuXc;Lunar;2020-01-24 00:00:00;Human;183173;ios.appstore;1;32452665668;920;0;123;177169;0/-1;2020-01-17 00:00:00;0;earth;United Earth;4;180;1;Amorelus;27;Moonful
X6ehy8Db;Abandoned World;2020-07-31 00:00:00;Human;20876;android.gplay;0;109493569;99;1;123;5245;-1/-2;2020-07-20 00:00:00;0;lis;League of Independent States;4;-131;1;monkeyboy1990;0;reach
dvhHoYZc;Lunar;2020-01-16 00:00:00;Human;13349386;desktop.windows;3;87460539274156;-300;1;123;6551653;-1/-1;2020-01-13 00:00:00;0;OQUUg0mM;United Earth;4;412;1;Babylove;0;[{UNOB}] cheeka
Uy2vIxZ6;Earthlike;;Human;12;android.gplay;0;0;18;0;100;0;0/0;2020-04-23 00:00:00;0;cD6YE0Rc;United Earth;3;17;0;xXRezKIDXx;0;Yes Its DOGE
oa61aU2y;Earthlike;;Human;23;ios.appstore;0;885420;-224;0;123;38497;1/0;2020-05-16 00:00:00;0;ImUVv7fb;United Earth;3;-590;1;Daveslab2022;43;St Micheal
kvjs0NZN;Lunar;;Human;641;desktop.windows;0;14556944;-466;0;123;22710;0/-1;2020-04-17 00:00:00;0;OQUUg0mM;United Earth;0;-703;0;Taahhmm;39;moon moon
v4V4UyCE;Earthlike;2020-05-01 00:00:00;Human;104487;steam.windows;2;2101483350;-625;1;123;20112;0/0;2020-04-29 00:00:00;0;OQUUg0mM;United Earth;4;371;1;threde321;50;Minusnesia
hOhwE73o;Red Planet;2019-06-30 00:00:00;Human;65363;ios.appstore;0;473701895;-941;0;100;7247;0/0;2019-05-15 00:00:00;0;qdNNaAv2;United Earth;4;-281;1;Jwow47;23;[NOZ] Gaza Empire
r6OCw3nT;Abandoned World;2020-03-11 00:00:00;Insectoids;29062;desktop.windows;0;61292935594;-844;0;123;2109041;104/-86;2020-03-09 00:00:00;0;qSXCl3xG;Zolarg Empire;3;948;1;Veltas;1;Daersion
MWJK6Z5N;Abandoned World;;Human;3572;web.chrome;0;45715185;-43;0;123;12798;-1/-2;2020-04-06 00:00:00;0;hiPR8E5N;League of Independent States;3;-226;0;Bluesy;16;Mr. Eugene Crabs
G9SwzIuJ;Earthlike;;Human;4417;android.gplay;0;9359261;167;1;123;2119;0/0;2020-07-11 00:00:00;0;rOn6UeYu;United Earth;3;29;0;Chaudharyjay;18;JXN
1MA9avHw;Earthlike;;Human;722;web.apewebapps;0;35195291;177;0;123;48747;0/-1;2020-04-21 00:00:00;0;OQUUg0mM;United Earth;3;201;0;YalaCobain;5;Blew-1
v8g3ZTfF;Earthlike;;Human;3028;windows.windowsstore;0;42641248;-398;0;123;14082;0/0;2020-04-23 00:00:00;0;earth;United Earth;3;-941;0;Akiser15;38;My Colony
7EsC1dVr;Desert World;;Reptilian;8;android.gplay;0;1500;-718;0;123;188;106/-87;2020-04-27 00:00:00;0;17bqPf8v;Alpha Draconians;3;758;0;inzm2lo;25;SR-3MP
jISGrwni;Earthlike;;Human;50023;android.gplay;0;556263910;-295;0;123;11120;0/0;2020-07-13 00:00:00;0;mPu9lnWT;United Earth;4;991;0;amesgn;21;My Colony
2bqNFAZa;Earthlike;2020-06-11 00:00:00;Human;16408;android.gplay;2;772478986;517;1;123;47079;0/-1;2019-10-20 00:00:00;0;mPu9lnWT;United Earth;3;-104;1;Digler;23;Rachel
diXmiw7Q;Earthlike;;Human;60;windows.windowsstore;0;717388;-363;1;123;11956;0/-1;2020-05-31 00:00:00;0;OQUUg0mM;United Earth;3;-469;0;MrFlame5000;3;DDD
nOvpgYcX;Lunar;2020-01-29 00:00:00;Human;23272;android.gplay;0;148504604;-242;1;123;6381;1/0;2020-01-19 00:00:00;0;earth;United Earth;3;-848;1;jhall1988;31;posh
iHq4QIdA;Asteroid;;Human;26;android.gplay;0;68178;328;0;92;2622;-1/-2;2020-06-23 00:00:00;0;lis;League of Independent States;0;209;0;Cjmccammon1212;34;DarkLegen
nojH1ANh;Lava World;;Insectoids;71;android.gplay;0;2062238;-987;1;100;29046;104/-85;2020-05-15 00:00:00;0;zolarg;Zolarg Empire;4;422;0;Sindape;4;buggy
RFRCkjmb;Forest World;;Human;10;desktop.windows;0;999619;-956;0;123;99962;0/1;2020-04-26 00:00:00;0;earth;United Earth;3;-496;0;JohW;30;Johs Colony
WO91FXmX;Lunar;;Human;76;android.gplay;0;178993;690;0;123;2355;0/0;2020-04-05 00:00:00;0;earth;United Earth;0;404;0;MouJouNakki;4;Nakki moon
RGpaRcrD;Red Planet;;Human;4;web.apewebapps;0;291370;-469;1;100;72842;0/0;2020-06-11 00:00:00;0;z4oCB2qP;United Earth;0;508;0;Potatothe3;50;ben 3
FAtT2WLL;Sugarland;;Insectoids;8377;android.gplay;0;47921646;-762;1;123;5721;104/-86;2020-05-08 00:00:00;0;H7Q0tdmT;Zolarg Empire;3;246;0;Dvann1992;25;SweetNLow
1ACQhuav;Earthlike;;Human;25;android.gplay;0;487184;592;0;123;19487;0/0;2020-03-16 00:00:00;0;OCMQfSwG;United Earth;3;971;1;Godsyndrome;4;Rj
smB595Ll;Red Planet;;Human;5514;android.gplay;0;82470879;-891;0;123;14957;0/0;2020-04-05 00:00:00;0;1Ru9OQQh;United Earth;2;-506;0;Maitrembel;0;RebelEST colony
8kH4Gi2g;Earthlike;;Human;28899;desktop.windows;0;423877364;312;0;123;14668;0/0;2020-04-16 00:00:00;0;d17HVauJ;United Earth;4;316;0;imhotep19;9;Buena Vista
bYpIzcKC;Red Planet;;Human;779;android.gplay;0;1650937;-72;0;123;2119;0/0;2020-03-23 00:00:00;0;rOn6UeYu;United Earth;0;-58;0;Donivan;0;Alpha
lk6afWVR;Water World;;Human;4;ios.appstore;0;224549;-478;0;123;56137;1/1;2020-06-07 00:00:00;0;lzeUwG9w;United Earth;3;145;0;JiPsyJ;33;Aquatique
aBibehdF;Red Planet;;Human;514;steam.windows;0;13247071;31;1;123;25773;1/0;2020-05-07 00:00:00;0;dRDP51vz;United Earth;0;-899;0;barrettamf;5;Bedroom
02AqUaxp;Sugarland;;Insectoids;189;steam.windows;0;2405165;-842;1;123;12726;104/-86;2020-04-12 00:00:00;0;zolarg;Zolarg Empire;3;-377;0;KoS6669;70;insecttest
DeIhpRS8;Earthlike;2019-11-21 00:00:00;Human;690803;android.gplay;4;285805861788;866;1;100;413730;0/0;2019-10-17 00:00:00;0;earth;United Earth;4;541;1;Unique;13;North
7idgiUOM;Red Planet;;Human;17;web.chrome;0;170428;-295;1;100;10025;1/0;2020-05-23 00:00:00;0;6CDxsErs;United Earth;0;-557;0;njjones;52;Height
TbOBYr0Y;Red Planet;;Human;1211;ios.appstore;0;37406765;375;0;123;30889;0/-1;2020-05-06 00:00:00;0;OQUUg0mM;United Earth;0;-333;0;Niklos123;0;Nikgod
m9UG5Uc1;Earthlike;;Human;169;ios.appstore;0;3738712;-592;0;123;22123;0/0;2020-04-20 00:00:00;0;wHMjM3S3;United Earth;3;505;0;takun112;6;Eeeeeeeyeah
YDHKd6Y0;Red Planet;;Human;15;web.apewebapps;0;113280;-688;0;100;7552;0/0;2020-06-03 00:00:00;0;q7cz2agd;United Earth;0;145;0;euxcbsks;0;2020Reborn - RedPlanet
TSt6Ua27;Red Planet;;Human;3;desktop.windows;0;1722835;-950;1;100;574278;0/0;2020-04-21 00:00:00;0;K5vHTAnQ;United Earth;0;558;1;HuggableHamster;33;Bostonia
IBP4ECip;Red Planet;;Human;2231;desktop.windows;0;8741938;843;0;123;3918;0/-1;2020-05-19 00:00:00;0;earth;United Earth;0;-967;0;ergoedge;0;Phobos Prime
XuaV0DJL;Lunar;2020-05-16 00:00:00;Human;98911;android.gplay;1;745246885;-469;0;123;7535;1/0;2020-05-13 00:00:00;0;OGhN3sAN;United Earth;3;-669;1;Seaners25;20;United Earth Not So Test
PXEnYxVZ;Water World;;Human;10;android.gplay;0;2087840;-771;0;100;208784;-1/-1;2020-05-02 00:00:00;0;OQUUg0mM;United Earth;3;605;0;AthrunZala07;0;Atlantis
42YpXqdw;Red Planet;;Human;5448;android.gplay;0;23938996;-303;0;100;4394;0/0;2019-06-30 00:00:00;0;earth;United Earth;2;-87;0;Fdggames;57;Colny
