Charter;Population;GDP per capita;Platform;Mother colony relations;Race;Unemployment;Name;GDP;Atmosphere stage;Sector;Owner;rrr;Capitol;Founded;Mother Colony Charter;Ycoord;Xcoord;CW size;Type;Civilization;Independence;Region
lzCJhrRD;10398;6081;web.apewebapps;100;Human;17;Homies;63225658;3;0/0;Quin5665;0;1;2019-08-19 00:00:00;T0gtaz50;-735;-919;0;Earthlike;United Earth;2019-08-25 00:00:00;0
zonOS8Td;957;6597;android.gplay;100;Human;9;Crylon;6313316;3;0/0;HashLion;0;0;2019-10-13 00:00:00;EZIcLRkk;-357;-421;0;Earthlike;United Earth;;0
S4tqPLoI;10415;2568;ios.appstore;100;Human;48;Planet Mars;26749525;2;-1/0;harry0127;0;0;2019-09-20 00:00:00;xHBui4xM;224;905;0;Red Planet;United Earth;;1
zvH3DEo4;26;4407;ios.appstore;100;Human;43;Drone Colony;114584;3;0/0;drone;0;0;2019-09-05 00:00:00;earth;-860;-492;0;Earthlike;United Earth;;0
KCMNfHkH;92;2964;android.gplay;100;Reptilian;98;Xsesdrcht;272714;3;106/-87;Paddygav;0;0;2019-07-10 00:00:00;draconian;-10;789;0;Abandoned World;Alpha Draconians;;0
SKjV00Jb;30294;12852;web.apewebapps;100;Human;12;Uka42;389333104;4;0/0;Muka42;0;1;2019-06-25 00:00:00;earth;-414;200;0;Red Planet;United Earth;2019-06-27 00:00:00;0
HtnAoTsW;6778;4886;android.gplay;100;Human;2;potato;33117972;1;0/0;NotaBot23;0;0;2019-09-12 00:00:00;earth;773;810;0;Lunar;United Earth;;0
1AgwBwqw;318578;32702;web.apewebapps;100;Human;0;Ephrene;10418223556;4;-1/-1;Cyndi;9;1;2019-04-21 00:00:00;earth;853;786;0;Earthlike;United Earth;2019-04-27 00:00:00;0
YzJX56Kn;20;3656;android.gplay;100;Human;0;Mini Farm;73118;3;0/0;iGodly;0;0;2019-10-22 00:00:00;xHBui4xM;950;317;0;Earthlike;United Earth;;0
MhHbverM;302;6024;android.gplay;100;Human;0;My Colony;1819271;3;0/0;SuckafattystickK;0;0;2019-10-11 00:00:00;5aoUeEfV;58;389;0;Earthlike;United Earth;;0
yOO25wea;19659;50845;steam.mac;100;Human;0;Ganymede;999553542;4;0/-1;3radek;1;1;2019-07-22 00:00:00;OQUUg0mM;889;-486;0;Lunar;United Earth;2019-07-23 00:00:00;1
Ya0MvGW3;5840;601;web.apewebapps;96;Insectoids;47;boop2;3508533;3;104/-85;azxescvr;0;0;2019-10-12 00:00:00;zolarg;-928;43;0;Sugarland;Zolarg Empire;;0
rxUpJdce;299;3409;android.gplay;100;Human;1;remanants;1019417;3;-1/-2;Tazzarak;0;0;2019-08-28 00:00:00;lis;-36;-23;0;Abandoned World;League of Independent States;;1
tS4LnqII;62;4397;ios.appstore;100;Human;0;War robot;272592;3;0/1;nathanhero22;0;0;2019-09-14 00:00:00;earth;-821;357;0;Earthlike;United Earth;;0
uqKYicPO;7628;6924;desktop.windows;100;Human;15;:::;52819712;3;0/0;windschlaf;0;0;2019-06-12 00:00:00;T7x7kp23;-877;167;0;Earthlike;United Earth;;0
nVylZgK2;37310;4140;windows.windowsstore;100;Human;5;Planet One;154465668;4;0/0;williamsturris34;0;1;2018-10-21 00:00:00;earth;-886;-567;0;Forest World;United Earth;2018-11-04 00:00:00;0
0sCYEQwL;546;5352;ios.appstore;100;Human;0;MarsX;2922170;0;1/0;WilliamRoots;0;0;2019-10-05 00:00:00;IhigRvIq;-602;-275;0;Red Planet;United Earth;;0
aVT05jgS;663;1819;android.gplay;100;Human;1;Dokk Island;1205984;3;0/0;VanillaMemes;0;0;2019-09-24 00:00:00;earth;-982;483;0;Earthlike;United Earth;;0
MUzozsKI;1122;2951;android.gplay;100;Human;0;Asotopus G1-L;3311284;0;0/0;PhilleD;0;0;2019-06-29 00:00:00;9Ab4a8HJ;710;-693;0;Red Planet;United Earth;;0
TV6sy5XX;81;11430;web.kongregate;90;Human;3;ASDF;925859;3;-1/0;messiah_jr;0;0;2019-10-31 00:00:00;cyQ0w8Um;-33;874;0;Earthlike;United Earth;;0
jLGHhS6O;50;3829;android.gplay;100;Human;0;Europa;191454;3;0/1;gaborpesti;0;0;2019-08-22 00:00:00;zZDiJPdN;-823;-239;0;Water World;United Earth;;1
huGPLuHx;554209;149201;web.apewebapps;100;Human;0;[NOZ] Phoenix Rises;82688515877;4;0/0;Vyryn;1;1;2016-12-12 00:00:00;earth;142;865;0;Red Planet;United Earth;2017-01-01 00:00:00;0
k5fpMFk8;80476;16253;android.gplay;100;Human;0;Asgard;1307972780;4;0/0;Itscasco;6;1;2019-05-08 00:00:00;earth;-6;66;0;Earthlike;United Earth;2019-05-10 00:00:00;1
lZJf1XmR;246;8300;desktop.windows;100;Human;0;Magrathea;2041913;0;-1/1;jamesfranksf;0;0;2019-11-01 00:00:00;yQwADAdM;-155;461;0;Red Planet;United Earth;;1
ee8zwLNS;506;2614;android.gplay;100;Human;0;Ahch-to;1322679;3;-1/-2;Anguswelldone;0;0;2019-09-21 00:00:00;WlB3h4wa;204;296;0;Abandoned World;League of Independent States;;1
5aoUeEfV;957530;5398708;desktop.windows;100;Human;36;BOB-ROSS;5169425237708;4;0/0;davidhuntsberger42;59;1;2017-11-29 00:00:00;earth;123;282;3;Red Planet;United Earth;2017-12-08 00:00:00;0
hVESohqI;493;4102;ios.appstore;100;Human;0;Idfk;2022071;3;1/0;James0732;1;1;2019-03-14 00:00:00;VCS3emaj;-138;-913;0;Earthlike;United Earth;2019-05-14 00:00:00;0
aP6E0EQS;614;17219;ios.appstore;100;Human;7;Blood planet;10572514;0;1/0;Painppl;0;0;2019-10-03 00:00:00;1QG98Foq;-475;-959;0;Red Planet;United Earth;;0
aBYGe54t;7;47416;web.apewebapps;100;Human;0;reno2;331914;0;0/-1;renove;0;0;2019-04-25 00:00:00;qdNNaAv2;442;-458;0;Red Planet;United Earth;;0
h2TCP5qb;495;11035;ios.appstore;88;Human;0;My Colony;5462190;0;0/0;Karoma;0;0;2019-09-14 00:00:00;earth;867;-768;0;Red Planet;United Earth;;0
ba1QGDGB;10;63959;android.gplay;100;Human;0;Knerftania;639590;0;0/0;Ossem1;0;0;2019-10-18 00:00:00;WQBfBUDL;640;37;0;Red Planet;United Earth;;0
vz6KuKEF;2949;4171;ios.appstore;100;Insectoids;51;Zolarg Empire;12300327;3;104/-86;Blum;0;0;2019-10-26 00:00:00;LXp9ovM0;1;-37;0;Sugarland;Zolarg Empire;;1
O7Mzj0cI;22;8816;desktop.windows;100;Human;33;Newbies Paradise;193963;3;0/0;PREDGEHAMMER;0;1;2019-06-21 00:00:00;EZIcLRkk;-633;443;0;Earthlike;United Earth;;1
suK9wXPY;214;2860;android.gplay;100;Human;1;Mercury;612036;3;0/1;Jessieua;0;0;2019-10-05 00:00:00;SraXFVIQ;-897;-250;0;Earthlike;United Earth;;0
Qn3OlEbg;4343;8507;web.apewebapps;100;Human;0;Asteroid I;36947468;3;-1/-2;Jkaps9;0;0;2019-08-18 00:00:00;lis;222;-198;0;Asteroid;League of Independent States;;0
cRrNFR3s;78;5921;windows.windowsstore;100;Human;0;Europa;461813;0;0/-1;rumexacetosa;0;0;2019-09-02 00:00:00;earth;907;576;0;Lunar;United Earth;;0
ywXjUgtG;14;16312;windows.windowsstore;100;Human;21;kur empire;228363;3;-1/-2;KURmuran;0;0;2019-08-16 00:00:00;3PGA8Mlo;-494;514;0;Water World;League of Independent States;;0
42iDnSLn;75971;4210771;steam.mac;100;Human;24;Deimos;319896503173;4;0/-1;3radek;0;1;2019-07-30 00:00:00;mPu9lnWT;832;-273;0;Lunar;United Earth;2019-07-30 00:00:00;1
zyntXEtC;4996;7824;windows.windowsstore;100;Human;0;Alpha Momento Mori;39090165;4;0/0;JohnnyS2002;0;1;2019-10-09 00:00:00;earth;-27;88;0;Lunar;United Earth;2019-10-12 00:00:00;0
oufutgan;32464;22257;web.apewebapps;100;Human;6;Back Up;722536031;3;0/0;Celestile;0;1;2019-08-30 00:00:00;yRFrYAMM;-360;-853;0;Lunar;United Earth;2019-09-04 00:00:00;0
YBB6yvtY;400926;22938;desktop.windows;100;Human;1;errrrr;9196300856;4;0/0;play9me;1;1;2019-01-22 00:00:00;MN22KlgA;290;521;0;Red Planet;United Earth;2019-02-13 00:00:00;0
3akYLRz7;43;8945;android.gplay;100;Human;0;Caraco;384645;3;1/0;LouisN39;0;1;2019-03-13 00:00:00;VCS3emaj;-189;-935;0;Earthlike;United Earth;1970-01-01 00:00:00;0
xOWF3Qfn;107;5582;web.facebook;100;Human;0;new world;597228;0;1/0;BESTCOLONY;0;0;2019-08-15 00:00:00;IhigRvIq;-342;-39;0;Red Planet;United Earth;;0
fOGA10ST;795;9865;web.chrome;100;Human;0;Desolate World;7842953;0;-1/-2;AmNoOB;0;0;2019-08-27 00:00:00;lis;-62;225;0;Asteroid;League of Independent States;;0
uHc8BxpI;498;6262;web.apewebapps;84;Human;0;THE ZIGING;3118297;0;1/0;JordanManJapan;0;0;2019-08-04 00:00:00;yPrkjTNE;-271;-912;0;Lunar;United Earth;;0
TTFwEDQm;3;29627;android.gplay;100;Human;0;Mars;88882;0;0/1;Miguel0312;0;0;2019-08-02 00:00:00;jGTKNfWT;-506;-123;0;Red Planet;United Earth;;0
uvlBkHlT;14;4694;windows.windowsstore;100;Human;0;uksk;65723;3;0/0;Ty18;0;0;2019-10-06 00:00:00;xHBui4xM;903;-746;0;Earthlike;United Earth;;0
jIG9Rk0M;38399;10659;web.facebook;100;Human;7;Tiny Map;409285496;4;0/0;becky2743;0;0;2019-10-07 00:00:00;uvBMmpAy;366;-854;0;Red Planet;United Earth;;0
S2B5IMTT;10288;10822;android.apemarket;86;Human;1;Yyyy;111338061;3;-1/-2;stride1736;2;1;2019-02-28 00:00:00;lis;338;-206;1;Abandoned World;League of Independent States;2019-10-21 00:00:00;0
7zta97Dx;3314;7682;steam.windows;100;Human;0;Ea Rafea;25458777;3;-1/-2;henrystaf3;0;0;2019-09-10 00:00:00;k0RIYtuO;41;159;0;Abandoned World;League of Independent States;;1
2OFmHSSu;218746;61169;desktop.windows;100;Human;0;Triarix;13380550504;4;0/0;GammaJack;1;1;2018-08-24 00:00:00;earth;-523;-723;0;Earthlike;United Earth;2018-08-30 00:00:00;0
qlrsWeuq;29;6545;ios.appstore;100;Human;0;Mega home;189794;0;1/0;Kickbackman1277;0;0;2019-10-12 00:00:00;6s7WRRxt;-63;-974;0;Red Planet;United Earth;;0
uO5RyJYd;7;0;ios.appstore;100;Human;0;new home;0;0;0/0;Celestile;0;0;2019-05-09 00:00:00;94baYWGo;-749;826;0;Red Planet;United Earth;;1
YExMrpDF;1424;2536;android.gplay;100;Human;58;Glass;3610810;3;0/0;Glass;0;0;2019-06-30 00:00:00;YqgktKef;813;989;0;Earthlike;United Earth;;0
T7x7kp23;100219;84162;web.chrome;100;Human;12;O.N.C.;8434674931;4;0/0;crzystr;11;1;2019-04-09 00:00:00;earth;-857;146;0;Red Planet;United Earth;2019-04-11 00:00:00;0
5aUao2w8;44;0;android.gplay;100;Insectoids;0;Kerbtown Omega;0;4;104/-87;BjoernKerman;0;0;2019-09-11 00:00:00;zolarg;902;756;0;Lava World;Zolarg Empire;;0
O3PAXhm4;21325;868;windows.windowsstore;100;Human;1;mega online pc;18520680;3;0/0;ninnja;0;1;2018-01-25 00:00:00;earth;220;-977;0;Earthlike;United Earth;2018-01-30 00:00:00;0
Jro49juV;823;900;android.gplay;100;Insectoids;18;Insula Primus;740947;3;104/-86;RichSteve99;0;0;2019-01-25 00:00:00;SN1Egama;623;642;0;Water World;Zolarg Empire;;1
P1YdzkDO;17;9033;android.gplay;100;Human;35;Wills colony;153557;0;0/0;Willvan02;0;0;2019-07-19 00:00:00;PtEdlDCL;998;668;0;Red Planet;United Earth;;0
mRqc56no;4680;6829;android.gplay;100;Human;10;Sorpinus ISAO;31960609;1;-1/-2;Sorpinus;0;0;2019-07-09 00:00:00;OEXUIDwW;184;192;0;Ice World;League of Independent States;;1
xE00NKqz;12010;8044;web.chrome;100;Human;18;0;96611610;3;-1/-2;wulloase95;0;0;2018-09-14 00:00:00;lis;-132;265;0;Abandoned World;League of Independent States;;0
tdDRPTvW;229;9322;desktop.windows;100;Human;0;Lissome One;2134744;3;-1/-2;prodigalHessian;0;0;2019-09-14 00:00:00;lis;-224;-248;0;Abandoned World;League of Independent States;;0
csv1PGdL;291004;29102;steam.windows;100;Human;0;Arrivez Ici;8468717428;4;-1/-2;wormjon;0;0;2019-02-05 00:00:00;rTsa5DiS;29;-249;0;Asteroid;League of Independent States;;1
zrX0Sf1Q;2135;5440;android.gplay;100;Insectoids;0;My Colony;11614514;3;104/-87;chisguete;0;0;2019-08-17 00:00:00;ADjZz8cW;901;-835;0;Sugarland;Zolarg Empire;;0
yWu0UYXL;661585;199074;desktop.windows;100;Human;1;New Borisville;131704452519;4;0/0;Borisville;0;1;2018-05-18 00:00:00;earth;-658;-553;0;Lunar;United Earth;2018-05-20 00:00:00;0
WhvRcUrh;11;8;android.gplay;100;Human;18;My Colony;92;3;1/0;65millionyearsago;0;0;2019-07-22 00:00:00;yPrkjTNE;-120;-810;0;Earthlike;United Earth;;0
i9aKWNcC;582668;25875;windows.windowsstore;100;Human;0;RedStorm;15076596044;4;0/0;aegonunlikley;8;1;2019-05-14 00:00:00;earth;-21;-32;1;Red Planet;United Earth;2019-06-01 00:00:00;1
OTFajAYW;303;1461;ios.appstore;100;Insectoids;51;Zo;442546;3;104/-86;Ziggy1290;0;0;2019-05-23 00:00:00;earth;676;135;0;Sugarland;Zolarg Empire;;0
6ghNwfN6;23;43473;windows.windowsstore;100;Human;4;Aquanity;999879;3;0/0;Eakam1007;0;0;2019-07-12 00:00:00;mOpSzcjh;816;17;0;Water World;United Earth;;1
Tzf6pGWz;4668;1972;web.apewebapps;100;Human;0;rayitpclandiaIII;9203157;1;0/0;Rayit2003;0;0;2019-09-14 00:00:00;earth;479;643;0;Red Planet;United Earth;;0
ykdodbHW;77;34853;ios.appstore;100;Human;66;My Colony;2683652;0;0/0;Niklers123;0;0;2019-10-13 00:00:00;MhLpieIb;276;576;0;Red Planet;United Earth;;0
uuROT2IB;10087;2997;desktop.windows;100;Human;5;Joe5;30228295;3;0/0;joey192;0;0;2019-08-09 00:00:00;aN76FOj1;72;692;0;Red Planet;United Earth;;1
othOe5ur;5540;9670;android.gplay;100;Human;5;othOe5ur;53569698;3;0/0;Makham;0;0;2019-10-21 00:00:00;mPu9lnWT;-838;395;0;Forest World;United Earth;;0
lVjpiTYn;77;19421;windows.windowsstore;94;Human;0;Axodok Empire;1495445;0;0/0;Axodok;0;0;2019-07-06 00:00:00;YqgktKef;384;578;0;Lunar;United Earth;;0
Qqc9mfdu;3827;3435;android.gplay;100;Human;2;King Bray;13144700;3;0/0;JoeMaka;0;0;2019-03-13 00:00:00;earth;460;-99;0;Forest World;United Earth;;1
rWy8lURw;2353;7891;android.gplay;100;Human;5;Helios;18567401;1;0/0;Loganitas;0;0;2019-09-06 00:00:00;earth;-912;-945;0;Red Planet;United Earth;;1
L1CuCWSW;3484;2511;android.gplay;100;Human;25;[GER] New Terra II;8748277;4;0/-1;DasNilpferd;0;0;2019-05-26 00:00:00;mZGVX8od;994;-618;0;Red Planet;United Earth;;1
VVZfrAO1;8;36924;windows.windowsstore;100;Human;0;Neo-America;295396;3;0/0;hypercharge2;0;0;2019-07-09 00:00:00;pJbw3WBa;-208;-155;0;Abandoned World;League of Independent States;;1
6h5fRY51;816;5013;web.kongregate;100;Human;0;MyLand;4090902;1;1/0;Mtv78;0;0;2019-11-01 00:00:00;zGZeF7B4;-143;-706;0;Red Planet;United Earth;;0
fAzfWuAD;1650;4092;windows.windowsstore;100;Human;0;Medellin;6751360;3;-1/0;Maigluxito;0;0;2019-05-26 00:00:00;earth;247;852;0;Earthlike;United Earth;;0
ZvBrTd76;1622;5835;android.gplay;100;Human;2;Soviet;9464429;3;-1/-2;SireSolo;0;0;2019-10-12 00:00:00;6aocB4by;253;180;0;Abandoned World;League of Independent States;;1
wvU78d1e;33984;4711;windows.windowsstore;100;Human;0;Reach;160109548;3;0/-1;spartanelite30;0;0;2019-04-30 00:00:00;qdNNaAv2;678;-120;0;Earthlike;United Earth;;1
tX6zZDuD;3505;5532;android.gplay;100;Human;0;Stryker;19390336;3;0/0;StinguerX;0;0;2019-10-04 00:00:00;xHBui4xM;607;94;0;Lunar;United Earth;;0
JEeLjkru;4;137172;android.gplay;100;Human;0;milky;548686;3;0/0;Milkuno;0;0;2019-09-09 00:00:00;earth;-159;748;0;Earthlike;United Earth;;1
QPqYb3rl;393;7935;web.chrome;100;Human;0;My Colony;3118627;3;-1/0;deathisepic;0;0;2019-08-26 00:00:00;earth;-504;881;0;Earthlike;United Earth;;0
Re1UfPHO;4;410520;android.apemarket;100;Insectoids;0;Die Hard;1642080;4;104/-86;Monstercrab;0;0;2019-10-29 00:00:00;2tM5tdmh;-460;428;0;Lava World;Zolarg Empire;;1
o7zqzV12;4735;578;windows.windowsstore;100;Human;38;The MUN;2735045;3;-1/0;sethwalowski;0;0;2019-09-19 00:00:00;earth;243;997;0;Lunar;United Earth;;0
6OwJYwNv;8719;18926;ios.appstore;100;Human;0;Newtopian Empire;165012440;2;1/0;Oliver1928;0;0;2019-10-23 00:00:00;9gzyYRfC;273;-457;0;Red Planet;United Earth;;1
mETZdlf5;4310;6956;android.gplay;100;Human;0;House Wierleine;29978363;3;0/0;TELEINE;0;0;2019-06-06 00:00:00;sN3tyuu7;-164;135;0;Red Planet;United Earth;;1
GsB6dqQf;168;3551;windows.windowsstore;82;Human;0;New France;596610;0;0/0;hypercharge2;0;0;2019-05-07 00:00:00;NcOYAeWN;793;782;0;Lunar;United Earth;;1
cPlC2yv3;6174;9030;web.chrome;100;Human;0;online game ether;55753927;2;0/0;colbya;0;0;2019-08-08 00:00:00;5S2olazL;-4;-6;0;Red Planet;United Earth;;1
WQZwBCph;6498;2427;android.gplay;100;Human;86;Earth 2.o;15769478;1;0/0;milkman614;0;0;2019-09-23 00:00:00;earth;919;156;0;Red Planet;United Earth;;0
U2Or6QZ0;117;12555;desktop.windows;100;Human;0;tierra;1468988;3;0/0;madalinbaby;0;0;2019-10-21 00:00:00;earth;-476;98;0;Earthlike;United Earth;;0
di3FSM16;1952;1533027;android.gplay;100;Reptilian;0;New World Order;2992468818;3;105/-87;Jeremyseales91;1;1;2019-09-01 00:00:00;Cl5g4vTm;-41;908;0;Abandoned World;Alpha Draconians;2019-09-06 00:00:00;1
oDWGTWTz;2508513;92164;steam.linux;100;Human;0;Thailand;231193888827;4;0/0;Jeppe;1;1;2019-09-20 00:00:00;I144ksFd;-8;22;0;Red Planet;United Earth;2019-09-21 00:00:00;1
MCPGR7qU;200;1531;android.gplay;100;Human;17;Guus645;306286;3;1/1;Guus645;0;0;2019-01-23 00:00:00;Eb4AkxNb;-958;-742;0;Earthlike;United Earth;;0
k2AVuekn;1020;1530;windows.windowsstore;98;Insectoids;10;Bungus Prime;1560286;3;104/-85;Alexbutter;0;0;2019-09-07 00:00:00;zolarg;-751;885;0;Sugarland;Zolarg Empire;;0
iUF3vDcS;21598;1307;android.gplay;100;Human;27;Bait.2018;28236720;3;0/-1;IzDaBait;0;1;2018-01-17 00:00:00;ui5PtyFb;794;-957;0;Red Planet;United Earth;2019-01-11 00:00:00;0
XO5ba5Vj;35;1184;web.apewebapps;100;Human;0;My Colony;41424;0;-1/0;Aragon63;0;0;2019-08-28 00:00:00;earth;-931;990;0;Red Planet;United Earth;;0
7qldY2Wx;284;4367;ios.appstore;100;Human;0;1st phase;1240261;0;0/0;Nopans;0;0;2019-08-13 00:00:00;r22btcTs;11;16;0;Red Planet;United Earth;;0
KGmZ5fXs;26;8098;android.amazon;100;Human;0;Happy little trees;210557;0;0/-1;yoshi101;0;0;2019-09-27 00:00:00;earth;980;-134;0;Red Planet;United Earth;;0
EQlXglAG;78;4714;android.gplay;100;Human;17;Teodok;367667;3;0/0;Gallopavo;0;0;2019-09-09 00:00:00;earth;270;-238;0;Water World;United Earth;;1
ns4fLJsf;892;3691;desktop.mac;100;Human;0;New Leningrad;3292212;3;0/0;MikhailIvanov;0;0;2019-10-28 00:00:00;YBL6c4Ik;-739;647;0;Water World;United Earth;;0
sUhEz7Qn;89221;138967;web.chrome;100;Human;7;Semore;12398814149;4;1/1;bjsmith2340;1;1;2016-12-18 00:00:00;earth;-443;-392;0;Red Planet;United Earth;2016-12-28 00:00:00;0
OVmOG1hd;55586;10085;android.amazon;100;Human;39;[CSL]Crystal Mountains;560598863;4;-1/0;Carolan;0;0;2019-03-21 00:00:00;qdNNaAv2;-899;903;0;Earthlike;United Earth;;1
rlBjuQwV;149640;22465;desktop.windows;100;Insectoids;0;Banana;3361734564;4;104/-86;Borisville;0;1;2017-10-07 00:00:00;earth;-541;38;0;Ice World;Zolarg Empire;2017-10-21 00:00:00;0
8U2batKl;9587;42503;web.chrome;100;Insectoids;0;Zolargimius Prime;407477061;3;104/-86;richeatue;4;1;2019-10-27 00:00:00;CXMX0okJ;-873;22;0;Sugarland;Zolarg Empire;2019-10-27 00:00:00;1
9qkv5Ab7;1206;1282;web.chrome;100;Human;0;Arkadia;1545515;0;-1/0;NumbNut;0;0;2019-09-11 00:00:00;earth;-54;896;0;Red Planet;United Earth;;0
wkS4Hlt3;32;3740;android.gplay;100;Human;12;Grotwelt;119675;0;-1/0;Drazar;0;0;2019-08-21 00:00:00;earth;-68;760;0;Red Planet;United Earth;;1
ybczqMnG;141;2091;windows.windowsstore;66;Human;20;Scott-Ice-4;294813;0;-1/-2;Borgpow;0;0;2019-07-08 00:00:00;e0Ok7v13;-160;-159;0;Ice World;League of Independent States;;0
PENgbLss;1137;4487;web.apewebapps;100;Human;0;Luna-Z;5101199;3;0/1;morgonella;0;0;2019-09-04 00:00:00;earth;-810;889;0;Lunar;United Earth;;1
cIx4IYoZ;41;0;android.gplay;100;Human;40;K - PAX;0;3;0/0;Orzech1416;0;0;2019-07-13 00:00:00;raxR2iqL;-80;98;0;Earthlike;United Earth;;0
