Charter;Owner;Region;Mother colony relations;Unemployment;Founded;Capitol;Population;Platform;Ycoord;CW size;GDP per capita;Mother Colony Charter;rrr;Name;Civilization;Independence;GDP;Xcoord;Sector;Atmosphere stage;Race;Type
vHj6JQaq;droideka;0;100;4;2020-04-21 00:00:00;0;65;desktop.windows;-460;0;127395;bJ0a3Xz1;0;Dominican Republic;United Earth;;8280685;-601;1/0;0;Human;Red Planet
cICxL9jB;rmcsherry19327;1;123;0;2020-02-11 00:00:00;1;8181;android.gplay;-792;0;14379;731mP6vL;0;Earth On;United Earth;2020-02-18 00:00:00;117634403;615;0/1;3;Human;Red Planet
D378vySU;Happy420;0;100;50;2020-05-09 00:00:00;0;14;web.chrome;61;0;68985;khTF2ugo;0;My Colony;United Earth;;965786;-509;1/0;3;Human;Earthlike
v9PfmJbT;synanhero;0;123;32;2020-04-01 00:00:00;1;34;android.gplay;225;0;2517;QGcBysi6;0;Synan;United Earth;;85583;-91;1/0;3;Human;Earthlike
OmsUXp0n;Nitewolf;0;100;10;2019-07-28 00:00:00;0;39;windows.windowsstore;763;0;3099;earth;0;New London;United Earth;;120874;45;0/-1;3;Human;Water World
HBHWZeK5;lolzachem;1;123;13;2020-05-17 00:00:00;0;5641;web.apewebapps;673;0;9297;OQUUg0mM;0;lolzachem;United Earth;;52444840;809;0/-1;1;Human;Red Planet
8Hx1zU8R;PepeEscobar97;0;100;10;2019-11-30 00:00:00;0;125;android.gplay;-56;0;850;earth;0;New Caledonia;United Earth;;106301;-35;0/0;3;Human;Earthlike
WGJZSFPq;kalened;0;123;12;2020-03-30 00:00:00;1;26341;desktop.windows;-154;0;3043;REym1VcQ;2;Tallinn;United Earth;2020-03-30 00:00:00;80162548;568;-1/0;3;Human;Earthlike
dbQm0jl7;LibertyUnion;1;123;95;2020-04-03 00:00:00;1;1453697;ios.appstore;-1000;0;0;TuSlsDo0;0;Ant Farm;Zolarg Empire;2020-04-04 00:00:00;603139;430;104/-85;3;Insectoids;Sugarland
7h0owqHX;Ervino;0;123;0;2020-03-30 00:00:00;0;332;android.gplay;-59;0;22334;Gy0OAL0R;0;Colony;United Earth;;7414875;245;-1/0;3;Human;Earthlike
77OyJu76;StoneyTony;1;123;0;2020-04-27 00:00:00;0;922;ios.appstore;-308;0;8986;lis;0;Europa;League of Independent States;;8284891;-237;-1/-2;3;Human;Water World
KOt5hJxl;Jojovogel;0;123;65;2020-05-03 00:00:00;0;13505;android.gplay;-652;0;1841;earth;0;Dodo;United Earth;;24859601;-462;0/0;2;Human;Red Planet
BE5zsUst;sjlnapier66;0;100;0;2020-06-20 00:00:00;1;8;web.kongregate;-235;0;674;earth;0;My Colony;League of Independent States;2020-06-21 00:00:00;5394;-19;-1/-2;0;Human;Asteroid
27xfHhF1;play9me;0;100;12;2020-02-18 00:00:00;1;86;android.gplay;220;0;29340;VPv0Fab0;0;N2;United Earth;;2523209;854;-1/0;3;Human;Earthlike
wQBE9XMC;Eneojo;0;100;33;2020-05-01 00:00:00;0;32;android.gplay;367;0;124123;earth;0;Eneojo colony;United Earth;;3971923;-857;1/0;3;Human;Earthlike
brSD8Q3r;schorti85;1;123;0;2020-03-29 00:00:00;1;29;web.chrome;-34;0;226007;OCMQfSwG;0;Eldar-IV;United Earth;;6554213;307;0/0;0;Human;Red Planet
PnNF8f4J;Trollcrafter;0;123;18;2020-05-30 00:00:00;0;51;ios.appstore;-900;0;3309;5he01sKQ;0;Test;United Earth;;168771;908;-1/0;3;Human;Earthlike
WCtFAl45;Ryanrage01;0;96;2;2017-06-13 00:00:00;0;753;ios.appstore;58;0;43656;earth;0;Skyrim;United Earth;;32873189;-270;0/0;0;Human;Red Planet
Bi9gWeWp;StoneyTony;1;123;0;2020-04-27 00:00:00;0;1268;ios.appstore;326;0;12145;lis;0;Europa;League of Independent States;;15399672;-349;-1/-2;3;Human;Water World
8rztFRWl;Royals;0;123;0;2020-04-02 00:00:00;0;11;android.gplay;-359;0;0;OQUUg0mM;0;Santos;United Earth;;0;677;-1/0;3;Human;Earthlike
PnJETagF;Furko;0;123;40;2018-01-09 00:00:00;0;4795;android.gplay;72;0;6011;earth;0;My Colony;United Earth;;28821320;595;0/0;3;Human;Earthlike
d4Cn0vde;Cpapel;1;123;0;2020-07-03 00:00:00;0;684515;web.apewebapps;-616;0;236729;4tbqzoVc;0;HighStoner 3;United Earth;;162044819717;-438;1/0;4;Human;Red Planet
jrWiOzwR;cfo7888b96;0;123;4;2020-03-29 00:00:00;1;30150;windows.windowsstore;-862;0;16237;IhigRvIq;0;Shisha ist Leben;United Earth;2020-04-01 00:00:00;489535323;719;0/0;3;Human;Lunar
56gkz68T;WallyTheHuman;0;100;25;2020-06-07 00:00:00;0;8;ios.appstore;-11;0;131;VL45YWgM;0;My Colony;Zolarg Empire;;1050;-15;0/0;3;Insectoids;Sugarland
wbViRwBX;Ramosboys5;0;123;5;2019-12-29 00:00:00;0;1678;web.apewebapps;4;0;12781;cD6YE0Rc;0;My Colony;United Earth;;21447137;4;0/0;1;Human;Lunar
j5n2FQNv;Wiseone269;0;123;67;2020-03-26 00:00:00;1;64050;ios.appstore;163;0;11158279;TuSlsDo0;3;Sirena;Zolarg Empire;2020-03-29 00:00:00;714687792347;-906;104/-85;3;Insectoids;Sugarland
FgkBBALC;AstroAlex;0;123;41;2020-01-09 00:00:00;0;10151;steam.windows;-838;0;4249;earth;0;Im not good at names sorry;United Earth;;43135428;-515;0/1;2;Human;Red Planet
YUDuDtLl;aTeN;0;123;5;2020-05-30 00:00:00;0;5845;web.apewebapps;651;0;3719;earth;0;My Colony;United Earth;;21738781;464;0/0;3;Human;Red Planet
tXHX2YLe;bebleb;0;123;0;2020-04-10 00:00:00;0;209;web.chrome;-134;0;6893;x5ih1mqr;0;RCC-145;United Earth;;1440736;132;0/0;3;Human;Earthlike
UKxH2rtA;lolzachem;1;123;8;2020-05-25 00:00:00;0;30415;web.apewebapps;36;0;4162;1hqKVTEQ;0;lolzachem;United Earth;;126584151;-938;1/0;2;Human;Red Planet
vDZUn4Xf;thedestituteroofer;0;123;0;2020-06-26 00:00:00;0;168;steam.mac;96;0;3408;EwOX6Mna;0;fort antons;United Earth;;572495;2;0/0;3;Human;Earthlike
rmVIHE2C;JRturtle;1;123;3;2020-06-15 00:00:00;0;2116;android.gplay;-14;0;3750;YREw7y6A;0;ImBadAtNames;United Earth;;7935157;20;0/-1;3;Human;Lunar
oTrpkNhO;Trelok;0;123;14;2020-06-15 00:00:00;0;3579;web.apewebapps;-77;0;6400;beH4shyF;0;Elysium;United Earth;;22907225;359;-1/0;2;Human;Red Planet
VNOuwyZF;Mew1234567899;0;123;29;2020-05-21 00:00:00;0;4415;web.apewebapps;4;0;4426;Bq3eTiaT;0;meow united hub;United Earth;;19540941;-61;0/0;3;Human;Forest World
9ekjEGeV;bull5150;0;123;61;2020-04-04 00:00:00;1;135888;windows.windowsstore;748;0;16628863;xsbReyaZ;2;[DOOP]Cimex;Zolarg Empire;2020-04-08 00:00:00;2259662930632;-506;104/-86;3;Insectoids;Abandoned World
UofHjAs6;Terabytes;1;100;0;2020-05-30 00:00:00;0;13;android.gplay;-135;0;58518;dHZqXxGW;0;LV-426;United Earth;;760736;330;0/0;0;Human;Red Planet
raQoBU6s;dukeyeo;0;123;0;2020-07-11 00:00:00;0;245;ios.appstore;-198;0;44;khTF2ugo;0;My Colony;United Earth;;10691;744;0/0;0;Human;Red Planet
vMglxXgt;Kenjung;0;123;30;2020-03-20 00:00:00;1;62;ios.appstore;434;0;0;OCMQfSwG;0;Ken super city;United Earth;;0;732;0/0;0;Human;Red Planet
XGyCpNLN;Trisha;0;123;0;2020-05-07 00:00:00;0;770;desktop.windows;118;0;39903;earth;0;Gaia;United Earth;;30725674;-245;0/0;3;Human;Earthlike
oromGMmv;sgtmikeburg;1;123;3;2020-06-09 00:00:00;0;5498;web.chrome;-177;0;7220;I93jkcDH;0;bills;United Earth;;39695220;145;0/0;2;Human;Red Planet
CvZtVnZS;Clr;0;123;26;2020-02-03 00:00:00;1;71705;desktop.windows;-172;0;33843;CQHspi3V;1;tehron;United Earth;2020-02-06 00:00:00;2426741949;-931;1/0;4;Human;Earthlike
GhV4aa45;Spood;0;123;0;2020-05-19 00:00:00;0;730;ios.appstore;665;0;4136;OQUUg0mM;0;Narf;United Earth;;3019338;361;0/-1;0;Human;Red Planet
aZ8CdRmg;UAchampion1;0;123;0;2020-02-01 00:00:00;0;220;android.gplay;-935;0;14415;earth;0;Red Dust;United Earth;;3171227;104;0/0;0;Human;Red Planet
pEERjGvb;SailingBroad;1;123;2;2020-06-29 00:00:00;0;41;ios.appstore;-10;0;68070;FOGz9f6E;0;VanVellarStellAr;United Earth;;2790887;-874;1/0;0;Human;Lunar
od3l3UEA;SaiWave;0;100;0;2019-09-07 00:00:00;1;3093152;web.apewebapps;-180;0;1094143;lis;3;Prophet;League of Independent States;2019-09-30 00:00:00;3384351678102;67;-1/-2;4;Human;Asteroid
tcDmTEWc;AffemitWaffe;1;100;0;2019-10-05 00:00:00;1;5795169;desktop.windows;-418;0;71608;1CXbP3CZ;0;New Region of Mos Iceley;League of Independent States;2019-10-25 00:00:00;414982713115;786;-1/-2;4;Human;Ice World
X3MdUcks;Casperghostman0;0;123;40;2020-07-04 00:00:00;0;6472;ios.appstore;-470;0;1400;sjlK2GZ9;0;Dan;United Earth;;9063819;-97;0/1;2;Human;Red Planet
IZx7NkTN;SafeToSemi;0;123;0;2020-05-12 00:00:00;0;8;ios.appstore;-397;0;0;khTF2ugo;0;Test Run Alpha Dragonians;United Earth;;0;-695;1/0;0;Human;Lunar
uEBJka2n;arrowknee;0;123;15;2020-06-16 00:00:00;0;38;desktop.windows;-86;0;11461;zGZeF7B4;0;bruhville;United Earth;;435515;-676;1/0;0;Human;Lunar
o6fskiot;Sabre;0;100;2;2020-07-19 00:00:00;1;1681;windows.windowsstore;944;0;1304561;4v3bAVGB;0;SabDrac;Alpha Draconians;2020-07-20 00:00:00;2192966388;365;106/-87;3;Reptilian;Desert World
GLFMojTz;ggddaa;1;100;0;2020-04-09 00:00:00;1;21;steam.windows;-224;0;100671;ImUVv7fb;0;letstry;United Earth;;2114094;-560;1/0;3;Human;Earthlike
JQ4KqaGx;monticore162;0;123;35;2020-05-05 00:00:00;0;3293;steam.windows;163;0;14432;2WrcBg7U;0;xancton;Zolarg Empire;;47522962;-833;105/-86;3;Insectoids;Water World
LlM0MdSL;Gauntroom269004;0;123;45;2020-07-15 00:00:00;0;36;android.gplay;-4;0;3398;fClggY0L;0;Kevin Kingdom of Imperium;United Earth;;122326;82;0/0;3;Human;Earthlike
tPSr7tWV;JackyBeeeeee;0;76;0;2020-06-24 00:00:00;0;722;web.chrome;227;0;378;earth;0;yes;United Earth;;272559;-857;1/0;0;Human;Red Planet
m1X2TZ3D;Tiao;0;123;2;2020-05-03 00:00:00;0;60;android.amazon;922;0;1187;zolarg;0;Hobo;Zolarg Empire;;71216;393;104/-86;3;Insectoids;Sugarland
18vKskkB;Macewindows;1;123;13;2020-06-12 00:00:00;0;18931;ios.appstore;10;0;5275;0kpMx3iB;0;Echidna;United Earth;;99862645;-855;1/0;3;Human;Earthlike
9efWHaUa;Izargood;1;123;4;2020-05-18 00:00:00;0;1696;android.gplay;938;0;5394;O68d3cnh;0;Tauri;United Earth;;9147684;671;-1/-1;3;Human;Earthlike
Dxs2r9KP;blackknight24;1;123;26;2020-04-02 00:00:00;1;2067;steam.windows;912;0;6541;TPFYUd3h;1;Darkhaven;United Earth;;13519764;966;0/-1;3;Human;Earthlike
UpvUioza;boolthang;0;100;11;2020-06-08 00:00:00;0;9;ios.appstore;-111;0;16496;TPFYUd3h;0;A;United Earth;;148467;991;0/0;3;Human;Earthlike
I3yDbyd7;morgonella;1;123;4;2020-06-06 00:00:00;0;217;web.apewebapps;989;0;17938;pTmaAD1R;0;Luna-X;United Earth;;3892635;-750;0/-1;0;Human;Lunar
Alx9d2JL;mrSoak;1;123;27;2020-02-17 00:00:00;1;153258;android.gplay;601;0;42147;rBJ7ciVB;0;UE The Beginning;United Earth;2020-02-22 00:00:00;6459329929;339;0/0;4;Human;Earthlike
fAali0nY;santaclaun1;1;123;0;2020-03-02 00:00:00;0;728;steam.windows;252;0;6114;OQUUg0mM;0;mun of doom;United Earth;;4451274;-738;0/-1;0;Human;Lunar
M3aKElRD;Oldmanjinkins;0;100;0;2020-06-25 00:00:00;0;6;ios.appstore;-598;0;0;tGm7NV7q;0;Wengar;United Earth;;0;-53;0/0;3;Human;Earthlike
lYZ6ue0u;GUNNER801;1;123;0;2020-05-13 00:00:00;0;728;steam.windows;-23;0;26927;earth;0;Xandros;United Earth;;19602904;-265;0/0;0;Human;Lunar
u9FXMcdj;Sabre;0;123;0;2020-07-05 00:00:00;1;771;windows.windowsstore;-5;0;3205;q6zYzBer;0;DuboisPrime;United Earth;;2471302;456;0/0;3;Human;Earthlike
bcLjiaas;Wereldvreemd;0;100;23;2018-07-22 00:00:00;1;1707866;steam.windows;-159;0;322801;earth;1;Emiliuman;United Earth;2018-07-24 00:00:00;551301672604;-844;1/0;4;Human;Lunar
dvhHoYZc;Babylove;1;123;0;2020-01-13 00:00:00;1;13349386;desktop.windows;-300;0;6551653;OQUUg0mM;7;[{UNOB}] cheeka;United Earth;2020-01-16 00:00:00;87460539274156;412;-1/-1;4;Human;Lunar
F7Dqc6AS;BlueClasster;1;123;25;2020-05-07 00:00:00;0;27667;steam.windows;-874;0;8073;RxaUAFI0;0;Ugh;United Earth;;223368270;-531;1/0;3;Human;Forest World
Ez20R7sg;Arthur;0;123;2;2020-05-25 00:00:00;1;148702;steam.windows;-868;0;15695;earth;1;The Sky Is The Limit;United Earth;2020-05-28 00:00:00;2333888593;-774;1/0;4;Human;Red Planet
rHFmO9uP;Tejano;0;100;0;2017-11-17 00:00:00;0;1322;android.gplay;-547;0;3111;earth;0;Mars again;United Earth;;4112267;-863;0/0;2;Human;Red Planet
BJUiebwB;mattyicee;1;123;0;2020-05-29 00:00:00;1;39499;desktop.windows;-254;0;8544;earth;1;Ice;United Earth;2020-06-03 00:00:00;337496832;-684;1/0;4;Human;Lunar
2isYrd1R;XxLadiesManxX;0;123;74;2020-03-31 00:00:00;0;35;android.gplay;-190;0;13793;aKqjLQkv;0;My home;United Earth;;482746;-864;0/0;3;Human;Earthlike
hgLbcxJw;Flograndl7;1;123;18;2020-02-05 00:00:00;1;640299;android.gplay;754;0;224470;earth;3;Zergrandln;United Earth;2020-03-25 00:00:00;143727935441;951;0/-1;4;Human;Earthlike
OBlrqG3v;Kirgi1775;0;123;17;2019-11-09 00:00:00;0;23;desktop.windows;-13;0;5669;8kXeGEQZ;0;athinai;United Earth;;130388;18;0/0;0;Human;Red Planet
CgRTALnY;Uthar;1;123;0;2020-05-09 00:00:00;0;3;android.gplay;968;0;526548;6CDxsErs;0;Lunar Twentythree;United Earth;;1579645;-62;1/-1;0;Human;Lunar
0iQQ1m4Y;Drumonkey;0;100;0;2020-04-26 00:00:00;0;5;android.gplay;-478;0;46289;khTF2ugo;0;Hyrule;United Earth;;231445;651;0/0;3;Human;Earthlike
T4qqtSen;CallumP;1;123;46;2020-06-02 00:00:00;1;82533;android.gplay;-318;0;3301;rBJ7ciVB;1;United New England;United Earth;2020-06-04 00:00:00;272467132;206;0/0;4;Human;Earthlike
zol3yuif;Larmz1928;0;123;1;2020-03-20 00:00:00;0;14263;android.gplay;-261;0;6958;rOn6UeYu;0;Larmz Co;United Earth;;99237125;-251;0/0;2;Human;Lunar
XWY6q8eA;3radek;1;123;0;2020-07-10 00:00:00;0;121180;desktop.mac;865;0;181829;AjrJmcyC;0;Rhea;League of Independent States;2020-07-11 00:00:00;22034091954;-86;0/-1;4;Human;Asteroid
UN5OlQpH;DRwho21;0;123;0;2020-04-14 00:00:00;0;284;android.gplay;983;0;4444;earth;0;Where all quarantine;United Earth;;1262071;544;0/-1;3;Human;Earthlike
zdSDnMAk;inco;0;123;7;2020-04-30 00:00:00;1;3710002;web.apewebapps;280;0;291818;lis;3;incosoft;League of Independent States;2020-05-01 00:00:00;1082645830319;301;-1/-2;4;Human;Ice World
nMvUBf11;Sindape;0;100;26;2019-10-09 00:00:00;1;10324;android.gplay;248;0;16707;earth;2;Rewo21;League of Independent States;2019-10-12 00:00:00;172479137;237;-1/-2;3;Human;Abandoned World
Y81JooUL;Pedrothespaceman;0;123;39;2020-01-05 00:00:00;0;3630;android.gplay;127;0;3126;earth;0;Artemis six;United Earth;;11346532;-448;0/0;3;Human;Earthlike
62ZkluHq;stegze;0;123;31;2020-01-05 00:00:00;0;2190;android.gplay;-81;0;1567;Qjw33QjZ;0;Leadtown;United Earth;;3431358;-924;1/0;3;Human;Earthlike
VhgQ1p65;rumexacetosa;0;100;10;2017-12-24 00:00:00;1;170371;windows.windowsstore;858;0;29546;earth;1;Tauri;United Earth;2018-03-08 00:00:00;5033746020;144;0/-1;4;Human;Earthlike
2yCpFhFt;Gobu2018;0;123;35;2020-05-23 00:00:00;0;194;ios.appstore;194;0;4690;srihZklo;0;Poontown;United Earth;;909843;-991;1/0;0;Human;Red Planet
WDvwjt7X;Eneojo;0;123;26;2020-05-01 00:00:00;0;29485;android.gplay;494;0;8313;TPFYUd3h;0;First sapa;United Earth;;245114818;33;0/0;4;Human;Earthlike
Dwkg0kGJ;Varungor365;1;123;54;2020-01-29 00:00:00;0;17130;ios.appstore;28;0;4576;dvhHoYZc;0;kings;United Earth;;78388967;653;-1/-1;2;Human;Red Planet
Ju2RtY9k;Kaweco;1;123;2;2019-04-19 00:00:00;0;73421;web.chrome;766;0;54839;mPu9lnWT;0;kawecos koral kash bash;United Earth;;4026359249;-966;1/-1;4;Human;Red Planet
swXrEbaz;Leofiorellini;0;123;0;2020-06-08 00:00:00;0;683;ios.appstore;-988;0;1463;kA5kKOy2;0;fps;United Earth;;999478;-417;0/0;0;Human;Red Planet
5e0wPACR;inzm2lo;0;123;17;2020-04-24 00:00:00;0;1841;android.gplay;-382;0;5276;OQUUg0mM;0;SR-3MP;United Earth;;9714029;813;-1/-1;0;Human;Red Planet
qHfON73K;Oberstagung01;1;123;5;2020-05-26 00:00:00;1;19117;android.gplay;876;0;5037;earth;1;Europa;United Earth;2020-06-07 00:00:00;96295461;18;0/0;3;Human;Earthlike
HY9GaeY4;Glitcher0gaming;0;100;25;2020-04-01 00:00:00;0;4;ios.appstore;-3;0;404966;qt61aDZw;0;NewEarth;United Earth;;1619864;-12;0/0;3;Human;Earthlike
7Q8Ox0ch;myempire;0;123;11;2020-03-17 00:00:00;1;203040;windows.windowsstore;-50;0;21982;earth;0;Lifeisgood;United Earth;2020-03-20 00:00:00;4463131204;771;-1/0;4;Human;Earthlike
uRr4dGy7;KingKerry;1;123;11;2020-07-07 00:00:00;0;84;windows.windowsstore;716;0;17261;fVGX6qzU;0;Im a Grower not a Shower;League of Independent States;;1449895;771;-1/-2;0;Human;Ice World
I5cv7pAC;ArchyyNemesis;0;123;0;2020-02-09 00:00:00;1;2070387;steam.windows;-35;0;1187991;eMd7ZGps;3;Yeet;United Earth;2020-03-15 00:00:00;2459600494885;-447;0/0;4;Human;Lunar
qkrcfX9Q;ChickenNuggets;0;123;9;2020-06-26 00:00:00;0;1525;ios.appstore;-530;0;24900;khTF2ugo;0;Your mom;United Earth;;37972303;767;0/0;3;Human;Water World
IS5K9NUs;kubaggggggg;0;96;57;2020-05-03 00:00:00;0;1771;android.gplay;955;0;6434;IV7VZdlx;0;My Colony;Zolarg Empire;;11394602;-75;104/-86;4;Insectoids;Lava World
dv29cs2X;Simba;0;123;0;2020-03-18 00:00:00;0;246;ios.appstore;-419;0;4304;6gUXJ5FQ;0;Pride Landa;United Earth;;1058807;-868;0/0;1;Human;Red Planet
V4aTgUfh;11ducky11;0;123;36;2020-07-05 00:00:00;1;18400;desktop.windows;-731;0;35399;5T3YY7H6;6;The Llamawealth;United Earth;1970-01-01 00:00:00;651335686;-441;0/0;4;Human;Red Planet
Djp92jKz;Targeriel;1;123;0;2020-04-16 00:00:00;0;37;android.gplay;-135;0;57416;HkC5OWn4;0;Titan82;League of Independent States;;2124382;23;-1/-2;0;Human;Ice World
4NPkvqwT;jonabrony;0;123;0;2020-03-28 00:00:00;0;31;android.gplay;878;0;68820;9UJdnJM7;0;gg world xd;United Earth;;2133414;-26;0/0;0;Human;Red Planet
CTZxUq7I;Reee;0;123;15;2020-04-03 00:00:00;0;8220;android.gplay;139;0;457;j5n2FQNv;0;begone thot;Zolarg Empire;;3757543;-905;104/-85;3;Insectoids;Sugarland
TTbiECq1;Lukyan;0;123;24;2020-06-16 00:00:00;0;703;android.gplay;314;0;2784;z4oCB2qP;0;Kliotown;United Earth;;1957270;-885;1/0;0;Human;Lunar
1bq3S7gg;Ramidanses;0;123;0;2020-04-09 00:00:00;0;1060;android.gplay;13;0;7814;cD6YE0Rc;0;Rami;United Earth;;8282625;26;0/0;3;Human;Earthlike
VGgvJPVU;Sabre;0;123;22;2020-06-26 00:00:00;0;2053;windows.windowsstore;861;0;1156;earth;0;Valhala;United Earth;;2374136;-795;1/0;3;Human;Earthlike
5kkjGUKr;thefir4ik;1;123;0;2020-06-21 00:00:00;0;1084;web.apewebapps;-830;0;5904;TPFYUd3h;0;PAPER OCEAN ;United Earth;;6400114;38;0/1;0;Human;Red Planet
wa76ozN6;Spearhead;0;123;5;2020-07-02 00:00:00;0;20;android.gplay;751;0;3162;4tbqzoVc;0;blah;United Earth;;63242;-94;0/-1;3;Human;Earthlike
bOB0rDxQ;Andre11311;1;123;42;2020-07-18 00:00:00;0;52;ios.appstore;-325;0;14381;WAst4lOO;0;jack;United Earth;;747805;-147;0/0;3;Human;Earthlike
39IcUeJa;Smars35;1;123;5;2020-07-11 00:00:00;0;3880;android.gplay;123;0;4690;khTF2ugo;0;Marshed;United Earth;;18196967;751;0/0;0;Human;Red Planet
3tsZHSHx;Whitecolonybuilder;1;100;0;2020-06-30 00:00:00;0;13;ios.appstore;479;0;123003;ay7Zyhkp;0;My first region;United Earth;;1599036;370;0/-1;3;Human;Water World
