Charter;Name;Mother Colony Charter;Population;rrr;Region;Platform;GDP per capita;Xcoord;CW size;Ycoord;Independence;Founded;Sector;GDP;Mother colony relations;Civilization;Unemployment;Type;Owner;Race;Atmosphere stage;Capitol
ckhCtHuD;the netherlands;DyNpbYLf;135;0;0;web.kongregate;15095;571;0;816;;2019-11-02 00:00:00;0/0;2037779;100;United Earth;0;Earthlike;Dylan20002;Human;3;0
D06MepYa;Gabbro;IGiMQCBU;3835;0;0;android.gplay;7282;-956;0;-413;2019-05-08 00:00:00;2019-05-08 00:00:00;0/0;27924854;100;United Earth;8;Lunar;NotaBot23;Human;1;1
y3s1oi5x;Erde;earth;835;3;0;windows.windowsstore;168745;-174;0;555;2019-11-17 00:00:00;2019-11-13 00:00:00;0/0;140902040;100;United Earth;0;Lunar;whenhou;Human;4;1
3hIi1nIF;PCP;zGZeF7B4;4768;0;1;android.gplay;5129;-790;0;-136;;2020-01-08 00:00:00;1/0;24457401;123;United Earth;0;Earthlike;Jonnywales99;Human;3;0
N5KFZwrd;hill;lis;170;0;1;android.gplay;12467;-233;0;-5;;2019-09-26 00:00:00;-1/-2;2119340;100;League of Independent States;0;Ice World;splinterwinter1;Human;0;0
e9HZg1Oy;Exodus Blue;earth;3810;0;0;android.amazon;7320;-120;0;-374;;2017-12-10 00:00:00;0/0;27889954;100;United Earth;0;Red Planet;InsomniacOFC;Human;0;0
pgEpJmdF;MIWOK;zg3CDQrR;326;0;0;android.gplay;1106;-46;0;-640;;2019-12-22 00:00:00;0/0;360552;98;United Earth;0;Earthlike;Ninjamiwok;Human;3;0
Twq44Es3;Saipan;lis;2765;0;0;web.apewebapps;11661;137;0;-131;;2019-10-21 00:00:00;-1/-2;32243713;88;League of Independent States;0;Water World;MinecraftFAN;Human;3;0
2pRVGEck;Ether Farm;njDm0OgF;64;0;0;desktop.windows;227539;-326;0;-331;;2019-12-20 00:00:00;-1/-2;14562526;123;League of Independent States;5;Abandoned World;superbolt999;Human;3;0
HvWcvs10;My Colony;BSpsZ8Fo;1197;0;0;web.kongregate;253;715;0;650;;2019-11-01 00:00:00;104/-86;302769;100;Zolarg Empire;56;Sugarland;grindleburg;Insectoids;3;0
fW3tKmlP;Landing Of Gods;MBQXCvcz;496;0;1;ios.appstore;8129;-204;0;-216;;2019-11-10 00:00:00;1/1;4032201;100;United Earth;3;Red Planet;larryg72;Human;0;0
YnmvwpZi;Plant miaou;lis;43954;0;0;android.gplay;9238;142;0;-262;2019-09-10 00:00:00;2019-08-16 00:00:00;-1/-2;406052185;100;League of Independent States;0;Abandoned World;Miaoushake;Human;3;1
jeZBr0R0;Bad Zoning Land;dHZqXxGW;6190;0;0;ios.appstore;7961;306;0;-117;;2019-12-28 00:00:00;0/0;49281671;123;United Earth;15;Red Planet;Andoiii;Human;2;0
7BGxARVZ;Andromeda Prime;OQUUg0mM;26020;0;0;windows.windowsstore;6942;-579;0;-500;2020-02-02 00:00:00;2020-01-31 00:00:00;0/0;180620642;123;United Earth;0;Red Planet;CodexPhoeniD;Human;3;1
erMXJsIE;Booyah;My1glIWd;6952;0;0;windows.windowsstore;8331;-571;0;-649;;2019-12-23 00:00:00;0/-1;57914951;123;United Earth;1;Earthlike;whoisu05;Human;3;0
3nuayrsx;jaktopia;S2B5IMTT;1454;0;0;web.kongregate;14718;-202;0;336;;2019-10-23 00:00:00;-1/-2;21399429;100;League of Independent States;11;Water World;matthof;Human;3;0
heiEUQFk;Terres;TuSlsDo0;22096;0;1;ios.appstore;3508;-640;0;-931;2020-02-05 00:00:00;2020-02-01 00:00:00;104/-85;77512558;123;Zolarg Empire;9;Abandoned World;Britstaw;Insectoids;3;1
MoS2Lxrn;Fotografia;psJUggNv;1314;0;0;windows.windowsstore;5689;953;0;-386;;2019-06-13 00:00:00;-1/0;7474823;100;United Earth;0;Earthlike;StrikeForLife;Human;3;0
t2p9uxBV;Uskudarli;OQUUg0mM;3188;0;0;android.gplay;2527;664;0;788;;2020-01-10 00:00:00;-1/-1;8055967;123;United Earth;0;Forest World;uskudarli;Human;3;0
ckgLuOLr;Etherpost;M0mhhToZ;240;0;0;android.gplay;9947;-468;0;-784;;2019-11-28 00:00:00;104/-85;2387343;100;Zolarg Empire;0;Abandoned World;feoftoffe;Insectoids;3;0
1EoeJs8X;Terminus;GqgNjI2g;191;0;0;android.gplay;2800;509;0;-148;;2017-11-21 00:00:00;0/0;534840;92;United Earth;0;Lunar;sickles2001;Human;0;0
dFiNpcSM;Oldred;Wh0Brs7d;144;0;0;android.gplay;11910;-96;0;-708;;2019-12-10 00:00:00;0/0;1715080;100;United Earth;0;Red Planet;Mcleod104;Human;0;0
YxthoJhC;Yeet;v0LvWIka;36;0;0;android.gplay;10279;706;0;963;;2020-01-19 00:00:00;0/-1;370051;123;United Earth;0;Red Planet;Ich124;Human;0;0
pOtPTABz;Ipis world;zolarg;1760;0;0;android.gplay;7943;-408;0;648;;2019-10-24 00:00:00;104/-86;13979006;100;Zolarg Empire;15;Ice World;albertoot;Insectoids;0;0
jXAVAkpW;The Great Ant Empire;cOSMtq0l;12380;0;0;windows.windowsstore;55978;176;0;98;2019-05-09 00:00:00;2019-04-25 00:00:00;104/-86;693011230;100;Zolarg Empire;0;Sugarland;LibertyUnion;Insectoids;3;1
NXQYyLbe;Lords;pp5pxo4f;99;0;0;android.gplay;5703;548;0;808;;2020-01-09 00:00:00;1/-1;564575;123;United Earth;15;Earthlike;LordKruger;Human;3;0
QiTmC6ie;Uhrag;earth;124;0;0;web.kongregate;10899;-556;0;-604;;2019-10-25 00:00:00;0/-1;1351423;100;United Earth;0;Earthlike;AsomeAsome;Human;3;0
AF66X7xL;Heaven;OQUUg0mM;2518;0;0;android.gplay;5434;-211;0;376;;2019-12-26 00:00:00;0/-1;13682198;94;United Earth;3;Red Planet;Shaivyank;Human;2;0
NTQQv8VM;mariolka;zGZeF7B4;238;0;1;steam.windows;14839;-759;0;-149;;2019-10-25 00:00:00;1/0;3531790;100;United Earth;1;Red Planet;razputin;Human;0;0
MG8QX6uc;My Colony;earth;5276;0;0;steam.windows;5969;366;0;346;;2019-10-19 00:00:00;0/0;31489960;100;United Earth;33;Earthlike;DOOMmk2;Human;3;0
DU67i3Qs;Anjelika;0rZF6KA6;64;0;0;android.gplay;6376;685;0;-538;;2020-01-08 00:00:00;0/0;408088;123;United Earth;21;Earthlike;Pedrosio;Human;3;0
h5Gah61a;deathtoall;hGscntVq;1016;0;1;android.gplay;16218;-933;0;-215;;2019-11-05 00:00:00;1/0;16477877;100;United Earth;28;Red Planet;Crobinson77820;Human;0;0
FAZr1cCU;Lunar base-4252;myeNq3a1;18;0;0;android.gplay;11761;-635;0;-461;;2020-01-09 00:00:00;0/0;211690;123;United Earth;5;Lunar;F357;Human;0;1
Effbu0Af;Y600;earth;2274;0;0;web.apewebapps;4685;-808;0;697;;2017-03-13 00:00:00;0/0;10653087;123;United Earth;9;Lunar;SteelWolf300;Human;3;0
zGZeF7B4;Morn;nENadbWt;245917;87;1;desktop.windows;5749329;-785;2;-121;2019-02-24 00:00:00;2019-02-17 00:00:00;1/0;1413857749046;100;United Earth;9;Red Planet;morn704;Human;4;1
qhQEaXOd;Legend LLC;R43qLyBc;349;0;0;desktop.windows;29824;-18;0;16;;2020-02-02 00:00:00;0/0;10408409;123;United Earth;20;Forest World;btuan;Human;3;0
onbrZz88;Nabboo;ay7Zyhkp;27;0;0;ios.appstore;12297;335;0;509;;2020-01-22 00:00:00;0/-1;332006;123;United Earth;26;Earthlike;Jthess93;Human;3;0
aP6E0EQS;Blood planet;earth;998;0;0;ios.appstore;12035;-959;0;-475;;2019-10-03 00:00:00;1/0;12010875;94;United Earth;0;Red Planet;Painppl;Human;0;0
iLWNAeDq;My Colony;C0Pr0Zns;289;0;0;ios.appstore;8465;724;0;-836;;2019-12-26 00:00:00;0/0;2446410;123;United Earth;0;Earthlike;Spaceraceace;Human;3;0
t5AigoBQ;Earth II;earth;3389;0;0;android.gplay;3729;-82;0;-846;;2019-08-17 00:00:00;0/0;12636319;100;United Earth;8;Red Planet;TeeCee;Human;2;0
Qam02Txf;DracosTest;draconian;213;0;0;android.gplay;689573;721;0;943;;2019-09-14 00:00:00;106/-87;146879117;100;Alpha Draconians;0;Desert World;DasKeule;Reptilian;3;0
IOSZLotW;Challenge;lis;28265;0;0;desktop.windows;60802;-317;0;-66;2019-09-27 00:00:00;2019-09-15 00:00:00;-1/-2;1718575054;100;League of Independent States;0;Ice World;mijoni;Human;4;1
JwfiTg2m;GermanTown;mQhe95ev;38;0;0;desktop.windows;13353;601;0;59;;2019-10-16 00:00:00;0/0;507411;100;United Earth;21;Red Planet;FakaSchuSi;Human;0;0
pauxeyxU;Helios Prime;uZYimyfw;598;0;0;windows.windowsstore;29185;604;0;-850;;2020-02-08 00:00:00;0/1;17452567;123;United Earth;5;Lunar;Vectorial1024;Human;0;0
x5MzfAtm;Buffalo Plaid;1tNBCdw0;20353;0;1;desktop.windows;21;-790;0;-833;;2020-01-29 00:00:00;0/0;420688;123;United Earth;25;Earthlike;Shannon0714;Human;4;0
1mLzwWM0;Panurge;ZiJ5J7wj;17;0;0;web.kongregate;1253;834;0;-645;;2019-11-05 00:00:00;-1/0;21307;100;United Earth;70;Earthlike;WitheredB;Human;3;0
bmrLeYfa;Mazin;Qjw33QjZ;57;0;0;android.gplay;8525;783;0;-674;;2019-12-24 00:00:00;0/0;485948;100;United Earth;0;Earthlike;Oby;Human;3;0
Tr66Ll59;Arlantaria;7SokO6mP;8390;0;1;steam.windows;15379;810;0;829;2019-11-01 00:00:00;2019-10-26 00:00:00;-1/-1;129030215;100;United Earth;0;Lunar;Jayden129;Human;3;1
LCsTAB9e;The One;earth;3549;0;0;android.gplay;2233;-813;0;956;;2019-01-24 00:00:00;1/-1;7926545;100;United Earth;0;Lunar;muffitt95;Human;3;0
i227bhNo;[NOZ] The Corporate Sector;l1l3omqZ;202625;2;1;desktop.windows;7126;932;0;447;2019-09-07 00:00:00;2019-09-06 00:00:00;-1/0;1443901042;100;United Earth;3;Red Planet;Lionsarecool;Human;4;1
XNNa63nx;Ether;V5eLqZwQ;600;0;0;ios.appstore;2673;-173;0;211;;2019-11-22 00:00:00;104/-86;1603526;100;Zolarg Empire;7;Abandoned World;LuckyFighter;Insectoids;3;1
u3K69sma;New Dawn;OQUUg0mM;2341;0;1;android.gplay;12577;-338;0;306;;2020-01-10 00:00:00;0/-1;29443389;123;United Earth;4;Lunar;Roi8;Human;2;0
i1fvweAQ;Ark Prime;earth;47452;3;1;android.gplay;6075;-350;0;-494;2019-08-18 00:00:00;2018-12-06 00:00:00;0/0;288274568;100;United Earth;10;Lunar;Donaldpo;Human;4;1
ZwEkOeG6;Shadowlands;zGZeF7B4;40;0;0;ios.appstore;8797;-802;0;-198;;2019-10-30 00:00:00;1/0;351893;100;United Earth;21;Earthlike;Chuwythefirst;Human;3;0
uqwFYqad;Mii-Tar Draco;o3Bfxr85;1455;0;0;desktop.windows;42800;687;0;256;2019-04-06 00:00:00;2019-04-04 00:00:00;106/-87;62273605;100;Alpha Draconians;64;Abandoned World;miitar;Reptilian;3;1
oadzQecr;FrankfortLIS;34ysjbR5;64159;2;0;web.apewebapps;581986;862;0;-692;2019-11-29 00:00:00;2019-11-23 00:00:00;-1/-2;37339610680;100;League of Independent States;9;Water World;Earthen;Human;4;1
HX7AO98Y;Marcovia;hGscntVq;124;0;0;web.apewebapps;41739;-403;0;-570;;2019-12-27 00:00:00;0/0;5175650;123;United Earth;42;Earthlike;usbrit72;Human;3;0
PokSf4oP;Crimson Orange;sL5AuBBw;251;0;0;web.chrome;15877;702;0;-719;;2019-12-05 00:00:00;0/0;3985164;100;United Earth;12;Red Planet;Kinizsi;Human;0;0
DokbbXut;Monrovia;xYHaBxWK;127;0;0;android.gplay;2109;546;0;-132;;2020-01-08 00:00:00;0/0;267903;123;United Earth;61;Earthlike;HoracioEG;Human;3;0
P9Zf89DA;PromZona;S2B5IMTT;58907;2;1;desktop.windows;54391;-215;0;332;2019-11-09 00:00:00;2019-11-02 00:00:00;-1/-2;3203995191;100;League of Independent States;16;Asteroid;Canthir;Human;4;1
AB5NC8P4;Frozen bugs;zolarg;974;0;0;android.gplay;4902;-690;0;1;;2019-09-22 00:00:00;104/-86;4774440;117;Zolarg Empire;0;Ice World;Michael1001;Insectoids;0;0
5jOH1Lhm;[NOZ] Pagonia;kVxf8w1a;2490615;1;0;web.chrome;114793;658;0;-596;2018-11-14 00:00:00;2018-11-09 00:00:00;-1/1;285904316542;100;United Earth;36;Red Planet;hypegt;Human;4;1
LX5WM0MT;Dark;Qjw33QjZ;28;0;0;android.gplay;0;556;0;-449;;2020-01-01 00:00:00;0/0;0;123;United Earth;37;Earthlike;SirDarkrr;Human;3;0
3IIBnN7i;Settle;i9aKWNcC;7;0;0;ios.appstore;149888;-86;0;57;;2019-12-30 00:00:00;0/0;1049218;123;United Earth;16;Lunar;Niklers123;Human;0;0
vmitap4o;Civis Baby;E7p467H1;57000;0;1;desktop.mac;32315;-121;0;-757;2019-12-04 00:00:00;2019-12-03 00:00:00;0/1;1841934330;100;United Earth;4;Lunar;lupjono;Human;4;1
0ewUxg19;My Colony;OQUUg0mM;28;0;0;android.gplay;7984;695;0;346;;2019-11-24 00:00:00;0/-1;223558;100;United Earth;11;Lunar;BlueBelle;Human;0;0
B3KQI31k;Bruh;mPu9lnWT;528;0;0;android.gplay;3709;870;0;818;;2020-01-04 00:00:00;0/-1;1958451;123;United Earth;0;Red Planet;AckYi;Human;0;0
9RGSmfVI;Artemis;UmYgfqt7;22567;3;0;windows.windowsstore;29989;409;0;-836;2019-11-29 00:00:00;2019-11-23 00:00:00;0/1;676758799;100;United Earth;28;Lunar;ShadowLord;Human;4;1
6hfawqus;online1;928YG3Yx;6;0;0;web.apewebapps;2757;-196;0;-787;;2019-12-01 00:00:00;104/-85;16544;100;Zolarg Empire;0;Water World;Xerbero;Insectoids;3;0
lhQHzxfa;My Colony;hGscntVq;86;0;0;android.gplay;4;352;0;895;;2019-11-07 00:00:00;0/-1;302;100;United Earth;0;Earthlike;Bryjoe;Human;3;0
VhRWExSo;Iceberg Empire;RpNVBsk0;6710;10;0;web.apewebapps;14723;-660;1;-913;2019-11-06 00:00:00;2019-11-06 00:00:00;104/-85;98789544;100;Zolarg Empire;17;Ice World;MainahMan365;Insectoids;2;1
9N6s2kXe;Faydwer;yQwADAdM;6;0;1;steam.windows;27928;746;0;-284;;2019-11-29 00:00:00;-1/1;167569;100;United Earth;50;Earthlike;fezzic181;Human;3;0
v8FW7jpX;Online;OQUUg0mM;74;0;1;android.gplay;17597;765;0;-553;;2019-10-13 00:00:00;-1/0;1302209;100;United Earth;1;Red Planet;AndyyGrandd;Human;0;0
MgvT07eD;Luna;earth;4732;0;0;desktop.windows;6697;-749;0;867;;2019-11-05 00:00:00;0/-1;31691630;100;United Earth;4;Lunar;CreatorPena;Human;3;0
XcaciZUc;oofin;zolarg;460;0;1;android.gplay;1628;515;0;991;;2019-11-01 00:00:00;104/-86;748735;96;Zolarg Empire;75;Abandoned World;Superma7264;Insectoids;3;0
NPEJHKF1;Large earthlike;earth;8746;0;0;android.gplay;10108;406;0;282;;2019-12-10 00:00:00;0/0;88407054;100;United Earth;5;Earthlike;Ploom;Human;3;0
68zgHT5E;Maguire;FI10Miku;400;0;0;web.apewebapps;10493;-445;0;-784;;2020-01-19 00:00:00;0/-1;4197100;123;League of Independent States;0;Abandoned World;RmrCntrl2;Human;3;0
rOW6gL5L;Water Outpost;L305cS05;3948;0;0;desktop.windows;18160;97;0;889;;2019-04-27 00:00:00;0/-1;71694861;100;United Earth;0;Water World;Nicholls1316;Human;3;0
NwGw1GOI;RMPC-01;earth;7565;0;0;android.apemarket;1774;835;0;-588;2019-01-20 00:00:00;2019-01-15 00:00:00;0/0;13419752;100;United Earth;4;Red Planet;Rikki;Human;3;1
bNRf2Loh;Terra Glacies;lis;14;0;0;android.gplay;39460;-215;0;-51;;2019-11-07 00:00:00;-1/-2;552443;100;League of Independent States;28;Ice World;Eucalyptusgrandis;Human;0;0
BpVIJPDl;New Richmond;vmcfrOuR;10447;0;1;android.gplay;19164;-940;0;890;;2019-10-06 00:00:00;1/-1;200209435;100;United Earth;5;Red Planet;Tubaman;Human;3;0
gvCXupyW;hairu;Dv6MsQpD;37;0;1;android.gplay;12603;-529;0;689;;2019-11-06 00:00:00;0/-1;466313;100;United Earth;43;Red Planet;BlackTreacle33;Human;0;0
8nTiw7ii;Leopolis Zolarg;earth;39;0;0;android.gplay;27;22;0;15;;2019-10-10 00:00:00;0/0;1069;100;Zolarg Empire;8;Sugarland;Leopolis;Insectoids;3;0
o87ddrjC;cexadelic;Qjw33QjZ;148;0;1;android.gplay;10120;823;0;-317;;2019-12-30 00:00:00;0/0;1497757;123;United Earth;41;Red Planet;Cexadelic;Human;0;0
Ga56mWD4;Garth;XAVzuHWA;182;0;0;web.kongregate;26617;-614;0;651;;2019-11-06 00:00:00;0/0;4844327;100;United Earth;20;Lunar;Panhandler;Human;0;0
w1ZbVpB7;Wales;TFVsK63e;12050;0;1;android.gplay;7329;888;0;-31;;2019-12-18 00:00:00;-1/0;88314698;123;United Earth;14;Red Planet;Jonnywales99;Human;2;0
EYXPVoUS;Dusen;earth;548733;1;0;android.gplay;32144;469;0;-10;2019-09-16 00:00:00;2019-09-09 00:00:00;0/0;17638618333;100;United Earth;33;Red Planet;gws;Human;4;1
M7fDtvhS;Zerdroden;zolarg;822;0;1;steam.windows;4411;-50;0;688;;2020-01-20 00:00:00;104/-86;3625664;123;Zolarg Empire;80;Abandoned World;Alicar;Insectoids;3;0
1MVegnPg;Motherland;earth;1069;0;0;windows.windowsstore;20;-994;0;892;;2019-11-24 00:00:00;0/-1;20958;100;United Earth;0;Red Planet;dantrice;Human;0;0
KgUvlQgp;Galactic Republic;fZQ5GsEY;1706;0;0;android.gplay;4483;-795;0;-755;;2019-10-25 00:00:00;0/0;7648079;100;United Earth;3;Earthlike;MeatShields;Human;3;0
bQ07xiPJ;My Colony;xHBui4xM;232;0;0;ios.appstore;5583;-195;0;767;;2019-10-26 00:00:00;0/0;1295234;100;United Earth;5;Earthlike;Steven4444;Human;3;0
zjN4Yz4e;Peoples republic of Mars;earth;14;0;0;android.gplay;5372;496;0;-958;;2019-12-18 00:00:00;0/0;75214;100;United Earth;35;Red Planet;jaydanson;Human;0;0
FetEf5KE;Desantis;gJmMIMs5;29;0;0;desktop.windows;36;-370;0;993;;2019-10-14 00:00:00;0/-1;1050;100;United Earth;0;Earthlike;DouglasDount;Human;4;0
coHVPA7h;Insect Radicantra;rQ1AzrpM;220;0;0;web.apewebapps;2905;-227;0;770;;2019-12-05 00:00:00;104/-86;639191;100;Zolarg Empire;0;Abandoned World;infinityoats610;Insectoids;3;0
wyPI59z5;New Republic;Qjw33QjZ;23841;0;1;android.gplay;8050;350;0;-790;;2020-01-07 00:00:00;0/0;191911995;123;United Earth;15;Earthlike;Amazingdeath;Human;3;0
fxU3FwhQ;RebelHoth;pqtptXiE;97732;0;1;windows.windowsstore;6819;81;0;148;;2019-07-29 00:00:00;-1/-2;666480056;100;League of Independent States;0;Ice World;aegonunlikley;Human;3;0
5HyOKSp7;Deimos;xHBui4xM;28;0;0;android.gplay;4505;283;0;-161;;2020-01-16 00:00:00;0/0;126131;123;United Earth;0;Lunar;Schrabidium;Human;0;0
al5cxxMn;Take-2;8IlRCRck;38;0;0;android.gplay;16295;-924;0;-34;;2019-10-17 00:00:00;0/0;619215;100;United Earth;0;Red Planet;Zazoo;Human;0;0
7L1aSxPn;pepsi;xGTP74GH;3258;0;1;web.apewebapps;7;-670;0;29;;2019-10-17 00:00:00;0/0;21280;100;United Earth;0;Red Planet;azxescvr;Human;3;0
HuRt9mD1;lw;DyNpbYLf;126430;0;0;windows.windowsstore;10378;542;0;866;2019-10-18 00:00:00;2019-10-17 00:00:00;0/0;1312137070;100;United Earth;0;Earthlike;jrai123;Human;4;1
xKQGUwhp;Terra Nova 2;earth;1040;0;0;android.gplay;6830;731;0;-846;2019-12-26 00:00:00;2019-12-18 00:00:00;0/0;7103529;123;United Earth;0;Earthlike;Carnage010;Human;3;1
Cv3yxZMr;SigmaON;IKtIhNES;461;0;0;ios.appstore;6149;-93;0;177;;2019-10-14 00:00:00;0/0;2834590;123;United Earth;43;Red Planet;Desolate;Human;2;0
dXlcfkx6;My Colony;zGZeF7B4;124;0;0;web.kongregate;251;-789;0;-100;;2019-10-28 00:00:00;1/0;31129;100;United Earth;2;Earthlike;8z8z;Human;3;0
8rf6PVHn;online3;jrkcWJS8;27;0;0;web.apewebapps;27965;-305;0;980;;2019-12-01 00:00:00;0/-1;755057;100;United Earth;0;Lunar;Xerbero;Human;0;0
p4fQs7a4;Shmubdugaville;earth;13;0;0;android.gplay;26556;-564;0;-657;;2020-01-03 00:00:00;0/0;345230;100;United Earth;38;Red Planet;shmubduga;Human;0;0
Vmj46G0t;Horizon;earth;121096;0;0;windows.windowsstore;54298;694;0;-78;2017-02-14 00:00:00;2017-02-11 00:00:00;0/0;6575271713;100;United Earth;0;Lunar;horizon;Human;4;1
cENxVCU9;SDS;lis;574;0;0;web.apewebapps;10126;-272;0;-319;;2019-07-27 00:00:00;-1/-2;5812243;88;League of Independent States;0;Abandoned World;klokan;Human;3;0
hJ2E7tnR;Lis;lis;7;0;1;ios.appstore;23442;343;0;-296;;2019-11-17 00:00:00;-1/-2;164093;96;League of Independent States;14;Abandoned World;Lineman12;Human;3;0
4sTdx331;cubic corporation;BTKKGcxm;132947;0;1;windows.windowsstore;17595;-730;0;-328;2019-08-30 00:00:00;2019-06-15 00:00:00;0/0;2339166275;100;United Earth;11;Earthlike;cubicgraphics;Human;3;1
NoJmQtix;Independent Planets;lis;40609;0;1;desktop.windows;36355;-216;0;-314;2020-01-05 00:00:00;2020-01-03 00:00:00;-1/-2;1476329847;123;League of Independent States;45;Asteroid;Wolver13;Human;4;1
JfqNmhJj;Lunar M16;earth;169;0;0;windows.windowsstore;1148;-851;0;398;;2019-12-11 00:00:00;0/0;193972;100;United Earth;0;Lunar;ItalianColonian;Human;0;0
