Charter;Mother colony relations;Population;Xcoord;Atmosphere stage;Type;Race;Mother Colony Charter;Independence;Founded;Capitol;Civilization;Sector;rrr;Unemployment;CW size;GDP per capita;Owner;Name;Ycoord;Region;Platform;GDP
14963s0V;100;912;-997;3;Earthlike;Human;earth;;2019-09-20 00:00:00;0;United Earth;1/0;0;0;0;7717;Echo217;new region;-97;1;android.gplay;7038284
aXSQVmfv;100;7987;-908;3;Red Planet;Human;earth;2019-11-28 00:00:00;2019-11-27 00:00:00;1;United Earth;1/0;1;0;0;9914;dantrice;Home Colony;-503;0;windows.windowsstore;79181214
OcalodGB;100;40024;292;3;Red Planet;Human;earth;2019-11-13 00:00:00;2019-11-10 00:00:00;1;United Earth;0/0;1;1;0;20450;nosajimiki;Farpoint;-322;0;web.kongregate;818502812
dYnlhO4t;123;24089;831;3;Sugarland;Insectoids;FZkJnb7a;;2020-01-09 00:00:00;0;Zolarg Empire;104/-85;0;2;0;4658;Capybara;Aluminia;-980;0;android.gplay;112200163
HODNOIlU;123;24;-368;0;Red Planet;Human;gJmMIMs5;;2020-02-27 00:00:00;0;United Earth;0/-1;0;0;0;42487;AtomicPotato;Atom;983;0;windows.windowsstore;1019683
Cx86DEBR;96;237;761;3;Earthlike;Human;earth;;2020-02-15 00:00:00;0;United Earth;-1/0;0;0;0;10191;Ain;Imperia;-654;1;android.gplay;2415237
bnba931y;100;16489;88;3;Earthlike;Human;raxR2iqL;2019-07-17 00:00:00;2019-07-13 00:00:00;1;United Earth;0/0;1;4;0;3781;Orzech1416;K Pax;-83;0;android.gplay;62339089
FCK1kEjn;100;1253;-789;1;Lunar;Human;eQRvvdwj;1969-12-31 00:00:00;2019-11-14 00:00:00;1;United Earth;1/0;0;0;0;4560;Okay0530;idk;145;0;android.gplay;5713790
pp5pxo4f;123;30239;545;4;Red Planet;Human;7oAO3f2m;2020-01-09 00:00:00;2019-12-19 00:00:00;1;United Earth;1/-1;4;16;0;7688;Al1999;Alien artifact;807;0;android.gplay;232470766
LrWCr1pI;123;2039;-792;0;Red Planet;Human;earth;;2020-03-01 00:00:00;0;United Earth;0/1;0;0;0;6107;Solar121;Elegant;-822;1;desktop.windows;12452613
yixjzJ14;123;581;-914;0;Red Planet;Human;OQUUg0mM;;2020-01-06 00:00:00;0;United Earth;0/-1;0;0;0;4651;Eatbluepie;Herbert;-270;0;android.gplay;2702116
6mnkTr4r;123;1611;-658;2;Red Planet;Human;uDCFfVRO;;2020-03-09 00:00:00;0;United Earth;0/1;0;0;0;8970;ckhalife20;ckhalife;-883;0;android.gplay;14450065
tLt70h8I;100;10;640;3;Forest World;Human;OQUUg0mM;;2020-02-25 00:00:00;0;United Earth;0/0;0;0;0;30786;Electrogamer1943;[NOZ] GirlyGamerGazellSecondHope;-749;1;ios.appstore;307860
nCYAcgYI;123;6613;-969;3;Earthlike;Human;OQUUg0mM;;2020-01-11 00:00:00;0;United Earth;0/0;0;3;0;24943;Jeremyseales91;New World Order;-614;1;android.gplay;164947339
8bYaDCfa;123;357;658;3;Earthlike;Human;7dG0KKH1;;2020-01-03 00:00:00;0;United Earth;0/0;0;3;0;6094;DanBoov;Darks Colony;-800;0;android.gplay;2175560
KBONJCW8;123;3894;-565;2;Red Planet;Human;earth;;2018-03-05 00:00:00;0;United Earth;0/0;0;1;0;6811;manybrammie17;mars colony;-702;0;windows.windowsstore;26520662
0h8rgWNN;123;14;902;4;Lava World;Reptilian;4sWa9zvE;;2019-11-15 00:00:00;0;Alpha Draconians;105/-87;0;0;0;686092;KEKSTAN1234;Lava hell;-46;0;windows.windowsstore;9605293
DGnrfPSK;123;6636;370;3;Earthlike;Human;ZLdX8b26;;2020-01-05 00:00:00;1;United Earth;0/0;0;14;0;4458;Zionism;Zion nation;783;0;android.gplay;29584179
WTQFeYpL;123;747;739;4;Red Planet;Human;8y5CpbCC;;2019-11-13 00:00:00;0;United Earth;0/-1;0;0;0;174976;DrWatson1985;New New York;908;0;web.kongregate;130707216
HdVVVIwm;123;85;-53;0;Red Planet;Human;VCS3emaj;;2019-05-03 00:00:00;0;United Earth;0/-1;0;0;0;19116;Gemspark11;Bobabedepo;983;0;desktop.windows;1624890
335MR5zL;123;44;420;0;Ice World;Human;e9c1iv8P;;2020-03-05 00:00:00;0;League of Independent States;-1/-2;0;9;0;38952;calebmatheny;My Colony;-113;0;web.apewebapps;1713901
QBJL4TmU;100;15000;-121;4;Lunar;Human;E7p467H1;2019-12-04 00:00:00;2019-12-02 00:00:00;1;United Earth;0/1;0;0;0;5616;lupjono;Power Wood;-757;1;desktop.mac;84239693
hqZtpaxD;100;33321;423;3;Earthlike;Human;earth;2019-11-18 00:00:00;2019-10-24 00:00:00;1;United Earth;0/1;6;0;0;6320;D3athP3rception;The Shadow Empire;-995;1;android.gplay;210597387
NP3Ywj67;123;22;177;0;Red Planet;Human;5aoUeEfV;;2019-12-21 00:00:00;0;United Earth;0/0;0;0;0;102503;LeoOrLion;New Caledonia;99;0;web.apewebapps;2255068
VQRILgnm;100;1620;-123;3;Lunar;Human;wzDgv0Il;;2017-07-31 00:00:00;0;United Earth;0/0;0;18;0;6125;leape123;Socialist Luna;-664;0;web.apewebapps;9922656
KB4JWbUj;100;6860;-302;4;Earthlike;Human;hGscntVq;;2019-11-19 00:00:00;0;United Earth;0/-1;0;2;0;6124;Baran58;AB;742;0;android.gplay;42013010
2OFmHSSu;100;220006;-723;4;Earthlike;Human;earth;2018-08-30 00:00:00;2018-08-24 00:00:00;1;United Earth;0/0;1;3;0;60781;GammaJack;Triarix;-523;0;desktop.windows;13372087174
nEJui3Mq;123;596;-54;0;Red Planet;Human;U8ROTf9n;;2020-03-02 00:00:00;0;United Earth;0/-1;0;2;0;27680;SnoopyTheAce24;The Return Of Drunk Government United Empire;151;1;web.apewebapps;16497433
00bEDwAa;123;596;729;0;Ice World;Human;W6VBgFBk;;2020-03-10 00:00:00;0;League of Independent States;-1/-2;0;0;0;40456;Sefi;Furion ;658;1;web.apewebapps;24111565
zrnAwkd0;123;1145;-760;3;Earthlike;Human;zGZeF7B4;;2019-12-24 00:00:00;0;United Earth;1/0;0;16;0;18142;misak2103;Czechia;-28;1;steam.windows;20772424
68NwgU6o;100;7893;-850;3;Red Planet;Human;earth;2019-10-19 00:00:00;2019-04-15 00:00:00;1;United Earth;1/0;0;0;0;5512;Daetis;Daetis;-128;0;android.gplay;43509582
qRUGggSw;100;5985;-682;2;Red Planet;Human;iNYhzWah;;2019-11-12 00:00:00;0;United Earth;0/0;0;22;0;4999;ReaverPyro;New Russia;852;0;web.apewebapps;29916133
fuT22Jqo;123;688;-844;1;Lunar;Human;b64tHRef;;2020-02-07 00:00:00;0;United Earth;1/0;0;0;0;23595;Vectorial1024;Folia Prime;-144;0;windows.windowsstore;16233569
A8VSzSi8;123;1119;852;1;Red Planet;Human;2OJSiDxw;;2020-02-20 00:00:00;0;United Earth;-1/0;0;3;0;6725;Blade00;Bespin;-888;0;ios.appstore;7525658
jkrdK49p;100;807;135;3;Abandoned World;Human;earth;;2019-08-11 00:00:00;0;League of Independent States;-1/-2;0;19;0;4392;CodyStormz;The Colony of Grian Lagra;-350;0;windows.windowsstore;3544557
L3GblTkA;100;57933;589;4;Red Planet;Human;earth;2018-05-11 00:00:00;2018-04-20 00:00:00;1;United Earth;0/-1;0;28;0;11504;Jbech002;EMPIRE OF EPICNESS;780;0;ios.appstore;666488835
Cx3yMqOc;100;78;168;3;Earthlike;Human;mPu9lnWT;;2019-12-16 00:00:00;0;United Earth;0/0;0;0;0;19827;ssj2071;Neo Oregon;-73;1;steam.windows;1546522
ArfddtPj;123;19;-817;3;Earthlike;Human;earth;;2020-01-11 00:00:00;0;United Earth;1/0;0;0;0;23879;IronMonkey;Black Ether Hub;-31;1;web.chrome;453705
oankwJdI;123;5398;33;3;Earthlike;Human;earth;;2020-01-01 00:00:00;0;United Earth;0/0;0;0;0;7260;bluntforce161;blazers;-177;0;windows.windowsstore;39189417
MhD11Cw0;123;14375;380;4;Red Planet;Human;GqgNjI2g;;2018-04-08 00:00:00;0;United Earth;0/0;0;17;0;9134;WaterChip;MhD11Cw0;-376;0;android.gplay;131295037
Sv96GvnB;100;180372;-118;4;Abandoned World;Human;lis;2019-10-17 00:00:00;2018-11-06 00:00:00;1;League of Independent States;-1/-2;3;1;0;79504;Xanadu;Solaris Omega;248;1;desktop.mac;14340329149
sCJpGWjU;123;2350;223;3;Earthlike;Human;earth;;2019-12-07 00:00:00;0;United Earth;0/0;0;0;0;10637;Craz;literally france;248;0;android.gplay;24996719
9uiBBuu9;123;8597;-273;2;Lunar;Human;KBBA22Xq;;2020-01-29 00:00:00;0;United Earth;0/0;0;10;0;10613;Jonnywales99;USA;-331;1;android.gplay;91241283
zCXHkCHP;96;213;284;3;Abandoned World;Human;od3l3UEA;;2019-11-16 00:00:00;0;League of Independent States;-1/-2;0;0;0;6591;declanjturner;My Colony;260;0;ios.appstore;1403967
TVrK7ulY;100;11432;356;2;Red Planet;Human;mPu9lnWT;;2019-11-15 00:00:00;0;United Earth;0/0;0;45;0;7162;LallarenFor20;a name for your new region;-399;1;web.apewebapps;81872846
b1LkkkjP;123;40;-508;3;Earthlike;Human;eOSysAv7;;2020-01-04 00:00:00;0;United Earth;0/0;0;2;0;7620;koda52;Blackwells Lunatic Asylum;-869;0;android.gplay;304795
z3tCXUMz;100;24616;-853;4;Red Planet;Human;earth;2019-09-06 00:00:00;2019-08-31 00:00:00;1;United Earth;0/0;1;6;0;6322;ImJakeSee;Tundra;-101;1;android.gplay;155629160
Cwt8AvLC;100;24;-529;3;Water World;Insectoids;zolarg;;2019-10-07 00:00:00;0;Zolarg Empire;104/-86;0;38;0;0;Michael1001;Wet bugs;-692;0;android.gplay;0
RSizdNAJ;123;156;739;0;Lunar;Human;C0Pr0Zns;;2020-01-08 00:00:00;0;United Earth;0/0;0;0;0;17041;MrLiability;Breezeton;-873;0;android.gplay;2658382
ianyvMrU;123;5425;-207;2;Lunar;Human;KBBA22Xq;;2020-03-11 00:00:00;0;United Earth;0/0;0;3;0;16653;Jonnywales99;Hoth;-269;1;android.gplay;90343468
nUn4uHEU;100;8;831;3;Water World;Human;riZm9T59;;2020-01-24 00:00:00;0;United Earth;0/0;0;0;0;54862;spacefarmer2050;water planit;-797;1;ios.appstore;438900
S26KEZlT;100;4071448;-769;4;Red Planet;Human;GxWTX3Xy;2019-09-28 00:00:00;2019-07-26 00:00:00;1;United Earth;1/0;0;0;0;1418647;Wubman;Aussie Uprising [NOZ];-37;1;desktop.windows;5775946925796
Nh7x5DsK;123;32;317;0;Lunar;Human;YBL6c4Ik;;2020-01-07 00:00:00;0;United Earth;0/0;0;62;0;6017;R3DB0o1;Reds town 2.0;-772;0;android.gplay;192537
ybYvanx7;123;4051;521;0;Red Planet;Human;3mrleZpY;;2019-10-27 00:00:00;0;United Earth;0/0;0;12;0;51;Unique;New Earth;911;1;windows.windowsstore;208284
yGj6Lvu0;123;2393;109;0;Asteroid;Human;UTkJW7Ig;;2020-01-27 00:00:00;0;League of Independent States;-1/-2;0;0;0;18932;razputin;rock;-328;1;steam.windows;45303889
oDWGTWTz;100;200215;22;4;Red Planet;Human;earth;2019-09-21 00:00:00;2019-09-20 00:00:00;1;United Earth;0/0;1;6;0;10790;Jeppe;Thailand;-8;1;desktop.mac;2160348050
qDXFp9XF;123;40;-758;0;Lunar;Human;zGZeF7B4;;2020-01-11 00:00:00;0;United Earth;1/0;0;0;0;8979;1plaininhalant;Singapore 2.;-163;0;android.gplay;359141
rc1iKiMm;100;7344;197;3;Earthlike;Human;WOsS3j6Y;;2019-10-04 00:00:00;0;United Earth;0/0;0;31;0;5016;bpowell;Alpha Colony;450;0;web.apewebapps;36838005
vHIMrZ0D;123;4;551;3;Forest World;Human;OQUUg0mM;;2020-01-28 00:00:00;0;United Earth;0/0;0;75;0;41030;Pugdude;Dog Forest;-598;1;ios.appstore;164122
8TWvPsR8;123;329;-422;0;Lunar;Human;eMd7ZGps;;2020-01-22 00:00:00;0;United Earth;0/0;0;0;0;9257;wolfspirit;Wolf II;-166;0;ios.appstore;3045430
Cj3Jvszm;100;1664;-784;3;Earthlike;Human;WwqlDBsH;;2019-11-15 00:00:00;0;United Earth;1/0;0;0;0;10356;Megotta;54;-32;0;web.apewebapps;17232554
wLpoOD29;123;17;204;3;Forest World;Human;OQUUg0mM;;2020-01-11 00:00:00;0;United Earth;0/-1;0;17;0;232520;WereWolfOmega;SuperCity;-265;0;windows.windowsstore;3952841
Lrv0I5MZ;100;13;-945;0;Red Planet;Human;earth;2018-09-06 00:00:00;2018-08-20 00:00:00;1;United Earth;0/0;0;0;0;4204;wombatv;Pendlehaven;-411;0;windows.windowsstore;54656
ZDRnqEyJ;100;578701;-364;4;Red Planet;Human;earth;2016-11-16 00:00:00;2016-11-13 00:00:00;1;United Earth;1/0;1;9;0;74774;kasper42;Outpost69;526;0;web.chrome;43271797599
jgGaZUxm;100;7368;308;2;Lunar;Human;earth;;2019-07-18 00:00:00;0;United Earth;0/0;0;0;0;2732;72jamesbrwn72;Outer Banks;1;0;android.gplay;20126836
2AGCIog9;123;930;758;0;Red Planet;Human;Qjw33QjZ;;2020-01-04 00:00:00;0;United Earth;0/0;0;0;0;3002;EnchantedElephant;The United Galactic Federation;-228;0;ios.appstore;2791611
g83B4H6q;123;521;893;3;Earthlike;Human;earth;;2020-01-10 00:00:00;0;United Earth;0/0;0;0;0;2944;andiwahyu319;Andi Wahyu KM;939;0;android.gplay;1534034
Wp3FwCrG;123;55;23;0;Red Planet;Human;5LeR0zbK;;2020-03-11 00:00:00;0;United Earth;0/1;0;3;0;8;Trooperhun101;Wp3FwCrG;-821;0;android.gplay;420
B2H8z1ws;100;5157;685;3;Desert World;Reptilian;draconian;2019-01-10 00:00:00;2019-01-05 00:00:00;1;Alpha Draconians;106/-87;0;0;0;105697;adaengga;Eki Alpha;-615;1;desktop.windows;545080243
lEJGQ948;123;1497;-915;0;Lunar;Human;earth;;2020-03-07 00:00:00;0;United Earth;0/0;0;1;0;6648;Squidport;Calypso;-985;0;ios.appstore;9952058
D0K7onlL;100;43029;-631;4;Red Planet;Human;qdNNaAv2;2019-10-17 00:00:00;2019-10-12 00:00:00;1;United Earth;0/0;0;6;0;75033;Vikraal;Main;-583;0;android.gplay;3228580063
8POSUzOK;100;19;-247;0;Ice World;Human;lis;;2019-12-14 00:00:00;0;League of Independent States;-1/-2;0;0;0;49217;Pornhub555;Mmm;-128;0;android.gplay;935120
I48gq4eh;100;591175;-375;4;Lunar;Human;earth;2019-06-17 00:00:00;2019-06-01 00:00:00;1;United Earth;1/0;1;16;0;60565;JenzZeN;The Red Keep;-161;0;windows.windowsstore;35804617665
v7g2b1WE;100;35;23;0;Red Planet;Human;MR4XH9kC;;2019-12-29 00:00:00;0;United Earth;0/-1;0;0;0;4839;Lightning446;Lbcronus2;781;0;ios.appstore;169349
TUZFfcjs;123;424;-90;0;Red Planet;Human;rBJ7ciVB;;2020-03-08 00:00:00;0;United Earth;0/0;0;0;0;11232;syphontwo;Mars One;164;0;android.gplay;4762263
rJVNWroX;100;10314;770;4;Red Planet;Human;earth;;2019-09-21 00:00:00;0;United Earth;-1/0;0;0;0;2331;Al1999;Athens;-418;0;android.gplay;24042991
HX7AO98Y;123;124;-403;3;Earthlike;Human;hGscntVq;;2019-12-27 00:00:00;0;United Earth;0/0;0;42;0;41739;usbrit72;Marcovia;-570;0;web.apewebapps;5175650
DHzj5srw;100;3114;136;3;Abandoned World;Insectoids;FI10Miku;;2019-10-24 00:00:00;0;Zolarg Empire;104/-86;0;0;0;2617;bennern21;bennern21-3;-921;0;web.chrome;8147992
IcBoG9OI;100;161;667;0;Lunar;Human;1TZEftG2;;2019-08-10 00:00:00;0;United Earth;0/0;0;0;0;7351;LEO;doU;-678;0;windows.windowsstore;1183519
sLuY1KKf;123;6651;-892;3;Forest World;Human;earth;;2017-10-13 00:00:00;0;United Earth;0/-1;0;12;0;11639;zona4;Z4dec;844;0;android.gplay;77413910
0UUrKEHM;100;4;-861;3;Earthlike;Human;zGZeF7B4;;2020-01-04 00:00:00;0;United Earth;1/0;0;50;0;95661;usbrit72;Earth Two;-137;0;web.chrome;382643
sgSSiuSF;100;168;-595;4;Red Planet;Human;My1glIWd;;2019-11-12 00:00:00;0;United Earth;0/-1;0;3;0;1684826;Debix;Novinho;-581;0;web.kongregate;283050812
SrMzkIMU;100;12;-98;3;Earthlike;Human;kcdh3aqO;;2020-03-05 00:00:00;0;United Earth;0/0;0;33;0;45558;Sultan1King;Hero 1;469;0;web.chrome;546698
XNNa63nx;100;600;-173;3;Abandoned World;Insectoids;V5eLqZwQ;;2019-11-22 00:00:00;1;Zolarg Empire;104/-86;0;7;0;2673;LuckyFighter;Ether;211;0;ios.appstore;1603526
Cn7h7334;123;922;-508;0;Red Planet;Human;My1glIWd;;2020-02-15 00:00:00;0;United Earth;0/-1;0;5;0;18994;vargos;Vargi;-865;0;steam.windows;17512798
KPVkeBQ0;123;797;-454;4;Lava World;Insectoids;zolarg;;2020-01-28 00:00:00;0;Zolarg Empire;104/-86;0;24;0;30426;kuke3og;Oniyanma;424;0;steam.windows;24249300
aS7h8pNP;100;6;267;3;Water World;Human;e9c1iv8P;;2020-02-23 00:00:00;0;League of Independent States;-1/-2;0;66;0;36946;Jd9;Urello;-173;1;android.gplay;221676
jB8BwZAD;123;5339;960;3;Earthlike;Human;VkKtfiEH;;2020-01-13 00:00:00;0;United Earth;-1/-1;0;25;0;10962;Keitaro;Brazil Region;952;1;web.apewebapps;58528035
nOGlyBUK;123;633;-963;3;Sugarland;Insectoids;0kL1yUkb;;2020-01-22 00:00:00;0;Zolarg Empire;105/-86;0;4;0;7153;Azarooft;My Colony;432;0;android.gplay;4527687
ehS2WsTu;100;118;333;3;Earthlike;Human;5aoUeEfV;;2019-10-17 00:00:00;0;United Earth;0/0;0;0;0;10543;NeoElementia;Elementia;367;0;android.gplay;1244127
B3VEk1TZ;123;27;-963;3;Forest World;Human;2MTdBuCV;;2020-02-11 00:00:00;0;United Earth;0/0;0;11;0;4148;spacefarmer2050;UEFPR;789;1;ios.appstore;111984
MCcj3Usn;123;275;-702;3;Forest World;Human;OQUUg0mM;;2019-12-26 00:00:00;0;United Earth;0/-1;0;0;0;24282;imhotep19;Forestuno;-273;0;windows.windowsstore;6677548
DCOtJQj5;123;154;-558;0;Lunar;Human;vzPL5HiB;;2020-01-29 00:00:00;0;United Earth;0/-1;0;11;0;34536;RmrCntrl2;Maguire;-755;0;web.apewebapps;5318545
P6nL4iJO;123;14227;-635;3;Red Planet;Human;hpI1PsS7;2020-02-16 00:00:00;2020-01-16 00:00:00;1;United Earth;0/0;0;38;0;7830;WhiteDragon1;Marnia;-952;0;android.gplay;111395150
yFUea5NM;100;25;5;3;Earthlike;Human;qrvRb5iv;;2020-01-30 00:00:00;0;United Earth;0/0;0;62;0;0;Manico100;... %;6;0;android.gplay;0
s9eU5DbH;123;295;806;3;Earthlike;Human;Qjw33QjZ;;2020-01-02 00:00:00;0;United Earth;0/0;0;8;0;7836;Raxsafon;Raxsafon;-900;0;android.gplay;2311666
4o13WvAD;100;2220;-150;4;Ice World;Insectoids;wzDgv0Il;2019-04-16 00:00:00;2018-06-05 00:00:00;1;Zolarg Empire;0/0;0;18;0;9482;leape123;Crickhopper on Ice;-645;0;web.apewebapps;21049643
HEU9XA32;100;3625;338;3;Abandoned World;Human;lis;;2019-10-22 00:00:00;0;League of Independent States;-1/-2;0;0;0;7539;D1GGS;New New York;-67;0;ios.appstore;27327946
7YNziaDr;123;39;-14;3;Sugarland;Insectoids;YEejFHfA;;2019-12-29 00:00:00;0;Zolarg Empire;0/0;0;2;0;15141;thefir4ik;7YNziaDr;57;1;android.gplay;590515
3Svadd5M;92;164;-883;0;Lunar;Human;74gjf4UU;;2019-11-28 00:00:00;0;United Earth;0/0;0;0;0;10393;zjojo2;Moon;-11;0;web.kongregate;1704481
utfhpmvm;100;378838;-879;4;Red Planet;Human;1TZEftG2;;2019-11-01 00:00:00;0;United Earth;1/0;0;0;0;8165;mailablemage;new nether;-317;1;windows.windowsstore;3093043148
eI7uT0aU;123;17;-53;0;Red Planet;Human;earth;;2020-01-11 00:00:00;0;United Earth;0/0;0;0;0;59014;Terabytes;LV427;644;1;web.apewebapps;1003239
lCgvHG3D;123;684;506;0;Red Planet;Human;DeIhpRS8;;2020-02-07 00:00:00;0;United Earth;0/0;0;3;0;691596;PhilleD;World;836;1;windows.windowsstore;473051353
7dnLrLKa;100;42;-805;3;Earthlike;Human;earth;;2019-11-12 00:00:00;0;United Earth;0/0;0;0;0;872;HiccupHaddock;My Colony;-169;0;android.gplay;36631
pclfPDdU;123;2083352;91;4;Lunar;Human;wSz09mAa;2020-01-20 00:00:00;2020-01-16 00:00:00;1;United Earth;0/0;14;20;0;85687;Statquo86;Gondolin;-73;0;windows.windowsstore;178517056449
QhjwicWh;123;58876;-882;4;Water World;Human;BunFSklb;2020-01-06 00:00:00;2019-01-17 00:00:00;1;United Earth;1/0;0;20;0;51191;wodanaz;Asgardr;-730;0;desktop.windows;3013934749
KAuXXzET;123;171472;-870;4;Earthlike;Human;zGZeF7B4;2020-01-31 00:00:00;2019-11-24 00:00:00;1;United Earth;1/0;3;4;0;101976;DeathWatch2003;Deliri0us-1;-118;1;web.chrome;17485976313
hXelhFli;123;191;-912;0;Lunar;Human;X9EsKpf0;;2020-02-04 00:00:00;0;United Earth;0/0;0;10;0;9443;TrustyMerchant;No U;-440;0;android.gplay;1803599
pj2lXDNx;123;275;-323;0;Red Planet;Human;eMd7ZGps;;2020-01-02 00:00:00;0;United Earth;0/0;0;0;0;14575;HASE565;Rorion;-96;0;ios.appstore;4008013
ZblhwB0g;100;47;271;3;Earthlike;Human;AdCSCWTX;;2020-02-23 00:00:00;0;United Earth;0/-1;0;74;0;13312;Vinnymacdaddy;Fort Vinnymacdaddy;536;0;android.amazon;625656
fQcFbjkb;123;10125;-394;4;Asteroid;Human;FI10Miku;;2020-01-30 00:00:00;0;League of Independent States;0/-1;0;11;0;11305;devilofbelfast;Sterling Mining Corporation;-470;1;web.facebook;114464016
