Charter;Unemployment;Mother colony relations;GDP;GDP per capita;Population;Platform;Civilization;rrr;Ycoord;Capitol;Region;Race;CW size;Type;Independence;Founded;Sector;Atmosphere stage;Name;Owner;Mother Colony Charter;Xcoord
n0NCT9S4;0;100;11423717;3103;3681;android.gplay;United Earth;0;-332;0;0;Human;0;Lunar;;2019-06-22 00:00:00;-1/0;1;Just a colony;MrThom;uvBMmpAy;364
BCRGjQAh;70;100;76348;2545;30;android.gplay;United Earth;0;-60;0;0;Human;0;Red Planet;;2019-05-18 00:00:00;1/0;0;Alphax Prime;Frosty24;zGZeF7B4;-775
GLoVgGFT;0;100;0;0;8;android.gplay;United Earth;0;-668;0;1;Human;0;Red Planet;;2019-08-14 00:00:00;0/0;0;darkelfdragn;Cexadelic;mPu9lnWT;991
oeHrYkP8;0;94;25206638;5948;4238;android.gplay;United Earth;0;293;0;0;Human;0;Earthlike;;2019-05-16 00:00:00;0/-1;3;OnlineLowTaxEarthMedAb;Vezarus;ji7w2k1V;477
3Nd3pYEN;56;100;110538;3251;34;android.gplay;United Earth;0;-176;0;0;Human;0;Red Planet;;2019-07-05 00:00:00;1/0;0;My Colony;FATALITI;CQHspi3V;-964
eKtDqY3z;57;100;1938769;1055;1838;android.gplay;Zolarg Empire;0;990;0;0;Insectoids;0;Sugarland;;2019-07-23 00:00:00;104/-86;3;Insektoland;Viktoryovich;vF8qYg7F;867
llZttSGB;64;94;756135;4816;157;windows.windowsstore;United Earth;0;-953;0;0;Human;0;Lunar;;2019-05-24 00:00:00;0/0;0;MOCOBLANCO;raafahel;nLxzRl7p;-304
oliWipKg;0;100;1559574;4507;346;windows.windowsstore;United Earth;0;-586;0;0;Human;0;Earthlike;;2019-09-03 00:00:00;0/0;3;The Clowder;MsBabi;earth;-433
cP7txiSl;0;100;1323394;4883;271;android.gplay;United Earth;0;-496;0;0;Human;0;Earthlike;;2019-07-04 00:00:00;0/0;3;Primera Colonia;Faisal7;VCS3emaj;890
hFOtM48Q;0;100;6091071;3499;1741;windows.windowsstore;United Earth;0;-890;0;1;Human;0;Earthlike;;2019-06-11 00:00:00;0/0;3;idk boiiiiiiii;qwertysddaaaa;QobwxFTK;818
RzjKw6C4;0;100;646512;9946;65;android.gplay;United Earth;0;801;0;0;Human;0;Red Planet;;2019-06-23 00:00:00;0/0;0;Mikrobangu Krosnele;Gaudvile;qgXG8eLM;-787
iXfcYUcw;0;100;6440751;17841;361;windows.windowsstore;United Earth;0;997;0;0;Human;0;Earthlike;;2019-06-07 00:00:00;0/-1;3;My Colony;Adambielski;a2L8mIcd;154
Qf3AxisO;95;90;83647;1195;70;ios.appstore;Alpha Draconians;0;255;0;0;Reptilian;0;Desert World;;2019-06-06 00:00:00;106/-87;3;Bloop City;BleppyPoro;9VD7lvY9;33
aZcKeIiv;0;100;1293888;2593;499;windows.windowsstore;United Earth;0;505;0;0;Human;0;Earthlike;;2019-07-30 00:00:00;0/-1;3;New Rhuidean Stronghold;HKvPrime;mPu9lnWT;986
Znrem1c4;18;100;149428090;40223;3715;desktop.windows;Zolarg Empire;0;542;1;1;Insectoids;0;Ice World;2019-08-29 00:00:00;2019-07-30 00:00:00;104/-86;2;Arendelle;UltimateNerd00;eoslCIWq;983
o3Bfxr85;5;100;13984813325;203454;68737;desktop.windows;United Earth;3;-795;1;0;Human;0;Red Planet;2017-07-22 00:00:00;2017-07-14 00:00:00;0/0;4;Mii-Tar;miitar;earth;-823
KqhSFWhh;20;100;542167936;14626;37070;android.gplay;United Earth;1;88;1;0;Human;0;Earthlike;2018-11-30 00:00:00;2018-11-28 00:00:00;0/0;3;Mini Uganda 2.0;MiniUganda;earth;-130
n4sM3u7A;0;100;6510239;5741;1134;windows.windowsstore;United Earth;0;-293;0;0;Human;0;Red Planet;;2019-06-16 00:00:00;1/0;1;Liberius;MrKnitler;nAzyOTey;-874
0YRtIjNS;0;98;8206176;273539;30;web.apewebapps;Alpha Draconians;0;564;0;0;Reptilian;0;Abandoned World;;2019-08-08 00:00:00;106/-87;3;Xox;klokan;draconian;-992
0ktmxQNO;0;100;700065;8236;85;android.gplay;United Earth;0;-33;0;0;Human;0;Lunar;;2019-08-06 00:00:00;-1/1;0;Kur colono..;KURmuran;DBb1MJoP;239
bc0QUy1Z;12;100;23306952;12404;1879;android.gplay;United Earth;0;-712;0;0;Human;0;Red Planet;;2017-02-06 00:00:00;0/0;3;Mars;MRdoctorX;earth;237
utAzSroD;0;100;391936;48992;8;android.gplay;United Earth;0;-433;0;0;Human;0;Earthlike;;2019-05-12 00:00:00;0/0;3;Colony6273;Colonist0102;DSUrra4j;703
UDJtWF7P;0;96;6223326;2730;2280;windows.windowsstore;United Earth;0;574;0;0;Human;0;Red Planet;;2019-05-25 00:00:00;-1/0;2;Rishi Moon - Alien Tech;Flux;49psr5BA;193
1tVhBqnz;47;100;21369997;1986;10758;android.gplay;United Earth;0;-287;0;0;Human;0;Red Planet;;2019-04-02 00:00:00;0/0;3;Best colony;Yon;earth;-236
a6gMyYrY;22;100;2052406;6934;296;android.gplay;United Earth;0;333;0;1;Human;0;Red Planet;;2019-08-12 00:00:00;0/-1;0;meagan;Poisoncam1991;mPu9lnWT;-107
bUydDxkf;60;100;92995;18599;5;android.gplay;United Earth;0;215;0;1;Human;0;Lunar;;2019-05-25 00:00:00;0/0;0;United Regions Of America;WeathermanCole;5aoUeEfV;153
EZIcLRkk;0;100;240763815314;127827;1883517;desktop.windows;United Earth;41;-709;1;1;Human;5;Red Planet;1970-01-01 00:00:00;2019-02-01 00:00:00;0/0;4;Polltopia;lrunacres;qdNNaAv2;-3
mWEkAjwg;0;100;384871;3318;116;android.gplay;United Earth;0;122;0;0;Human;0;Red Planet;;2018-11-20 00:00:00;0/0;0;AoD;Playlock;earth;-349
LZCztV4q;1;100;495420685;24928;19874;desktop.windows;United Earth;0;-418;0;1;Human;0;Lunar;;2019-04-30 00:00:00;0/0;4;StarRegion;Drykill76;ZDSSiXnO;321
BHRvnXo9;55;100;70180924;208872;336;ios.appstore;Alpha Draconians;0;877;1;0;Reptilian;0;Desert World;2019-04-22 00:00:00;2019-04-16 00:00:00;106/-87;3;Amestris;sheibban;draconian;-357
jgmUZXPI;2;94;51180;73;698;web.facebook;United Earth;0;749;0;0;Human;0;Lunar;;2017-01-14 00:00:00;0/0;2;Hampton Falls;tymorial;earth;-564
xtmbqv1V;2;100;68597821;9463;7249;web.chrome;United Earth;0;812;0;0;Human;0;Earthlike;;2019-06-19 00:00:00;0/-1;3;Marvos;Bapy;earth;805
MN22KlgA;4;100;965823940;2956;326764;windows.windowsstore;United Earth;0;339;1;0;Human;0;Red Planet;2018-05-24 00:00:00;2018-05-20 00:00:00;0/0;4;zozad;play9me;earth;566
YvW3frzL;7;100;39157623;5068;7727;web.apewebapps;United Earth;0;-9;0;0;Human;0;Red Planet;;2019-07-19 00:00:00;0/0;1;vision;dragxsmaster;AFMxexti;201
E6ZoCiRP;1;44;665664;9376;71;desktop.mac;League of Independent States;0;35;0;0;Human;0;Ice World;;2019-01-21 00:00:00;-1/-2;0;LIS-ICE;Amorelus;earth;-199
PRqS2jmd;0;100;17200;5733;3;android.gplay;Zolarg Empire;0;328;0;1;Insectoids;0;Sugarland;;2019-05-21 00:00:00;104/-86;3;[NOZ] Rushofred;rushzera;z3SiwkFs;-236
dfucO5Rl;0;100;2575246991274;7607977;338493;desktop.windows;League of Independent States;0;291;0;1;Human;0;Asteroid;;2019-08-24 00:00:00;-1/-2;4;PollLIS;lrunacres;EZIcLRkk;-249
tduHsdLu;3;94;750515;5729;131;android.gplay;United Earth;0;-944;0;1;Human;0;Lunar;;2019-05-27 00:00:00;0/0;0;GB;Jonnywales99;earth;847
49tx4Wlu;0;100;88390886;5741;15396;android.gplay;United Earth;0;398;0;0;Human;0;Lunar;;2019-05-09 00:00:00;0/-1;3;Valkyrie E-Democracy;Captainfantastic;mPu9lnWT;780
mLVLdmRC;14;100;9153007;5955;1537;web.chrome;United Earth;0;226;0;0;Human;0;Lunar;;2019-06-17 00:00:00;0/0;2;Muhfuggin Russia;nateola21;cYdI2HC9;252
J8snUvQa;25;100;421170;84234;5;web.chrome;United Earth;0;-420;0;0;Human;0;Earthlike;;2019-06-04 00:00:00;-1/0;3;My Colony;tylor12345;psJUggNv;886
O4h4sogo;59;100;775534;2322;334;android.gplay;Zolarg Empire;0;104;0;0;Insectoids;0;Sugarland;;2019-07-03 00:00:00;105/-86;3;Horsthausen;KampfkatzeVOF;Hm0PykLu;-827
7SokO6mP;0;100;3466114387;102448;33833;ios.appstore;United Earth;1;898;1;1;Human;0;Lunar;2019-09-01 00:00:00;2019-08-29 00:00:00;0/-1;4;Luna-tic;HammerActual;earth;972
CDd0fFGB;0;100;59214614;3731;15871;android.gplay;United Earth;0;-592;0;0;Human;0;Red Planet;;2019-07-24 00:00:00;0/0;3;The Aiel Waste;Bolverk;mPu9lnWT;-333
xph09GDN;0;100;1245811;8836;141;windows.windowsstore;United Earth;0;-871;0;1;Human;0;Earthlike;;2019-05-13 00:00:00;1/0;3;Castell;xXRavenID;BunFSklb;-824
6mElmYqg;9;100;565701;7645;74;steam.mac;United Earth;0;-216;0;0;Human;0;Red Planet;;2019-08-05 00:00:00;0/0;0;Deep mars;shmakovdima;AFMxexti;232
C6G1jRqL;0;100;4448427885;69584;63929;web.apewebapps;United Earth;2;-660;1;0;Human;0;Red Planet;2019-05-23 00:00:00;2019-03-10 00:00:00;0/0;3;Hell;Mobslayer991;eMdAibVT;628
GAGD4TtV;0;100;804017;2451;328;desktop.windows;League of Independent States;0;338;0;1;Human;0;Ice World;;2019-06-01 00:00:00;-1/-2;0;Smrkov;Lobotom;lis;127
NkNnVJ16;7;100;270095;2455;110;ios.appstore;United Earth;0;116;0;0;Human;0;Earthlike;;2019-06-03 00:00:00;0/0;3;First;MikeyMikey;cYdI2HC9;-122
jGdE0IWw;0;100;8579880;3039;2823;android.gplay;United Earth;0;800;0;0;Human;0;Earthlike;;2018-04-07 00:00:00;0/-1;3;Ben2;benikos;earth;122
YsJb01ZM;11;100;8768458;8786;998;windows.windowsstore;United Earth;0;-178;0;1;Human;0;Earthlike;;2019-06-02 00:00:00;0/0;3;Blep Cortex;BleppyPoro;cYdI2HC9;97
LuGEtSEb;0;100;5301785;4444;1193;android.gplay;United Earth;0;344;0;0;Human;0;Earthlike;;2019-02-06 00:00:00;0/-1;3;Capitol;Xzach;mPu9lnWT;31
QobwxFTK;7;100;2343657674;19450;120494;web.apewebapps;United Earth;6;-894;1;0;Human;0;Earthlike;2019-01-29 00:00:00;2018-11-09 00:00:00;0/0;4;Novo Comeco;LeandroDeLucas;earth;824
EeVi5kRY;11;100;175401215;42367;4140;web.apewebapps;Zolarg Empire;0;-750;1;0;Insectoids;0;Sugarland;2017-09-03 00:00:00;2017-08-16 00:00:00;104/-85;3;Crickhopper Republic;leape123;zolarg;-392
y9FUZrdg;0;100;395713958;38356;10317;android.gplay;United Earth;0;-172;1;0;Human;0;Earthlike;2019-05-11 00:00:00;2019-04-30 00:00:00;1/0;3;Little Earth;Wlof;QVsLWYck;-784
pkCkdcCk;0;100;0;0;7;ios.appstore;United Earth;0;858;0;0;Human;0;Earthlike;;2019-08-14 00:00:00;1/-1;3;Axpu City;BleppyPoro;vmcfrOuR;-835
BhpUGPqT;0;100;0;0;104;ios.appstore;Zolarg Empire;0;207;0;0;Insectoids;0;Sugarland;;2019-09-07 00:00:00;105/-86;3;Zolarg beta;dr007;zolarg;-821
WfirpTzE;16;100;356288;7126;50;windows.windowsstore;United Earth;0;-404;0;0;Human;0;Earthlike;;2019-06-21 00:00:00;-1/0;3;My Colony;Kevintehkube;psJUggNv;925
72C8BFSm;0;100;266661;9195;29;windows.windowsstore;United Earth;0;305;0;1;Human;0;Red Planet;;2019-08-10 00:00:00;0/-1;0;Missouri;Fireaddict;qdNNaAv2;-320
0lRMFxvk;11;100;420621;24742;17;android.gplay;League of Independent States;0;166;0;1;Human;0;Water World;;2019-07-24 00:00:00;-1/-2;3;Dorda;Monstercrab;OEXUIDwW;199
NX8jKKK9;1;100;95871676;5986;16016;windows.windowsstore;United Earth;1;684;1;0;Human;0;Red Planet;2019-05-30 00:00:00;2019-05-23 00:00:00;0/0;4;Hawthorn;mycu;WQBfBUDL;48
l4tLMhYf;0;100;232821;5679;41;web.apewebapps;United Earth;0;246;0;1;Human;0;Earthlike;;2019-08-23 00:00:00;0/0;3;AirCrystals;RLMYTHICALLEGEND;Ocgcf2kw;-258
3tNWokUh;13;100;340573;5083;67;android.gplay;United Earth;0;-12;0;0;Human;0;Earthlike;;2019-07-04 00:00:00;0/-1;3;Damage Incorporated;Swifthunter;mPu9lnWT;931
Rh5AIAtt;0;100;20583422;5766;3570;windows.windowsstore;United Earth;0;686;0;0;Human;0;Lunar;;2019-04-23 00:00:00;0/-1;3;Luttrell;Nickolas21;qdNNaAv2;-133
Bw1jW2hR;0;100;6542745;3635;1800;windows.windowsstore;League of Independent States;0;-108;0;0;Human;0;Water World;;2019-05-25 00:00:00;-1/-2;3;New game;BairIB;lis;145
wx9NCSrB;0;100;1528390;5325;287;windows.windowsstore;United Earth;0;228;0;0;Human;0;Red Planet;;2019-07-17 00:00:00;0/0;0;marshen colony;nightshadow3850;8mbmnkXM;169
acxTyCmH;0;88;1289532;10570;122;android.gplay;United Earth;0;-174;0;0;Human;0;Earthlike;;2019-06-18 00:00:00;0/0;3;AHO;Ahmet;uvBMmpAy;-663
WO0Hbfwt;50;100;211140;52785;4;windows.windowsstore;League of Independent States;0;295;0;0;Human;0;Water World;;2019-06-15 00:00:00;0/0;3;Freedom Point;TheFinalDawn;pJbw3WBa;50
32fClhoO;79;100;354013;11800;30;ios.appstore;United Earth;0;-2;0;0;Human;0;Forest World;;2019-06-17 00:00:00;0/0;3;Actiura;Niklers123;5aoUeEfV;241
qPCfmlfV;0;40;916650;6892;133;android.gplay;United Earth;0;-925;0;0;Human;0;Earthlike;;2018-12-02 00:00:00;0/0;3;Omlet Arcade Colony;E1XDGAMING;earth;-591
VCgMHCml;48;90;1906781;2929;651;android.gplay;United Earth;0;115;0;1;Human;0;Red Planet;;2019-08-01 00:00:00;1/0;0;Moracalo;JackaBoii;earth;-982
XahROFHy;0;100;385725;7418;52;windows.windowsstore;United Earth;0;-773;0;0;Human;0;Forest World;;2019-05-18 00:00:00;0/0;3;MOneoStr;MoneoStr;OUn59o5S;756
mO2Ck7j8;0;100;0;0;5;android.gplay;United Earth;0;809;0;0;Human;0;Earthlike;;2019-07-18 00:00:00;0/0;3;Turds;PapaObesity;mOpSzcjh;14
Swh2ZoI4;6;100;322607256;19962;16161;android.gplay;United Earth;0;-196;0;0;Human;0;Red Planet;;2019-05-14 00:00:00;0/0;3;ATLANTIS;Gammawolf217;5aoUeEfV;576
aLMoDuwY;5;100;37358830;4988;7490;web.apewebapps;United Earth;0;-215;0;0;Human;0;Lunar;;2019-07-29 00:00:00;1/0;0;Noir Bastion;ObjectYankie;yPrkjTNE;-811
h0dTxUwB;65;90;2488866;2030;1226;ios.appstore;United Earth;0;-452;0;1;Human;0;Lunar;;2019-05-06 00:00:00;0/0;0;kiw;Kow;IGiMQCBU;-943
1umkWIYW;0;96;3375291;8767;385;android.gplay;United Earth;0;-234;0;0;Human;0;Lunar;;2019-05-21 00:00:00;0/0;0;Schreiberian Trade Consortium;Oxman1985;vSDFBIts;-335
WMl2EjN9;0;100;115564;19261;6;android.gplay;United Earth;0;608;0;0;Human;0;Earthlike;;2019-05-21 00:00:00;0/0;3;Ressen;Baconic;WR2PxVkk;175
Ze1DAgtC;0;100;2332430;12816;182;steam.windows;League of Independent States;0;340;0;1;Human;0;Abandoned World;;2019-05-15 00:00:00;-1/-2;3;Istavaan;motorheadraider;lis;-226
69mr0LOB;1;100;741893;3728;199;windows.windowsstore;League of Independent States;0;-304;0;0;Human;0;Water World;;2019-06-04 00:00:00;-1/-2;3;splash down;PMcolony;lis;204
gxZae7rl;15;98;14388482;5616;2562;ios.appstore;United Earth;0;918;0;0;Human;0;Red Planet;;2019-08-15 00:00:00;1/-1;0;Asteroidenkoks;Niklers123;BunFSklb;-978
pBKRes86;37;100;16616;437;38;windows.windowsstore;United Earth;0;-65;0;0;Human;0;Lunar;;2019-08-12 00:00:00;0/0;0;Homestead;manooak;earth;132
IR8pnYFR;4;100;433736700;12018;36091;web.apewebapps;United Earth;1;272;1;0;Human;0;Red Planet;2018-06-02 00:00:00;2018-05-12 00:00:00;0/0;4;Ez;Decenluis;earth;-401
SPYYIrjR;0;100;7369325;11642;633;windows.windowsstore;United Earth;0;397;0;1;Human;0;Earthlike;;2019-05-18 00:00:00;0/0;3;Federation of nurses;ravnis;5aoUeEfV;-235
dv4fmYAR;15;100;468063;3273;143;android.gplay;United Earth;0;247;0;0;Human;0;Red Planet;;2019-05-02 00:00:00;0/-1;0;My Colony;Apache64Delta;ji7w2k1V;433
NoM4aDal;0;100;7667789;2395;3202;steam.windows;United Earth;0;-756;0;0;Human;0;Red Planet;;2019-05-27 00:00:00;0/0;2;Mars;mark6664;earth;-426
gyQXbjug;6;100;4566304;6369;717;android.gplay;United Earth;0;-843;0;0;Human;0;Earthlike;;2019-07-23 00:00:00;0/0;3;Aromakari;M3nteL8bre;mPu9lnWT;905
6uw5T6I5;3;100;421500553;10033;42013;android.gplay;United Earth;0;681;1;1;Human;0;Forest World;2019-02-12 00:00:00;2018-09-12 00:00:00;0/-1;4;Appacity;Vingertoppie;earth;329
8Ix0xitC;0;100;4749451;9595;495;desktop.linux;United Earth;0;-134;0;0;Human;0;Water World;;2019-05-17 00:00:00;0/0;3;Banach;Toru;AFMxexti;185
lNweRMYX;2;100;75165140;13052;5759;ios.appstore;United Earth;0;-119;0;1;Human;0;Lunar;;2019-05-28 00:00:00;0/0;3;Luna;HammerActual;sN3tyuu7;155
Hm0PykLu;27;100;4320744691;125457;34440;web.apewebapps;Zolarg Empire;9;101;1;0;Insectoids;0;Sugarland;2019-03-26 00:00:00;2019-03-04 00:00:00;105/-86;3;EZ;Papercrane1001;zolarg;-817
74N9P8yl;43;100;174520530;1162;150161;android.gplay;United Earth;0;-791;1;1;Human;0;Red Planet;2019-04-09 00:00:00;2019-04-06 00:00:00;1/0;4;yep;Crobinson77820;earth;-971
ciBxdBGP;7;100;38481382;4003;9612;desktop.mac;United Earth;0;-451;0;0;Human;0;Earthlike;;2019-03-09 00:00:00;0/0;3;Doohan 7;Leviticus;earth;-238
hd1qf5Iq;0;100;8887534;9788;908;windows.windowsstore;United Earth;0;-78;0;0;Human;0;Lunar;;2019-09-04 00:00:00;1/0;3;Moon Base Alpha;eriklongtoe;earth;-915
FOQ8sk6c;0;100;246846;18988;13;steam.windows;United Earth;0;-157;0;1;Human;0;Earthlike;;2019-08-20 00:00:00;0/0;3;Surlion;scarab8600;earth;-926
s5emVaOj;1;100;170441295;8029;21228;windows.windowsstore;United Earth;3;906;1;1;Human;0;Lunar;2019-05-11 00:00:00;2019-05-05 00:00:00;0/-1;4;Vanguard;xXRavenID;Y5qXYph2;354
d3uHR3o4;0;94;7379008;10378;711;ios.appstore;United Earth;0;-123;0;0;Human;0;Red Planet;;2019-03-17 00:00:00;0/0;2;Soviet Sahara Desert;Shadow3305;cYdI2HC9;-939
QuIHM4IZ;0;100;484575;121144;4;android.gplay;United Earth;0;115;0;0;Human;0;Red Planet;;2019-06-03 00:00:00;0/0;0;My life is a lie;Patrick12232987;5aoUeEfV;276
PDFo6lDh;29;100;530032;25240;21;web.apewebapps;United Earth;0;-668;0;0;Human;0;Earthlike;;2019-05-23 00:00:00;0/0;3;Scarce;Legend989;NYMgUgd6;117
CGCts2Q2;0;88;97985;1324;74;android.gplay;United Earth;0;-343;0;0;Human;0;Red Planet;;2019-07-24 00:00:00;-1/0;0;redwolf colony;Redwolfjr;earth;925
cKKvvWr0;55;100;1078897;3425;315;windows.windowsstore;United Earth;2;-109;1;0;Human;0;Lunar;2019-06-22 00:00:00;2019-06-22 00:00:00;1/0;0;Little Fat Guys;Sanguicide;I48gq4eh;-361
J98HWYNZ;0;100;406187;3563;114;android.gplay;United Earth;0;541;1;0;Human;0;Forest World;;2019-05-29 00:00:00;0/-1;3;Marvel;mclaughlinbradley;EZIcLRkk;-781
L15lrm9Z;23;100;6974481;2583;2700;web.apewebapps;United Earth;0;-888;0;0;Human;0;Earthlike;;2019-02-22 00:00:00;0/1;3;The big colony;Tinol;earth;-102
T0MPwTuW;6;100;66875;2157;31;android.gplay;United Earth;0;-794;0;0;Human;0;Earthlike;;2019-06-09 00:00:00;0/1;3;Earth 2;TheITGuy;uLsJct55;-375
FAf0IIhM;9;100;1940334900;22131;87675;android.gplay;United Earth;0;99;1;0;Human;0;Lunar;2018-04-12 00:00:00;2018-04-03 00:00:00;0/0;4;Just Another Colony;Pavelrecnik;earth;-261
YwveB66m;0;100;125654;8975;14;android.gplay;United Earth;0;878;0;1;Human;0;Forest World;;2019-07-13 00:00:00;-1/-1;3;Kuat Drive Yards;Dknyti33;uvBMmpAy;550
ZMBq9ojQ;0;100;842905;3145;268;windows.windowsstore;United Earth;0;856;0;0;Human;0;Earthlike;;2018-11-10 00:00:00;0/-1;3;poop colony;majicmonkey;earth;-405
26vPcnHW;0;98;187932;2441;77;web.apewebapps;League of Independent States;0;240;0;0;Human;0;Ice World;;2019-05-20 00:00:00;-1/-2;0;Project Terraform;IrishGuy;lis;-228
qeaglR20;52;100;1139477;5697;200;web.apewebapps;Zolarg Empire;0;-563;0;0;Insectoids;0;Ice World;;2019-06-28 00:00:00;104/-86;0;My Colony;dabestboi123;zolarg;455
9LP5rmca;0;42;173760;73;2367;windows.windowsstore;United Earth;0;994;0;0;Human;0;Earthlike;;2018-06-15 00:00:00;0/-1;3;gangang;Sijid;earth;884
KN6UYhcA;50;100;114186;19031;6;android.gplay;United Earth;0;-878;0;1;Human;0;Lunar;;2019-07-23 00:00:00;0/0;0;NRW;Monstercrab;USV5ZOJ2;-62
jJslvgrE;0;100;2104997;2020;1042;desktop.windows;United Earth;0;795;0;0;Human;0;Lunar;;2018-05-19 00:00:00;1/0;0;stee 7;Znyx;KHAs9ztY;-844
UNj71wan;41;100;132550;3156;42;android.gplay;United Earth;0;456;0;0;Human;0;Earthlike;;2019-07-08 00:00:00;0/-1;3;AwesomePerfect;shranyx;mPu9lnWT;122
