Charter;Name;Mother colony relations;Unemployment;Ycoord;Race;Mother Colony Charter;GDP per capita;Sector;Independence;Platform;Region;CW size;Type;Owner;Xcoord;rrr;GDP;Capitol;Population;Civilization;Founded;Atmosphere stage
2ChIJmRw;Greenworld 2.0;123;13;372;Human;TPFYUd3h;250645;1/0;;windows.windowsstore;0;0;Red Planet;SubGreen;-476;0;41816307052;0;166835;United Earth;2020-05-28 00:00:00;4
bJ0a3Xz1;Luna;123;2;-460;Human;pJSkKTeq;25508;1/0;2020-04-16 00:00:00;windows.windowsstore;0;0;Lunar;lunaelupa;-630;2;4130598622;1;161936;United Earth;2020-04-11 00:00:00;4
Mkd1moop;Sanghelios;100;5;450;Human;earth;19020;0/0;2019-12-13 00:00:00;android.gplay;0;0;Red Planet;Soveriegn;245;0;344151160;1;18094;United Earth;2019-12-08 00:00:00;3
Uptegnya;New Leopolis;100;8;768;Human;DJjOjXYo;18663;0/0;2019-12-08 00:00:00;windows.windowsstore;0;0;Earthlike;Leopolis;-271;2;1383934300;1;74153;United Earth;2019-11-09 00:00:00;3
iXts8RNw;Kolonija;123;11;980;Human;gJmMIMs5;4242;0/-1;;android.gplay;0;0;Earthlike;xyzTvble;-348;0;1039196;0;245;United Earth;2020-01-11 00:00:00;3
nivGInqK;Slave Colony of Yay land;123;0;-6;Human;8qYvfGv0;13960;-1/-2;;desktop.windows;0;0;Ice World;Revolution100;-614;0;58755692;0;4209;League of Independent States;2020-04-12 00:00:00;1
vZy2FqIX;New Region of Mos Iceley;100;0;-378;Human;1CXbP3CZ;71608;-1/-2;2019-10-25 00:00:00;desktop.windows;1;0;Ice World;AffemitWaffe;-936;1;414982713115;1;5795169;League of Independent States;2019-10-05 00:00:00;4
NrBI1JX2;Dead Zone;123;3;-173;Human;1fT5VYpu;5094;1/0;;ios.appstore;1;0;Earthlike;Undadzombie;-958;0;8959582;0;1759;United Earth;2020-06-12 00:00:00;3
vsuQW7Y9;Exegol;123;3;-796;Human;iA0a9JE7;175;0/1;;windows.windowsstore;1;0;Earthlike;JoozoLTU;-215;0;224360;0;1282;United Earth;2020-03-31 00:00:00;3
ifFZzLCI;Shatterand;117;87;274;Human;lis;791;-1/-2;;android.gplay;0;0;Abandoned World;Eclipsa;10;0;26095;0;33;League of Independent States;2020-04-02 00:00:00;3
dngdJfxp;My Colony;100;17;889;Insectoids;nY2L4PCj;36989;105/-86;;android.gplay;0;0;Lava World;kubaggggggg;-885;0;14647504;0;396;Zolarg Empire;2020-05-02 00:00:00;4
7T59I10N;ShunTehNah;100;8;713;Insectoids;3dbVAl2g;3168;103/-86;;desktop.windows;0;0;Water World;feoftoffe;863;0;21523554;0;6793;Zolarg Empire;2019-06-11 00:00:00;3
chbMXIBM;Fried Donuts Empire;114;27;-963;Human;earth;65327;0/1;2020-04-11 00:00:00;web.apewebapps;0;0;Red Planet;DonutJonah;-961;5;4648143192;1;71152;United Earth;2020-04-06 00:00:00;4
DxWgcoZI;Bugs;100;8;-26;Insectoids;VL45YWgM;8166;0/0;;windows.windowsstore;0;0;Sugarland;borblezorb;1;0;465473;0;57;Zolarg Empire;2020-05-21 00:00:00;3
yihMvg0S;Unopia Mk2;123;0;-100;Human;gAiX9KEg;17208;0/-1;;android.gplay;0;0;Red Planet;W0LFMAN;-264;0;47132911;0;2739;United Earth;2020-04-25 00:00:00;1
mbllOcHA;The outside(fictional place);123;2;-237;Human;aCpKO6k1;2646;1/0;;ios.appstore;0;0;Red Planet;Zeffo;-418;0;589950;0;223;United Earth;2020-06-27 00:00:00;0
QMhN8YT6;Amya;123;8;103;Human;DJh9GAJt;1866;1/0;;android.gplay;0;0;Earthlike;JeonGGuKseagull;-331;0;2799662;0;1500;United Earth;2020-06-07 00:00:00;3
IKozb0JZ;Haha;123;5;-754;Human;oJYLGSmx;5589;0/1;;android.gplay;0;0;Red Planet;Trooperhun101;-646;0;2308136;0;413;United Earth;2020-04-01 00:00:00;0
yOZzeo6i;Meh;100;0;-202;Human;earth;9583;0/0;;android.gplay;0;0;Red Planet;Dovahkiin215;-21;0;8020998;0;837;United Earth;2019-09-23 00:00:00;2
z2b6Lbym;red01;123;2;-151;Human;earth;1460968;0/0;2020-05-17 00:00:00;desktop.windows;0;0;Red Planet;aviera;-436;1;177050374808;1;121187;United Earth;2020-05-07 00:00:00;4
esW7njF2;Abadon Primaris;123;9;-67;Human;8yzjltbE;44539;-1/-2;;ios.appstore;1;0;Abandoned World;Runiko;192;0;489928;0;11;League of Independent States;2020-07-04 00:00:00;3
ag5Y52HI;meow bug hub;123;25;259;Insectoids;vyUuQqQo;4198;105/-86;;web.apewebapps;0;0;Sugarland;Mew1234567899;-964;0;6137302;0;1462;Zolarg Empire;2020-04-23 00:00:00;3
TsLoyWPs;.;123;0;699;Human;earth;7540;0/0;;android.gplay;0;0;Earthlike;Craz;-64;0;1515576;0;201;United Earth;2020-01-19 00:00:00;3
4CBJgG7v;Endor;100;0;-780;Human;earth;7104;0/0;2018-10-28 00:00:00;steam.windows;0;0;Earthlike;mark6664;-211;0;99695825;1;14034;United Earth;2018-10-22 00:00:00;3
XhMKTjN0;My Colony;123;57;635;Human;00bEDwAa;29379;-1/-2;;steam.windows;0;0;Abandoned World;Thorvald;717;0;763861;0;26;League of Independent States;2020-03-22 00:00:00;3
gZx0Bg9o;Lula;123;25;885;Human;9UJdnJM7;28318;0/0;;steam.windows;1;0;Lunar;zedyo1009;-10;0;1679908719;0;59324;United Earth;2020-04-20 00:00:00;4
c34xV54F;Phoenix;123;0;28;Human;3IcXfbjD;29701;0/0;;ios.appstore;0;0;Red Planet;LittleWarrior;486;0;5286709;0;178;United Earth;2020-05-13 00:00:00;0
qHayYyxU;Underworld;123;26;-702;Human;earth;23195;0/0;;web.apewebapps;1;0;Red Planet;sitcheren;-493;0;4977392061;0;214587;United Earth;2019-07-26 00:00:00;4
9H8OIjze;Mars;123;9;-48;Human;YREw7y6A;1202;0/-1;;android.gplay;0;0;Red Planet;CheesyHead;96;0;1059773;0;882;United Earth;2020-07-04 00:00:00;0
yzkPSYNf;Flight Crew Ocean;123;32;824;Human;PXEf7lWC;3349;0/0;;android.gplay;0;0;Water World;Stormest;452;0;6392321;0;1909;United Earth;2020-04-13 00:00:00;3
dBRn6Nf3;My Colony;123;0;678;Human;earth;5385;0/0;;android.gplay;0;0;Red Planet;antuanlol91;-180;0;27209863;0;5053;United Earth;2020-01-19 00:00:00;1
MA8M0gkj;!!TEST!!;123;0;-586;Human;My1glIWd;95;0/-1;;android.gplay;0;0;Forest World;Ronson;-626;0;8381;1;88;United Earth;2019-12-23 00:00:00;3
t9LPmTeP;X-Elor;123;13;-112;Human;earth;285294;1/0;;desktop.windows;1;0;Earthlike;Freegide;-819;0;194318341121;0;681115;United Earth;2018-10-29 00:00:00;4
RFh17mog;meow5;123;37;-879;Human;CT2HmyK1;8482;0/0;;web.apewebapps;0;0;Forest World;Mew1234567899;162;0;11178976;0;1318;United Earth;2020-04-17 00:00:00;3
7AQhgqi7;How to starve your Colonist;123;2;48;Human;earth;50;1/0;;desktop.windows;0;0;Forest World;Vlord;142;0;54255;0;1088;United Earth;2020-06-17 00:00:00;3
PYoslhrL;Frozone;123;8;-38;Human;oAuaX1Tx;7961;-1/-2;2020-05-09 00:00:00;steam.windows;0;0;Ice World;Remlap;132;3;276675685;1;34756;League of Independent States;2020-04-27 00:00:00;4
a9HN7xzg;Zukunft;123;14;238;Human;TPFYUd3h;27763;-1/-2;;desktop.windows;0;0;Earthlike;FakaSchuSi;464;0;3376041261;0;121600;United Earth;2020-04-16 00:00:00;4
ApvD4S1F;Brad Pittsville;123;20;109;Human;F4ESXARK;3865;0/0;;android.gplay;0;0;Earthlike;Sparkylight;276;0;17475484;0;4522;United Earth;2020-05-07 00:00:00;3
d4Cn0vde;HighStoner 3;123;0;-616;Human;4tbqzoVc;66404;1/0;;web.apewebapps;1;0;Red Planet;Cpapel;-438;0;25798070409;0;388502;United Earth;2020-07-03 00:00:00;4
VqU4BTjU;New Artemis;123;6;-512;Human;p2KLo3mp;9466;0/-1;;android.gplay;0;0;Lunar;Eli45610;-756;0;45501099;0;4807;United Earth;2020-03-09 00:00:00;2
WDOGxziI;New Piconnia;123;2;-967;Human;Q8hqdgrb;32307;-1/0;;web.chrome;0;0;Red Planet;piconnic;817;0;4329085;0;134;United Earth;2020-05-11 00:00:00;0
9m3Wn0r9;GetLit!!;123;0;4;Human;IWjeBPUo;5611;1/0;;web.chrome;0;0;Lunar;Zeromono;-897;0;2783144;0;496;United Earth;2020-05-11 00:00:00;0
itB2shXw;Kwz;123;0;-22;Human;OQUUg0mM;42829;-1/-1;;windows.windowsstore;0;0;Red Planet;kwz;722;0;14090669;0;329;United Earth;2020-03-16 00:00:00;0
czLILnkg;Vvvvv;123;17;824;Human;tV9F9CvC;11612;0/-1;;ios.appstore;0;0;Earthlike;NoOne;-758;0;114446239;0;9856;United Earth;2020-03-23 00:00:00;3
1e4bmxi3;Marsum;123;57;-646;Human;earth;6764;0/0;2020-02-23 00:00:00;windows.windowsstore;0;0;Water World;sanantonio69;450;1;96621890;1;14284;United Earth;2020-02-16 00:00:00;3
LYTOxhOi;Hard;123;62;243;Human;VPv0Fab0;24246;-1/0;;windows.windowsstore;0;0;Water World;Sophreni;810;0;193970;1;8;United Earth;2020-03-01 00:00:00;3
3wr2RONb;Montana;123;59;-809;Human;XOSF2uTW;2730;1/0;;steam.windows;0;0;Red Planet;shark7077;-882;0;928179;1;340;United Earth;2020-06-14 00:00:00;0
MakHkc88;New Abondance;123;1;750;Human;earth;202314;0/-1;2020-01-20 00:00:00;android.gplay;0;0;Earthlike;Lelandaist;-579;1;11537581908;1;57028;United Earth;2019-12-24 00:00:00;3
IGZ4GBVt;My Colony;123;0;-924;Human;earth;17600;-1/-2;;android.gplay;0;0;Abandoned World;MrAredyan;215;0;140796;0;8;League of Independent States;2020-06-24 00:00:00;3
E0iSFauR;DrekMars;123;1;-504;Human;OQUUg0mM;3467;0/0;;windows.windowsstore;1;0;Red Planet;drekmac;-93;0;3619975;0;1044;United Earth;2020-05-23 00:00:00;0
pLDNCZX0;Region of the Infinite-Builder-AgentC;123;4;195;Human;wJqogJjx;4356;-1/-2;2020-07-02 00:00:00;steam.windows;1;0;Abandoned World;AgentC;-186;0;26668871;1;6122;League of Independent States;2020-07-01 00:00:00;3
6CXCkUZ4;Colony Name;123;0;439;Human;khTF2ugo;237486;0/0;;web.chrome;0;0;Earthlike;CIRCLESARENTREAL;778;0;712459;0;3;United Earth;2020-07-07 00:00:00;3
PUVw22FW;Gamma X;100;2;550;Human;earth;16731;1/0;2019-12-18 00:00:00;android.gplay;0;0;Red Planet;Glennou;-992;1;517319684;1;30919;United Earth;2019-12-16 00:00:00;4
BLxuBMrF;Rishi Moon;100;16;169;Human;Cjy3uM5h;14915;106/-87;2017-12-03 00:00:00;desktop.windows;0;0;Lunar;Flux;895;0;2546415114;0;170731;United Earth;2017-11-24 00:00:00;4
YAhWJajI;Zolargia;123;38;-5;Insectoids;VL45YWgM;1712;0/0;;ios.appstore;0;0;Sugarland;Spood;-18;0;27262579;0;15920;Zolarg Empire;2020-05-28 00:00:00;3
xgklXrIj;Colony1;123;41;-446;Human;earth;4961;0/0;;android.gplay;0;0;Red Planet;ilprofs07205;-563;0;49957472;0;10071;United Earth;2019-03-01 00:00:00;2
QIfRWrOM;Nimbus;123;0;14;Human;lis;289;-1/-2;;ios.appstore;0;0;Water World;AcousticShotgun;231;0;3466;0;12;League of Independent States;2020-05-19 00:00:00;3
XtKOCDat;Astronoma;123;0;-829;Human;FShus1yd;4356;0/0;;android.gplay;0;0;Red Planet;Zookazook;903;0;8154738;0;1872;United Earth;2020-05-04 00:00:00;1
52VPpgOa;My Colony;88;15;-864;Human;BHtT7EqL;36623;0/1;;android.gplay;0;0;Red Planet;Glont;815;0;732467;0;20;United Earth;2020-05-11 00:00:00;0
tr6oJCfH;ASECONDBUGSLIFE;123;0;-82;Insectoids;18pkHxpZ;61908;104/-86;2020-02-06 00:00:00;windows.windowsstore;1;0;Abandoned World;TankCmdr;93;0;2298283180;1;37124;Zolarg Empire;2020-02-01 00:00:00;3
1c5w7nyd;Ardrian;123;0;5;Human;3kUnLnol;46512;0/0;;steam.windows;1;0;Red Planet;nova4026;24;0;93442561;1;2009;United Earth;2020-04-25 00:00:00;0
kmPdLXe9;MyUniqueWorld;100;0;778;Human;earth;669337;0/0;2019-06-04 00:00:00;windows.windowsstore;0;0;Lunar;YuriGrillo;853;1;25500388732;1;38098;United Earth;2019-05-24 00:00:00;4
0LcXRfry;The blazernecks;100;0;693;Human;xHBui4xM;13936;0/0;;ios.appstore;0;0;Earthlike;VRTXVetsie;12;0;41807;0;3;United Earth;2020-06-27 00:00:00;3
X8SfBTTS;Aq, Moon;100;24;873;Human;earth;5381;0/0;;windows.windowsstore;1;0;Water World;moonymoon;895;0;4046159;0;752;United Earth;2019-09-13 00:00:00;3
3WYBZxvD;insect cold area;123;77;-944;Insectoids;zolarg;179238;104/-86;2020-07-08 00:00:00;web.apewebapps;1;0;Ice World;Mew1234567899;544;0;1878948762;1;10483;Zolarg Empire;2020-07-07 00:00:00;2
48kLpmbb;c h e e s e w o r l d;123;24;-709;Human;OQUUg0mM;4729;-1/0;2020-06-08 00:00:00;steam.windows;1;0;Lunar;deluxekburger;366;1;195202212;1;41282;United Earth;2020-06-04 00:00:00;3
auihczXo;Republic of Euo;100;10;51;Reptilian;draconian;1182667;106/-87;;android.gplay;1;0;Lava World;2007wouldpost;62;0;48489366;0;41;Alpha Draconians;2020-06-02 00:00:00;4
78TJDIp8;Europa-17;123;26;899;Human;aCpKO6k1;4383;0/-1;;android.gplay;1;0;Earthlike;Sharpdullness;414;0;50144168;1;11441;United Earth;2020-06-28 00:00:00;3
O7YWqwGw;sanora;119;74;-7;Insectoids;e4t4d1to;1900;0/0;;ios.appstore;1;0;Sugarland;Louusiii5;9;0;1154999;0;608;Zolarg Empire;2020-05-10 00:00:00;3
FdTWUEf9;Ether Factory;100;36;592;Reptilian;GdI7zuIJ;407195;106/-87;2019-04-30 00:00:00;desktop.windows;0;0;Abandoned World;Borisville;216;0;4269027686;1;10484;Alpha Draconians;2019-04-30 00:00:00;3
D4EHgRHP;My Colony;123;20;-148;Human;DHZGW2oe;160741;-1/-2;;windows.windowsstore;0;0;Abandoned World;AssassinNinja;38;0;803704;0;5;League of Independent States;2020-03-13 00:00:00;3
DixicR4Z;Horizon;100;0;-928;Human;earth;8744;1/1;2019-11-01 00:00:00;steam.windows;0;0;Earthlike;Upscale;-891;0;90207233;1;10316;United Earth;2019-08-13 00:00:00;3
lDxxZOQL;starkiller base;100;7;-620;Human;earth;187961;0/0;2018-11-28 00:00:00;windows.windowsstore;0;0;Lunar;Theungertaker;-888;0;69209663003;1;368213;United Earth;2018-11-02 00:00:00;4
9Cd1Wsau;SabreResources;123;7;-12;Human;q6zYzBer;47709;0/0;;windows.windowsstore;0;0;Earthlike;Sabre;443;0;1335852;0;28;United Earth;2020-07-08 00:00:00;3
P0cPnRrF;AD 18-09-30;100;9;-666;Reptilian;rh1ePg4O;5454179;106/-87;2018-10-01 00:00:00;windows.windowsstore;1;0;Desert World;wormjon;-130;2;925279696759;1;169646;Alpha Draconians;2018-09-30 00:00:00;4
ee1JKfXr;Espartans;123;0;-499;Human;BNfE44Vd;0;0/0;;android.gplay;0;0;Earthlike;Francisco807;767;0;0;0;18;United Earth;2020-06-20 00:00:00;3
SzKjvbTD;My Colony;123;0;957;Human;bKcBhzMx;51215;0/-1;;desktop.windows;0;0;Lunar;XaneTempest;-655;0;1638885;0;32;United Earth;2020-04-22 00:00:00;0
1JZGA67n;Lunar Austria-Hungary;123;0;59;Human;earth;35354;0/0;2020-04-11 00:00:00;android.gplay;0;0;Lunar;WarbrainDP;-124;0;2682239589;1;75869;United Earth;2020-03-17 00:00:00;4
Y13nkkEp;woooooo;123;39;191;Human;OQUUg0mM;7639;0/-1;;android.gplay;0;0;Earthlike;KB3JQZ;631;0;9572086;0;1253;United Earth;2020-04-30 00:00:00;3
42DClj4Q;My Colony;123;0;977;Human;osKFjaJ7;4055;0/0;;android.gplay;0;0;Earthlike;bryanpogigwapo;-828;0;413567;0;102;United Earth;2020-07-01 00:00:00;3
nTPOQBul;Bahahahaha;123;36;-672;Reptilian;P0cPnRrF;712059;106/-87;;windows.windowsstore;0;0;Desert World;Dvann1992;-112;0;33466792;0;47;Alpha Draconians;2020-03-22 00:00:00;3
hYS9hO1s;Gerson;123;87;-546;Reptilian;DOf9za51;28190;106/-87;;web.chrome;1;0;Abandoned World;DeepSpaceSteve;327;0;1522244;0;54;Alpha Draconians;2019-04-23 00:00:00;3
FGRiRynC;Talla;100;32;-955;Insectoids;zolarg;329048;104/-86;2017-08-31 00:00:00;web.apewebapps;0;0;Sugarland;cerfh;218;0;18438888594;1;56037;Zolarg Empire;2017-08-16 00:00:00;3
n5y7fDhK;newest hard earth;123;0;-640;Human;nNnMXZmF;27812;-1/0;;steam.windows;0;0;Forest World;curtisd7;653;0;8677225;0;312;United Earth;2020-03-19 00:00:00;3
4rOZJ771;La France;123;13;-716;Human;Qw0ZCJlX;7490;0/0;;ios.appstore;0;0;Lunar;Seinor;457;0;9601690;0;1282;United Earth;2020-03-15 00:00:00;0
TNzVJbum;Espace Corp.;100;19;-347;Human;lis;1930;-1/-2;2017-12-09 00:00:00;desktop.windows;0;0;Ice World;Ebo;-292;0;6642090;1;3442;League of Independent States;2017-12-06 00:00:00;2
sjwoJcsB;UE Mars Mission;100;0;456;Human;GgNeOM0a;19152;-1/-1;;android.amazon;0;0;Red Planet;APintOfAGlassOfWater;332;0;134064;0;7;United Earth;2020-04-28 00:00:00;0
7SokO6mP;Luna-tic;100;0;898;Human;earth;1624374;0/-1;2019-09-01 00:00:00;ios.appstore;1;0;Lunar;HammerActual;972;3;2103800348368;1;1295145;United Earth;2019-08-29 00:00:00;4
xzxUq7vg;LZ1;123;0;82;Human;khTF2ugo;25040;1/0;;android.gplay;0;0;Red Planet;Targeriel;-519;0;86238222;0;3444;United Earth;2020-04-26 00:00:00;3
E8Lcw7AA;Draconus Prime;123;68;908;Reptilian;d17HVauJ;53974;106/-87;;web.apewebapps;0;0;Desert World;imhotep19;345;0;644828467;0;11947;Alpha Draconians;2019-12-10 00:00:00;3
xQxjTkMt;My Colony;119;0;-605;Human;earth;7138;1/0;;android.gplay;0;0;Lunar;JayKat453;-996;0;1434677;0;201;United Earth;2020-06-01 00:00:00;0
AujFtYFy;Valhalla;123;6;683;Human;ZnWKADhu;42583;0/-1;;android.gplay;0;0;Red Planet;Bolverk;-798;0;10219960;0;240;United Earth;2020-04-07 00:00:00;0
z4eKXX3y;[T1P] RedHot;123;12;-188;Human;TPFYUd3h;1843954;1/0;2020-06-19 00:00:00;android.gplay;1;0;Red Planet;bidwar;-393;1;203238736628;1;110219;United Earth;2020-06-17 00:00:00;3
JlsodRHx;Xero;123;4;-209;Human;rwnOgMjV;6089;1/0;;android.gplay;1;0;Red Planet;Sorpinus;-736;0;25697325;0;4220;United Earth;2020-06-03 00:00:00;1
vfthsSUI;TeamTrees;123;0;205;Human;XCCOSl49;1608;0/0;;ios.appstore;0;0;Forest World;HKnight;372;0;106103;0;66;United Earth;2020-04-04 00:00:00;3
nbQuyWFF;Ded;100;27;-63;Human;1hqKVTEQ;46117;1/0;;android.gplay;0;0;Earthlike;Aghi;-872;0;507285;0;11;United Earth;2020-05-19 00:00:00;3
oZCQx4lx;Schitte 1;123;0;91;Human;F4ESXARK;56162;0/0;;web.apewebapps;0;0;Earthlike;schitteindustries;312;0;23307054;1;415;United Earth;2020-05-02 00:00:00;3
181jTiJ1;SnowyDraggonia;100;50;159;Human;zQmi4U3v;1056;0/-1;;ios.appstore;0;0;Earthlike;SnowyDragon85;-271;0;4226;0;4;United Earth;2020-07-08 00:00:00;3
hIP4ZwEx;familyguy;100;8;-221;Human;ooXwW6fa;30799;0/-1;;windows.windowsstore;0;0;Red Planet;erbesica;-716;0;400392;0;13;United Earth;2020-05-22 00:00:00;0
z8NjA476;Lovies;123;35;-981;Human;UDWE54St;2335;0/0;;ios.appstore;0;0;Red Planet;HunterRose;-612;0;191467;0;82;United Earth;2020-07-05 00:00:00;0
vgW2efvp;Hhhhh;123;0;853;Human;iNYhzWah;10951;0/0;;ios.appstore;0;0;Red Planet;Theterriblething;-678;0;227008393;0;20729;United Earth;2019-11-17 00:00:00;3
nvqLvfkx;Exochitin Primus;123;15;747;Insectoids;zolarg;8193;104/-86;;windows.windowsstore;0;0;Sugarland;zealtalk;-98;0;3842292;0;469;Zolarg Empire;2020-03-20 00:00:00;3
9nz8GqbU;My Colony;123;64;808;Human;earth;3852;0/0;;android.gplay;0;0;Red Planet;Amlet;282;0;943629;0;245;United Earth;2020-01-20 00:00:00;0
2Y3a8fbg;jlk;123;7;586;Human;TPFYUd3h;297830;0/0;;android.gplay;1;0;Lunar;mamabear;372;0;185697949259;0;623503;United Earth;2020-06-07 00:00:00;4
Qjryr2os;Angband;123;0;-174;Human;FbMQuIX7;8909;0/0;2020-01-18 00:00:00;android.gplay;0;0;Red Planet;Melkor;188;0;48580569;1;5453;United Earth;2019-12-29 00:00:00;3
3rsDgWbV;STU 01;123;43;-529;Human;7dci2M3L;2382;-1/0;;ios.appstore;0;0;Red Planet;Abelstuker;750;0;257216;0;108;United Earth;2020-06-01 00:00:00;0
OhdEQDwA;Telos;123;18;860;Human;earth;20663;0/-1;;android.gplay;0;0;Lunar;Dolo370z;-791;0;443010642;0;21440;United Earth;2020-03-01 00:00:00;4
7krzW5Ul;what?!?!;123;5;-711;Human;hGscntVq;11837;0/0;2020-03-29 00:00:00;android.gplay;0;0;Earthlike;KB3JQZ;708;0;90219045;1;7622;United Earth;2020-03-25 00:00:00;3
2isYrd1R;My home;123;74;-190;Human;aKqjLQkv;13793;0/0;;android.gplay;0;0;Earthlike;XxLadiesManxX;-864;0;482746;0;35;United Earth;2020-03-31 00:00:00;3
