Charter;Ycoord;Platform;Atmosphere stage;Civilization;Sector;rrr;Name;Mother colony relations;Type;Owner;Region;Mother Colony Charter;GDP per capita;CW size;GDP;Capitol;Founded;Xcoord;Population;Independence;Unemployment;Race
7F18C02I;497;android.gplay;0;United Earth;1/0;0;Antiguonia;100;Lunar;Xeo100;0;flLzNvx4;943;0;1295205;0;2019-03-09 00:00:00;-782;1374;;24;Human
JXBX2yoy;793;ios.appstore;1;United Earth;0/-1;0;Lunar Munnar;100;Lunar;peanutbun;1;AN4Jca2c;1339;0;1293014;0;2019-04-07 00:00:00;-955;966;;0;Human
AAZxpxIO;613;steam.windows;3;United Earth;0/0;0;The Grid;100;Forest World;fedjen;0;qdNNaAv2;32479;0;146481330;0;2018-08-23 00:00:00;-726;4510;;0;Human
qdyWZSly;753;steam.windows;0;United Earth;0/-1;0;Yeen Colony;84;Lunar;PremiumHyena;1;earth;3803;0;5548764;0;2019-03-12 00:00:00;969;1459;;0;Human
YUu61nWA;800;android.gplay;0;United Earth;0/-1;0;Julistan;100;Red Planet;Trollvincent;0;AN4Jca2c;4674;0;1060930;0;2019-04-28 00:00:00;-963;227;;0;Human
AzEYPsTV;968;android.gplay;0;United Earth;0/-1;0;WirSindsTim;98;Lunar;Mp00036052;0;mZGVX8od;10467;0;3789128;0;2019-04-20 00:00:00;-623;362;;0;Human
zYUiI4dd;-43;web.apewebapps;3;United Earth;1/0;1;NewLife;100;Red Planet;whitesky8769;0;DSUrra4j;7166;0;68882631;1;2019-05-15 00:00:00;-522;9612;2019-05-23 00:00:00;0;Human
J1QLl5qd;-225;ios.appstore;0;League of Independent States;-1/-2;0;A;100;Asteroid;Jaxthelegend;0;lis;13864;0;4616771;0;2019-02-26 00:00:00;-144;333;;0;Human
hFVvUn3B;429;windows.windowsstore;0;United Earth;0/0;0;prestonsproston;100;Red Planet;prestonsproston;0;EZIcLRkk;2598;0;363692;1;2019-05-19 00:00:00;-584;140;;26;Human
RFddbeZS;195;android.gplay;0;United Earth;0/-1;0;Sirviantia;100;Red Planet;Sirviantis;0;ji7w2k1V;2740;0;484897;0;2019-05-09 00:00:00;542;177;;0;Human
3t1qieZE;373;windows.windowsstore;3;United Earth;0/0;0;Moonshine;100;Lunar;jova;0;ccYAzvk7;3037;0;13846687;0;2017-05-07 00:00:00;855;4559;;0;Human
pDs9HdWA;-445;android.gplay;0;United Earth;0/1;0;Mewville 4;96;Lunar;Mew1234567899;0;jGTKNfWT;3508;0;270088;0;2019-03-09 00:00:00;-134;77;;6;Human
byxmjxOo;-15;steam.windows;0;League of Independent States;-1/-2;0;Neon Paradise;100;Ice World;ExDemonisher;0;dMxCcxs7;16634;0;332679;0;2019-04-30 00:00:00;213;20;;15;Human
blAAf0uG;-51;windows.windowsstore;3;League of Independent States;-1/-2;0;AST-9X5b;100;Asteroid;tyuix;0;onk9H5cZ;9711;0;9633328;0;2019-04-02 00:00:00;60;992;;0;Human
0npJMFbq;-936;windows.windowsstore;3;United Earth;0/0;0;Home 2.0;100;Earthlike;Ern53;0;earth;2870;0;126282;0;2019-07-02 00:00:00;382;44;;20;Human
cDC5t9mS;-156;android.gplay;0;United Earth;0/0;0;Hey;100;Lunar;epickeys;0;AFMxexti;11068;0;1383490;0;2019-05-14 00:00:00;211;125;;0;Human
yO91gBmV;-662;windows.windowsstore;0;United Earth;0/0;0;colony yeeet;100;Red Planet;kry5tian;0;Bke8iv6J;15856;0;1633173;0;2019-04-11 00:00:00;-905;103;;0;Human
lHyKRC4F;-485;desktop.windows;4;United Earth;0/0;1;Bronx;100;Forest World;imhotep19;0;earth;3742;0;101947998;1;2018-01-09 00:00:00;32;27244;2018-01-29 00:00:00;12;Human
wR0Nl9hE;135;windows.windowsstore;0;United Earth;0/0;0;noo2;100;Red Planet;rkyiamn;0;3IcXfbjD;33692;0;269535;0;2019-06-01 00:00:00;547;8;;0;Human
BRbb9x9R;-26;web.apewebapps;0;United Earth;0/0;0;SiSTeR snATcHeD;100;Red Planet;ad29563;0;q2GZH28Z;227;0;122942;0;2019-03-05 00:00:00;-17;541;;0;Human
1wjap7UH;664;web.apewebapps;3;United Earth;0/-1;0;Auroras Precusor;100;Red Planet;Echo800;0;25uV3cKw;21609;0;90974490;0;2017-11-21 00:00:00;245;4210;;15;Human
AzguX8MT;14;ios.appstore;0;United Earth;0/0;0;Red;96;Red Planet;zacman;0;JLqiBhLO;2119;0;1152545;0;2019-03-04 00:00:00;567;544;;0;Human
tyIbIWSa;-961;android.gplay;0;United Earth;0/1;0;Invictus;94;Red Planet;mblodgett;0;earth;1918;0;628968;0;2018-12-22 00:00:00;-561;328;;0;Human
eBZv3t0Q;-335;web.chrome;3;United Earth;-1/0;0;Envy V;94;Red Planet;jawainth;0;bBALo31H;9231;0;59484540;0;2019-02-19 00:00:00;826;6444;;13;Human
vSeWqY33;-468;ios.appstore;3;United Earth;0/0;0;Colony 45B;100;Earthlike;WCHS;0;2OFmHSSu;2126;0;2380760;0;2018-09-01 00:00:00;-681;1120;;0;Human
CXyqe7MG;-99;windows.windowsstore;3;League of Independent States;-1/-2;0;naunet;100;Abandoned World;myempire;1;eur5zU3W;4420;0;888410;0;2019-02-21 00:00:00;266;201;;0;Human
UALybQ1f;32;android.gplay;3;United Earth;0/0;0;City States of Luna;100;Lunar;Pavelrecnik;1;5aoUeEfV;6015;0;48528049;0;2019-06-18 00:00:00;229;8068;;13;Human
iX9ErvRr;-284;windows.windowsstore;0;United Earth;1/0;0;F 1;94;Red Planet;GermanDoggo;0;VCS3emaj;4258;0;574773;0;2019-04-24 00:00:00;-640;135;;77;Human
C1yLCHV7;-171;steam.windows;0;United Earth;1/0;0;Mah;100;Red Planet;ZehWarlock;0;VCS3emaj;134428;0;403283;1;2019-03-09 00:00:00;-889;3;;0;Human
wqgxw9E0;988;ios.appstore;3;Zolarg Empire;104/-87;0;Impetus;100;Sugarland;Impites;0;earth;0;0;0;0;2019-03-08 00:00:00;410;3;;0;Insectoids
fJ5CuSSF;757;windows.windowsstore;3;Zolarg Empire;104/-86;0;My Colony;100;Sugarland;Benfish;0;earth;1506;0;2783918;0;2018-11-01 00:00:00;-263;1848;;9;Insectoids
DEheYBZQ;-971;android.gplay;3;United Earth;0/1;0;Brain storm;100;Earthlike;Mars3o0;0;zPTDjSA5;52251;0;2236336447;0;2018-01-02 00:00:00;353;42800;;0;Human
o0HzVPuk;-334;android.gplay;3;United Earth;-1/0;0;Canerr;100;Earthlike;Canerozturks;0;psJUggNv;3211;0;472072;0;2019-05-27 00:00:00;891;147;;26;Human
Bw1jW2hR;-108;windows.windowsstore;3;League of Independent States;-1/-2;0;New game;100;Water World;BairIB;0;lis;3635;0;6542745;0;2019-05-25 00:00:00;145;1800;;0;Human
ddiaGW4I;-143;desktop.windows;4;United Earth;1/0;0;Mourning;100;Earthlike;imhotep19;0;zGZeF7B4;5064;0;78356930;0;2019-03-08 00:00:00;-812;15472;;20;Human
PxYREgYD;-934;desktop.windows;4;United Earth;1/0;0;midnight;100;Earthlike;colbya;0;earth;143195;0;5728380580;1;2018-11-15 00:00:00;-801;40004;2018-11-20 00:00:00;0;Human
TmSKjpKl;393;web.facebook;4;United Earth;0/0;0;StarGate Command Colony Beta 2 6;100;Earthlike;devilofbelfast;1;cYdI2HC9;5008;0;378746297;1;2019-06-15 00:00:00;-20;75632;2019-06-29 00:00:00;9;Human
UavZeWHq;66;android.gplay;0;United Earth;-1/0;0;Vidit world;100;Red Planet;Vidit4;0;pXffHbom;3424;0;1605668;0;2019-07-03 00:00:00;847;469;;12;Human
32fClhoO;-2;ios.appstore;3;United Earth;0/0;0;Actiura;100;Forest World;Niklers123;0;5aoUeEfV;11800;0;354013;0;2019-06-17 00:00:00;241;30;;79;Human
WOH2eQoY;13;android.gplay;0;United Earth;0/0;0;Boom city;100;Red Planet;Ikemcike;0;i9aKWNcC;3190;0;169066;0;2019-06-10 00:00:00;-13;53;;0;Human
ML7GbZLJ;-149;web.facebook;3;United Earth;1/0;0;philip;98;Earthlike;sentbanius;0;VCS3emaj;865;0;87401;0;2019-06-23 00:00:00;-165;101;;52;Human
UITO6UKH;-94;android.gplay;3;United Earth;0/0;0;The Swamp;100;Water World;Schwank;0;sN3tyuu7;2130;0;189580;0;2019-05-20 00:00:00;133;89;;45;Human
sVvPTRcg;399;ios.appstore;3;United Earth;0/-1;0;Stecat94;100;Earthlike;Stecat94;0;I4eavy9J;1937;0;12054517;0;2019-06-23 00:00:00;-943;6224;;44;Human
6aqQygnq;453;ios.appstore;0;United Earth;0/0;0;A Big Rock In Space;100;Lunar;StaticTrek;0;earth;15393;0;708070;0;2019-05-31 00:00:00;-880;46;;17;Human
XWFvjVHG;996;android.gplay;1;United Earth;0/0;0;Empire One;78;Red Planet;LucasHi;1;CNfxF5L2;13427;0;21710955;0;2019-03-30 00:00:00;-776;1617;;0;Human
Mkpqcv55;-66;android.gplay;3;United Earth;0/0;0;Bob 1;96;Lunar;Akdude00;1;TXWvfIFW;3293;0;21267517;0;2019-03-18 00:00:00;-594;6458;;15;Human
xqALKxoN;-577;android.gplay;0;United Earth;0/0;0;Lou nun ru;100;Lunar;Louchi36;0;WBPZjsYh;4771;0;1078321;0;2019-06-05 00:00:00;838;226;;0;Human
pddTzZML;196;windows.windowsstore;3;United Earth;0/-1;0;AntiCommie;100;Earthlike;LoLwn;0;ji7w2k1V;168166;0;504497;0;2019-04-18 00:00:00;557;3;;0;Human
OWJnqOPo;533;android.gplay;3;Zolarg Empire;104/-86;0;Swarm;100;Sugarland;Darenius;0;zolarg;12839;0;88823336;1;2017-07-10 00:00:00;558;6918;2018-04-19 00:00:00;7;Insectoids
dcRzc5g7;-452;android.gplay;3;United Earth;0/0;0;Nomads;100;Earthlike;Goddaimthisu;1;earth;50473;0;201893;0;2019-06-09 00:00:00;293;4;;50;Human
cVVQmX5j;-87;windows.windowsstore;4;United Earth;1/0;0;your anus;100;Red Planet;Crobinson77820;1;DSUrra4j;5518;0;374911201;0;2019-05-16 00:00:00;-725;67948;;4;Human
J98HWYNZ;541;android.gplay;3;United Earth;0/-1;0;Marvel;100;Forest World;mclaughlinbradley;0;EZIcLRkk;3563;0;406187;0;2019-05-29 00:00:00;-781;114;;0;Human
giiUWtYi;-152;android.amazon;0;United Earth;0/0;0;The best;100;Red Planet;Lightkhight68;0;earth;2973;0;2925051;0;2018-12-31 00:00:00;713;984;;0;Human
oLkayjE9;-184;desktop.windows;4;United Earth;1/0;2;Sigma Seuden;100;Red Planet;jepchupogi;0;5dRwhPsX;96060;0;3524928963;1;2019-02-06 00:00:00;-877;36695;2019-02-19 00:00:00;0;Human
8yLKVPXC;165;android.gplay;3;League of Independent States;-1/-2;0;jack;100;Abandoned World;Jackripper1;1;lis;4862;0;8742737;0;2019-03-19 00:00:00;-56;1798;;0;Human
3cvNebQc;-92;desktop.windows;4;United Earth;1/0;0;RType;100;Earthlike;morn704;1;zGZeF7B4;36937;0;4207539100;0;2019-04-30 00:00:00;-736;113910;;0;Human
NCfI2rdC;759;windows.windowsstore;3;United Earth;0/-1;0;Arathea;100;Red Planet;athinoutsi;0;BunFSklb;16693;0;37675458;0;2019-03-04 00:00:00;739;2257;;26;Human
hEgTccah;-779;ios.appstore;3;United Earth;0/1;0;New Tejas;100;Earthlike;Tlfclan1;0;gRvPcdxK;4701;0;19635388;0;2019-06-29 00:00:00;-330;4177;;0;Human
Mtpw9t5K;-893;android.gplay;0;Zolarg Empire;104/-86;0;Bugs;100;Ice World;Okay0530;0;qbBxJIp0;4419;0;1179765;0;2019-06-15 00:00:00;-512;267;;17;Insectoids
Ycn403QZ;-845;web.chrome;3;Zolarg Empire;104/-86;0;Bug Region 1;16;Sugarland;SteelHorsCowboy;1;7X0v8ulk;2173;0;13493022;0;2019-03-07 00:00:00;-955;6208;;10;Insectoids
GUBgQZjI;-674;android.gplay;0;United Earth;0/0;0;Loopy;100;Lunar;Wlof;0;mPu9lnWT;5916;0;1549968;0;2019-04-11 00:00:00;-331;262;;0;Human
SCzBlCSr;61;android.gplay;3;United Earth;0/0;0;My Colony;100;Earthlike;Ertdeas;0;3IcXfbjD;0;0;0;0;2019-05-18 00:00:00;624;11;;50;Human
YoUPsZ86;-229;web.apewebapps;0;United Earth;0/0;6;My Colony;100;Lunar;TinyPlayz;0;earth;6019;0;2203047;1;2018-10-17 00:00:00;367;366;2019-04-23 00:00:00;0;Human
1J4nnkPF;875;ios.appstore;3;United Earth;0/0;0;Energex-Online;100;Earthlike;Energex22;0;JVg0KYKP;6253;0;1375551;0;2019-04-10 00:00:00;-499;220;;0;Human
WXpZ4oaj;769;windows.windowsstore;3;United Earth;0/-1;0;Colonyville;100;Earthlike;xerid;0;Y5qXYph2;1005;0;6030;0;2019-05-25 00:00:00;280;6;;0;Human
P1UZNunJ;-932;desktop.windows;0;United Earth;-1/0;0;Time slip;100;Red Planet;colbya;1;Zn4gPCKw;8222;0;34886834;0;2019-04-18 00:00:00;455;4243;;0;Human
EhamMkEK;-868;web.apewebapps;0;United Earth;1/1;0;My Colony;100;Red Planet;Gertog;0;Eb4AkxNb;5464;0;15577306;0;2019-03-09 00:00:00;-715;2851;;0;Human
JikAqnS6;-109;windows.windowsstore;3;United Earth;0/0;0;Earth Online;100;Earthlike;octoid;0;AFMxexti;5540;0;2947267;0;2019-06-11 00:00:00;177;532;;0;Human
qaeoufWX;-923;steam.windows;3;United Earth;0/0;0;Medura1;100;Earthlike;Tammed;0;MRAsagtl;9046;0;7399601;0;2019-05-11 00:00:00;72;818;;3;Human
byjPL7hK;186;android.gplay;3;United Earth;0/0;0;Alpha;98;Earthlike;Judgedsinner;1;earth;4215;0;9411200;0;2019-04-08 00:00:00;912;2233;;33;Human
7qkXSuCr;-34;web.apewebapps;3;Zolarg Empire;104/-86;1;Zolargia;100;Sugarland;bastecklein;0;zolarg;52512;0;291964635;1;2017-03-10 00:00:00;-19;5560;2017-06-12 00:00:00;3;Insectoids
tlgCu4yU;381;windows.windowsstore;2;United Earth;0/0;0;The Endless Realm of the Potato;94;Lunar;Anborn;0;earth;7032;0;18824127;0;2018-03-25 00:00:00;-867;2677;;0;Human
pBC7klZo;-126;android.gplay;2;United Earth;1/0;0;Lefty supply shack;100;Lunar;Lefty24;0;nENadbWt;4334;0;28263744;0;2019-01-05 00:00:00;-837;6521;;0;Human
81S2P72r;-20;ios.appstore;1;United Earth;0/0;0;ItzYaBoi;100;Red Planet;CJTheKing8;0;ZDSSiXnO;4692;0;4583739;0;2019-04-21 00:00:00;-144;977;;0;Human
soKRU1fZ;191;android.gplay;3;United Earth;0/-1;0;Achievement 1;100;Earthlike;SireSolo;0;ji7w2k1V;174968;0;524903;0;2019-03-28 00:00:00;500;3;;0;Human
kmPdLXe9;778;desktop.windows;3;United Earth;0/0;2;MyUniqueWorld;100;Lunar;YuriGrillo;0;NcOYAeWN;6127;0;72291717;1;2019-05-24 00:00:00;853;11798;2019-06-04 00:00:00;0;Human
zGZeF7B4;-121;desktop.windows;4;United Earth;1/0;63;Morn;100;Red Planet;morn704;1;nENadbWt;1591035;2;254670669503;1;2019-02-17 00:00:00;-785;160066;2019-02-24 00:00:00;3;Human
t0BYXDrP;483;ios.appstore;3;Zolarg Empire;104/-86;0;Dignetis;100;Sugarland;Sysiphus212;0;Xm9MyNyS;7012;0;47960827;0;2019-06-14 00:00:00;-98;6840;;2;Insectoids
I8JoppDh;-808;web.apewebapps;0;United Earth;-1/0;0;swiz;100;Lunar;Swizzle;0;nNnMXZmF;30085;0;481353;0;2019-03-17 00:00:00;352;16;;0;Human
rKjeK9O2;-79;desktop.windows;0;United Earth;1/0;0;My Colony;100;Red Planet;YourRealDad;0;zGZeF7B4;14923;0;7953899;0;2019-05-03 00:00:00;-764;533;;0;Human
C4rCKPgK;-43;web.apewebapps;3;League of Independent States;-1/-2;1;LauOcean;100;Water World;laurencevde;1;0Lq9DxGI;27988;0;834821919;1;2019-04-15 00:00:00;-350;29828;2019-05-15 00:00:00;0;Human
uqKYicPO;-877;desktop.windows;3;United Earth;0/0;0;:::;100;Earthlike;windschlaf;0;T7x7kp23;5324;0;27853291;0;2019-06-12 00:00:00;167;5232;;8;Human
jDCPildi;92;web.apewebapps;3;League of Independent States;-1/-2;0;Etyb;100;Abandoned World;1435cse;0;lis;0;0;0;0;2019-04-11 00:00:00;53;38;;0;Human
kyDZclJL;972;web.apewebapps;0;United Earth;0/-1;0;Hello 2;100;Red Planet;lma1405;0;earth;7389;0;310328;0;2019-03-27 00:00:00;298;42;;0;Human
gYeb0sKF;-178;windows.windowsstore;0;League of Independent States;-1/-2;0;Portlandia;100;Asteroid;erbesica;0;Zr5A0hVd;5824;0;1595682;0;2019-04-07 00:00:00;40;274;;0;Human
gwwBD8EH;376;android.gplay;4;United Earth;0/-1;0;Ter;100;Red Planet;Jvo;0;mPu9lnWT;57487;0;2648646516;0;2019-03-10 00:00:00;858;46074;;0;Human
GaoLucgk;-676;web.apewebapps;3;Alpha Draconians;106/-87;0;Rehtea;100;Abandoned World;1435cse;0;CPL9lcLt;1206;0;3532046;0;2019-04-10 00:00:00;-626;2929;;82;Reptilian
ctlmC26J;697;android.gplay;0;United Earth;0/-1;0;Marsbasis der Nazis vom Mond;100;Red Planet;KampfkatzeVOF;0;Y5qXYph2;0;0;0;1;2019-06-20 00:00:00;363;6;;0;Human
TyDHLqye;-605;desktop.mac;3;United Earth;0/0;0;My Colony;100;Earthlike;drejostwo;0;IhigRvIq;5072;0;32853192;0;2019-05-19 00:00:00;846;6478;;2;Human
lBeqAIRm;-807;android.gplay;0;United Earth;0/1;0;snooze;100;Lunar;duanebeyer;1;RhVZ3XgX;4932;0;651079;0;2019-03-12 00:00:00;-864;132;;0;Human
LkvO6wab;197;windows.windowsstore;3;United Earth;0/-1;0;Bored to death;100;Earthlike;becky2743;0;ji7w2k1V;2739;0;15870636;0;2019-03-16 00:00:00;513;5795;;12;Human
zSnyI35Z;-185;android.gplay;0;United Earth;0/0;0;Countryroads;100;Red Planet;Notapirate;0;5aoUeEfV;2860;0;228783;0;2018-08-25 00:00:00;-5;80;;9;Human
pnBhlqXq;-439;windows.windowsstore;3;United Earth;0/0;0;Hoffentlich nicht so faul und dumm;100;Earthlike;KuebelHund;0;VCS3emaj;19177;0;1936909;0;2019-05-04 00:00:00;660;101;;0;Human
iIYoqwyA;-865;android.gplay;3;United Earth;0/0;0;Terra Aqua;100;Earthlike;Digler;0;qdNNaAv2;4298;0;249257;0;2019-03-17 00:00:00;-342;58;;18;Human
ApsDKRpk;-123;android.gplay;0;United Earth;0/0;0;Christchurch;96;Red Planet;Ryth;0;AFMxexti;5454;0;25182205;0;2019-05-03 00:00:00;198;4617;;0;Human
Q80X8esj;900;ios.appstore;3;United Earth;0/0;0;AFK;100;Red Planet;Brunden10;0;kVxf8w1a;4770;0;56738427;1;2018-10-30 00:00:00;-981;11895;2019-01-15 00:00:00;0;Human
8GVtm009;-513;android.gplay;4;United Earth;0/0;4;Palfrey;100;Red Planet;Jpalfrey107;0;earth;30812;1;944037675;1;2019-05-30 00:00:00;-763;30639;2019-06-07 00:00:00;9;Human
RVnmGqrK;-710;windows.windowsstore;4;United Earth;0/1;0;New Terminus;100;Earthlike;Iasimov;0;earth;4140;0;45321890;0;2019-02-09 00:00:00;-909;10948;;53;Human
IHcdomrN;1;android.gplay;0;United Earth;0/0;0;Aurora;84;Red Planet;Jonathan590;0;5aoUeEfV;4792;0;15258014;0;2019-04-19 00:00:00;309;3184;;27;Human
nXo2Oczz;-244;steam.windows;4;United Earth;1/0;2;Brizov;100;Red Planet;Lobotom;0;VCS3emaj;100714;0;19622648125;1;2019-03-28 00:00:00;-819;194835;2019-04-12 00:00:00;11;Human
bQrTdHfU;-189;web.apewebapps;3;United Earth;0/0;0;Uganda;100;Earthlike;lemurro;0;GKpoYwhF;12223;0;2627950;0;2019-07-04 00:00:00;631;215;;0;Human
GhYxbATc;-796;android.gplay;3;United Earth;0/0;0;Mii-Tar Region;100;Water World;miitar;1;o3Bfxr85;3283;0;2041735;1;2018-12-22 00:00:00;-823;622;;0;Human
wyAJ0go9;-35;web.apewebapps;3;League of Independent States;-1/-2;0;new;100;Water World;colbya;1;ffMJjmUD;5622;0;1388586;0;2019-04-02 00:00:00;90;247;;0;Human
OQUUg0mM;434;steam.windows;4;United Earth;0/-1;0;Bait;100;Red Planet;IzDaBait;1;mPu9lnWT;35616;0;145002507846;0;2019-02-07 00:00:00;-412;4071274;;9;Human
FYZNGKUh;-518;steam.windows;4;United Earth;-1/0;1;Entradin;100;Lunar;Deathofhim;0;earth;18484;0;12911073404;1;2018-12-29 00:00:00;759;698512;2019-01-02 00:00:00;11;Human
V4iFICm6;-77;web.chrome;4;United Earth;0/0;7;Oats Empire;100;Earthlike;DoYouHaveAnyOats;0;earth;3805;0;156929099;1;2019-02-08 00:00:00;-701;41239;2019-03-28 00:00:00;42;Human
bjQ6qV5m;-124;android.gplay;4;United Earth;0/0;1;mars project;100;Red Planet;Megaland;1;cYdI2HC9;57704;0;4344199485;1;2019-05-26 00:00:00;166;75284;2019-07-01 00:00:00;24;Human
mYkEkKYj;62;android.gplay;3;United Earth;0/0;0;SlysWorld;94;Earthlike;physonic;0;3IcXfbjD;4190;0;5556541;0;2019-06-01 00:00:00;611;1326;;17;Human
n2Y0XDnL;-895;web.chrome;0;United Earth;0/0;0;Pip - One;100;Lunar;PipTheFirst;0;MRAsagtl;16245;0;324903;0;2019-05-27 00:00:00;-30;20;;0;Human
s1UvQVsh;-227;ios.appstore;3;United Earth;0/0;0;My Colony;100;Forest World;drejostwo;0;WoMfI0xU;19237;0;288560;0;2019-05-26 00:00:00;-579;15;;28;Human
WSZLQEz3;-256;android.gplay;3;United Earth;0/0;0;Akl;96;Earthlike;nar167;0;earth;12641;0;63204;0;2019-06-23 00:00:00;-657;5;;40;Human
dgBzHUU8;57;ios.appstore;1;United Earth;1/0;0;Stratus;100;Lunar;Fayghan;1;earth;6841;0;9612145;1;2019-01-28 00:00:00;-875;1405;2019-06-30 00:00:00;0;Human
WVXULSdP;-30;web.apewebapps;0;United Earth;0/0;0;My Colony is Snatched;100;Red Planet;anieleanor3;0;q2GZH28Z;34;0;4702;0;2019-03-05 00:00:00;16;140;;0;Human
