Charter;Population;Capitol;Xcoord;Type;GDP per capita;Platform;GDP;Owner;Name;Independence;Sector;Region;Mother Colony Charter;Race;Unemployment;rrr;Civilization;Founded;Ycoord;Mother colony relations;CW size;Atmosphere stage
uhxo8TmP;519;0;-602;Water World;10722;android.gplay;5564658;Whitetern;blackbird;;0/-1;1;mZGVX8od;Human;4;0;United Earth;2020-01-09 00:00:00;974;123;0;3
3W8DYGs2;20034;0;-669;Ice World;7807;desktop.windows;156413668;imhotep19;Iceland;;104/-85;0;ImUVv7fb;Insectoids;37;0;Zolarg Empire;2020-01-15 00:00:00;-921;123;0;1
buL7hjj7;19466;0;-840;Red Planet;2273;ios.appstore;44240713;Admiral;The Swartzenheisen;;1/1;0;earth;Human;0;0;United Earth;2018-03-16 00:00:00;-798;88;0;2
tqVJgyxj;264;0;-207;Sugarland;768;android.gplay;202884;Jimply;Hyperborea;;104/-86;0;S0ZrYhyh;Insectoids;61;0;Zolarg Empire;2020-01-21 00:00:00;-238;123;0;3
mmwAj3ZK;688;0;-851;Red Planet;3673;android.gplay;2526721;Tazemebro;Argyle;;1/0;0;dRDP51vz;Human;3;0;United Earth;2020-04-29 00:00:00;51;123;0;0
yelLqy7R;264;1;-980;Red Planet;47796;windows.windowsstore;12618134;dogboss02;0nes region;;1/0;1;OCMQfSwG;Human;0;0;United Earth;2020-03-03 00:00:00;361;123;0;0
kHPlzcK6;1587;0;-895;Lava World;9385;android.gplay;14894238;kubaggggggg;My Colony;;105/-86;0;nY2L4PCj;Insectoids;45;0;Zolarg Empire;2020-05-03 00:00:00;906;96;0;4
pZ4DQyiX;62;0;556;Lunar;2744;android.gplay;170129;Mushoko;Mushoko;;0/0;0;earth;Human;4;0;United Earth;2020-03-24 00:00:00;481;123;0;0
cg0WGXU8;14917;1;-990;Red Planet;8536;steam.windows;127337990;CapitalistStalin;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;2020-05-11 00:00:00;1/-1;1;7x5I3l95;Human;5;0;United Earth;2020-04-20 00:00:00;633;123;0;2
fFInMC3X;99;0;-316;Red Planet;39273;android.gplay;3888059;Canthir;Szczecin;;0/0;1;NIed3kZK;Human;16;0;United Earth;2020-05-10 00:00:00;110;123;0;0
cfjb0YOX;21;0;-49;Red Planet;9732;android.gplay;204369;Bean;Nyoom;;0/1;0;earth;Human;0;0;United Earth;2019-08-25 00:00:00;-945;123;0;0
9E3rfyaH;16;0;848;Abandoned World;38135;desktop.windows;610155;Shalpaca;Abandoned Rock #1;;-1/-2;1;bqcBFqgq;Human;12;0;League of Independent States;2020-01-18 00:00:00;599;123;0;3
brSD8Q3r;29;1;307;Red Planet;226007;web.chrome;6554213;schorti85;Eldar-IV;;0/0;1;OCMQfSwG;Human;0;0;United Earth;2020-03-29 00:00:00;-34;123;0;0
NPFN58h8;417;0;805;Sugarland;11815;windows.windowsstore;4926827;zealtalk;Akridd;;104/-85;0;Q0lrYnf5;Insectoids;28;0;Zolarg Empire;2020-03-18 00:00:00;-742;119;0;3
gZx0Bg9o;59324;0;-10;Lunar;28318;steam.windows;1679908719;zedyo1009;Lula;;0/0;1;9UJdnJM7;Human;25;0;United Earth;2020-04-20 00:00:00;885;123;0;4
8trhoSox;47;0;767;Sugarland;0;android.gplay;0;Jupiter11;Lyoa;;104/-86;0;50P2qwNN;Insectoids;63;0;Zolarg Empire;2020-05-15 00:00:00;119;100;0;3
8ppzBuMB;2188;0;697;Earthlike;8244;android.gplay;18038180;KB3JQZ;braaap;;0/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-01-28 00:00:00;437;123;0;3
6eIM1siu;489;0;612;Desert World;457469;desktop.windows;223702580;gkdkggl;DraconianWorld;;-1/0;0;Cjy3uM5h;Reptilian;22;0;Alpha Draconians;2018-01-28 00:00:00;130;100;0;3
7Q5HVMLB;8;0;302;Earthlike;9854;android.gplay;78833;Shiiiva;Gg;;0/0;0;vDgurt0q;Human;50;0;United Earth;2020-02-29 00:00:00;743;100;0;3
5HyOKSp7;28;0;283;Lunar;4505;android.gplay;126131;Schrabidium;Deimos;;0/0;0;xHBui4xM;Human;0;0;United Earth;2020-01-16 00:00:00;-161;123;0;0
g4UAJ6aa;5;0;-907;Lunar;2412;android.gplay;12059;Eli45610;Garbla4;;1/0;0;earth;Human;0;0;United Earth;2019-12-30 00:00:00;364;96;0;0
ntK62HJ2;3458;0;852;Earthlike;11517;android.gplay;39824865;Deavinp;Not That Advanced;;0/0;0;earth;Human;14;0;United Earth;2020-03-01 00:00:00;650;123;0;3
UOAaQXv9;9244;0;-988;Earthlike;23056;android.gplay;213126802;TheAnguswelldone;Coruscant;;1/0;1;TPFYUd3h;Human;5;0;United Earth;2020-03-27 00:00:00;-157;123;0;3
jb4P1Uol;66;0;-449;Water World;12673;android.gplay;836389;Jomy;Blausup;;0/0;0;jR1Ro8iq;Human;15;0;United Earth;2020-01-17 00:00:00;-685;123;0;3
EPxZnZUd;15092;1;-439;Desert World;15186354;desktop.windows;229192457521;UltimateNerd00;Omega Draconis;2018-09-22 00:00:00;106/-87;1;draconian;Reptilian;0;4;Alpha Draconians;2018-09-14 00:00:00;-984;100;0;3
Jqzuiaxq;77;0;943;Earthlike;4878;ios.appstore;375644;Jshelton44;Magate;;-1/0;0;ADjZz8cW;Human;55;0;United Earth;2020-03-25 00:00:00;-717;123;0;3
AOcmoqsL;61;0;-86;Ice World;5173;android.gplay;315532;Var446;Risky Venture;;-1/-2;0;lis;Human;17;0;League of Independent States;2020-03-24 00:00:00;312;123;0;0
ZmP0Onco;200;0;-12;Abandoned World;1171;web.apewebapps;234123;wizardwar159;abandonment;;-1/-2;0;lis;Human;80;0;League of Independent States;2020-01-22 00:00:00;-36;117;0;3
riZm9T59;251198;1;830;Earthlike;51701;web.chrome;12987092718;usbrit72;Earth Five;2020-01-06 00:00:00;0/0;0;Qjw33QjZ;Human;14;9;United Earth;2020-01-04 00:00:00;-840;123;0;3
29Uy4VS9;11;0;-128;Red Planet;1183672;android.gplay;13020394;Jr1982;Mars;;0/-1;1;OQUUg0mM;Human;72;0;United Earth;2020-03-20 00:00:00;-541;123;0;0
YdEn2lAv;1154;0;426;Red Planet;18644;web.kongregate;21515347;Malloman;My Colony;;0/0;0;5aoUeEfV;Human;0;0;United Earth;2020-02-10 00:00:00;265;123;0;0
kGYE62I1;4643;0;913;Abandoned World;30561;windows.windowsstore;141892538;TankCmdr;[NOZ] TankCmdr;;-1/-1;1;FI10Miku;Human;0;0;League of Independent States;2020-01-19 00:00:00;55;123;0;3
AU2p7Cab;4643;0;-34;Abandoned World;12505;ios.appstore;58061937;Britstaw;Colonia;;0/-1;1;FI10Miku;Human;17;0;League of Independent States;2020-02-05 00:00:00;-222;123;0;3
XhF8yVIt;4641;0;-659;Red Planet;14941;web.apewebapps;69343326;Komanpie177;MegaExtraLargeBigTown;;0/0;0;3r0ZJ1cM;Human;0;0;United Earth;2020-02-28 00:00:00;-337;123;0;0
qmRHMfF2;3;0;48;Red Planet;0;android.gplay;0;Ominous;Ominous;;0/0;0;Tqrrc8IL;Human;33;0;United Earth;2020-03-17 00:00:00;56;100;0;0
csWTfVnS;112;0;34;Earthlike;970;android.gplay;108633;Reee;Ree;;0/0;0;earth;Human;43;0;United Earth;2020-03-02 00:00:00;684;123;0;3
kvjs0NZN;641;0;-703;Lunar;22710;desktop.windows;14556944;Taahhmm;moon moon;;0/-1;0;OQUUg0mM;Human;39;0;United Earth;2020-04-17 00:00:00;-466;123;0;0
wGL6MVCi;18105;1;-94;Lunar;11275;android.gplay;204130112;JoeBobSays;lifeless junkerie;2018-09-26 00:00:00;0/0;0;earth;Human;6;0;United Earth;2017-08-05 00:00:00;-490;100;0;4
kyr6br6C;20;0;72;Earthlike;161257;windows.windowsstore;3225140;RostMlg;Monoceros;;0/1;1;earth;Human;25;0;United Earth;2019-12-24 00:00:00;-967;123;0;3
9KX1R4oa;184;1;-234;Earthlike;12094;android.gplay;2225304;Bones123;My Colony;;0/0;0;OCMQfSwG;Human;65;0;United Earth;2020-02-18 00:00:00;370;123;0;3
vi7N3Stn;15;1;-788;Earthlike;153206;web.kongregate;2298090;Malloman;My Colony;;1/0;0;QGcBysi6;Human;0;0;United Earth;2020-02-20 00:00:00;422;100;0;3
Fl5FYufo;274;0;-811;Earthlike;23679;ios.appstore;6488099;SoulBoundSword;SoulCentral;;1/0;0;yNogQ9C6;Human;1;0;United Earth;2020-04-08 00:00:00;73;123;0;3
Pjs06uvH;1485;0;880;Sugarland;4145;android.gplay;6154777;ctucker42701;Sunar;;103/-86;1;R1D9n6jL;Insectoids;14;0;Zolarg Empire;2020-02-15 00:00:00;72;123;0;3
3hIi1nIF;4768;0;-790;Earthlike;5129;android.gplay;24457401;Jonnywales99;PCP;;1/0;1;zGZeF7B4;Human;0;0;United Earth;2020-01-08 00:00:00;-136;123;0;3
k7niDais;248386;1;-835;Red Planet;639517;windows.windowsstore;158847173951;ozdfish;Mighty Oz;2017-04-16 00:00:00;0/0;0;earth;Human;10;1;United Earth;2017-04-02 00:00:00;848;100;0;4
VOK3BPcU;3821;0;296;Ice World;16369;android.gplay;62545933;Targeriel;Garden1;;-1/-2;0;lis;Human;0;0;League of Independent States;2020-05-01 00:00:00;120;123;0;3
IJ1tMZ4L;20998;1;765;Lunar;20059;windows.windowsstore;421194099;ParagonManufacturingDigital;Outpost Charlie Omega;2020-02-28 00:00:00;-1/-1;0;oZw0ZYhM;Human;3;0;United Earth;2020-01-25 00:00:00;859;123;0;4
4OC43xTK;10;0;179;Forest World;154890;windows.windowsstore;1548905;Tarkis;The Tarkis ZOne;;0/0;0;7GdVn3p8;Human;71;0;United Earth;2019-12-24 00:00:00;-987;78;0;3
FXAJRzpw;973;0;-807;Red Planet;5500;android.gplay;5351705;Rayskywalker902;E;;1/0;0;QAUfG7IP;Human;10;0;United Earth;2020-02-15 00:00:00;-194;123;0;0
np4obw6j;2343;0;151;Red Planet;7765;android.gplay;18193203;ZACATTACK0902;Ostrich Empire;;0/0;1;mPu9lnWT;Human;0;0;United Earth;2019-04-12 00:00:00;-657;100;0;2
3pIjFsgh;408;0;-871;Lunar;8747;android.gplay;3568679;Bodhisatfa;Jakahl;;1/-1;0;gZSzARPK;Human;0;0;United Earth;2020-01-27 00:00:00;890;123;0;0
YEKtoEF6;766;0;-903;Abandoned World;1173;windows.windowsstore;898649;ArchyyNemesis;Alpha;;105/-86;0;zolarg;Insectoids;62;0;Zolarg Empire;2020-03-17 00:00:00;120;78;0;3
itB2shXw;329;0;722;Red Planet;42829;windows.windowsstore;14090669;kwz;Kwz;;-1/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-03-16 00:00:00;-22;123;0;0
WnmGXwW8;1316;0;-339;Lunar;10093;android.gplay;13281875;Targeriel;LV624;;0/0;0;OQUUg0mM;Human;0;0;United Earth;2020-05-15 00:00:00;-795;123;0;0
SrRW8orW;50;0;-417;Sugarland;0;android.gplay;0;Ervino;Buggy planet;;103/-86;0;6SZj79nt;Insectoids;23;0;Zolarg Empire;2020-04-25 00:00:00;-991;100;0;3
PXEf7lWC;283919;1;451;Red Planet;31417;windows.windowsstore;8919979451;spandersen;America;2020-04-06 00:00:00;0/0;1;earth;Human;2;1;United Earth;2020-04-01 00:00:00;816;123;0;4
GQpIuNTI;3826;1;576;Earthlike;10243;ios.appstore;39190409;Crashjr89;Fort Chadwick;2020-03-14 00:00:00;0/0;0;earth;Human;0;1;United Earth;2020-03-12 00:00:00;111;123;0;3
GxAclbdJ;11334;1;-656;Lunar;13390;windows.windowsstore;151762939;Fishtrousers;fish;1970-01-01 00:00:00;0/0;1;yALvzarl;Human;3;2;United Earth;2020-02-06 00:00:00;-984;123;0;4
LA6fV0Dj;979;0;60;Ice World;8165;steam.linux;7993755;Tiffundel;Cooldyland;;-1/-2;1;UTkJW7Ig;Human;5;0;League of Independent States;2020-05-11 00:00:00;-341;123;0;0
vaFfCDnI;2022;0;-253;Lunar;6515;android.gplay;13173442;WetGrills;Smile;;0/0;0;Ocgcf2kw;Human;0;0;United Earth;2020-05-05 00:00:00;252;123;0;2
nRJL7pil;278292;1;-531;Sugarland;1331082;web.apewebapps;370429378412;ferchador;PAsty;2017-05-12 00:00:00;104/-87;0;zolarg;Insectoids;70;0;Zolarg Empire;2017-05-04 00:00:00;954;100;0;3
9o0swKvu;20688;1;319;Earthlike;13941;steam.windows;288411026;bidwar;Artemiy-29;2020-02-26 00:00:00;0/0;1;iwv4LDFy;Human;18;0;United Earth;2020-02-22 00:00:00;212;123;0;3
VCO99Kvg;6443;1;78;Asteroid;7006;desktop.windows;45137590;Addi;5;2018-02-19 00:00:00;-1/-2;0;lis;Human;11;0;League of Independent States;2017-07-10 00:00:00;-292;100;0;4
Fifl52ji;492;0;14;Lunar;33994;ios.appstore;16725170;Niklos123;Suopo;;0/0;0;SrjoSIOP;Human;0;0;United Earth;2020-05-17 00:00:00;-50;96;0;0
8jj1mnzX;3504;0;-1;Red Planet;2725;android.gplay;9548643;Juaum;Nova Guedea;;0/0;0;ACxqIIBf;Human;1;0;United Earth;2020-01-07 00:00:00;-446;123;0;2
Q7dIvnIT;254;0;-686;Lunar;104867;steam.windows;26636211;BearChan;Apollus;;0/0;0;earth;Human;1;0;United Earth;2020-04-26 00:00:00;131;123;0;0
OUlh9Lur;626;0;-141;Sugarland;7062;desktop.windows;4420568;spamdude;bugworld;;104/-86;0;zolarg;Insectoids;46;0;Zolarg Empire;2020-05-03 00:00:00;-197;123;0;3
szYqbjYm;118;0;228;Red Planet;1294;android.gplay;152666;CramArmy;Cramtopier;;0/1;0;earth;Human;0;0;United Earth;2019-12-03 00:00:00;-904;121;0;0
yXeSjChY;498;0;336;Earthlike;23939;ios.appstore;11921421;DaddyLankey;Daddy Town;;0/-1;0;hGscntVq;Human;7;0;United Earth;2020-04-01 00:00:00;728;123;0;3
qoUim8yA;1475;0;467;Red Planet;8709;android.gplay;12845479;Targeriel;Garden7;;0/0;0;wHMjM3S3;Human;0;0;United Earth;2020-05-04 00:00:00;-638;123;0;1
SeuI3JvG;10707;1;554;Earthlike;11693;ios.appstore;125198181;LibertyUnion;New Haven;2020-01-25 00:00:00;0/1;0;FoOaNA0k;Human;0;3;United Earth;2019-09-02 00:00:00;-763;123;0;3
diw5ddDF;93;0;-600;Abandoned World;723237;web.apewebapps;67260995;ferchador;AUra2;;0/0;1;jPqfpI75;Reptilian;28;0;Alpha Draconians;2019-04-24 00:00:00;801;123;0;3
oF2nCnWD;40755;1;-760;Water World;18670;android.gplay;760911705;Nuffnuffa;Mokad;2019-12-05 00:00:00;0/0;0;iNYhzWah;Human;0;0;United Earth;2019-11-28 00:00:00;873;100;0;3
XO0LbHxF;1082;0;400;Earthlike;6182;android.gplay;6688823;Nikodem;Lagrange Colony [PRS];;0/0;0;xzUmMhvk;Human;46;0;United Earth;2020-01-16 00:00:00;-305;123;0;3
v05IQjWZ;136508;1;844;Earthlike;18630;android.gplay;2543110596;Amazingdeath;Abandoned (ish);2019-12-18 00:00:00;0/0;1;Qjw33QjZ;Human;7;0;United Earth;2019-12-17 00:00:00;-866;100;0;4
XRiNzJGo;10;0;-851;Forest World;102275;desktop.windows;1022747;TomK;Bobsandvagene;;0/-1;0;ZnWKADhu;Human;0;0;United Earth;2020-04-04 00:00:00;541;123;0;3
UeVlHQrx;47850;1;-423;Lunar;57244;android.amazon;2739140939;Notdirtydan;Coruscant;2019-10-09 00:00:00;0/0;0;earth;Human;1;2;United Earth;2019-09-26 00:00:00;-240;100;0;4
NvPe2lpt;20370;1;723;Red Planet;13579;desktop.windows;276599424;PTM1219;XVillage;2017-02-02 00:00:00;0/0;0;earth;Human;42;0;United Earth;2016-11-14 00:00:00;-967;100;0;4
i3u2kfy5;207;0;-521;Earthlike;23261;android.gplay;4814986;Genius492;Onset;;0/-1;0;OQUUg0mM;Human;16;0;United Earth;2020-02-06 00:00:00;319;123;0;3
XBbARaGz;45357089;1;-356;Lunar;35004;web.apewebapps;1587666085700;Equinox0;Unbound ;2020-03-01 00:00:00;0/-1;1;U8ROTf9n;Human;69;1;United Earth;2020-02-25 00:00:00;-358;123;0;4
XNaOlQXy;10716;0;64;Abandoned World;22893;desktop.windows;245320708;imhotep19;Gazellville;;0/-1;0;ImUVv7fb;Human;13;0;League of Independent States;2020-02-14 00:00:00;-124;123;0;4
Z220qFVT;43;1;-918;Earthlike;26564;android.gplay;1142232;Mekhi772;Trinity;;1/0;0;M1Ombn4q;Human;67;0;United Earth;2019-12-08 00:00:00;898;100;0;3
khTF2ugo;1221380;1;-878;Red Planet;12525694;desktop.linux;15298632173307;Toru;Banach;2019-12-31 00:00:00;1/0;1;earth;Human;0;58;United Earth;2019-11-09 00:00:00;-72;123;6;4
DM2jkHL8;222;0;783;Earthlike;9741;ios.appstore;2162499;Tap4123;Henno;;0/0;0;Yzi8GDsz;Human;7;0;United Earth;2020-05-02 00:00:00;121;123;0;3
jesKlI2n;3440;0;-911;Red Planet;11479;android.gplay;39487618;Jazor;Athenia;;1/0;1;zGZeF7B4;Human;2;0;United Earth;2020-03-25 00:00:00;-188;123;0;2
odnXXgdM;4;0;-916;Earthlike;223331;windows.windowsstore;893323;Peter1947;biltonia4;;1/0;1;zGZeF7B4;Human;50;0;United Earth;2020-04-02 00:00:00;-218;123;0;3
89HdGCGr;60;0;41;Water World;70136;web.apewebapps;4208188;imhotep19;Gazelland;;0/-1;1;FI10Miku;Human;8;0;League of Independent States;2020-02-12 00:00:00;-902;123;0;3
8Vjfpn73;198;1;428;Red Planet;3038;web.chrome;601432;Revolution100;Vassal of Lunar Empire;;0/0;0;hiPR8E5N;Human;0;0;United Earth;2020-04-21 00:00:00;-416;123;0;0
jSdC46eK;4908;0;-765;Red Planet;4455;ios.appstore;21867028;Sydeway;H;;1/0;0;earth;Human;27;0;United Earth;2019-02-18 00:00:00;-613;123;0;3
MYD2QpnW;11;0;-448;Red Planet;76052;web.apewebapps;836571;sans2106;Sans3;;1/0;0;QGcBysi6;Human;9;0;United Earth;2020-05-16 00:00:00;1;123;0;0
ZfWa6dwl;140;1;778;Abandoned World;29679559;ios.appstore;4155138221;Endermine;Circle Green House;2019-12-26 00:00:00;106/-87;0;17bqPf8v;Reptilian;0;0;Alpha Draconians;2019-12-26 00:00:00;-711;123;0;3
P2cqj63Z;5394;0;-940;Lunar;10223;windows.windowsstore;55145187;marcelomelo;My Colony;;1/0;0;CQHspi3V;Human;15;0;United Earth;2020-02-20 00:00:00;-200;123;0;3
1cZ3PGn0;62636;1;-799;Lunar;26043;android.gplay;1631220508;Python346;Moon;2018-03-29 00:00:00;1/0;0;earth;Human;38;0;United Earth;2018-03-07 00:00:00;871;100;0;4
SEaQAIjq;454;0;873;Abandoned World;8566;windows.windowsstore;3888906;erbesica;bug;;104/-87;0;xHitqrrK;Insectoids;7;0;Zolarg Empire;2020-02-23 00:00:00;994;123;0;3
AYfJuzsZ;852;0;611;Earthlike;17810;android.gplay;15174399;malenegrace1997;um...;;0/-1;1;OQUUg0mM;Human;0;0;United Earth;2020-03-27 00:00:00;-628;123;0;3
L0HSLXO9;378;0;-153;Asteroid;6655;windows.windowsstore;2515655;muffitt95;Astroids;;-1/-2;0;lis;Human;0;0;League of Independent States;2019-05-29 00:00:00;-23;94;0;0
MnpyoEI4;11;0;95;Earthlike;0;android.gplay;0;Killgods132;Kkk;;0/0;0;RfYudd7J;Human;0;0;United Earth;2020-04-18 00:00:00;-830;123;0;3
e1tIvH8L;24358;1;-913;Earthlike;42707;web.chrome;1040252087;bebleb;RCC-145;2020-05-07 00:00:00;1/0;0;TPFYUd3h;Human;46;0;United Earth;2020-04-11 00:00:00;292;123;0;4
OGhN3sAN;409217;1;-631;Lunar;164465;web.chrome;67301951790;507;Lunaria;2020-04-27 00:00:00;1/0;0;bJ0a3Xz1;Human;13;3;United Earth;2020-04-23 00:00:00;-418;123;0;4
AKjmTQAe;22643;1;471;Red Planet;8427;desktop.windows;190816941;Blueberryagent;Moscow;2020-01-03 00:00:00;0/0;1;Qjw33QjZ;Human;2;0;United Earth;2019-12-31 00:00:00;-620;123;0;3
P4fKsxd0;240;0;-334;Earthlike;54;ios.appstore;12896;912020396;City of Stars;;1/0;0;DJh9GAJt;Human;0;0;United Earth;2020-05-11 00:00:00;68;123;0;3
nWgk1xhy;2176;0;-764;Earthlike;2981;ios.appstore;6487379;Upscale;Orion;;0/0;0;earth;Human;35;0;United Earth;2019-12-06 00:00:00;-578;100;0;3
NSy0Oolc;3236;0;713;Earthlike;8497;android.gplay;27495298;thejacobtheory;Jacobium;;-1/0;0;aKqjLQkv;Human;13;0;United Earth;2020-03-17 00:00:00;-13;123;0;3
sVaY8DlE;6;0;345;Earthlike;9579;web.apewebapps;57473;Vindem2;Earth 1;;0/0;0;2v8WZRpk;Human;0;0;United Earth;2020-03-31 00:00:00;414;100;0;3
JFd06jEX;50378;1;-237;Abandoned World;14988223;steam.windows;755076703714;AgentC;Region of the Creepy-Crawler-King AgentC;2020-04-10 00:00:00;104/-86;1;77zR3JE6;Insectoids;0;0;Zolarg Empire;2020-04-08 00:00:00;761;123;0;4
oUC8k8Ny;266;0;286;Red Planet;19184;android.gplay;5102994;Solenopsis18;Colony 1A;;0/-1;0;rzC9wtfF;Human;0;0;United Earth;2020-02-12 00:00:00;523;123;0;0
QPgdYhB4;3;0;-642;Red Planet;0;android.gplay;0;SILENTWOLFXZ777;GAMES;;1/-1;0;mPu9lnWT;Human;0;0;United Earth;2020-01-30 00:00:00;752;100;0;0
xqeGgSmx;23;1;749;Lava World;97550;ios.appstore;2243657;Kishinasur86;The Last Bastion;;103/-86;1;TuSlsDo0;Insectoids;0;0;Zolarg Empire;2020-04-07 00:00:00;-79;100;0;4
lEqg7LR8;5;0;-402;Earthlike;125773;ios.appstore;628867;Plotnikovnik;TsarColony v2;;1/0;0;ghK8CdIe;Human;40;0;United Earth;2020-05-14 00:00:00;-229;100;0;3
UN5OlQpH;279;0;544;Earthlike;4564;android.gplay;1273440;DRwho21;Where all quarantine;;0/-1;0;earth;Human;0;0;United Earth;2020-04-14 00:00:00;983;123;0;3
