Charter;Platform;Independence;Atmosphere stage;rrr;Owner;GDP;Type;Founded;Population;Mother Colony Charter;CW size;Region;Ycoord;Unemployment;Civilization;GDP per capita;Race;Xcoord;Capitol;Name;Sector;Mother colony relations
jBwhSCt1;ios.appstore;;3;0;Rastamanashraf;95869;Water World;2020-08-19 00:00:00;14;beH4shyF;0;0;754;0;United Earth;6848;Human;159;0;My Colony;-1/0;119
SYDh4AXJ;android.gplay;;3;0;Joez;481693;Earthlike;2020-08-17 00:00:00;65;tLCuf8Sq;0;0;242;0;United Earth;7411;Human;-774;0;Kepler-22B;1/0;123
3Tn2RhM6;ios.appstore;;0;0;Mitch;7604637;Red Planet;2020-03-21 00:00:00;2223;q4EXH5DI;0;0;-898;11;United Earth;3421;Human;-878;0;Alice;1/1;113
VPuj28Ca;android.gplay;2020-03-27 00:00:00;3;1;muffitt95;131096293;Lunar;2020-03-25 00:00:00;6505;mPu9lnWT;0;0;-841;0;United Earth;20153;Human;102;1;Reach2;0/0;123
diXmiw7Q;web.apewebapps;;0;0;11ducky11;99063;Red Planet;2020-08-21 00:00:00;5;V4aTgUfh;0;0;-363;0;United Earth;19813;Human;-469;0;chromebook;0/-1;100
wyBCZhvz;android.gplay;2020-01-20 00:00:00;4;2;Urpils;2589203121;Earthlike;2019-12-29 00:00:00;46818;earth;0;0;68;3;United Earth;55304;Human;838;1;Urpilsien;0/0;123
XsvRVPCj;android.gplay;;0;0;Raffaell0982;360593;Red Planet;2020-08-01 00:00:00;24;zQmi4U3v;0;0;131;0;United Earth;15025;Human;-229;0;RP-147;0/-1;123
vsuQW7Y9;windows.windowsstore;;3;0;JoozoLTU;224360;Earthlike;2020-03-31 00:00:00;1282;iA0a9JE7;0;1;-796;3;United Earth;175;Human;-215;0;Exegol;0/1;123
Nw8qODw5;android.gplay;;3;0;ashweed;1180284;Earthlike;2020-08-06 00:00:00;819;earth;0;0;842;0;United Earth;1441;Human;498;0;Assassins;0/0;99
piekXXxS;windows.windowsstore;;3;0;LPSam;480182;Earthlike;2020-08-18 00:00:00;47;earth;0;0;826;4;United Earth;10217;Human;728;0;LPSam Colony;0/0;123
bFppApB9;ios.appstore;2020-02-09 00:00:00;4;0;KieraBri;1814981683;Red Planet;2020-02-07 00:00:00;40440;earth;0;1;785;11;United Earth;44881;Human;132;1;Targus;0/0;123
BNL2LV46;web.apewebapps;2017-12-14 00:00:00;4;0;bjsmith2340;1239080018;Ice World;2017-12-11 00:00:00;33672;lis;0;0;36;26;League of Independent States;36799;Human;327;1;Alliance Of Colonies Home World;-1/-2;100
SlTI35mB;android.gplay;;4;0;Maximo123;0;Lava World;2020-07-28 00:00:00;5;ZSA98lZU;0;0;-784;0;Zolarg Empire;0;Insectoids;691;0;DEATH;104/-86;100
0YG1MNIS;steam.windows;;4;0;drewsy;951584656;Earthlike;2019-07-01 00:00:00;62136;VCS3emaj;0;1;640;36;United Earth;15315;Human;-472;0;the biginning;1/-1;123
5SGyKbWj;android.gplay;;1;0;Statquo86;37369740;Lunar;2020-09-13 00:00:00;4010;eaYAgspS;0;1;524;34;United Earth;9319;Human;360;0;The Shire;0/0;123
eF6Wxu8q;android.gplay;;4;0;Al1999;600226314;Red Planet;2019-11-21 00:00:00;52004;OQUUg0mM;0;0;923;36;United Earth;11542;Human;130;0;Hellas;0/-1;123
ADLwkRod;android.gplay;;3;0;KB3JQZ;84628;Earthlike;2020-06-06 00:00:00;23;earth;0;0;-245;65;United Earth;3679;Human;532;0;ohnoooo;1/0;123
bvIJD8dU;android.gplay;;3;0;Andy7;167328;Sugarland;2020-05-28 00:00:00;73;6SZj79nt;0;0;-41;25;Zolarg Empire;2292;Insectoids;161;0;Akhand Bharat;103/-86;100
wuEWZZZF;ios.appstore;;3;0;xXResXx;205806;Earthlike;2020-08-07 00:00:00;61;vmrbxq28;0;0;812;1;United Earth;3374;Human;-441;0;My Colony;0/0;123
JUGvA7OI;android.gplay;2019-10-17 00:00:00;4;0;Vikraal;3212804788;Red Planet;2019-10-12 00:00:00;43048;qdNNaAv2;0;0;-776;2;United Earth;74633;Human;843;0;Main;105/-87;100
5VHIAuBG;web.apewebapps;2020-02-19 00:00:00;3;0;wizardwar159;62662938;Earthlike;2020-01-21 00:00:00;28624;earth;0;0;-636;59;United Earth;2189;Human;481;1;caronavirus;0/0;123
Frg74f8F;android.gplay;;3;0;5382Ander3;2132355;Earthlike;2020-05-13 00:00:00;816;rBJ7ciVB;0;0;962;0;United Earth;2613;Human;-474;0;Anderwen;1/-1;123
1MbcZ9pG;android.gplay;2020-08-01 00:00:00;4;0;Zro;1343889299;Red Planet;2020-07-22 00:00:00;37000;earth;0;1;-984;40;United Earth;36321;Human;-211;1;Mars;0/1;123
hrnp5v9b;android.gplay;;0;0;bryanpogigwapo;44706;Lunar;2020-08-18 00:00:00;35;earth;0;0;897;0;United Earth;1277;Human;887;0;New moon;0/0;123
x9kA2PAP;android.gplay;;3;0;smithryan977;1416512;Earthlike;2019-12-16 00:00:00;450;earth;0;0;244;0;United Earth;3148;Human;240;0;Earth;0/0;96
fsABGNQc;windows.windowsstore;;0;0;DeathBringer136;2677559;Red Planet;2020-07-24 00:00:00;311;5aoUeEfV;0;0;15;0;United Earth;8610;Human;352;0;Olympus;0/0;123
LMU8TyVN;android.gplay;;3;0;PurpleBlue;93979;Earthlike;2020-08-04 00:00:00;3;mPu9lnWT;0;0;-302;33;United Earth;31326;Human;449;0;BANTU;0/-1;100
MHkZBkc7;web.apewebapps;2020-07-12 00:00:00;3;1;Mew1234567899;37216940359;Desert World;2020-06-17 00:00:00;19215;draconian;0;1;-12;43;Alpha Draconians;1936869;Reptilian;-679;1;reptilian empire;106/-87;123
zyiXgQtq;ios.appstore;;3;0;VasudevaKrishna;14629148;Earthlike;2020-01-01 00:00:00;2857;earth;0;0;-821;11;United Earth;5120;Human;496;0;Utopia;0/1;123
B71b4Eyo;android.gplay;;3;0;Nuffnuffa;25103939;Earthlike;2020-05-15 00:00:00;6875;earth;0;1;-966;3;United Earth;3651;Human;103;0;single ladieshi;0/1;123
yLsdrFao;ios.appstore;2020-05-30 00:00:00;4;0;QueenMay;800499902;Earthlike;2020-05-29 00:00:00;55724;earth;0;1;930;16;United Earth;14365;Human;-535;1;Main;0/0;123
BV0tgEVO;windows.windowsstore;;0;0;Fabso3;25369;Red Planet;2020-06-17 00:00:00;794;qhPmKq5y;0;0;-798;19;United Earth;32;Human;-949;0;Elons Mars Colony;0/0;119
A8ISo8Yk;desktop.windows;2020-01-12 00:00:00;3;0;Ankhaa78;2361930427;Sugarland;2020-01-06 00:00:00;46594;;0;0;-375;0;Zolarg Empire;50692;Insectoids;-985;0;A28-B;0/0;
FdTWUEf9;desktop.windows;2019-04-30 00:00:00;3;0;Borisville;4269027686;Abandoned World;2019-04-30 00:00:00;10484;GdI7zuIJ;0;0;592;36;Alpha Draconians;407195;Reptilian;216;1;Ether Factory;106/-87;100
tirhMEIm;steam.windows;2020-06-08 00:00:00;4;16;DeepSeaGoaty;8039593098597;Earthlike;2020-06-03 00:00:00;4784943;OQUUg0mM;0;1;-762;0;United Earth;1680186;Human;-130;1;DeepSeaGrassland;0/0;123
iVHp756T;ios.appstore;;3;0;Prosnape;7579675;Water World;2020-07-31 00:00:00;10;draconian;0;1;833;70;Alpha Draconians;757968;Reptilian;512;0;dracon;106/-87;123
zgnLIfcq;web.apewebapps;;3;0;Alen767;82784510;Earthlike;2020-03-13 00:00:00;2432;earth;0;1;-279;4;United Earth;34040;Human;492;0;Lol;0/0;123
VeOCs0QR;web.apewebapps;;3;0;Mew1234567899;18340857;Water World;2020-08-21 00:00:00;1080;XXDCxW72;0;1;352;46;Zolarg Empire;16982;Insectoids;-785;0;buuuuugggssssssss;105/-86;123
DEAaLaaC;android.gplay;;0;0;Jr1982;7287243;Red Planet;2020-07-24 00:00:00;800;mPu9lnWT;0;1;-629;0;United Earth;9109;Human;-450;0;Vestra 4;0/0;123
I0tZKrGl;android.gplay;;0;0;JVENRIQUEZ001;23621229;Red Planet;2020-09-06 00:00:00;712;7Yd1nq6g;0;0;46;0;United Earth;33176;Human;-182;0;Uruha Prime;0/0;123
wQzUEw2c;web.chrome;;0;0;Kinizsi;3105038;Lunar;2020-06-09 00:00:00;99;MBQXCvcz;0;0;-246;25;United Earth;31364;Human;-171;0;Nereida 2;1/1;123
65mlpbSS;android.gplay;;0;0;Wthowell10;283234;Red Planet;2020-09-11 00:00:00;19;edmCCQi4;0;0;962;0;United Earth;14907;Human;-484;0;My Colony;0/0;94
bIDUVbQh;ios.appstore;;0;0;burakq;5085426;Red Planet;2020-05-31 00:00:00;2451;OQUUg0mM;0;0;-583;13;United Earth;2075;Human;-422;0;My Colony;0/0;123
zLpY1SCI;android.gplay;;2;0;LukaS;6952116;Red Planet;2017-08-20 00:00:00;2628;earth;0;0;871;0;United Earth;2645;Human;-935;0;My Colony;1/-1;123
s82SuWec;android.gplay;;0;0;Drumonkey;86309;Lunar;2020-05-25 00:00:00;5;rBJ7ciVB;0;0;697;60;United Earth;17262;Human;-886;0;Golgari Rot Farm;105/-86;123
S6OPPklh;web.apewebapps;2020-09-05 00:00:00;4;0;colbya;21800517913625;Lunar;2020-09-04 00:00:00;3961111;A6zDv1MV;0;1;322;14;United Earth;5503637;Human;-437;1;Kilobyte cil;0/0;123
ZqsLbnHM;web.apewebapps;;3;0;Booma;1511996;Abandoned World;2020-08-09 00:00:00;90;draconian;0;1;779;94;Alpha Draconians;16800;Reptilian;912;0;Reptilian United;106/-87;123
74iX1AEB;android.gplay;;3;0;wyattsp;1319569;Earthlike;2020-04-24 00:00:00;26;QGcBysi6;0;0;186;53;United Earth;50753;Human;-690;1;YEET;1/0;123
3N1b3Hqj;android.gplay;;3;0;CAdaddy;283016541;Lunar;2020-07-28 00:00:00;5384;mPu9lnWT;0;1;-108;0;United Earth;52566;Human;797;0;Jim Bobs Farm;0/-1;123
x94dsIAY;android.gplay;;4;0;Jodyfowler;3139002;Red Planet;2020-02-15 00:00:00;4438;qNLM5jhq;0;1;907;9;United Earth;707;Human;40;0;red planet regions;0/-1;123
wVmZZmCj;web.chrome;;0;0;Hunter1o5;645833;Ice World;2020-09-05 00:00:00;29;2VbBhnjR;0;0;-166;0;League of Independent States;22270;Human;97;0;My Colony;0/0;123
Nl7CicJH;android.gplay;;0;0;SaturnBelike;271154;Ice World;2020-06-10 00:00:00;57;IFokKxy4;0;0;-840;86;Zolarg Empire;4757;Insectoids;-516;0;IceAge;104/-85;100
hqZtpaxD;android.gplay;2019-11-18 00:00:00;4;1;D3athP3rception;712745561;Earthlike;2019-10-24 00:00:00;63778;earth;0;1;-995;0;United Earth;11175;Human;423;1;The Shadow Empire;0/1;100
earth;web;2016-05-16 00:00:00;4;1403;;8730680293056;Earthlike;2016-05-16 00:00:00;267123984;earth;0;0;0;100;United Earth;32684;Human;0;1;United Earth;0/0;100
GEIbREmw;android.gplay;2020-02-01 00:00:00;3;0;mrSoak;237723617778;Abandoned World;2020-01-30 00:00:00;80405;AzPX5VYn;0;1;-852;26;Zolarg Empire;2956578;Insectoids;-513;1;AzPX5Vyn;104/-86;123
cg0WGXU8;steam.windows;2020-05-11 00:00:00;4;2;CapitalistStalin;1799970206;Red Planet;2020-04-20 00:00:00;134878;earth;0;1;633;4;United Earth;13345;Human;-990;1;REEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;1/-1;123
bRptWq6p;steam.windows;;3;0;ShadowOfEcho;16678240;Earthlike;2020-04-24 00:00:00;292;iA0a9JE7;0;0;-189;9;United Earth;57117;Human;161;0;My Colony;0/1;123
AcvmZuML;desktop.windows;;3;0;russelburgraymond;17259939;Lunar;2020-07-01 00:00:00;8111;earth;0;0;-847;61;United Earth;2128;Human;-214;0;beatchville;0/0;123
6Qu85zJw;android.gplay;;3;0;florent612;119360;Forest World;2019-08-03 00:00:00;38;mPu9lnWT;0;0;-359;10;United Earth;3141;Human;412;0;Montigny;0/-1;100
bOedA6eK;android.gplay;;4;0;Zaidani122;10308959;Lava World;2019-07-30 00:00:00;1120;zolarg;0;0;-891;44;Zolarg Empire;9204;Insectoids;995;0;larva ant;104/-85;119
WKTk6ebT;android.gplay;;3;0;TheWillaman;188552;Earthlike;2020-05-07 00:00:00;62;F4ESXARK;0;0;92;8;United Earth;3041;Human;298;1;The big cheese;0/0;123
ilSJ5tlS;web.apewebapps;2020-08-14 00:00:00;4;5;Boolean;17909000804;Red Planet;2020-08-12 00:00:00;200261;OQUUg0mM;0;1;794;12;United Earth;89428;Human;599;1;Andromeda;0/-1;123
fANKdDfd;web.chrome;;4;0;DJT;260112;Lava World;2020-06-12 00:00:00;31;5T3YY7H6;0;0;81;72;Zolarg Empire;8391;Insectoids;-978;0;Test world;105/-86;100
uMTKCYSD;steam.windows;2020-07-06 00:00:00;3;13;Yasarbum;9712552483562;Sugarland;2020-07-06 00:00:00;501918;5T3YY7H6;0;0;170;72;Zolarg Empire;19350875;Insectoids;781;1;BIGBUG;104/-86;123
tS4rmy1F;web.facebook;2020-09-02 00:00:00;4;6;PhilleD;892329139;Red Planet;2020-08-26 00:00:00;107514;Y83W6hLV;0;1;86;12;United Earth;8300;Human;-770;1;AXL2;0/0;123
ipDUQvBf;android.gplay;;0;0;Jr1982;28802110;Lunar;2020-07-19 00:00:00;790;mPu9lnWT;0;1;-208;0;United Earth;36458;Human;-947;0;Luna Regia;0/-1;123
jD8ES2bM;android.gplay;;3;0;proudmemberofthiscommunity;754823;Sugarland;2020-09-06 00:00:00;489;dyemDnHV;0;0;-429;65;Zolarg Empire;1544;Insectoids;898;0;Final Izektion;104/-86;100
r8vMln5E;android.gplay;2019-04-28 00:00:00;4;0;Op3th;4722097345;Earthlike;2019-04-23 00:00:00;334922;;0;1;40;1;United Earth;14099;Human;730;0;Rtyu;0/-1;
FVzUc1El;android.gplay;;1;0;Lapinditsites;9877593;Red Planet;2020-05-22 00:00:00;3549;OQUUg0mM;0;0;-522;9;United Earth;2783;Human;31;0;Les Celibavie;0/-1;123
UeVlHQrx;android.amazon;2019-10-09 00:00:00;4;1;Notdirtydan;2795060741;Lunar;2019-09-26 00:00:00;51543;earth;0;0;-240;1;United Earth;54228;Human;-423;1;Coruscant;0/0;100
weA2VwIG;android.gplay;;3;0;Humansom;28772655;Earthlike;2020-01-05 00:00:00;10652;OQUUg0mM;0;1;-487;5;United Earth;2701;Human;103;0;birbland;0/-1;123
XJwL6LR1;ios.appstore;;0;0;TomGirdler21;0;Red Planet;2020-06-21 00:00:00;182;cg0WGXU8;0;0;613;38;United Earth;0;Human;-998;0;Juno;1/-1;123
8mIruLoN;desktop.windows;2020-07-22 00:00:00;4;5;crazycochon;845728226470;Lunar;2020-07-19 00:00:00;304924;TPFYUd3h;0;1;339;6;United Earth;2773571;Human;-840;0;MUFFIN PARADISE on the MOON!;105/-86;123
euvTns1h;ios.appstore;;0;0;eshen16;268616;Red Planet;2020-07-02 00:00:00;101;khTF2ugo;0;0;-18;9;United Earth;2660;Human;-793;0;Hello;1/0;123
3wUD8RcT;ios.appstore;;3;0;XxxIZZYxxX;213450;Earthlike;2020-08-01 00:00:00;77;XLDqM72e;0;0;716;16;United Earth;2772;Human;-47;0;izy;0/0;123
F2d0T7rx;ios.appstore;;0;0;Harufoxyy;1019272;Red Planet;2020-05-28 00:00:00;82;Ez20R7sg;0;0;-857;1;United Earth;12430;Human;-774;0;My Colony;1/0;123
oiFNFtkG;desktop.windows;2020-09-04 00:00:00;2;0;ergoedge;3650403;Red Planet;2020-09-03 00:00:00;4519;earth;0;0;-934;99;United Earth;808;Human;-999;1;Midgard;1/0;123
jP8lWEuS;ios.appstore;;0;0;SailingBroad;571158;Ice World;2020-06-19 00:00:00;72;zolarg;0;1;911;62;Zolarg Empire;7933;Insectoids;-317;0;DW TBin;104/-86;100
Q73lXB1C;android.gplay;;0;0;Dvann1992;2605110;Red Planet;2020-06-01 00:00:00;688;nNnMXZmF;0;1;-740;1;United Earth;3786;Human;-77;0;Maris;-1/0;123
g1gtdeOt;desktop.windows;;0;0;Epsyzeta;392201;Red Planet;2020-05-28 00:00:00;261;earth;0;0;-654;28;United Earth;1503;Human;-100;0;patatatatatatat;0/0;96
j3igwB9r;steam.windows;;3;0;ThePhoneGuy1;194550;Earthlike;2020-07-30 00:00:00;10;mPu9lnWT;0;1;-61;0;United Earth;19455;Human;-638;0;Regions of Terra Nova;1/-1;100
UofHjAs6;android.gplay;;0;0;Terabytes;760736;Red Planet;2020-05-30 00:00:00;13;dHZqXxGW;0;1;-135;0;United Earth;58518;Human;330;0;LV-426;0/0;100
2IppfHTU;steam.windows;;3;0;Upscale;11624175;Earthlike;2019-03-04 00:00:00;2035;earth;0;0;-238;71;United Earth;5712;Human;14;1;Exodia;-1/-2;100
608guVmg;web.apewebapps;;1;0;lolzachem;502141386;Red Planet;2020-09-10 00:00:00;8351;MSE30g8S;0;1;288;11;United Earth;60129;Human;387;0;Russia;0/0;123
9hK80OKL;desktop.windows;2019-04-20 00:00:00;3;0;Ansom;142104432004;Abandoned World;2019-04-20 00:00:00;1968;earth;0;1;-682;0;Alpha Draconians;72207537;Reptilian;474;1;Krill;106/-87;100
40RpodSn;android.gplay;;0;0;EpicGamerManLol;111454;Red Planet;2020-05-29 00:00:00;218;QGcBysi6;0;0;924;0;United Earth;511;Human;-552;0;Rust on console?;1/0;123
NLOdSWkC;android.gplay;;3;0;Blorg;69568;Sugarland;2020-07-12 00:00:00;144;UOKWzSPU;0;0;38;61;Zolarg Empire;483;Insectoids;758;0;Lightbulb;104/-86;100
EIpfd4kh;windows.windowsstore;;3;0;zona4;115877884;Lunar;2020-03-25 00:00:00;9988;earth;0;0;-302;57;United Earth;11602;Human;-725;0;EIpfd4kh;0/0;123
PdTr69Ht;android.gplay;1969-12-31 00:00:00;3;0;LeonKinnly;64053141;Red Planet;2019-06-01 00:00:00;8924;earth;0;1;867;13;United Earth;7178;Human;559;1;Uniquvais IV;0/0;123
4bcQhnpz;android.gplay;;3;0;SRcreativemind;111351;Earthlike;2020-06-02 00:00:00;8;rBJ7ciVB;0;1;120;0;United Earth;13919;Human;-244;0;SRC;1/0;100
PlXAaby0;ios.appstore;;4;0;Prime;1085198710;Red Planet;2020-04-09 00:00:00;187680;TPFYUd3h;0;0;545;23;United Earth;5782;Human;-812;0;Bravo Prime;0/-1;123
02chMD7z;web.chrome;;3;0;FairlyDankeLad;36304;Earthlike;2020-06-18 00:00:00;8101;qhPmKq5y;0;0;-815;99;United Earth;4;Human;-959;0;North Vietnam;0/0;123
1yxdfcPY;web.apewebapps;2020-09-14 00:00:00;3;0;lolzachem;512701136;Red Planet;2020-09-12 00:00:00;44128;MSE30g8S;0;1;-783;21;United Earth;11618;Human;-192;1;1;0/0;123
X0uIEIU8;ios.appstore;;3;0;Echothepet;1885791;Earthlike;2020-08-28 00:00:00;74;qI9xgTVj;0;0;-576;56;United Earth;25484;Human;-782;0;Yellow;0/-1;123
md7EAP0Y;steam.windows;2020-01-18 00:00:00;4;0;mark6664;4386369713;Earthlike;2019-10-06 00:00:00;341050;YDmWoeTZ;0;0;113;1;United Earth;12861;Human;301;1;Alpha Centauri III;0/0;123
UjSJ3VP9;web.apewebapps;;3;0;wailochow;805342;Desert World;2020-06-01 00:00:00;8;draconian;0;0;-898;62;Alpha Draconians;100668;Reptilian;318;0;Raptile;106/-87;96
eld4mA8o;android.gplay;;3;0;Dbelbin;525185;Earthlike;2020-05-21 00:00:00;25;CQHspi3V;0;0;-178;66;United Earth;21007;Human;-996;0;My Colony;1/0;123
GdI7zuIJ;desktop.windows;2018-05-25 00:00:00;3;0;Borisville;9905980532;Desert World;2018-05-24 00:00:00;7054;draconian;0;0;590;6;Alpha Draconians;1404307;Reptilian;213;1;Embassy of Borisville;106/-87;100
1JZGA67n;android.gplay;2020-04-11 00:00:00;4;0;WarbrainDP;2682239589;Lunar;2020-03-17 00:00:00;75869;earth;0;0;59;0;United Earth;35354;Human;-124;1;Lunar Austria-Hungary;0/0;123
Gs2RRMQF;ios.appstore;;0;0;Studentlamm713;4225660;Lunar;2020-07-20 00:00:00;1003;earth;0;0;-909;21;United Earth;4213;Human;23;0;Berlin;0/0;123
QBeut5Ur;ios.appstore;;0;0;Niklos123;39164099;Red Planet;2020-05-19 00:00:00;1432;P6nL4iJO;0;0;-956;0;United Earth;27349;Human;-643;0;Dooo;0/0;123
Auz4N0BJ;android.gplay;;3;1;Alvinjj;16010821;Forest World;2020-08-01 00:00:00;7579;XOSF2uTW;0;1;149;0;United Earth;2113;Human;436;1;Jforest World;0/0;123
jgbGPEqY;android.gplay;;0;0;Bonzo;2304554;Lunar;2020-07-23 00:00:00;458;3cmVFPmM;0;1;271;0;United Earth;5032;Human;848;0;New Fluffytown;-1/0;123
lxy4KkkN;android.gplay;;2;0;Nukhind3000;20371787;Red Planet;2020-03-31 00:00:00;8697;earth;0;0;286;8;United Earth;2342;Human;980;0;Planet 2749X;0/0;123
B2vXynE2;android.gplay;;3;0;Mamabear2006;191390;Earthlike;2019-11-08 00:00:00;35;2U0l5IHZ;0;0;26;8;United Earth;5468;Human;29;0;Hallie 25;0/0;100
lB9n4VgI;windows.windowsstore;;3;0;dhamit;7150153;Earthlike;2020-08-19 00:00:00;1451;My1glIWd;0;1;-366;0;United Earth;4928;Human;300;0;Netherdelta;-1/-1;123
MakHkc88;android.gplay;2020-01-20 00:00:00;3;1;Lelandaist;11710885102;Earthlike;2019-12-24 00:00:00;57079;earth;0;0;750;0;United Earth;205170;Human;-579;1;New Abondance;0/-1;123
oBTpUyUB;ios.appstore;;3;0;MarioAl;217802;Earthlike;2020-08-17 00:00:00;7;w2J5Aav9;0;0;-646;0;United Earth;31115;Human;-443;0;Albania;0/-1;123
8s16fMu1;android.gplay;;4;0;RadioXV;125921622;Lunar;2020-09-01 00:00:00;24717;R58KCiD1;0;0;350;53;United Earth;5095;Human;606;0;Da moon;0/0;123
S0ZrYhyh;android.gplay;2019-03-27 00:00:00;4;1;DarkPhoenix;7315412231;Sugarland;2019-03-21 00:00:00;119520;zolarg;0;0;-210;23;Zolarg Empire;61207;Insectoids;-229;1;Europa;104/-86;100
