Charter;Type;Capitol;Race;Ycoord;CW size;Atmosphere stage;GDP;Mother colony relations;Unemployment;Civilization;Owner;Xcoord;Region;Population;Name;Independence;GDP per capita;Sector;Platform;Founded;rrr;Mother Colony Charter
kLOBBZRN;Earthlike;0;Human;-15;0;3;7648068;100;0;United Earth;Rstaff;871;0;2311;My Colony;;3309;-1/0;web.apewebapps;2019-10-14 00:00:00;0;TFVsK63e
hFOVTbux;Earthlike;1;Human;393;0;4;178110287;123;8;United Earth;Hueywalford;-667;0;281;Yeah man;2019-12-25 00:00:00;633844;0/0;android.gplay;2019-11-24 00:00:00;0;earth
N3CmZh86;Sugarland;1;Insectoids;963;0;3;1104933018;100;5;Zolarg Empire;jrai123;-330;0;67049;sl2;2019-11-18 00:00:00;16479;104/-87;windows.windowsstore;2019-11-14 00:00:00;0;XwLuJepv
ICqQMv7w;Abandoned World;0;Human;350;0;3;6298714;78;5;League of Independent States;Devcutter;-146;1;2850;Asuria;;2210;-1/-2;android.gplay;2018-11-17 00:00:00;0;lis
dkHa30hz;Asteroid;0;Human;-278;0;2;34867865;94;25;League of Independent States;BonbonGOGETHIMLOL;149;0;5906;idk rlly;;5904;-1/-2;android.gplay;2019-12-02 00:00:00;0;lis
pGOVGU2a;Water World;0;Human;202;0;3;61780;100;16;League of Independent States;DarkNeonZX;292;0;12;OMEGA X;;5148;-1/-2;ios.appstore;2019-09-20 00:00:00;0;lis
j4nIrvud;Earthlike;0;Human;-646;0;3;379951;100;0;United Earth;mosrevenge;-597;0;32;New New Earth;;11873;0/-1;android.gplay;2019-10-29 00:00:00;0;earth
i5xij3r8;Abandoned World;0;Insectoids;-414;0;3;23459269;96;0;Zolarg Empire;colbya;-672;1;4029;Mantis Mim;;5823;104/-86;android.gplay;2019-10-31 00:00:00;0;R8qG6sj2
5TsUIy0F;Asteroid;1;Human;-235;0;4;43443691;100;2;League of Independent States;albertoot;-9;0;3202;buwanini;2019-10-19 00:00:00;13568;-1/-2;android.gplay;2019-10-16 00:00:00;0;lis
K4IpBlUM;Red Planet;0;Human;-577;0;1;2850649;100;12;United Earth;ItalianColonian;-369;0;802;Marutopia;;3554;0/0;windows.windowsstore;2019-12-14 00:00:00;0;OQUUg0mM
WY9u1ovO;Lunar;0;Human;507;0;0;1386160;100;8;United Earth;gdom2000;286;0;113;Shekeltopia;;12267;0/0;android.gplay;2019-08-21 00:00:00;0;earth
Ns2H8a3P;Lunar;0;Human;778;0;3;126117777;100;3;United Earth;Amorelus;-289;0;8920;Moonie;;14139;0/0;ios.appstore;2019-09-17 00:00:00;0;earth
MXPF9GvV;Red Planet;0;Human;-233;0;0;330878;100;60;United Earth;MarkusEngineering;-415;0;26;The Capital;;12726;0/0;android.gplay;2019-11-02 00:00:00;0;UeVlHQrx
L1LBZoOD;Earthlike;0;Human;283;0;3;28693;100;0;United Earth;KrazyPeanut52106;885;0;4;The Colony;;7173;-1/0;web.apewebapps;2020-01-11 00:00:00;0;37VwAWyp
JoVZXBcC;Lunar;1;Human;-812;0;3;196232482;100;0;United Earth;Mat422;59;0;21480;My Colony;2019-09-16 00:00:00;9136;0/1;windows.windowsstore;2019-09-11 00:00:00;0;earth
599ipHf3;Earthlike;1;Human;799;0;3;402604982;100;4;United Earth;LordAlert;611;0;28190;WND;2019-09-09 00:00:00;14282;0/-1;android.gplay;2019-09-03 00:00:00;0;earth
THvoQ4gP;Ice World;1;Human;220;0;2;9860793;100;0;League of Independent States;albertoot;-320;0;1333;My Colony;2019-09-27 00:00:00;7397;-1/-2;android.gplay;2019-09-25 00:00:00;0;lis
gEaGFhCu;Earthlike;0;Human;-431;0;3;152479;84;0;United Earth;Rain;-983;0;18;Dapiga;;8471;0/-1;web.apewebapps;2019-12-05 00:00:00;0;OQUUg0mM
IXpv1oRa;Lunar;0;Human;-254;0;0;33780;66;0;United Earth;yea234;58;0;147;Space Colony #1 FR;;230;0/0;android.gplay;2019-11-29 00:00:00;0;earth
tN0EXiJt;Earthlike;0;Human;784;0;3;38000;100;9;United Earth;UnitedFederation;-964;0;33;Colony 2;;1152;0/-1;windows.windowsstore;2018-07-06 00:00:00;0;earth
VUjalkgz;Red Planet;0;Human;812;0;0;4557662;123;0;United Earth;bbatman;431;0;466;gotham;;9780;0/0;android.gplay;2020-01-12 00:00:00;0;ZLdX8b26
zgI1oFHw;Earthlike;0;Human;-257;0;3;29580690;100;0;United Earth;EnrodianConfederation;172;0;4359;Hawkings Peak;;6786;0/0;windows.windowsstore;2019-06-21 00:00:00;0;earth
OI4LfXiB;Red Planet;0;Human;989;0;2;14924875;100;5;United Earth;Crisper;-50;0;6178;Crisper;;2416;0/0;windows.windowsstore;2017-11-24 00:00:00;0;earth
kFI5UH8W;Earthlike;0;Human;5;0;3;1363250057361;100;0;United Earth;hakan23556;8;1;3333;Ada (Region Istanbul);;409015919;0/0;web.apewebapps;2018-09-08 00:00:00;0;cD6YE0Rc
tVXdDNvu;Earthlike;0;Human;-475;0;3;0;123;0;United Earth;Dario2468;128;0;16;Liverpool;;0;0/-1;ios.appstore;2019-12-26 00:00:00;0;OQUUg0mM
KShzwHn6;Earthlike;0;Human;-388;0;3;167419;100;16;United Earth;punkhead3225;-508;1;2177;PunksResourceFarm;;77;0/0;web.apewebapps;2019-10-30 00:00:00;0;o3sXI5f2
cPzv7BDN;Abandoned World;0;Insectoids;88;0;3;178600;100;68;Zolarg Empire;misteddawn;289;0;28;Abandoned_bug-med;;6379;104/-86;android.gplay;2019-11-20 00:00:00;0;zolarg
httazMtA;Ice World;0;Human;-291;0;0;266445;123;0;League of Independent States;NPElolli;-276;0;17;Havoc Squads Outpost;;15673;-1/-2;android.gplay;2020-01-01 00:00:00;0;njDm0OgF
QUmQvdUj;Abandoned World;0;Human;95;0;3;191385;100;9;League of Independent States;harambelord;-330;0;11;farm;;17399;-1/-2;windows.windowsstore;2019-09-21 00:00:00;0;5i9DRYEE
LRHTexsD;Red Planet;0;Human;-27;0;0;4211974;100;0;United Earth;Pccd12;-845;0;672;RealV2;;6268;1/0;android.gplay;2019-12-09 00:00:00;0;EQhqxoi0
CVEImeWu;Earthlike;0;Human;962;0;3;0;100;0;United Earth;Progamer;-284;0;5;City Island;;0;0/-1;android.gplay;2020-01-08 00:00:00;0;OQUUg0mM
z2NKL01b;Lunar;0;Human;-895;0;0;601020;54;0;United Earth;Beau;-164;0;415;U.S.S.R.;;1448;0/0;android.gplay;2017-12-01 00:00:00;0;earth
gZcF6Mt7;Red Planet;0;Human;-843;0;0;558087;100;0;United Earth;Sennuh;710;0;31;ResDust;;18003;0/0;android.gplay;2019-12-22 00:00:00;0;earth
7yFGG909;Lunar;0;Human;-764;0;0;596554;123;16;United Earth;spacefarmer2050;626;1;6;MR1;;99426;0/0;ios.appstore;2020-01-11 00:00:00;0;7dG0KKH1
J16RTaqt;Water World;0;Human;93;0;3;4582;100;33;League of Independent States;Jeansome;129;0;9;Ha or a b;;509;-1/-2;android.gplay;2019-10-19 00:00:00;0;lis
EorzyLEn;Red Planet;0;Human;-777;0;0;621047;123;0;United Earth;Eldask;819;1;43;Isidor;;14443;0/0;android.gplay;2019-12-30 00:00:00;0;YBL6c4Ik
2AGCIog9;Red Planet;0;Human;-228;0;0;2791611;123;0;United Earth;EnchantedElephant;758;0;930;The United Galactic Federation;;3002;0/0;ios.appstore;2020-01-04 00:00:00;0;Qjw33QjZ
B6vTeweE;Earthlike;0;Human;-660;0;3;6540;100;0;United Earth;Killerdoge;694;0;9;Live;;727;0/0;android.gplay;2019-12-13 00:00:00;0;v8nb75oq
tknWfCOv;Red Planet;1;Human;783;0;4;253995626;100;12;United Earth;SnoopyTheAce24;699;1;152251;Tabopyros Graveyard of Giants;2019-11-26 00:00:00;1668;0/-1;web.apewebapps;2019-09-12 00:00:00;0;94baYWGo
5KOfF9U0;Lunar;0;Human;-77;0;0;931385;100;13;United Earth;Panhandler;-816;0;34;Garth;;27394;1/0;web.kongregate;2019-11-07 00:00:00;0;zGZeF7B4
SaBb4N9a;Lunar;0;Human;-201;0;0;10251835;94;49;United Earth;keyrozen;-822;1;643;Stark industries;;15944;1/0;steam.windows;2019-12-30 00:00:00;0;Ap078yoX
hi7I7SvR;Red Planet;1;Human;-562;0;4;230058094;100;0;United Earth;iGodly;-565;0;43226;Main;2019-11-04 00:00:00;5322;0/-1;android.gplay;2019-10-26 00:00:00;1;earth
W801UXFQ;Red Planet;0;Human;-241;0;0;8243157;100;10;United Earth;willawe;-43;0;460;My Colony;;17920;0/-1;steam.windows;2019-10-27 00:00:00;0;OQUUg0mM
bN2o5yDs;Earthlike;0;Human;-610;0;3;3223232;100;0;United Earth;Steve4448;-606;1;502;Echo;;6421;0/-1;steam.windows;2019-10-21 00:00:00;0;earth
4a8p5vzQ;Earthlike;0;Human;-676;0;3;448941;100;0;United Earth;emee219;-729;1;26;Uhh;;17267;0/0;ios.appstore;2019-12-05 00:00:00;0;uvBMmpAy
fUCcgZ0V;Lunar;0;Human;813;0;0;2634403;100;0;United Earth;ZalgoLazarus;383;0;382;Zankuro;;6896;0/-1;android.gplay;2019-10-19 00:00:00;0;Y5qXYph2
BodOTmWG;Earthlike;0;Human;-300;0;3;0;123;11;United Earth;gusgaminginc;387;0;21;Broken;;0;0/0;ios.appstore;2019-12-31 00:00:00;0;Qjw33QjZ
8dCIvn2k;Earthlike;0;Human;-999;0;3;9196182;96;38;United Earth;Upscale;-536;0;2030;Exodia;;4530;0/0;ios.appstore;2019-03-04 00:00:00;0;earth
ZaX3qkL1;Earthlike;0;Human;798;0;3;630177;50;0;United Earth;virusraja;400;0;15;VirusCityII;;42012;0/0;web.kongregate;2019-11-11 00:00:00;0;thfWQBlS
OcpuH5sP;Earthlike;0;Human;-22;0;3;1437937;123;18;United Earth;Ttxus13;864;0;303;Baudon;;4746;-1/0;android.gplay;2020-01-04 00:00:00;0;TFVsK63e
GuCHcOYJ;Lunar;0;Human;-252;0;4;109753367;100;2;United Earth;jhall1988;-836;0;24957;Lizza;;4398;1/0;android.gplay;2019-05-09 00:00:00;0;VCS3emaj
pboqindS;Earthlike;0;Human;-132;0;3;0;100;40;United Earth;LUXOR;-812;0;5;DRAXOR;;0;1/0;android.gplay;2019-11-16 00:00:00;0;zGZeF7B4
7uTJMHvH;Earthlike;0;Human;511;0;3;0;123;47;United Earth;MrAredyan;325;0;17;Num1;;0;0/-1;android.gplay;2020-01-12 00:00:00;0;ay7Zyhkp
i8bjhazo;Red Planet;0;Human;138;0;0;2802415;100;14;United Earth;XXLsmall;154;0;256;CyberColony;;10947;0/0;windows.windowsstore;2019-12-01 00:00:00;0;E7p467H1
XzXUswa2;Sugarland;0;Insectoids;706;0;3;2237875;100;16;Zolarg Empire;Coretap;858;0;620;Flash Fry;;3609;103/-86;android.gplay;2019-11-09 00:00:00;0;3dbVAl2g
704H2Ahr;Earthlike;0;Human;-196;0;3;22626302;100;0;United Earth;morn704;-788;1;1908;Khlyen;;11859;1/0;desktop.windows;2019-10-13 00:00:00;0;zGZeF7B4
1wSeGVwe;Lunar;1;Human;-173;0;4;2282942069;100;0;United Earth;plapypie;-397;0;62040;plaperosisiosionare;2019-08-25 00:00:00;36798;1/0;windows.windowsstore;2019-06-06 00:00:00;0;earth
bYSN6sAb;Earthlike;0;Human;-746;0;3;374088;123;26;United Earth;Corybrown09865;852;0;51;Blackwater OG;;7335;0/1;ios.appstore;2020-01-09 00:00:00;0;xHBui4xM
7jpe0LOd;Earthlike;1;Human;-260;0;3;177530623;100;18;United Earth;cacioricotta;21;0;21394;Piero;2018-05-07 00:00:00;8298;0/0;ios.appstore;2018-02-17 00:00:00;0;earth
4O84yLLY;Lunar;0;Human;-438;0;0;292575;100;35;United Earth;Timurian;-293;0;18;4O84yLLY;;16254;0/-1;android.gplay;2019-11-18 00:00:00;0;OQUUg0mM
AettfLoq;Desert World;0;Reptilian;473;0;3;317681412;100;65;Alpha Draconians;Sobeirannovaocc;229;0;184;Reptildesert;;1726529;-1/-2;desktop.windows;2018-07-11 00:00:00;0;enUMEXsE
FiTZ3rVn;Ice World;0;Human;-54;0;0;2082810;100;0;League of Independent States;ctucker42701;-179;1;387;TuckerLIS;;5382;-1/-2;android.gplay;2019-09-25 00:00:00;0;lis
OY2foeu7;Desert World;0;Reptilian;-120;0;3;78552965;100;0;Alpha Draconians;Justyaluk;498;1;3017;draca;;26037;106/-87;ios.appstore;2019-11-12 00:00:00;0;draconian
4FuLW9Ip;Ice World;0;Human;-90;0;4;88061765;100;0;League of Independent States;Wubman;270;1;144218;Aussies Anonymous [NOZ];;611;-1/-2;desktop.windows;2019-08-24 00:00:00;0;lis
96qH2mNq;Forest World;0;Human;-60;0;3;2932;100;50;United Earth;Avacaado634;364;1;4;Avacaado region;;733;0/0;windows.windowsstore;2019-09-13 00:00:00;0;earth
VOxLq7V7;Lava World;0;Insectoids;-434;0;4;2531560;100;47;Zolarg Empire;cooljets88;699;0;197;Main Alpha City;;12851;104/-86;windows.windowsstore;2019-10-20 00:00:00;0;zolarg
rrgE5AzA;Sugarland;0;Insectoids;-993;0;3;0;100;0;Zolarg Empire;Experimental3456;614;0;4;ZOLARGS;;0;104/-85;android.gplay;2019-10-04 00:00:00;0;zolarg
rzNWiopv;Asteroid;1;Human;-120;0;4;243614817683;100;11;League of Independent States;wodanaz;-80;0;2073068;Muspelheim;2017-08-03 00:00:00;117514;-1/-2;desktop.windows;2017-06-02 00:00:00;0;lis
PCF0tOH6;Earthlike;0;Human;-247;0;3;112302;123;0;United Earth;DaddySith;-422;0;38;Darth;;2955;0/0;android.gplay;2019-12-29 00:00:00;0;UeVlHQrx
DPl3CK6x;Earthlike;0;Human;-480;0;4;3678641764;100;3;United Earth;Legend29;118;1;67087;Terran Federation;;54834;0/0;desktop.windows;2019-07-27 00:00:00;0;mPu9lnWT
n1xX9xRz;Red Planet;1;Human;-770;0;4;36334424;100;32;United Earth;KSA;-74;0;10004;Hey;2019-12-07 00:00:00;3632;0/1;desktop.windows;2019-12-01 00:00:00;0;earth
jbh2YD95;Earthlike;1;Human;-873;0;3;5252675;123;9;United Earth;Ghost31;703;1;373;Occitanie;2019-12-27 00:00:00;14082;0/0;steam.mac;2019-12-25 00:00:00;0;earth
xMOnXI4z;Ice World;0;Insectoids;893;0;0;645032;100;50;Zolarg Empire;neumi1989;405;1;57;Noob Town Ice World;;11316;104/-87;android.gplay;2019-10-23 00:00:00;0;zolarg
hTNQ88Qz;Earthlike;0;Human;888;0;3;350553;100;2;United Earth;PayneLalune420;-564;0;241;Shytopia;;1455;0/0;windows.windowsstore;2019-10-14 00:00:00;0;earth
695sCYnZ;Red Planet;0;Human;-830;0;3;54879019;123;3;United Earth;HoneyBadger2802;856;0;12178;Colonus Primus;;4506;0/0;android.gplay;2019-12-30 00:00:00;0;Qjw33QjZ
bEc58ajO;Red Planet;0;Human;775;0;2;22576593;100;7;United Earth;gilin2roulle;-823;0;2814;US;;8023;0/0;ios.appstore;2019-12-13 00:00:00;0;earth
sIyTb5KJ;Red Planet;1;Human;-256;0;2;56063043;100;0;United Earth;kubavavrin;5;0;5486;Jakub Emp.;1970-01-01 00:00:00;10219;0/0;android.gplay;2019-10-27 00:00:00;0;earth
lWXePrpV;Earthlike;0;Human;-963;0;3;1414917;100;0;United Earth;Oby;-385;0;262;My Colony;;5400;1/0;android.gplay;2019-12-25 00:00:00;0;u8lwbR6w
woGDzap7;Earthlike;0;Human;-262;0;3;3805496;96;0;United Earth;dinohunter460;-691;0;683;nuggies;;5572;0/0;windows.windowsstore;2019-07-02 00:00:00;0;earth
BCyrUtU8;Earthlike;0;Human;-294;0;3;0;100;0;United Earth;HKvPrime;-436;0;113;*;;0;0/0;windows.windowsstore;2019-10-26 00:00:00;0;mPu9lnWT
nMchGNg3;Red Planet;0;Human;-334;0;0;9447156;96;0;United Earth;Niklers123;899;0;891;Xv;;10603;-1/0;ios.appstore;2019-10-01 00:00:00;0;earth
fdmOL7Yu;Water World;0;Insectoids;717;0;3;1032642;100;78;Zolarg Empire;AgentC;797;1;200;Region of the Bugsplatted AgentC;;5163;103/-86;steam.windows;2019-10-01 00:00:00;0;zolarg
q4fmRPja;Earthlike;0;Human;986;0;3;498336;100;0;United Earth;Getsby;-600;0;77;Arcadia 3.O;;6472;0/0;android.gplay;2019-11-13 00:00:00;0;earth
NUnJHpul;Abandoned World;0;Human;252;0;3;993426;100;0;League of Independent States;dzendy;-51;0;180;Abadis;;5519;-1/-2;web.apewebapps;2019-12-01 00:00:00;0;BUsrqjHk
MWdjasKj;Earthlike;0;Human;-792;0;3;4554549;100;8;United Earth;xTorki;-80;1;190;Big City;;23971;0/0;android.gplay;2019-10-25 00:00:00;0;TjqzNLi8
R5YXZZUy;Red Planet;0;Human;-262;0;0;810077;100;0;United Earth;Pornhub555;-787;0;132;Ff;;6137;1/0;android.gplay;2019-12-14 00:00:00;0;earth
K7X67mF2;Lunar;0;Human;-133;0;3;31792814;100;0;United Earth;Ankhaa78;847;0;12031;Utopia;;2643;-1/0;desktop.windows;2019-10-27 00:00:00;0;xHBui4xM
1QG98Foq;Earthlike;1;Human;-473;0;3;30263760;100;4;United Earth;Alex387;-956;0;5918;My Colony;2018-10-02 00:00:00;5114;1/0;windows.windowsstore;2018-09-21 00:00:00;1;ylvwsyIl
f4Xz6fBI;Sugarland;0;Insectoids;804;0;3;5096375;100;48;Zolarg Empire;Emasterbuilder123;-840;0;1000;Destroybot;;5096;104/-86;android.amazon;2019-11-02 00:00:00;0;aOFMVoxP
DkAjhDyN;Asteroid;0;Human;112;0;2;641160;100;0;League of Independent States;dragonhearth;246;0;2325;Terminus;;276;-1/-2;android.gplay;2018-03-22 00:00:00;0;lis
Hs7xUAa7;Lunar;0;Human;754;0;0;456210;100;41;United Earth;Weapin;-140;0;35;Weapons Of Luna;;13035;0/0;windows.windowsstore;2019-11-25 00:00:00;0;hGscntVq
ABBKYrAo;Earthlike;1;Human;-402;1;3;16255674;123;77;United Earth;sean21cyr;-152;0;281474;#1;2020-01-01 00:00:00;58;0/0;web.apewebapps;2019-11-10 00:00:00;3;earth
mWOzYPCv;Ice World;0;Human;-175;0;0;4338358;100;2;League of Independent States;albertoot2;-340;0;366;My Colony;;11853;-1/-2;windows.windowsstore;2019-11-02 00:00:00;0;Pllh64Np
VwAgq5O7;Forest World;0;Human;-517;0;3;2768;100;0;United Earth;bastecklein;-114;1;13;Endor;;213;0/1;ios.appstore;2018-12-31 00:00:00;0;earth
xNz6YxfZ;Red Planet;0;Human;425;0;0;1308859;100;0;United Earth;howjam009;-437;1;92;Craptacular;;14227;0/0;desktop.windows;2019-09-29 00:00:00;0;earth
RS9Leppt;Water World;0;Human;-492;0;3;20900692;123;2;United Earth;Seanknisley;-534;1;2177;Earth Prime;;9601;0/0;android.gplay;2019-12-23 00:00:00;0;earth
zFKWCR5k;Abandoned World;1;Human;-458;0;4;3397299440;100;8;League of Independent States;Runiko;138;1;51942;Runikos Landing;2019-11-18 00:00:00;65406;-1/-2;ios.appstore;2019-11-13 00:00:00;1;od3l3UEA
ocyPqJ2t;Earthlike;1;Human;980;0;3;108285344;100;2;United Earth;Eniscool;133;0;9513;G;2019-10-07 00:00:00;11383;0/-1;web.apewebapps;2019-09-04 00:00:00;3;yMrMnP2k
aLtGKvkN;Ice World;0;Human;257;0;0;2697236;123;13;League of Independent States;imtony114;156;0;508;ham sandwich;;5310;-1/-2;web.apewebapps;2020-01-08 00:00:00;0;6aocB4by
nANpqKqa;Sugarland;0;Insectoids;718;0;3;141660;100;74;Zolarg Empire;Nintendo;849;0;35;TerraGis;;4047;103/-86;android.gplay;2019-12-22 00:00:00;0;3dbVAl2g
j1S7phox;Red Planet;0;Human;743;0;0;521530;100;0;United Earth;MANIEK2137;804;0;6;Kolonia diabla;;86922;0/-1;android.gplay;2020-01-03 00:00:00;0;inK1N4lO
RrUXLO6a;Earthlike;0;Human;980;0;3;1263973;123;0;United Earth;ssj2071;215;1;30;New Washington;;42132;0/-1;steam.windows;2019-12-20 00:00:00;0;1TZEftG2
u3O9xyAo;Sugarland;1;Insectoids;-397;0;3;8366433;100;0;Zolarg Empire;EmperorZaxatron;-143;0;3600;Galactic Arthrocity;2019-04-06 00:00:00;2324;104/-86;windows.windowsstore;2019-03-03 00:00:00;0;XDX5p84U
dMsqXCCP;Abandoned World;1;Reptilian;990;0;3;28845547302;99;0;Alpha Draconians;Betelgeuse;-993;1;702;Betelgeuse Farpoint;2019-12-12 00:00:00;41090523;106/-87;web.chrome;2019-12-11 00:00:00;0;draconian
DYJeiFrW;Red Planet;0;Human;-801;0;0;522304;100;39;United Earth;Statquo86;679;0;23;Gondolin;;22709;0/0;android.gplay;2020-01-08 00:00:00;0;C0Pr0Zns
GFzNxXyf;Red Planet;0;Human;-404;0;0;8457832;100;3;United Earth;funhat;118;0;1415;Yeet city;;5977;0/0;web.apewebapps;2019-10-26 00:00:00;0;uvBMmpAy
oOf4ywNm;Water World;0;Reptilian;-726;0;3;17248212;100;0;Alpha Draconians;bastecklein;634;1;29;Soggy Reptile Empire;;594766;106/-87;web.apewebapps;2019-09-30 00:00:00;0;85kxp9As
JSeGXLne;Earthlike;0;Human;-959;0;3;10647782;123;0;United Earth;Jeanpauldy;668;0;1142;Raccoons;;9324;1/0;ios.appstore;2019-12-19 00:00:00;0;7oAO3f2m
nXdpTCuC;Red Planet;0;Human;-798;0;0;264632;100;0;United Earth;Gangstaswag;-820;0;19;Poo;;13928;0/0;android.gplay;2019-11-10 00:00:00;0;duyQH1aK
AMf9gvoY;Lunar;0;Human;-944;0;0;2424228;123;5;United Earth;Messengerofhell;-632;0;25;dark rocket;;96969;0/0;web.apewebapps;2019-12-19 00:00:00;0;mPu9lnWT
zKqgbloT;Red Planet;1;Human;446;0;4;158896025;100;0;United Earth;MinnieMe;667;0;9443;hrajhar;2017-08-23 00:00:00;16827;0/0;windows.windowsstore;2017-08-17 00:00:00;0;earth
aXSQVmfv;Red Planet;1;Human;-503;0;3;79181214;100;0;United Earth;dantrice;-908;0;7987;Home Colony;2019-11-28 00:00:00;9914;1/0;windows.windowsstore;2019-11-27 00:00:00;1;earth
