Charter;Platform;Type;Owner;Name;Population;Race;rrr;Xcoord;Unemployment;Mother colony relations;Sector;Capitol;Ycoord;GDP per capita;Independence;CW size;Mother Colony Charter;Founded;Atmosphere stage;GDP;Civilization;Region
GEIbREmw;android.gplay;Abandoned World;mrSoak;AzPX5Vyn;80405;Insectoids;0;-513;26;123;104/-86;1;-852;2956578;2020-02-01 00:00:00;0;AzPX5VYn;2020-01-30 00:00:00;3;237723617778;Zolarg Empire;1
LSXwwapl;android.gplay;Red Planet;NapoleonCespedes;Bucaramanga;6280;Human;0;833;0;123;0/0;1;894;25968;2020-08-19 00:00:00;0;earth;2020-08-13 00:00:00;2;163081701;United Earth;0
AdQHAkS5;desktop.windows;Water World;BluesMonkey;Attaxis;20976;Human;0;245;6;123;-1/-2;0;-633;14906;;0;4LjF6OaA;2020-11-22 00:00:00;4;312665599;League of Independent States;1
r1EkeDdt;desktop.windows;Red Planet;ZaWARUDO;Negligible Planet;600;Human;0;858;3;123;0/0;0;-573;13810;;0;pS9ik0JO;2020-12-04 00:00:00;0;8286295;United Earth;0
1Zl0N2uJ;ios.appstore;Red Planet;NoDefiance;Chi-Il-Kayju Empire;878;Human;0;-90;2;123;0/1;1;-928;4064;;0;5LeR0zbK;2020-05-20 00:00:00;0;3568268;United Earth;0
na8De5os;ios.appstore;Sugarland;Yucel;My Colony;356;Insectoids;0;-898;0;123;105/-86;0;-212;0;;0;5T3YY7H6;2020-10-30 00:00:00;3;0;Zolarg Empire;0
zPG6Pd2A;web.apewebapps;Red Planet;Throlon;New Town;332865;Human;0;639;31;123;0/0;0;-148;308757;;0;khTF2ugo;2020-04-29 00:00:00;4;102774256653;United Earth;0
M22penG0;steam.windows;Red Planet;misak2103;Europa;48914;Human;1;-829;6;123;0/0;1;-727;35879;2020-10-10 00:00:00;0;earth;2019-12-27 00:00:00;4;1754987451;United Earth;1
d2xGy3Uc;desktop.windows;Water World;imhotep19;MornAqua;9371;Human;0;-651;5;123;1/0;0;-68;34525;;0;d17HVauJ;2020-04-05 00:00:00;4;323535925;United Earth;0
zsmpI7nJ;ios.appstore;Lunar;Abelorne;Ghost;1830;Human;0;-512;0;123;0/0;0;27;1675;;0;srihZklo;2020-06-19 00:00:00;0;3065464;United Earth;0
kGVcvIBf;steam.windows;Lunar;minivic;novaminivic;77;Human;0;-877;9;123;1/0;0;683;37157;;0;mcZcPTtG;2020-08-30 00:00:00;0;2861071;United Earth;0
j5gBKJl6;android.gplay;Abandoned World;Tai;Tai;346;Human;0;19;0;123;-1/-2;0;-163;36427;;0;uLun0app;2020-09-12 00:00:00;3;12603642;League of Independent States;0
nSf057kB;desktop.windows;Abandoned World;Leopolis;Draconinaepolis;6;Reptilian;0;1;83;100;0/0;0;4;3450251;;0;JqBgDSHe;2020-11-20 00:00:00;3;20701508;Alpha Draconians;1
ajWjUwMy;android.gplay;Red Planet;ddpc14;Colony 2;352600;Human;0;-845;69;123;0/0;0;537;8609;;0;earth;2020-04-18 00:00:00;4;3035549193;United Earth;0
RmHfuB7D;web.apewebapps;Red Planet;Gertog;DeEenzameStonerZone;3362;Human;0;251;0;123;1/0;0;17;12054;;0;HT2A0gqH;2020-11-22 00:00:00;1;40525857;United Earth;0
1zSlIEYs;desktop.windows;Lunar;eret;Big;2768;Human;0;-996;0;123;1/0;0;545;11232;;0;FgSbwhDw;2020-11-29 00:00:00;2;31090722;United Earth;0
scFvfA55;android.gplay;Lunar;Vincoro123;SLOVAKIA;2581;Human;0;-852;16;123;1/0;0;491;34592;;0;lGXyUpVO;2020-10-02 00:00:00;0;89280726;United Earth;1
rS3Az9Gk;android.gplay;Earthlike;PooCity;FortyFort;3088;Human;0;-843;0;123;1/0;0;-246;3350;;0;zGZeF7B4;2020-11-17 00:00:00;3;10343359;United Earth;0
mDo35REJ;android.gplay;Sugarland;Vezarus;Vachi Z;8888;Insectoids;0;759;3;123;104/-86;0;173;4670;;0;HUN38LVp;2020-11-27 00:00:00;3;41508701;Zolarg Empire;0
1CT6OJAw;android.gplay;Red Planet;SheoLeo;My Colony;332;Human;0;376;0;123;0/0;0;66;32214;;0;5aoUeEfV;2020-10-14 00:00:00;0;10695037;United Earth;0
QZLd5rKd;web.apewebapps;Sugarland;luks5112;My Colony;1292;Insectoids;0;-4;16;111;0/0;0;15;5715;;0;H9dp1gMo;2020-11-11 00:00:00;3;7383236;Zolarg Empire;0
1UKnLOPb;android.gplay;Red Planet;ctucker42701;Zoltan;9740;Human;0;-805;0;123;1/0;1;369;4156;;0;d17HVauJ;2020-06-29 00:00:00;2;40481387;United Earth;1
9tVwkT25;android.gplay;Sugarland;YourRealDad;Formic;482;Insectoids;0;771;41;123;104/-86;0;374;1466;;0;5T3YY7H6;2020-10-26 00:00:00;3;706816;Zolarg Empire;1
SOfbdqRD;android.gplay;Red Planet;MGB187;Inproba;3191;Human;0;-65;0;123;0/1;0;-789;6494;;0;5LeR0zbK;2020-09-30 00:00:00;1;20721219;United Earth;1
oJFzfBwO;desktop.windows;Ice World;Sonnyzane;MiningWorld;3660;Insectoids;0;-969;22;123;104/-85;0;-790;2014;;0;6xr9Gndm;2020-11-06 00:00:00;2;7370804;Zolarg Empire;0
SwXvzAqD;web.apewebapps;Earthlike;richard1rich;Metoo;20;Human;0;-853;30;123;1/-1;0;876;15970;;0;y9q8mzzk;2020-10-21 00:00:00;3;319392;United Earth;0
bRJSQYyl;web.apewebapps;Lava World;bjsmith2340;Badlands;62;Insectoids;0;-399;79;100;104/-86;0;-525;7802;;0;CTuvWMpa;2020-08-20 00:00:00;4;483733;Zolarg Empire;0
QHmmT3n6;android.gplay;Earthlike;Everett19;The United Broskis;8;Human;0;785;75;123;0/0;0;-930;150768;;0;MSE30g8S;2020-09-01 00:00:00;3;1206145;United Earth;1
rPqZuBaJ;android.gplay;Ice World;Kitapower;Frozen Blood;20;Human;0;217;35;123;-1/-2;0;221;58199;;0;0MYfRZ5a;2020-11-25 00:00:00;0;1163977;League of Independent States;0
13CirURb;ios.appstore;Lunar;Montijo;MOON;8160;Human;0;774;32;123;0/-1;0;476;17081;;0;OQUUg0mM;2020-03-29 00:00:00;2;139381457;United Earth;0
4AszuwsT;web.apewebapps;Earthlike;Bule;BuleTown;35;Human;0;-67;80;100;0/-1;0;540;211200;;0;ggB62L3B;2020-08-26 00:00:00;3;7392008;United Earth;1
MGgKeP8S;ios.appstore;Desert World;Amorelus;Dr;10500;Reptilian;0;314;87;123;106/-87;0;931;121808;;0;B9KNMHqB;2020-05-10 00:00:00;3;1278986937;Alpha Draconians;0
hakVZDfD;steam.windows;Earthlike;Michaelc6dhdgsh;st. michaels region;12457;Human;0;886;45;123;0/0;0;-689;4;;0;u328LwgY;2020-10-17 00:00:00;3;49658;United Earth;1
V4aTgUfh;desktop.windows;Red Planet;11ducky11;The Llamawealth;18633;Human;5;-441;36;123;0/0;1;-731;39551;1970-01-01 00:00:00;0;5T3YY7H6;2020-07-05 00:00:00;4;736949675;United Earth;0
A9vf6Ewd;web.apewebapps;Red Planet;colony0169;papi0123;1048556;Human;2;556;24;123;0/0;1;32;1380;2020-04-15 00:00:00;0;TPFYUd3h;2019-11-13 00:00:00;4;1446661723;United Earth;0
dVqwaAc3;ios.appstore;Lunar;RYNNaldo;Nasa;4;Human;0;347;0;123;0/0;0;198;33954;;0;5aoUeEfV;2020-11-15 00:00:00;0;135818;United Earth;0
C8cwftNW;android.gplay;Asteroid;blitzedaussie;Whtes only;39906;Human;0;-37;0;123;-1/-2;1;-278;13863;2020-11-07 00:00:00;0;lis;2020-10-13 00:00:00;3;553199849;League of Independent States;0
t6sOjpjl;android.gplay;Lunar;zdzichuTV;zdzislawowo;16178;Human;0;210;24;123;0/0;1;-696;10013;2020-01-18 00:00:00;0;earth;2020-01-09 00:00:00;2;161986106;United Earth;0
aTp0krjN;web.chrome;Red Planet;Why;hope;5349;Human;0;-537;3;123;1/0;0;-32;20552;;0;z4oCB2qP;2020-08-25 00:00:00;2;109931573;United Earth;0
PjW9t643;android.gplay;Earthlike;Matta0041;My Colony;23;Human;0;15;35;123;0/0;0;19;16002;;0;YOxdigQD;2020-11-13 00:00:00;3;368038;United Earth;0
c22yL5bX;steam.windows;Forest World;jlarrow88;Regalia of Jack;62;Human;0;190;1;123;0/0;0;812;21306;;0;earth;2020-11-17 00:00:00;3;1320982;United Earth;1
Gh34lDM9;ios.appstore;Lunar;Blum;Mooney;293;Human;0;301;0;123;1/0;0;448;49138;;0;2DKPKpwP;2020-10-21 00:00:00;0;14397330;United Earth;1
RxZnccBG;web.apewebapps;Red Planet;njjones;Garfield;43;Human;0;-631;72;123;1/0;0;-385;66721;;0;TPFYUd3h;2020-08-27 00:00:00;0;2868994;United Earth;1
jHZvxPjY;ios.appstore;Lunar;Britstaw;Desolate Desert;241;Human;0;-97;5;123;0/-1;0;-50;54431;;0;mPu9lnWT;2020-10-12 00:00:00;0;13117772;United Earth;1
fVGX6qzU;web.apewebapps;Asteroid;wormjon;Asteroid 25642 [T1P];26966683;Human;30;-37;3;123;-1/-2;1;-237;7278538;2020-06-19 00:00:00;0;earth;2020-06-12 00:00:00;4;196278038795752;League of Independent States;1
65mlpbSS;android.gplay;Red Planet;Wthowell10;My Colony;21;Human;0;-484;0;119;0/0;0;962;13381;;0;edmCCQi4;2020-09-11 00:00:00;0;280997;United Earth;0
fBXoeLBI;web.apewebapps;Red Planet;usbrit72;Daniplanet;70;Human;0;-665;50;123;1/0;0;-243;7098;;0;PAKPeeAT;2020-11-21 00:00:00;0;496850;United Earth;0
JtQdPvD3;desktop.windows;Sugarland;tykoboom;Smoqueed;3973;Insectoids;0;-893;6;123;105/-86;0;218;362;;0;vyUuQqQo;2020-08-15 00:00:00;3;1438499;Zolarg Empire;0
80jfDSF1;android.gplay;Lunar;QQ;His Eminences Domain;1642;Human;0;-423;0;123;0/0;0;-968;5529;;0;qdNNaAv2;2020-10-10 00:00:00;1;9079234;United Earth;0
2key7Byi;desktop.windows;Lunar;Vlord;Planet 4546B;17678;Human;0;-100;1;123;0/0;0;-575;1411;;0;earth;2020-06-20 00:00:00;4;24944216;United Earth;0
qaE1fEGu;steam.windows;Lunar;GreenGamer;Grenz;262867;Human;0;304;21;123;0/1;1;-877;59415;2020-07-08 00:00:00;0;earth;2020-07-02 00:00:00;4;15618128216;United Earth;1
iVrhVjvc;web.apewebapps;Red Planet;usbrit72;Mars;5258;Human;0;925;44;123;0/0;0;-751;7017;;0;YLRaRs79;2020-11-18 00:00:00;1;36894101;United Earth;0
88cj0smi;android.gplay;Earthlike;Tiao;Holandia;111;Human;0;-503;0;117;0/-1;0;43;1778;;0;N00BduWp;2020-05-05 00:00:00;3;197321;United Earth;0
mlO6C3b5;web.apewebapps;Red Planet;lolzachem;Russia;20426;Human;0;367;46;123;-1/0;0;-866;18741;;0;OQUUg0mM;2020-09-12 00:00:00;1;382798108;United Earth;1
ZERKhs8M;ios.appstore;Earthlike;Tunczxz;Ice;94;Human;0;-548;0;123;0/-1;0;951;20549;;0;7yTHLfDS;2020-09-10 00:00:00;3;1931566;United Earth;0
tc18GR3g;web.apewebapps;Lunar;earlfmc3;My Colony;58;Human;0;918;37;123;-1/1;0;-902;22262;;0;2QR8LufG;2020-12-04 00:00:00;0;1291201;United Earth;0
iM2xu54u;android.gplay;Earthlike;Fatality;Fatality-54;4935;Human;0;421;1;123;0/0;0;17;6017;;0;WAst4lOO;2020-11-01 00:00:00;3;29696078;United Earth;0
3VLKwsRi;desktop.mac;Red Planet;Kinmon;Polus v2;168;Human;0;-672;0;100;0/-1;0;345;36;;0;YhQIuuYS;2020-10-28 00:00:00;0;6043;United Earth;0
5GFtJxS4;android.gplay;Earthlike;improfe134;My Colony;15;Human;0;-697;80;100;1/0;0;185;0;;0;HCnKL21i;2020-09-13 00:00:00;3;0;United Earth;0
K2aEGEBa;desktop.windows;Red Planet;hamman2019;America;3572659;Human;3;402;9;123;0/0;1;89;2310653;2020-09-07 00:00:00;0;5aoUeEfV;2020-08-02 00:00:00;4;8255174682046;United Earth;1
KCTsEJJI;ios.appstore;Earthlike;Amorphus;Tarsonis;21602;Human;0;404;42;123;0/0;1;125;60925;2020-11-28 00:00:00;0;5aoUeEfV;2020-11-21 00:00:00;3;1316106262;United Earth;1
A3l67uwM;android.gplay;Earthlike;Phycowarrior;Metropolis;7582;Human;0;-13;30;100;0/-1;1;799;3102;1969-12-31 00:00:00;0;earth;2019-08-22 00:00:00;3;23520274;United Earth;0
zax7AAzX;desktop.windows;Abandoned World;badegg;Colony 2 electric boogaloo;536;Human;0;23;0;123;-1/-2;0;-319;12508;;0;lis;2020-11-30 00:00:00;3;6704208;League of Independent States;0
smB1ZxvY;web.apewebapps;Lunar;hellyworld;Tiny Rook;1128;Human;0;225;25;123;-1/0;0;-338;5206;;0;beH4shyF;2020-10-28 00:00:00;0;5871917;United Earth;0
8vXiBcL6;android.gplay;Red Planet;SumoSasquatch85;My Colony;16;Human;0;801;0;123;-1/0;0;372;33197;;0;earth;2020-09-18 00:00:00;0;531157;United Earth;0
xNMZ69dl;web.apewebapps;Red Planet;Echo800;High Hopes;137331;Human;7;-891;22;123;1/0;1;-560;4351016;2020-07-12 00:00:00;0;z4oCB2qP;2020-07-11 00:00:00;4;597529351077;United Earth;0
58J0xqZO;ios.appstore;Earthlike;Kookah;IDA online;11728;Human;0;-949;54;123;1/0;0;657;2592;;0;earth;2019-09-02 00:00:00;3;30400879;United Earth;0
j5gfWmkj;web.apewebapps;Red Planet;colbya;Creaton ;1610303;Human;2;-699;21;123;1/0;1;-25;273297;2020-11-29 00:00:00;0;zGZeF7B4;2020-11-29 00:00:00;4;440091143507;United Earth;1
UD61ap2D;android.gplay;Sugarland;afriend35;colonee;339;Insectoids;0;-929;67;88;105/-86;0;-918;331;;0;JUmjrlvJ;2020-09-29 00:00:00;3;112327;Zolarg Empire;0
SaqmAMhw;web.apewebapps;Abandoned World;Crashed;Crashed Again;1363;Human;0;57;41;123;0/0;0;59;5800;;0;mwXla4iX;2020-08-12 00:00:00;3;7905396;League of Independent States;0
eVCgnrqv;web.apewebapps;Lunar;horizon;Horizon;123584;Human;0;974;14;100;-1/0;1;170;78851;2017-02-14 00:00:00;0;earth;2017-02-11 00:00:00;4;9744765279;United Earth;0
8iWzA0Zq;web.apewebapps;Red Planet;xxxeliasxxx956;(earth 2.0) JAPAN 2;369;Human;0;-870;0;;0/1;0;-811;38479;;0;;2020-11-12 00:00:00;0;14198808;United Earth;0
5T3YY7H6;desktop.windows;Sugarland;Vlord;Rachni;1006600;Insectoids;49;-980;91;123;105/-86;1;74;85147918;2020-06-12 00:00:00;0;zolarg;2020-06-12 00:00:00;4;85709894351833;Zolarg Empire;0
1cZ3PGn0;android.gplay;Lunar;Python346;Moon;62653;Human;0;-799;38;100;1/0;1;871;25722;2018-03-29 00:00:00;0;earth;2018-03-07 00:00:00;4;1611580608;United Earth;0
PL4UZFo7;windows.windowsstore;Red Planet;brukarnavn;Charter B-231;1768;Human;0;384;0;123;0/1;0;-969;33232;;0;earth;2020-09-04 00:00:00;0;58754907;United Earth;0
EEiqAbXL;web.apewebapps;Red Planet;Stijn89;Terra Beta;256;Human;0;121;4;123;1/0;0;-346;7125;;0;2DKPKpwP;2020-08-09 00:00:00;0;1824019;United Earth;0
bRTYMkkB;android.gplay;Earthlike;Yasarbum;My Colony;550;Human;0;700;0;123;0/0;0;150;9433;;0;F6DJ1JVY;2020-10-13 00:00:00;3;5187908;United Earth;0
qbBxJIp0;desktop.mac;Ice World;qixtand;Le Grand Traverse;44568;Insectoids;1;-503;63;100;104/-86;1;-899;111498;2019-05-26 00:00:00;0;zolarg;2019-05-20 00:00:00;4;4969247396;Zolarg Empire;1
PA6Q1o7K;android.gplay;Forest World;Vezarus;Vachi Richi;31;Human;0;437;0;123;0/0;0;-671;8963;;0;8Yat5ZdX;2020-12-04 00:00:00;3;277848;United Earth;0
xE2ocy2d;android.gplay;Red Planet;Nikolazz;Astronomy;18148;Human;1;-71;30;123;0/1;1;-982;6863;2020-05-31 00:00:00;0;earth;2020-05-28 00:00:00;3;124550014;United Earth;0
bL7PplK6;android.gplay;Abandoned World;Wlof;Abba N. Donne;327;Human;0;163;0;100;-1/-2;0;-77;3029;;0;lis;2019-03-27 00:00:00;3;990551;League of Independent States;0
lB9n4VgI;windows.windowsstore;Earthlike;dhamit;Netherdelta;1451;Human;0;300;0;123;-1/-1;0;-366;4928;;0;My1glIWd;2020-08-19 00:00:00;3;7150153;United Earth;1
FhxKx8zk;android.gplay;Abandoned World;Roms30;ILS Region;2449;Human;0;-311;0;123;-1/-2;0;4;288;;0;lis;2020-10-10 00:00:00;3;705033;League of Independent States;1
4GskOeOj;ios.appstore;Red Planet;Luisnathanael;My Colony;94;Human;0;-423;15;123;0/-1;0;-663;6510;;0;WCtFAl45;2020-11-01 00:00:00;0;611930;United Earth;0
mPu9lnWT;desktop.windows;Red Planet;cry8wolf9;[NOZ] Planet Gliese;4682356;Human;63;208;0;100;0/-1;1;806;612269;2018-10-11 00:00:00;1;earth;2018-09-05 00:00:00;4;2866860654714;United Earth;1
zzHVwVp5;ios.appstore;Red Planet;Michael1649;Minnesota;780;Human;0;-265;6;123;1/0;0;415;74899;;0;1aISE5J2;2020-09-20 00:00:00;0;58420901;United Earth;1
hzhJaBDK;ios.appstore;Red Planet;Supernoobjes;Colonie;966;Human;0;570;28;123;1/-1;0;849;9522;;0;2DKPKpwP;2020-12-05 00:00:00;0;9198553;United Earth;0
mMm4wMUj;android.gplay;Red Planet;Jayd3nS1411;Aeris;1159;Human;0;771;0;123;0/-1;0;964;6282;;0;v0LvWIka;2020-03-08 00:00:00;0;7280875;United Earth;0
WHKS5Xts;web.chrome;Earthlike;regrubt;Orelia III;14;Human;0;-610;0;123;1/0;0;-312;207641;;0;khTF2ugo;2020-08-31 00:00:00;3;2906972;United Earth;0
c34xV54F;windows.windowsstore;Lunar;Kysterick;Alpha Kentauri;5935;Human;0;-12;0;123;0/0;0;-22;21972;;0;OfyRSsNA;2020-09-16 00:00:00;2;130403374;United Earth;1
f9fhRUcb;android.gplay;Red Planet;PyditnLand;MV;10844;Human;0;590;14;123;0/0;0;692;8415;;0;XLDqM72e;2020-08-16 00:00:00;4;91256351;United Earth;1
UN5OlQpH;android.gplay;Earthlike;DRwho21;Where all quarantine;617;Human;0;544;0;123;0/-1;0;983;4947;;0;earth;2020-04-14 00:00:00;3;3052095;United Earth;0
cYqdFQkz;android.gplay;Lunar;Dasbooboo;SITE-B1:001;7;Human;0;-59;85;123;0/0;0;161;22591;;0;FgSbwhDw;2020-11-26 00:00:00;0;158138;United Earth;1
tSBNT7Dk;windows.windowsstore;Lunar;Mickiry;The Last Colony;5770;Human;0;-155;26;123;0/0;0;-24;6921;;0;earth;2020-02-19 00:00:00;2;39932233;United Earth;0
NOcEAzQ1;web.facebook;Earthlike;sentbanius;HILLARY;441400;Human;1;-382;63;100;0/-1;1;978;4187;2019-12-07 00:00:00;0;gJmMIMs5;2019-10-19 00:00:00;4;1848004841;United Earth;0
gBlwdX5b;android.gplay;Red Planet;WhiteSus;Shhhh!;2133;Human;0;-88;3;123;0/0;0;-932;6733;;0;mPu9lnWT;2020-10-10 00:00:00;2;14361929;United Earth;0
0eelVAzQ;desktop.windows;Earthlike;biodtl;BiodtlOne;1055742;Human;0;-394;8;100;0/0;1;429;91229;2020-04-12 00:00:00;0;xHBui4xM;2019-11-23 00:00:00;4;96313944684;United Earth;1
SbY3fhWX;desktop.windows;Earthlike;Xzach;Capitol;2753;Human;0;721;0;123;0/0;0;-21;4548;;0;ggB62L3B;2020-11-03 00:00:00;3;12520658;United Earth;0
5OsPqmqD;web.apewebapps;Water World;bjsmith2340;My Colony;124;Insectoids;0;-406;93;100;104/-86;0;-527;996;;0;CTuvWMpa;2020-08-20 00:00:00;3;123522;Zolarg Empire;0
Y2jANu8Z;web.apewebapps;Water World;Nickolas21;Nick;3320;Human;0;-665;7;123;0/0;0;-639;5701;;0;WAst4lOO;2020-10-21 00:00:00;3;18927960;United Earth;1
4Ds5SGlb;android.gplay;Water World;Okbuddy;Verla;17;Human;0;682;5;123;0/0;0;-418;8545;;0;z4oCB2qP;2020-09-27 00:00:00;3;145270;United Earth;0
f5yfXTIB;ios.appstore;Red Planet;ConfusedFox;Marosa;5242;Human;0;911;0;123;0/-1;0;892;2110;;0;earth;2020-11-21 00:00:00;2;11061705;United Earth;0
UWYtAPxJ;web.apewebapps;Red Planet;KingBling;1st;653187;Human;4;-806;20;123;1/0;1;-68;104086;2020-02-16 00:00:00;0;earth;2020-01-15 00:00:00;4;67987303982;United Earth;1
ivgSbwCb;android.gplay;Water World;Wlof;Antwater;210;Insectoids;0;12;62;123;0/0;0;12;1138;;0;pR8ej4JS;2020-11-24 00:00:00;3;239015;Zolarg Empire;0
AVpVPlMg;desktop.windows;Red Planet;thee12992;JINGONG;3;Human;0;864;0;123;-1/0;0;862;30457;;0;beH4shyF;2020-11-11 00:00:00;0;91372;United Earth;1
EACTg3pc;android.gplay;Earthlike;Krakens09;Leseferium;114;Human;0;-428;0;123;0/0;0;-564;40903;;0;WAst4lOO;2020-11-11 00:00:00;3;4662900;United Earth;0
S0ZrYhyh;android.gplay;Sugarland;DarkPhoenix;Europa;119520;Insectoids;1;-229;23;100;104/-86;1;-210;61207;2019-03-27 00:00:00;0;zolarg;2019-03-21 00:00:00;4;7315412231;Zolarg Empire;0
OrOIOtgU;android.gplay;Earthlike;dancejoel;Rainbow Road;21965;Human;0;299;2;123;0/0;0;113;10075;;0;5aoUeEfV;2020-09-27 00:00:00;3;221306238;United Earth;1
i997klbd;windows.windowsstore;Asteroid;Makenga;My Colony;9;Human;0;48;77;123;-1/-2;0;-87;8330;;0;lis;2020-12-05 00:00:00;0;74973;League of Independent States;0
X2bFpC3b;web.apewebapps;Lava World;Undefined;t;21;Reptilian;0;-613;28;123;106/-87;0;671;2193237;;0;draconian;2020-11-30 00:00:00;4;46057975;Alpha Draconians;1
04UcGV8D;web.apewebapps;Earthlike;DestroyersFleet;Colonial;177;Human;0;926;10;123;-1/0;0;-11;30867;;0;TFVsK63e;2020-09-08 00:00:00;3;5463456;United Earth;1
