Charter;Mother colony relations;Race;Unemployment;Ycoord;Xcoord;Mother Colony Charter;Sector;Population;CW size;GDP per capita;Independence;Owner;rrr;Type;Atmosphere stage;Civilization;Platform;Capitol;Name;Region;Founded;GDP
AsN7Tk3I;100;Human;60;-2;881;TFVsK63e;-1/0;5;0;18064;;ANEMUS;0;Lunar;0;United Earth;android.gplay;0;Ciudad Argelia;0;2020-01-14 00:00:00;90321
ja0iWo8W;88;Human;0;-193;-894;btz7CxnE;1/0;770;0;5523;;GovemorCPM;0;Red Planet;0;United Earth;steam.windows;0;New Alberta;0;2020-01-08 00:00:00;4252590
2BE8ToNu;123;Human;0;64;445;OQUUg0mM;-1/-1;384;0;10171;;kaizerboo;0;Red Planet;0;United Earth;desktop.windows;0;red land;0;2020-01-07 00:00:00;3905608
za9i3fch;123;Human;0;-978;456;7oAO3f2m;1/0;3020;0;10067;;brantdeines01;0;Red Planet;2;United Earth;windows.windowsstore;0;NewHope;1;2019-12-11 00:00:00;30401390
tILskve6;123;Human;66;-949;-630;OQUUg0mM;0/0;18273;0;5247;;Brotherdoom;0;Earthlike;3;United Earth;android.gplay;0;Lilang;1;2020-02-04 00:00:00;95871922
wWo0zjbW;100;Human;0;-974;-378;earth;0/0;343;0;13332;;Aurense;0;Earthlike;3;United Earth;web.kongregate;0;Lalaland;0;2019-11-30 00:00:00;4572875
b9ZOxEL6;100;Human;0;-376;-832;earth;0/0;107810;0;62400;2017-12-17 00:00:00;Helliconia;0;Red Planet;4;United Earth;android.gplay;1;Rebim;0;2017-12-12 00:00:00;6727379208
kmexSnf1;123;Insectoids;5;880;-575;FJpRxdxF;104/-86;11832;0;13594;2020-01-05 00:00:00;cocobob32;0;Abandoned World;4;Zolarg Empire;windows.windowsstore;1;Mierda;1;2020-01-05 00:00:00;160844835
w1ZbVpB7;123;Human;14;-31;888;TFVsK63e;-1/0;12050;0;7329;;Jonnywales99;0;Red Planet;2;United Earth;android.gplay;0;Wales;1;2019-12-18 00:00:00;88314698
xEoGESjp;100;Human;0;-281;469;ZDSSiXnO;0/0;9108;0;3795;;PyditnLand;0;Red Planet;4;United Earth;android.gplay;0;Haha lol Mars II;0;2019-03-01 00:00:00;34564412
YwXUBiYK;100;Insectoids;60;-711;219;zolarg;104/-86;61517;0;30514;2019-09-26 00:00:00;bruther4;0;Ice World;3;Zolarg Empire;desktop.windows;1;Ice Bugeo;1;2019-09-25 00:00:00;1877105820
0TWMVAAF;123;Human;7;-327;-322;njDm0OgF;-1/-2;35108;0;44395;;SireSolo;0;Abandoned World;3;League of Independent States;android.gplay;0;Soviet Union Empire;1;2019-12-22 00:00:00;1558611439
Tf8l2x2M;100;Human;0;-986;-331;ADCaRElt;0/0;2541;0;8098;;js5coate38;0;Lunar;0;United Earth;windows.windowsstore;0;Normandy;0;2019-11-16 00:00:00;20577609
vVNFSkEV;100;Human;0;-38;-873;cVepEEkl;0/0;114;0;4177;;krokiet134;0;Lunar;0;United Earth;android.gplay;0;Luuun;0;2019-11-24 00:00:00;476217
pwGDFbib;123;Insectoids;2;-57;-44;YEejFHfA;0/0;181;0;3413;;kindgottes92;0;Ice World;0;Zolarg Empire;android.gplay;0;I see world;1;2019-12-28 00:00:00;617827
eYVpR7Ws;123;Human;4;-15;-270;pwpAGuI1;-1/-2;11375;0;34564;2020-01-20 00:00:00;colbya;0;Abandoned World;3;League of Independent States;web.apewebapps;1;2254 ad;1;2020-01-19 00:00:00;393161074
6kRRpb4B;123;Human;33;-59;-359;xOF56zRd;-1/-2;19;0;30728;;Mvrmiranda;0;Water World;3;League of Independent States;android.gplay;0;gare;0;2020-01-11 00:00:00;583828
YaYwsnzU;123;Human;0;857;-948;P8vZdhU0;1/0;313;0;5537;;Platypusmom;0;Red Planet;0;United Earth;ios.appstore;0;Boredom;0;2020-02-15 00:00:00;1733107
xtxAVI7g;100;Human;46;-194;125;earth;0/0;42237;0;5793;2017-11-20 00:00:00;jarand82;0;Red Planet;4;United Earth;android.gplay;1;Tarsonis;0;2017-11-06 00:00:00;244679874
nVsIYLwu;100;Human;33;832;-745;iNYhzWah;0/0;320448;0;61;2019-11-17 00:00:00;Melodic;4;Lunar;4;United Earth;windows.windowsstore;1;Muted;0;2019-11-17 00:00:00;19520548
iGC0CSlK;123;Human;2;343;772;rBJ7ciVB;0/0;20919;0;12208;;Boomhower;0;Earthlike;3;United Earth;android.gplay;0;Bug;0;2020-01-29 00:00:00;255382350
H7Ww9anO;92;Insectoids;67;-186;907;zolarg;104/-86;5783;0;2151;;Yasarbum;0;Sugarland;3;Zolarg Empire;android.gplay;0;My Colony;0;2019-09-19 00:00:00;12437172
x18mdR3Y;100;Human;3;26;-606;OQUUg0mM;0/-1;163169;0;2374;;richeatue;0;Earthlike;3;United Earth;desktop.windows;0;United Peoples of Las Vangera;1;2019-11-19 00:00:00;387332391
sSXMUC1B;98;Human;0;-854;-996;OQUUg0mM;1/1;1005;0;3342;;Parisia;0;Earthlike;3;United Earth;android.gplay;0;Nouveau Paris;0;2019-08-23 00:00:00;3359166
aXCCcf45;100;Human;6;486;-211;EZIcLRkk;0/0;25909;0;3722;2019-08-20 00:00:00;NubeBuster;1;Red Planet;3;United Earth;windows.windowsstore;1;Kank 20199;0;2019-07-18 00:00:00;96431165
AebTvpD5;100;Human;61;-757;-121;QBJL4TmU;0/1;291281;0;6;2019-12-19 00:00:00;lupjono;0;Lunar;4;United Earth;desktop.mac;1;Hugo-1;1;2019-12-19 00:00:00;1778047
r0DRNW6x;100;Human;0;23;811;earth;0/0;47;0;20338;;Quacko;0;Red Planet;0;United Earth;android.gplay;0;Reich;0;2019-11-03 00:00:00;955897
M4fBn5jQ;100;Human;0;298;-236;lis;-1/-2;9;0;52430;;spandexninja;0;Abandoned World;3;League of Independent States;windows.windowsstore;0;Spandex Ninja;0;2019-07-13 00:00:00;471868
tbk5HeJF;123;Human;0;-853;924;UmpGapob;0/1;554;0;14445;;Ienrenci;0;Earthlike;3;United Earth;android.gplay;0;join;1;2020-01-14 00:00:00;8002430
75S9fczf;100;Human;11;389;700;earth;0/0;119199;0;108998;2019-09-27 00:00:00;xXD3omegaXx;2;Red Planet;4;United Earth;android.gplay;1;GladWrapVille;0;2019-09-09 00:00:00;12992419940
6EA741Ph;86;Human;1;888;-132;earth;0/-1;385;0;3275;;miggel;0;Earthlike;3;United Earth;android.gplay;0;Pothova;0;2019-03-27 00:00:00;1260777
1DuXLJM7;123;Human;0;21;12;JCkOxHN0;0/0;30;0;60075;;Kramnhoj5;0;Lunar;0;United Earth;android.gplay;0;JM;0;2019-12-22 00:00:00;1802238
ZdbNmun1;70;Human;0;-777;-192;earth;0/1;370;0;6528;;genogaming5645;0;Red Planet;0;United Earth;android.gplay;0;Spook Vooper;1;2019-08-13 00:00:00;2415523
uiLdwflm;100;Reptilian;0;-798;-115;draconian;106/-87;52;0;128353;;imhotep19;0;Desert World;3;Alpha Draconians;web.apewebapps;0;Draconius;0;2019-12-10 00:00:00;6674343
1GTgq1a4;123;Human;1;878;-845;gZSzARPK;1/-1;87;0;8226;;Tranquanzx1;0;Red Planet;0;United Earth;android.gplay;0;DEF;0;2020-01-01 00:00:00;715677
1UtiZAXx;100;Human;0;-33;-694;earth;0/0;1027;0;4599;;ChairmanVis;0;Red Planet;0;United Earth;steam.windows;0;Unifist Vis Commonwealth;1;2019-08-31 00:00:00;4723394
CA5oTG0H;100;Insectoids;12;646;-28;zolarg;104/-86;149;0;13544;;Alexbutter;0;Ice World;0;Zolarg Empire;windows.windowsstore;0;Exodus;0;2020-01-10 00:00:00;2018102
8stK7I3p;123;Human;35;825;825;oZw0ZYhM;-1/-1;45;0;54211;;oof1234567890;0;Earthlike;3;United Earth;desktop.windows;0;s;0;2020-02-23 00:00:00;2439490
t1yBRA8Z;100;Insectoids;15;736;675;V2yU4ENB;104/-86;1464;0;2767;;Elite45627;0;Abandoned World;3;Zolarg Empire;android.gplay;0;IGE Insectoid Region;1;2019-11-20 00:00:00;4050807
US1bR1k5;123;Human;26;992;228;h8uJF2mP;-1/-2;138;0;4425;;Romes;0;Ice World;0;League of Independent States;android.gplay;0;Morte as Cabras;0;2019-10-22 00:00:00;610717
Tr60ObBN;100;Human;0;227;-108;PKm1odeb;0/0;67;0;20327;;Bignoobs;0;Earthlike;3;United Earth;windows.windowsstore;0;My Colony;0;2019-11-23 00:00:00;1361911
c5yNRScZ;88;Human;43;234;394;earth;0/0;284;0;6131;;TravisL89;0;Red Planet;0;United Earth;ios.appstore;0;The Colony of Growth;0;2019-04-17 00:00:00;1741254
JieSA96q;123;Human;0;-54;325;XYIOzS0g;0/0;60;0;19683;;Carolan;0;Red Planet;0;United Earth;android.amazon;0;[NOZ] Shadowland;1;2019-12-28 00:00:00;1180998
MQ6lYI39;123;Human;5;-874;889;Qjw33QjZ;0/0;30253;0;3264;;Amazingdeath;0;Earthlike;3;United Earth;android.gplay;0;Terra Nova;1;2020-01-01 00:00:00;98755690
8esH5BSB;123;Human;10;264;820;VPv0Fab0;-1/0;17288;0;9073;;Vermin82;0;Lunar;3;United Earth;android.gplay;0;8esH5BSB;1;2020-02-11 00:00:00;156845665
k06EScQE;90;Human;0;317;522;5aoUeEfV;0/0;1192;0;934;;Yololator;0;Red Planet;2;United Earth;android.gplay;0;Yololand;0;2019-01-22 00:00:00;1113712
IKA9CfeM;100;Human;0;473;778;earth;-1/0;19;0;1885;;CodyStormz;0;Lunar;0;United Earth;windows.windowsstore;0;New Marpis;0;2018-07-30 00:00:00;35822
lJ2N1XmW;123;Human;0;789;377;earth;0/-1;596;0;4552;;Prof4ke;0;Red Planet;0;United Earth;web.chrome;0;The first;0;2020-01-19 00:00:00;2713229
bKmz2F4l;100;Human;7;572;762;earth;0/0;26140;0;8490;2019-12-05 00:00:00;Legendaryk;2;Lunar;4;United Earth;android.gplay;1;Looploop;0;2019-09-28 00:00:00;221935676
RtBLxTbK;123;Human;1;-760;-121;MNT0oOxs;0/1;1977672;0;55521;2019-12-21 00:00:00;lupjono;0;Red Planet;4;United Earth;desktop.mac;1;Mac;0;2019-12-20 00:00:00;109801700580
CoMBh4MH;100;Human;5;88;-685;earth;0/0;28349;0;47795;2016-12-16 00:00:00;framaz;3;Red Planet;4;United Earth;web.apewebapps;1;Gallifrey;0;2016-11-14 00:00:00;1354938352
R9iQbwaB;100;Human;0;-855;980;earth;0/0;6758;0;10673;;clarko26;0;Lunar;3;United Earth;android.gplay;0;Canada;0;2019-11-03 00:00:00;72128569
P1Ka50WV;100;Human;0;234;326;5aoUeEfV;0/0;381;0;5616;;kiwijuicer;0;Earthlike;3;United Earth;web.kongregate;0;Fuzzyton;0;2019-10-25 00:00:00;2139808
njU9xuiX;100;Human;0;886;743;8y5CpbCC;0/-1;20;0;23447;;Earl;0;Lunar;0;United Earth;android.gplay;0;WestVirginia;0;2019-12-04 00:00:00;468949
LFBsI3mR;100;Human;11;-781;927;earth;-1/0;11374;0;3597;2018-01-21 00:00:00;viniciuszigler;0;Red Planet;4;United Earth;android.gplay;1;Zigler01;0;2017-10-17 00:00:00;40907936
54qK0ubL;100;Human;0;-857;936;earth;-1/1;140124;0;21437;2017-05-23 00:00:00;nathanlga19;0;Red Planet;4;United Earth;windows.windowsstore;1;New Redland;0;2017-05-19 00:00:00;3003781866
i9jZMau1;100;Human;4;707;290;MhLpieIb;0/0;9889;0;5476;2019-09-12 00:00:00;YaBoiRobbie;1;Earthlike;3;United Earth;windows.windowsstore;1;Earth?;0;2019-08-29 00:00:00;54149703
35jIMI5j;100;Human;33;-151;413;yQwADAdM;-1/1;9;0;22132;;Uscgboats;0;Lunar;0;United Earth;android.gplay;0;Land Of Oxygen;0;2019-10-23 00:00:00;199188
73GLphCB;123;Human;65;843;542;DyNpbYLf;0/0;26;0;16880;;SledopitASA;0;Earthlike;3;United Earth;android.gplay;0;Zona;0;2020-01-01 00:00:00;438871
RX8nWWr6;100;Human;45;-714;224;YDrZij7T;0/0;25187;0;8147;;wes2300;0;Red Planet;3;United Earth;android.gplay;0;duh world;1;2019-10-16 00:00:00;205204573
2oHaup4C;100;Human;1;-207;951;bX4OqW6a;-1/0;1453;0;13495;;mald03;0;Red Planet;1;United Earth;steam.windows;0;Mars;1;2019-11-17 00:00:00;19608214
Oc9TqvxN;123;Human;33;910;746;earth;0/-1;38050;0;13124;2019-12-31 00:00:00;RoxFoxyONE;0;Earthlike;3;United Earth;steam.mac;1;Narnia;1;2019-12-06 00:00:00;499359085
1lIceC1N;123;Human;8;-20;-471;6A1pPEaY;0/0;23;0;0;;Spare;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2020-02-04 00:00:00;0
H8NsjbZ1;123;Human;48;-15;801;earth;-1/0;14495;0;6062;;Speed1121;0;Lunar;2;United Earth;android.gplay;0;Speed1121;0;2019-10-26 00:00:00;87862882
vlA2QCFs;123;Human;7;-967;-701;mPu9lnWT;1/0;64;0;19016;;thefir4ik;0;Earthlike;3;United Earth;android.gplay;0;Ocean.UA;0;2019-12-21 00:00:00;1217010
cnsQdgm9;123;Human;0;586;-59;mPu9lnWT;0/-1;155;0;20270;;HKvPrime;0;Earthlike;3;United Earth;windows.windowsstore;0;101;0;2020-01-25 00:00:00;3141808
pGjpwtel;123;Human;29;-964;-532;earth;0/0;5249;0;7988;;Mickiry;0;Lunar;2;United Earth;windows.windowsstore;0;The Last Colony;0;2020-02-19 00:00:00;41927983
5vENpMih;123;Reptilian;0;305;443;draconian;106/-87;159;0;1060397;;Tazzarak;0;Abandoned World;3;Alpha Draconians;android.gplay;0;abandon drak;1;2019-11-01 00:00:00;168603098
hYGea1AO;100;Human;0;948;-328;jrkcWJS8;0/-1;297;0;8017;;ol2k;0;Earthlike;3;United Earth;ios.appstore;0;jackson fire;0;2019-11-26 00:00:00;2381113
cC0MCz2Y;100;Human;0;951;-109;MR4XH9kC;0/-1;35;0;6511;;XUIG;0;Red Planet;0;United Earth;android.gplay;0;Sector 7;0;2019-12-11 00:00:00;227874
DK6eFpJn;92;Human;4;-185;501;earth;0/0;77;0;31;;Qif;0;Red Planet;0;United Earth;android.gplay;0;Xk-01;0;2019-11-29 00:00:00;2380
UdMTFO09;100;Human;2;850;-782;earth;0/0;1494016;0;3780205;2018-09-27 00:00:00;Grimm;1;Lunar;4;United Earth;desktop.windows;1;Odd Ones;1;2018-09-04 00:00:00;5647687470097
ABBKYrAo;123;Human;77;-402;-152;earth;0/0;281474;0;58;2020-01-01 00:00:00;sean21cyr;2;Earthlike;3;United Earth;web.apewebapps;1;#1;0;2019-11-10 00:00:00;16255674
0sEq6XKE;100;Human;1;858;-276;earth;0/-1;81358;0;12849;2017-11-24 00:00:00;PedroK;0;Lunar;4;United Earth;android.gplay;1;Petoria;0;2017-09-15 00:00:00;1045335738
BlUldLsy;100;Human;0;47;574;3IcXfbjD;0/0;22;0;20850;;Naoky;0;Lunar;0;United Earth;web.apewebapps;0;Deira City Centre;1;2019-04-24 00:00:00;458694
4Iz55MpH;100;Human;0;359;-967;mPu9lnWT;1/-1;2815;0;2731;;Faisal7;0;Earthlike;3;United Earth;android.gplay;0;Terrestrial Outpost;0;2019-07-08 00:00:00;7688302
rpZKMhla;123;Human;35;-134;-32;earth;0/0;178133;0;164028;2020-01-15 00:00:00;xXD3omegaXx;1;Red Planet;4;United Earth;android.gplay;1;Strelizia;1;2020-01-08 00:00:00;29218736981
0CPMygMS;100;Human;3;-144;635;U78ipDHj;0/0;122;0;9623;;joona123;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2019-11-10 00:00:00;1174064
FfeJWfU4;100;Human;2;830;-263;earth;0/0;7265;0;6517;;Druadan;0;Earthlike;3;United Earth;android.gplay;0;Alpha Centauri;1;2019-09-24 00:00:00;47342653
snT2r028;100;Human;0;27;447;5aoUeEfV;0/0;45;0;27790;;DeadlyDad;0;Earthlike;3;United Earth;web.kongregate;0;Wholesomia;0;2019-11-03 00:00:00;1250538
QbLmkDOJ;123;Human;0;817;-396;OCMQfSwG;0/-1;62;0;20117;;parrot;0;Earthlike;3;United Earth;ios.appstore;0;Lasix;0;2020-02-23 00:00:00;1247274
GhvIuw40;91;Reptilian;0;-856;423;draconian;106/-87;28239;0;159057;2019-10-13 00:00:00;Saaschbaasch;1;Abandoned World;3;Alpha Draconians;desktop.windows;1;Draco1;1;2019-10-11 00:00:00;4491618589
ColWb40Y;117;Human;0;-75;-320;eMd7ZGps;0/0;85;0;27537;;FortniteAirlines;0;Earthlike;3;United Earth;android.gplay;0;Death House;0;2020-01-18 00:00:00;2340642
GeHKobls;100;Human;0;-846;-529;earth;0/0;806;0;4073;;BARBS5824;0;Forest World;3;United Earth;android.gplay;0;Freehold;1;2019-09-13 00:00:00;3282876
6zT4Edh9;123;Human;0;-421;-896;IGiMQCBU;0/0;1058;0;18665;;Kigno;0;Red Planet;1;United Earth;windows.windowsstore;0;coniconi;0;2019-12-22 00:00:00;19748098
U27JKXE5;100;Human;20;-353;-831;qdNNaAv2;0/0;203722;0;7495;;XNesh;0;Forest World;4;United Earth;steam.windows;0;Terra NXN;1;2019-07-25 00:00:00;1526974882
2z8Hh975;123;Human;0;-342;852;mPu9lnWT;0/0;642;0;28669;;iva;0;Earthlike;3;United Earth;steam.windows;0;Supercolony;0;2020-02-01 00:00:00;18405766
Ha0EvMqh;123;Reptilian;60;487;104;draconian;106/-87;20;0;741067;;TankCmdr;0;Abandoned World;3;Alpha Draconians;windows.windowsstore;0;Draconia (NOZ);1;2020-01-26 00:00:00;14821347
iTzb2mLS;123;Human;0;14;9;cD6YE0Rc;0/0;95;0;6538;;MrPeanut;0;Red Planet;0;United Earth;ios.appstore;0;Yuumi Main;0;2019-12-22 00:00:00;621107
bjQ6qV5m;100;Human;4;-124;166;earth;0/0;222369;0;287538;2019-07-01 00:00:00;Megaland;3;Red Planet;4;United Earth;android.gplay;1;mars project;1;2019-05-26 00:00:00;63939478744
w3ctkNBl;100;Human;1;-967;-377;earth;0/1;17614;0;15004;;MyRisingPython;0;Red Planet;4;United Earth;android.gplay;0;Davit;1;2019-09-05 00:00:00;264277664
vnmpJzJI;123;Human;14;-998;-646;UDWE54St;0/0;292;0;21849;;Dezach;0;Red Planet;0;United Earth;windows.windowsstore;0;MarsX;0;2020-02-21 00:00:00;6379840
NAWKesEj;123;Human;0;-639;517;OQUUg0mM;0/0;1659;0;14713;2020-01-31 00:00:00;imperator11;0;Earthlike;3;United Earth;android.gplay;1;Imperal#1;0;2020-01-29 00:00:00;24409078
ZZe8yz4R;100;Human;0;-142;-916;nENadbWt;1/0;1607;0;24329;;Nanotec;0;Lunar;1;United Earth;windows.windowsstore;0;EDEN;0;2019-03-01 00:00:00;39097030
6ucHccjE;100;Human;5;880;503;kVxf8w1a;-1/0;79151;0;77403;2018-08-11 00:00:00;ideflix;0;Earthlike;4;United Earth;web.apewebapps;1;Unitar;0;2018-07-18 00:00:00;6126540882
7mwM7GOv;123;Human;42;281;-220;pclfPDdU;0/0;14;0;6863;;Aniell4;0;Lunar;0;United Earth;android.gplay;0;Aniells Return;0;2020-02-25 00:00:00;96086
NXFWlevN;123;Human;7;-204;962;earth;-1/0;45624;0;11167;2020-01-05 00:00:00;dantrice;1;Red Planet;4;United Earth;windows.windowsstore;1;New Earth;1;2020-01-01 00:00:00;509477269
Ybbi92BQ;123;Human;2;-703;945;BkokK1JG;0/0;4723;0;9162;;bootyslayer;0;Water World;3;United Earth;windows.windowsstore;0;Kieo;0;2020-01-13 00:00:00;43270029
tdh82GLR;123;Human;5;-161;964;earth;0/0;348;0;8384;2020-01-11 00:00:00;Max7131;0;Lunar;0;United Earth;windows.windowsstore;1;New Life 3;0;2019-04-07 00:00:00;2917545
ut8AwvvQ;100;Reptilian;0;-685;478;9hK80OKL;106/-87;4644;0;61737;2019-11-11 00:00:00;Ansombackup;2;Lava World;4;Alpha Draconians;desktop.windows;1;CobaltBomb;1;2019-11-11 00:00:00;286705092
zLL5Z4rk;123;Insectoids;56;841;197;SN1Egama;104/-86;812;0;6158;;Ogzzy;0;Sugarland;3;Zolarg Empire;windows.windowsstore;0;My Colony;0;2020-01-15 00:00:00;5000014
RK8RmRK0;100;Human;0;-605;-621;My1glIWd;0/-1;1839;0;7526;;EliteArchers;0;Earthlike;3;United Earth;web.kongregate;0;Medieval Colony;0;2019-10-29 00:00:00;13840279
XYtEoChZ;123;Human;0;-808;-475;mPu9lnWT;0/0;105;0;16773;;ffaris90;0;Red Planet;0;United Earth;web.apewebapps;0;My Colony;0;2020-01-06 00:00:00;1761167
JqQ5D76y;123;Human;16;810;714;OQUUg0mM;0/-1;24435;0;11062;2020-01-21 00:00:00;FernandoDj;0;Earthlike;4;United Earth;android.gplay;1;AfAAX;1;2019-12-27 00:00:00;270298652
dWCijiiJ;123;Human;8;-559;230;EZIcLRkk;0/0;11983;0;3177;;tlhcpu;0;Red Planet;4;United Earth;web.chrome;0;1;1;2019-08-27 00:00:00;38069864
oteWjlJK;100;Insectoids;0;770;-943;JGoEyExe;104/-86;110;0;12395;;Neomoonlight;0;Water World;3;Zolarg Empire;web.kongregate;0;Found;0;2019-12-04 00:00:00;1363491
AEYxr6aG;100;Human;0;167;724;O5FeCRgH;0/0;41;0;14493;;braydonxhotte;0;Earthlike;3;United Earth;ios.appstore;0;Peel;1;2019-11-15 00:00:00;594203
bXZ40sn0;100;Human;39;-180;-338;Pllh64Np;-1/-2;340;0;8256;;albertoot2;0;Ice World;0;League of Independent States;windows.windowsstore;1;Sagingconhielo;0;2019-11-01 00:00:00;2807022
oankwJdI;123;Human;0;-177;33;earth;0/0;5398;0;7260;;bluntforce161;0;Earthlike;3;United Earth;windows.windowsstore;0;blazers;0;2020-01-01 00:00:00;39189417
lis;0;Human;27;0;0;earth;-1/-2;925163;0;849;2017-05-11 00:00:00;;117;Sugarland;2;League of Independent States;Unknown;1;Independent State;0;2017-05-11 00:00:00;785321145
jkeALLYm;100;Insectoids;7;-237;-756;zolarg;104/-86;69978;0;49443;2019-02-10 00:00:00;LoxBoi;0;Sugarland;3;Zolarg Empire;web.apewebapps;1;Springfield 3;1;2019-01-07 00:00:00;3459903057
3g83nrjS;100;Human;66;871;891;earth;-1/0;226640;0;20500;2018-07-17 00:00:00;Dago;3;Lunar;4;United Earth;android.gplay;1;Acheron LV-426;0;2018-07-16 00:00:00;4646122966
