Charter;Atmosphere stage;Founded;Platform;Mother Colony Charter;Capitol;Xcoord;Owner;Sector;GDP per capita;CW size;GDP;Civilization;Type;Unemployment;Region;Race;Independence;Population;Mother colony relations;rrr;Name;Ycoord
hOxR7cwr;3;2019-05-23 00:00:00;android.gplay;bEFraasi;0;-832;maxymiller;1/-1;6477;0;51817;United Earth;Earthlike;0;0;Human;;8;94;0;Maxy;830
QwYkgQqI;1;2018-11-04 00:00:00;android.amazon;earth;0;-484;Tim54917;0/0;2246;0;2575601;United Earth;Red Planet;0;0;Human;;1147;100;0;Tyler;-577
njX3lcuA;3;2019-04-06 00:00:00;android.gplay;hpuKnlAs;0;243;Paddygav;-1/-2;5330;0;389083;League of Independent States;Abandoned World;32;1;Human;;73;100;0;wrivixx;-5
WcOxpKiX;0;2019-06-14 00:00:00;ios.appstore;mPu9lnWT;0;-237;Stegomat3000;0/0;0;0;0;United Earth;Red Planet;21;0;Human;;197;100;0;Mars1;-877
MhZ8x4iC;0;2019-06-01 00:00:00;ios.appstore;5aoUeEfV;0;304;CapeSL;0/0;15663;0;3962623;United Earth;Lunar;0;0;Human;;253;100;0;My Colony;-9
lrzZpxlR;3;2019-07-21 00:00:00;windows.windowsstore;AFMxexti;0;182;smithjack99963;0/0;3907;0;531328;United Earth;Earthlike;65;0;Human;;136;100;0;My Colony;-180
hXPs5n7J;4;2018-11-13 00:00:00;web.apewebapps;earth;1;-740;appleape;0/0;32118;0;1143040913;United Earth;Lunar;0;0;Human;2018-11-16 00:00:00;35589;100;1;Apple;-638
1QXd4Kse;3;2019-07-16 00:00:00;windows.windowsstore;FZLcqPNB;1;993;Mambo;-1/0;3292;0;46507397;United Earth;Red Planet;0;0;Human;2019-07-24 00:00:00;14126;100;8;Beirut;-245
AyQdyX8r;0;2019-08-05 00:00:00;web.chrome;mPu9lnWT;0;-526;Lifetakesmeaway;0/-1;20929;0;62788;United Earth;Red Planet;0;0;Human;;3;100;0;Strippers and wine;960
1wSeGVwe;2;2019-06-06 00:00:00;windows.windowsstore;joK3TFF5;0;-397;plapypie;1/0;7337;0;54894984;United Earth;Lunar;0;0;Human;;7482;100;0;plaperosisiosionare;-173
ywETtsay;3;2019-05-01 00:00:00;windows.windowsstore;QVsLWYck;0;15;BlinkDutchAD;0/0;25872;0;362204;United Earth;Earthlike;0;0;Human;;14;100;0;B.E Colony;11
GuZp9VhO;0;2019-04-30 00:00:00;web.chrome;YoUPsZ86;0;369;juniortiz09;0/0;12954;0;2979342;United Earth;Lunar;9;0;Human;;230;30;0;Waffles;-226
3qloxZJO;3;2019-03-08 00:00:00;web.chrome;Eb4AkxNb;0;-720;chippypedyt;1/1;5320;0;287287;United Earth;Earthlike;0;0;Human;;54;100;0;chippy;-930
86gd6DxW;2;2019-04-30 00:00:00;desktop.windows;nENadbWt;0;-936;LeoAl;1/0;6649;0;25806191;United Earth;Red Planet;0;0;Human;;3881;100;0;Stax;-82
sPtmo7uH;3;2019-06-30 00:00:00;windows.windowsstore;3PGA8Mlo;0;-264;Eakam1007;-1/-2;30682;0;705675;League of Independent States;Water World;0;1;Human;;23;100;0;Ruthernberg;325
uR1OSKQH;0;2019-07-15 00:00:00;windows.windowsstore;earth;0;775;SDK;0/0;3266;0;2828653;United Earth;Lunar;0;1;Human;;866;100;0;WeedStarOne;-388
0y6UEjhQ;4;2017-09-21 00:00:00;android.gplay;earth;1;858;Erotia;-1/0;5735;0;138383088;United Earth;Red Planet;1;0;Human;2017-10-07 00:00:00;24129;100;2;Fr4;-597
K3PW6zpS;0;2019-06-09 00:00:00;windows.windowsstore;mPu9lnWT;0;-971;Mudkip818897;1/0;5213;0;896571;United Earth;Lunar;34;0;Human;;172;100;0;Lunar Empire (NOZ);-743
BxUuA1BZ;3;2019-05-27 00:00:00;ios.appstore;oZw0ZYhM;0;782;DoGe451;-1/-1;7280;0;17865005;United Earth;Lunar;2;0;Human;;2454;100;0;Luna;860
kYhocb3z;4;2019-07-30 00:00:00;steam.mac;mPu9lnWT;1;57;3radek;0/-1;3700854;0;282005080489;United Earth;Lunar;29;1;Human;2019-07-30 00:00:00;76200;100;0;Pandora;400
r6aGzaGw;3;2019-07-09 00:00:00;android.gplay;uvBMmpAy;0;-407;Ern53;0/0;6937;0;79273837;United Earth;Red Planet;0;1;Human;;11427;100;0;Region 1;-530
6BVVXbGJ;0;2019-04-25 00:00:00;android.gplay;WQBfBUDL;0;47;Fluppy27;0/0;13996;0;363887;United Earth;Lunar;12;0;Human;;26;100;0;Fluppys colony;582
7vrWLrWQ;3;2019-07-15 00:00:00;android.gplay;mPu9lnWT;0;-321;Dknyti33;0/0;3082;0;4542703;United Earth;Forest World;0;1;Human;;1474;100;0;Kuat Drive Limited;-560
O2MiODDJ;3;2019-07-25 00:00:00;android.gplay;earth;0;637;XiaoModashuaibi;0/0;1048;0;131993;United Earth;Earthlike;0;0;Human;;126;100;0;1;-545
aQ8gUENI;2;2019-01-01 00:00:00;windows.windowsstore;earth;0;820;IronDreanought666;-1/0;5362;0;22446659;United Earth;Red Planet;0;0;Human;;4186;44;0;The Dreadnought Base (mk2);-18
lQOUfI37;2;2019-03-07 00:00:00;android.gplay;earth;0;-990;Grinchios;0/0;4755;0;15122119;United Earth;Red Planet;5;0;Human;;3180;52;0;Pluto;-889
HpKQiz1h;0;2019-08-06 00:00:00;windows.windowsstore;vmcfrOuR;0;-831;james23567;1/-1;11459;0;275020;United Earth;Red Planet;17;0;Human;;24;100;0;York;851
SLRoKfQl;0;2019-05-15 00:00:00;web.chrome;earth;0;-990;OrbitingForever;0/0;78;0;3804;United Earth;Lunar;29;0;Human;;49;100;0;Lumunar;-643
06EHMTuF;3;2019-06-30 00:00:00;desktop.windows;zGZeF7B4;0;-832;morn704;1/0;4461;0;6272108;United Earth;Earthlike;0;0;Human;;1406;100;0;Ender;-124
a1424MXT;0;2019-04-23 00:00:00;windows.windowsstore;rzkZQJ5B;0;-80;NotoriousBLT123;0/0;0;0;0;United Earth;Red Planet;9;0;Human;;11;100;0;NotoriousBLT;921
gvgtbCdq;4;2018-08-02 00:00:00;steam.windows;bcLjiaas;1;-991;Wereldvreemd;1/0;106873;0;8271957024;Zolarg Empire;Sugarland;2;0;Insectoids;2018-08-04 00:00:00;77400;100;0;Emilinsect;-222
VspnylSY;0;2019-07-03 00:00:00;ios.appstore;earth;0;-88;gooseapple5;0/1;4252;0;2066377;United Earth;Red Planet;31;0;Human;;486;100;0;Cravioa;-915
KgEajxJE;0;2019-04-20 00:00:00;android.gplay;jGTKNfWT;0;-107;Ben0981;0/1;4130;0;355154;United Earth;Red Planet;48;0;Human;;86;96;0;Ben0981;-428
82NIe7Zi;2;2019-04-24 00:00:00;windows.windowsstore;earth;0;165;js5coate38;0/0;11217;0;62139640;United Earth;Lunar;13;0;Human;;5540;100;0;Grim Wolf;-860
RbnaSuvY;0;2019-05-18 00:00:00;android.gplay;W1vzY3zm;0;-751;Trevor;1/-1;3300;0;184786;United Earth;Lunar;80;0;Human;;56;100;0;Luna;353
2fKzbzEE;3;2019-06-28 00:00:00;web.apewebapps;zolarg;0;-742;klokan;104/-86;59060;0;177180;Zolarg Empire;Water World;0;0;Insectoids;;3;100;0;Bug;638
tWJ2BmLw;3;2019-07-21 00:00:00;android.gplay;EZIcLRkk;0;386;Serkratos121;0/0;3222;0;122444;United Earth;Earthlike;13;0;Human;;38;100;0;Serktown;103
5YpyN98x;0;2019-05-18 00:00:00;android.gplay;21SHssRI;0;-958;Orbagent;1/0;15990;0;191884;United Earth;Red Planet;0;0;Human;;12;100;0;My Colony;220
GBVsgVWN;4;2017-10-03 00:00:00;web.apewebapps;earth;1;817;Celestile;0/1;7947;0;284012388;United Earth;Red Planet;15;0;Human;2017-10-06 00:00:00;35740;100;1;Celestile;-765
74CzzdhR;3;2019-07-12 00:00:00;ios.appstore;mPu9lnWT;0;351;BleppyPoro;0/-1;3828;0;241153;United Earth;Water World;0;0;Human;;63;100;0;Orca City;-32
oLhy71Oa;4;2017-05-26 00:00:00;desktop.windows;lis;1;257;barot;-1/-2;5742;0;1639726898;League of Independent States;Abandoned World;8;0;Human;2017-06-11 00:00:00;285576;100;0;Andor;79
JTrwMHv9;3;2019-07-18 00:00:00;android.gplay;zolarg;0;917;GegrillteCalamari;104/-86;0;0;0;Zolarg Empire;Sugarland;0;0;Insectoids;;3;100;0;ZZorg NewZone;-444
9uls3yTp;0;2019-04-05 00:00:00;windows.windowsstore;VCS3emaj;1;-923;ItalianColonian;1/0;3783;0;1864798;United Earth;Red Planet;0;0;Human;2019-05-23 00:00:00;493;100;2;Soviet Mars;-133
OQTzU2dr;3;2019-05-27 00:00:00;android.gplay;cYdI2HC9;0;264;wiioh;0/0;4516;0;15953653;United Earth;Earthlike;0;1;Human;;3533;100;0;oof;-6
WSUUtTlt;3;2019-05-05 00:00:00;android.gplay;VCS3emaj;0;-791;georgevu;1/0;5253;0;4911654;United Earth;Forest World;0;1;Human;;935;100;0;Utopia;269
zLr33eJ5;3;2019-07-24 00:00:00;android.gplay;uvBMmpAy;0;-233;MSH001;0/0;12147;0;5745354;United Earth;Lunar;85;0;Human;;473;100;0;Msh;-401
YHefP4Ug;3;2019-07-15 00:00:00;desktop.windows;GKpoYwhF;0;640;windschlaf;0/0;11086;0;1407935;United Earth;Earthlike;3;0;Human;;127;100;0;89893;-211
RP5NFL53;0;2019-03-03 00:00:00;android.gplay;ji7w2k1V;0;507;daski;0/-1;3295;0;843395;United Earth;Red Planet;0;0;Human;;256;100;0;My Colony;209
EpfO3M2c;3;2019-06-05 00:00:00;android.gplay;zolarg;0;773;chronark;103/-86;2337;0;5359558;Zolarg Empire;Sugarland;65;0;Insectoids;;2293;100;0;Mastodon;6
s0SFv4nu;4;2018-08-10 00:00:00;android.gplay;Cjy3uM5h;0;792;RaggedZebra;-1/0;1848;0;16636992;United Earth;Red Planet;0;0;Human;;9001;100;0;Low zone;435
9QZEQDDO;3;2019-07-09 00:00:00;android.gplay;JRxM1GmV;0;-121;stefanus;0/-1;10916;0;164247400;United Earth;Lunar;6;0;Human;;15047;100;0;bex1989;763
f7cev4fy;4;2018-09-17 00:00:00;desktop.windows;Cjy3uM5h;0;757;gkdkggl;-1/0;1684929;0;5307294090440;United Earth;Lunar;0;1;Human;;3149862;100;0;ResourceWorld;244
2jYw6NQi;3;2017-12-31 00:00:00;windows.windowsstore;earth;0;-540;BARRIE09;0/0;28665;0;61200171;United Earth;Earthlike;18;0;Human;;2135;94;0;Strabane;-827
wjA8Xr3H;0;2019-08-01 00:00:00;android.gplay;DBb1MJoP;0;-29;FurryBoi;-1/1;102;0;1223;United Earth;Lunar;54;0;Human;;12;100;0;Under Fire;-426
UVNZ0HvT;4;2019-07-30 00:00:00;steam.mac;mPu9lnWT;1;-11;3radek;0/-1;4191842;0;318378819577;United Earth;Lunar;28;1;Human;2019-07-30 00:00:00;75952;100;0;Phobos;985
pyGaCPUg;3;2019-06-23 00:00:00;windows.windowsstore;lis;0;150;PMcolony;-1/-2;3477;0;201676;League of Independent States;Abandoned World;3;0;Human;;58;100;0;need 4 space;102
mQKFfLPk;4;2017-05-19 00:00:00;web.apewebapps;earth;1;899;nathanlga19;-1/0;22350;0;3084881716;United Earth;Red Planet;0;0;Human;2017-05-23 00:00:00;138028;100;0;New Redland;744
KpnGLOyL;3;2019-06-13 00:00:00;android.gplay;T7x7kp23;0;154;Sirbelmont;0/0;0;0;0;United Earth;Earthlike;0;0;Human;;15;100;0;Ancapistao;-842
6BvrQdYA;4;2019-05-15 00:00:00;windows.windowsstore;8LeGCLjM;1;-697;CreatorPena;0/0;32035;0;1752291785;United Earth;Red Planet;7;1;Human;2019-05-18 00:00:00;54700;100;3;The Imperium of Mankind;-671
WHlwG88r;3;2019-05-11 00:00:00;android.gplay;zGZeF7B4;0;-789;Yerzzy;1/0;9991;0;739366;United Earth;Earthlike;0;0;Human;;74;100;0;Pandora 22;-151
StAW8Z7A;0;2019-07-27 00:00:00;steam.mac;mPu9lnWT;0;734;3radek;0/-1;24131;0;1592669;United Earth;Lunar;0;1;Human;;66;100;0;Cassandra;101
lpqnTGlZ;0;2019-05-22 00:00:00;android.gplay;qdNNaAv2;0;-274;Kenlyck;0/0;3840;0;614400;United Earth;Red Planet;0;0;Human;;160;100;0;Selexia;-613
ITrQsbzQ;0;2019-04-24 00:00:00;android.gplay;THP8Vt40;0;-373;Luke0237;0/0;0;0;0;United Earth;Red Planet;0;0;Human;;50;100;0;Ninja;-290
HFSn1zbT;4;2019-07-30 00:00:00;steam.mac;mPu9lnWT;1;-171;3radek;0/0;22250623;0;2068595876210;United Earth;Lunar;20;1;Human;2019-07-30 00:00:00;92968;100;0;Hyperion;-975
8rzGV8uT;3;2019-08-04 00:00:00;web.apewebapps;IhigRvIq;0;836;EnglishLad;0/0;13807;0;289948;United Earth;Earthlike;38;0;Human;;21;100;0;Beginner City;-555
42iDnSLn;4;2019-07-30 00:00:00;steam.mac;mPu9lnWT;1;-273;3radek;0/-1;4210771;0;319896503173;United Earth;Lunar;24;1;Human;2019-07-30 00:00:00;75971;100;0;Deimos;832
Xzrb3dum;0;2019-06-22 00:00:00;android.gplay;i9aKWNcC;0;-25;CrazyRicoManiac;0/0;3101;0;151932;United Earth;Red Planet;0;0;Human;;49;100;0;Skyway Mars;-45
UxrdZd72;3;2019-07-05 00:00:00;web.apewebapps;pXffHbom;0;830;i3gumbyi3;-1/0;4275;0;8879190;United Earth;Red Planet;0;0;Human;;2077;100;0;Hutzpah;63
mECUbaT5;4;2019-01-28 00:00:00;windows.windowsstore;earth;1;642;muffitt95;0/0;4533;0;60025564;United Earth;Lunar;0;0;Human;1970-01-01 00:00:00;13241;100;1;Zenteego;422
PxYREgYD;4;2018-11-15 00:00:00;desktop.windows;earth;1;-801;colbya;1/0;143195;0;5728380580;United Earth;Earthlike;0;0;Human;2018-11-20 00:00:00;40004;100;0;midnight;-934
RbSXI5oz;3;2019-07-17 00:00:00;web.apewebapps;zolarg;0;-108;dragxsmaster;104/-86;1637;0;2488444;Zolarg Empire;Sugarland;9;0;Insectoids;;1520;100;0;wertyui;411
JEk8zYge;3;2019-05-27 00:00:00;android.gplay;AFMxexti;0;221;BradDonnals;0/0;2254;0;1602329;United Earth;Earthlike;0;0;Human;;711;100;0;YoYoVille;-143
bLEi7ilF;3;2019-07-06 00:00:00;android.gplay;yPrkjTNE;0;-818;rhyanbz;1/0;14141;0;84847;United Earth;Earthlike;0;0;Human;;6;100;0;My Colony;-162
4ZePLemN;4;2018-11-24 00:00:00;android.gplay;PH4Qd2jo;0;127;brettsmith62;0/0;1111;0;90697321;United Earth;Red Planet;68;0;Human;;81660;100;0;Mars 2.0;709
6cDunlWV;3;2019-05-27 00:00:00;web.chrome;5aoUeEfV;0;273;minominotaur;0/0;8733;0;78985436;United Earth;Earthlike;0;0;Human;;9044;100;0;the s hole;30
C2blDjI8;3;2019-03-14 00:00:00;windows.windowsstore;NMsbat9G;0;-113;KEKSTAN1234;-1/-2;8137;0;25364220;League of Independent States;Asteroid;0;0;Human;;3117;100;0;Asteroid;-138
cIx4IYoZ;3;2019-07-13 00:00:00;android.gplay;raxR2iqL;0;98;Orzech1416;0/0;0;0;0;United Earth;Earthlike;40;0;Human;;41;100;0;K - PAX;-80
0rZF6KA6;3;2019-04-30 00:00:00;windows.windowsstore;PgJdu9ly;1;674;DeepakRathore22213;0/0;5298;0;127075415;United Earth;Earthlike;2;0;Human;2019-05-15 00:00:00;23985;100;1;LastHope;-559
qsqoQE6A;3;2017-10-29 00:00:00;android.gplay;lis;1;156;khulman;-1/-2;6993;0;102021340;League of Independent States;Abandoned World;0;0;Human;2018-02-20 00:00:00;14590;100;6;Kali;310
70uokLhr;2;2019-05-11 00:00:00;android.gplay;earth;0;-810;PurpleHatsOnCats;0/-1;5391;0;30164901;United Earth;Red Planet;0;0;Human;;5595;82;0;My Colony;854
IdeJe1TJ;2;2019-07-14 00:00:00;ios.appstore;uvBMmpAy;0;117;Jonavin;-1/0;4200;0;3943636;United Earth;Red Planet;0;0;Human;;939;100;0;Old Horizons;650
FfrH5oSx;3;2019-06-09 00:00:00;android.gplay;pJbw3WBa;0;-129;Orrigo;0/0;4413;0;10680610;League of Independent States;Abandoned World;3;0;Human;;2420;100;0;Abond;5
r3MWl3xA;3;2018-11-25 00:00:00;windows.windowsstore;draconian;0;-806;Cappy6400;106/-87;4911;0;456746;Alpha Draconians;Desert World;96;0;Reptilian;;93;100;0;AlphaPrime2;104
8zHO5fbh;0;2019-07-04 00:00:00;android.gplay;mPu9lnWT;0;5;Drumonkey;0/-1;1589;0;123967;United Earth;Lunar;0;0;Human;;78;100;0;Hyrule;692
d1CRLU3b;3;2019-07-03 00:00:00;ios.appstore;YqgktKef;0;-649;Orso;1/0;0;0;0;United Earth;Earthlike;0;0;Human;;26;100;0;My Colony;783
1wjap7UH;3;2017-11-21 00:00:00;web.apewebapps;25uV3cKw;0;245;Echo800;0/-1;21609;0;90974490;United Earth;Red Planet;15;0;Human;;4210;100;0;Auroras Precusor;664
kqN4OC8n;3;2018-02-24 00:00:00;android.gplay;lis;0;-210;Robinblood;-1/-2;4524;0;5315580;League of Independent States;Abandoned World;0;0;Human;;1175;100;0;Uhum;163
bOedA6eK;4;2019-07-30 00:00:00;android.gplay;zolarg;0;995;Zaidani122;104/-85;11619;0;8563452;Zolarg Empire;Lava World;2;0;Insectoids;;737;96;0;larva ant;-891
I6rTT2m3;3;2019-05-29 00:00:00;android.gplay;LkdJ7irG;0;752;Benstraub;-1/0;5415;0;1900794;United Earth;Earthlike;0;0;Human;;351;100;0;My Colony;-388
bNqM1bV5;3;2019-04-03 00:00:00;windows.windowsstore;zPTDjSA5;1;337;kaiser360;0/1;9885;0;8678767;United Earth;Red Planet;0;0;Human;2019-06-02 00:00:00;878;100;1;The Abandoned;-947
4F3Y9Iaf;3;2019-05-22 00:00:00;ios.appstore;MRAsagtl;0;-11;Tac0Drag0n7;0/0;4978;0;298676;United Earth;Earthlike;0;0;Human;;60;100;0;Fourth Reich;-944
1umkWIYW;0;2019-05-21 00:00:00;android.gplay;vSDFBIts;0;-335;Oxman1985;0/0;8767;0;3375291;United Earth;Lunar;0;0;Human;;385;96;0;Schreiberian Trade Consortium;-234
nm8Ruz1g;4;2018-11-03 00:00:00;android.gplay;earth;1;-529;tazeuropa;0/0;5215;0;50284435;United Earth;Lunar;0;0;Human;2018-12-08 00:00:00;9642;100;2;Tazland;-434
h5f6Qoyi;3;2019-04-22 00:00:00;web.apewebapps;Ywyj4l5Q;0;-572;Chroma;106/-87;6209;0;1831538;Alpha Draconians;Water World;0;1;Reptilian;;295;100;0;Room on Fire;748
6GP9xRNz;0;2019-07-06 00:00:00;android.gplay;GKpoYwhF;0;625;niekvandermolen;0/0;7221;0;375488;United Earth;Red Planet;37;0;Human;;52;94;0;He;-170
m1QcJ1Hz;0;2019-08-10 00:00:00;android.gplay;mPu9lnWT;0;-276;Aleksandr;0/-1;0;0;0;United Earth;Red Planet;14;0;Human;;9;100;0;Aegis-2;731
ztMG5B4n;3;2019-04-28 00:00:00;web.chrome;IhigRvIq;0;960;MemeYeetingBandit;0/0;5365;0;171680;United Earth;Earthlike;6;0;Human;;32;100;0;Yeet;-229
CDkREKUC;3;2019-06-28 00:00:00;windows.windowsstore;GKpoYwhF;0;643;WetJetGaming;0/0;3193;0;2739510;United Earth;Earthlike;23;0;Human;;858;100;0;pp hard;-168
KfTLltBR;3;2019-03-31 00:00:00;android.gplay;earth;0;890;egonwakeman;-1/0;7053;0;54892520;United Earth;Red Planet;2;0;Human;;7783;100;0;Intersect;673
TVhAu9rZ;0;2019-05-01 00:00:00;desktop.windows;ji7w2k1V;0;503;iForgot;0/-1;53336;0;266682;United Earth;Red Planet;0;0;Human;;5;100;0;SpicyReisy;200
b07K1sSD;3;2019-06-06 00:00:00;windows.windowsstore;A8njAiGw;0;-507;Mastwo1;1/0;10042;0;361512;United Earth;Earthlike;0;0;Human;;36;100;0;My Colony;-630
gza5RP1B;4;2017-03-16 00:00:00;android.gplay;earth;1;131;Lewis0915;0/0;18341;0;117292617;United Earth;Red Planet;2;0;Human;2017-04-25 00:00:00;6395;100;0;Skyburnner;876
6QrveYDL;0;2019-07-26 00:00:00;ios.appstore;OQUUg0mM;0;-857;adamayers;0/-1;2111;0;1131651;United Earth;Red Planet;60;1;Human;;536;100;0;Earth 2;-354
u0UoyI3S;4;2018-10-09 00:00:00;windows.windowsstore;earth;1;-619;ravnis;0/0;60764;0;3643994223;United Earth;Lunar;0;0;Human;2018-10-12 00:00:00;59970;100;1;Alphastoo;-30
Iohl74jF;3;2018-10-18 00:00:00;windows.windowsstore;lxLqnMfh;0;-968;YAMATOkc;0/0;3970;0;4442515;United Earth;Earthlike;0;0;Human;;1119;100;0;E1;901
7UhC8rFx;4;2019-03-16 00:00:00;windows.windowsstore;zGZeF7B4;1;-800;mackbrom121;1/0;5998;1;165211079;United Earth;Red Planet;0;0;Human;2019-06-11 00:00:00;27544;100;3;brittania;-136
jAEnKzKj;0;2019-08-05 00:00:00;web.apewebapps;uvBMmpAy;0;399;JordanManJapan;-1/0;2458;0;2477728;United Earth;Lunar;0;0;Human;;1008;100;0;THE ZIGINGS;214
d4yzcauq;3;2019-03-13 00:00:00;android.gplay;L5kOFJwP;0;-107;JoeMaka;0/0;3435;0;13144700;United Earth;Forest World;2;1;Human;;3827;100;0;King Bray;439
rhhdigDF;0;2019-05-17 00:00:00;windows.windowsstore;earth;0;-579;pepollo;0/0;4152;0;3251200;United Earth;Red Planet;0;0;Human;;783;100;0;fede;-913
gDdK3n8U;4;2019-01-14 00:00:00;desktop.windows;1fNU1VF9;0;402;Zrakstar;0/0;46546;0;20642806888;United Earth;Earthlike;0;1;Human;;443488;100;0;Zraks Colony;-783
uB2nLR70;1;2019-05-22 00:00:00;web.apewebapps;earth;0;-312;wages;0/0;768;0;304169;United Earth;Red Planet;38;0;Human;;396;86;0;slyberia;605
A5T5fOKE;3;2019-07-10 00:00:00;android.gplay;earth;0;-879;Myanmars;0/-1;3713;0;245042;United Earth;Forest World;0;1;Human;;66;100;0;ARMENLIM;759
