Charter;rrr;Independence;Platform;Population;Owner;Ycoord;Founded;Race;Xcoord;Sector;CW size;Mother colony relations;Name;Mother Colony Charter;GDP per capita;Atmosphere stage;GDP;Type;Civilization;Capitol;Unemployment;Region
oRFFkYUI;0;;web.facebook;1620;Tassada;-986;2019-08-24 00:00:00;Insectoids;-341;104/-86;0;100;Blode Sau;zolarg;1930;3;3127156;Sugarland;Zolarg Empire;0;0;0
4vbmMR8A;5;2019-05-16 00:00:00;desktop.windows;312;cry8wolf9;-803;2019-04-22 00:00:00;Reptilian;369;0/0;0;100;Kepler-186f;mPu9lnWT;13537717;3;4223767706;Abandoned World;Alpha Draconians;1;0;1
MhLpieIb;6;2019-08-31 00:00:00;desktop.windows;2309617;Jkaps9;-500;2019-08-27 00:00:00;Human;567;0/0;0;100;Kaplanada;earth;340521;4;786473428637;Red Planet;United Earth;1;0;1
rOW6gL5L;0;;desktop.windows;3948;Nicholls1316;889;2019-04-27 00:00:00;Human;97;0/-1;0;100;Water Outpost;L305cS05;18160;3;71694861;Water World;United Earth;0;0;0
oXdlP1Mh;1;2019-10-07 00:00:00;windows.windowsstore;242424;jrai123;-598;2019-10-04 00:00:00;Human;-3;0/0;0;100;star;dr4977BO;67318;4;16319490346;Earthlike;United Earth;1;4;0
YVrjSkNE;0;;android.gplay;45;Deathgun;-43;2019-10-19 00:00:00;Human;-782;1/0;0;100;NewLife;zGZeF7B4;2679;0;120555;Lunar;United Earth;0;44;0
B3yccjKe;0;;android.gplay;258;gongascravo;766;2019-11-14 00:00:00;Human;-699;0/0;0;100;The real craig;OQUUg0mM;16012;0;4131048;Red Planet;United Earth;0;0;0
0SFCTGx4;0;;windows.windowsstore;374;Zebra;841;2019-10-24 00:00:00;Human;-625;-1/-2;0;100;Zenma;3PGA8Mlo;5733;0;2144316;Asteroid;League of Independent States;0;0;0
7dnLrLKa;0;;android.gplay;42;HiccupHaddock;-169;2019-11-12 00:00:00;Human;-805;0/0;0;100;My Colony;earth;872;3;36631;Earthlike;United Earth;0;0;0
8Gho7Y0y;0;;android.gplay;406;OrlandoACH;887;2019-08-29 00:00:00;Human;597;0/0;0;84;RacoonWILD;earth;6152;0;2497672;Red Planet;United Earth;0;0;0
URlaLHZh;0;;windows.windowsstore;962;erbesica;-537;2019-08-12 00:00:00;Human;94;0/0;0;100;Red Mars;mPu9lnWT;9650;1;9282852;Red Planet;United Earth;0;0;0
KTmAQU4T;0;;windows.windowsstore;32;mecanoneill;-764;2019-11-30 00:00:00;Human;962;0/0;0;100;NobleCountry;MY5NaJiO;28331;3;906579;Earthlike;United Earth;0;0;0
tfUhWjam;0;;desktop.windows;873;LetusgoIron;303;2019-08-23 00:00:00;Human;-961;0/0;0;72;My Colony;earth;9796;0;8551951;Lunar;United Earth;0;0;0
rfTYzPF1;0;;windows.windowsstore;12749;aegonunlikley;717;2019-11-04 00:00:00;Insectoids;833;103/-86;0;100;AbondonHive;OY0WGdt2;4269;3;54429405;Abandoned World;Zolarg Empire;0;0;1
GjgZiVwj;0;;windows.windowsstore;1903;Letspoint;634;2019-11-13 00:00:00;Human;300;0/-1;0;100;Pointopia C1;Op6PTsLR;4353;2;8283995;Red Planet;United Earth;0;0;0
Nr4xQqtn;0;;web.apewebapps;1100;MainahMan365;757;2019-10-28 00:00:00;Human;123;0/-1;0;82;Rebels;earth;10316;3;11347498;Earthlike;United Earth;0;18;0
dkHa30hz;0;;android.gplay;5044;BonbonGOGETHIMLOL;-278;2019-12-02 00:00:00;Human;149;-1/-2;0;92;idk rlly;lis;6079;2;30661738;Asteroid;League of Independent States;0;26;0
KVFMNlDC;0;;windows.windowsstore;22;Rexcraft;-572;2019-08-31 00:00:00;Human;-917;0/0;0;100;FOR THE NEXT MORNING ESPNL;earth;12565;3;276437;Water World;United Earth;0;0;0
ye3335Ef;0;;web.kongregate;32;BlackoutZeros;261;2019-10-31 00:00:00;Human;879;-1/0;0;100;Ayo;ddcpdJuH;22908;3;733066;Earthlike;United Earth;0;6;0
SoDsA7Oe;0;;web.apewebapps;1276;Louison;531;2019-09-20 00:00:00;Human;-875;0/0;0;100;louisonivie;earth;2716;1;3465520;Red Planet;United Earth;0;0;0
M1zJLKz9;0;;android.gplay;10;Haris21;-123;2019-12-04 00:00:00;Human;992;0/0;0;100;United of Hariss Emperor;xpuztNhN;7908;0;79076;Red Planet;United Earth;0;0;0
KAvecf90;0;;android.gplay;331;Jeansome;59;2019-10-19 00:00:00;Insectoids;-326;104/-86;0;100;Oop;zolarg;0;3;0;Sugarland;Zolarg Empire;0;46;0
crUlIMag;0;;desktop.windows;9;hypo;87;2018-11-10 00:00:00;Reptilian;-367;106/-87;0;100;[Dkm]DesertDrac;QsRFVpOe;982729;3;8844565;Desert World;Alpha Draconians;0;55;1
suPdt49I;0;;android.gplay;9206;Captainfantastic;-688;2019-09-07 00:00:00;Human;-640;0/0;0;100;Dixie;OQUUg0mM;9258;3;85228433;Lunar;United Earth;0;0;0
gHvpby30;4;2019-09-05 00:00:00;desktop.windows;4564;kurow23;-961;2019-02-28 00:00:00;Insectoids;280;104/-85;0;100;Kurowdia;z3SiwkFs;29502;3;134647486;Sugarland;Zolarg Empire;1;0;1
1bXdqIi5;0;;ios.appstore;1602;GayB0mb;-889;2019-10-21 00:00:00;Human;-640;0/1;0;100;Saint-Petersburg;earth;1797;0;2878381;Red Planet;United Earth;0;0;0
fOlUvaFz;0;;android.gplay;213;DrHaywire;433;2019-05-27 00:00:00;Human;-697;0/0;0;100;GRIM;EZIcLRkk;1178;0;250873;Lunar;United Earth;1;0;0
u3CfypS5;4;2019-04-25 00:00:00;ios.appstore;175108;Stuardw;-925;2019-04-18 00:00:00;Human;787;-1/1;0;100;Marz;earth;76188;4;13341107881;Red Planet;United Earth;1;16;0
urHsby2L;0;;web.apewebapps;6294;sirdrewdude;-577;2019-05-10 00:00:00;Human;-487;0/0;0;100;MAIN;mPu9lnWT;1916870;3;12064781539;Earthlike;United Earth;0;0;1
iMJjS5qZ;0;;android.gplay;13;Peacefuljohan2;514;2019-08-17 00:00:00;Human;-863;0/0;0;100;My Colony;earth;7259;3;94363;Earthlike;United Earth;0;58;0
ZvuQioqq;0;;android.gplay;6004;Fastrip;-957;2019-10-20 00:00:00;Human;-32;0/0;0;100;Firehawk;OQUUg0mM;6905;3;41457139;Red Planet;United Earth;0;6;0
NfRusUaM;0;;web.chrome;73;Heartless09;-762;2019-11-20 00:00:00;Human;-127;0/0;0;100;Ferretus;Wh0Brs7d;11734;0;856577;Red Planet;United Earth;0;0;0
8E4EgGP6;0;;android.gplay;392;HirizaKyo;646;2019-06-18 00:00:00;Human;-102;0/0;0;98;Flora;earth;4845;3;1899180;Earthlike;United Earth;0;0;0
snxEwJIz;0;;desktop.windows;619;Mordecai;853;2017-09-07 00:00:00;Insectoids;394;104/-86;0;34;Eridium;zolarg;4089;0;2530800;Ice World;Zolarg Empire;0;0;0
ANZeQleu;0;;android.gplay;388;Art3mis2045;769;2019-10-23 00:00:00;Human;-943;1/-1;0;90;Aaryntha;earth;4875;0;1891368;Red Planet;United Earth;0;0;0
JkagereW;0;;steam.windows;4222;JustOut;-361;2019-08-17 00:00:00;Human;-550;0/0;0;100;The Land of Spikes;uvBMmpAy;1766;1;7454711;Red Planet;United Earth;0;0;1
Rhq51HNd;0;;web.chrome;14018;GeneralWeeb;454;2019-09-06 00:00:00;Human;577;0/0;0;100;manufacturing world;earth;3360;3;47105842;Earthlike;United Earth;0;78;0
s7gr86Cg;0;;android.gplay;6;wavenaza;970;2019-10-14 00:00:00;Human;265;-1/-2;0;100;WavenazaColony;198llfGx;4678;3;28066;Water World;League of Independent States;0;16;0
CeIbb6oG;0;;web.kongregate;11;Modern_arnis;904;2019-11-25 00:00:00;Human;546;0/0;0;100;ZooTropolis;DeIhpRS8;31026;3;341289;Earthlike;United Earth;0;18;0
2tM5tdmh;2;2019-10-14 00:00:00;android.gplay;5421;ProxymaCentaury;-470;2019-09-26 00:00:00;Insectoids;422;104/-86;0;100;Zolarg Forsaken Karma;zolarg;12048;2;65313701;Ice World;Zolarg Empire;1;2;1
oivTnXlO;0;;android.gplay;54;Ivalov;779;2019-11-26 00:00:00;Human;141;0/-1;0;100;Narodna Garda;mPu9lnWT;3;3;140;Earthlike;United Earth;0;57;0
eJu3bSuI;0;;windows.windowsstore;3307;emig;-86;2019-07-24 00:00:00;Human;344;-1/0;0;100;emg;uvBMmpAy;4831;2;15977545;Lunar;United Earth;0;12;0
gH1uwOEf;0;;web.chrome;272;ERINE;-102;2019-10-05 00:00:00;Human;-726;0/0;0;100;My Colony;XWjxOFLF;6583;3;1790597;Earthlike;United Earth;0;10;0
cMMloAuV;0;;web.facebook;1121;snudgy;-576;2019-11-04 00:00:00;Human;932;-1/0;0;100;snudgy@;pgRT7OeO;4111;0;4608270;Red Planet;United Earth;0;0;1
VCS3emaj;16;2019-03-01 00:00:00;steam.windows;6800962;jepchupogi;-180;2019-02-24 00:00:00;Human;-894;1/0;0;100;Colonia United;earth;61720;4;419754611573;Earthlike;United Earth;1;0;1
Wz7P6EUA;0;;android.gplay;641;TRWcosmic;788;2019-10-13 00:00:00;Human;-459;1/-1;0;86;Kazande;jIwuHOnu;7284;1;4669352;Red Planet;United Earth;0;0;0
wB5cAJ00;0;;android.gplay;119;Bolverk;110;2019-09-17 00:00:00;Human;815;0/0;0;100;Asgard;earth;6977;0;830234;Red Planet;United Earth;0;0;0
HvfxyZkA;0;;ios.appstore;23;LittlePotato;944;2019-09-21 00:00:00;Human;-809;1/0;0;100;XlFx1;earth;5945;0;136728;Lunar;United Earth;0;43;0
g0AnkKq1;0;;desktop.windows;56;SteadySword;981;2019-10-21 00:00:00;Human;298;-1/-2;0;100;My Colony;h8uJF2mP;8979;0;502839;Ice World;League of Independent States;0;29;0
WxRDLDq5;0;;android.gplay;18763;Vikraal;280;2017-12-07 00:00:00;Human;596;0/0;0;100;[Noz]Vikraal;earth;1535;4;28791900;Red Planet;United Earth;0;0;0
uh1gnpSW;0;;android.gplay;280;Americanpyro89;401;2019-05-20 00:00:00;Human;-959;0/0;0;100;Just The Tip;earth;2909;3;814552;Earthlike;United Earth;0;0;1
ybYvanx7;0;;windows.windowsstore;12;Unique;911;2019-10-27 00:00:00;Human;521;0/0;0;100;New Earth;3mrleZpY;23;0;273;Red Planet;United Earth;0;0;1
K6zYNcDU;0;;windows.windowsstore;8;Zebra;-144;2019-10-29 00:00:00;Human;166;-1/-2;0;100;Hertz;3PGA8Mlo;27175;3;217400;Abandoned World;League of Independent States;0;0;0
KTmjsTWC;0;;android.gplay;1258;Antonio12098734;-974;2019-04-07 00:00:00;Human;-164;0/0;0;100;Antoinesville;earth;3800;3;4780614;Earthlike;United Earth;0;8;0
sjHPbc4O;0;2019-12-06 00:00:00;desktop.windows;13547;diehard2k0;-544;2019-12-02 00:00:00;Human;-720;0/-1;0;100;Glacia;FI10Miku;10613;4;143778617;Ice World;League of Independent States;1;5;1
exZeMaJN;0;2017-01-12 00:00:00;steam.windows;20104;nico;392;2017-01-09 00:00:00;Human;-648;0/0;0;98;Quess what;earth;0;4;0;Red Planet;United Earth;1;0;0
74OMvJ6J;0;;android.gplay;55;KB3JQZ;-366;2019-09-02 00:00:00;Human;815;0/0;0;100;whaaaa??;earth;9205;3;506291;Earthlike;United Earth;0;48;0
4cgsCuZF;0;;windows.windowsstore;111;Nunya48;185;2019-08-17 00:00:00;Reptilian;-166;106/-87;0;100;JasperDraconian;9ghi9JTh;8920;3;990143;Desert World;Alpha Draconians;0;98;0
7G1zYVDm;0;2019-09-05 00:00:00;ios.appstore;260;kingkards2;324;2019-09-03 00:00:00;Reptilian;825;106/-87;0;100;dracs;yMrMnP2k;44744;3;11633365;Desert World;Alpha Draconians;1;2;0
CtXdPnXf;0;;windows.windowsstore;52;HuggableHamster;-973;2019-09-05 00:00:00;Human;95;0/1;0;100;Nocturn Prime;earth;3757;0;195379;Lunar;United Earth;0;0;0
hPhTVvwg;0;;windows.windowsstore;340;fedeamela;624;2019-12-01 00:00:00;Human;-639;0/0;0;100;denuevo;mdEOY2Cc;6253;0;2125971;Red Planet;United Earth;0;6;1
ljUYEXOO;0;;web.kongregate;1060;Mtv78;837;2019-11-05 00:00:00;Insectoids;36;104/-87;0;100;Zorg;qg3u9PlB;2426;3;2571211;Sugarland;Zolarg Empire;0;38;0
Xu5Wan2M;0;;desktop.windows;4;Westy266;77;2019-11-22 00:00:00;Human;270;-1/-2;0;100;Papa Loves You;lis;0;3;0;Water World;League of Independent States;0;0;1
1P90IpLv;0;;android.gplay;23;Michael1001;-974;2019-09-26 00:00:00;Human;-30;0/1;0;100;Terra ultima;earth;10537;3;242345;Water World;United Earth;0;0;0
py58bOUF;0;;desktop.windows;6;DouglasDount;861;2019-11-01 00:00:00;Human;854;-1/-1;0;100;My Colony;XR0buE2I;7296;3;43773;Earthlike;United Earth;0;0;0
A27rvYgE;0;;windows.windowsstore;4546;walterwoj;888;2019-01-11 00:00:00;Human;-719;0/0;0;100;New Mars;earth;10481;3;47644944;Red Planet;United Earth;0;0;0
5eD7QkKt;0;;windows.windowsstore;9;jvmagalha1;-494;2019-11-23 00:00:00;Human;-98;0/0;0;100;My Colony;ACxqIIBf;33487;3;301386;Forest World;United Earth;0;22;0
xWFgbc6q;0;2019-09-18 00:00:00;steam.linux;51002;Jeppe;-25;2019-09-18 00:00:00;Human;29;0/0;0;100;Selje;I144ksFd;3939;4;200899151;Red Planet;United Earth;1;1;0
Kx8pjlSC;0;;android.gplay;1700;D3athP3rception;323;2019-11-16 00:00:00;Insectoids;237;104/-86;0;100;Merchant Bug;zolarg;1996;3;3392618;Sugarland;Zolarg Empire;0;0;1
5oZ8PELK;0;;ios.appstore;111;PlatinumHunt;-990;2019-10-09 00:00:00;Human;780;0/0;0;100;wonderland;earth;7134;0;791889;Red Planet;United Earth;0;0;1
jalPxKHa;4;2019-07-12 00:00:00;android.gplay;30736;evanyasu2023;-263;2018-12-03 00:00:00;Human;947;-1/0;0;100;ecolony;earth;20188;4;620494763;Red Planet;United Earth;1;5;1
xgyej6nq;0;;android.gplay;14;Jablaha;893;2019-08-23 00:00:00;Human;165;0/0;0;100;Neodega;earth;2742;3;38381;Earthlike;United Earth;0;7;0
RPISFLzq;0;;ios.appstore;86;Hedgehogs4You;148;2019-09-04 00:00:00;Human;-322;-1/-2;0;100;Mats?;BymL4A6r;0;3;0;Water World;League of Independent States;0;0;0
mQhe95ev;1;2019-10-15 00:00:00;windows.windowsstore;217817;jrai123;61;2019-10-11 00:00:00;Human;599;0/0;0;100;eraaaaaaaa;3IcXfbjD;121203;4;26400052971;Forest World;United Earth;1;7;0
6DL9UdXC;0;;web.apewebapps;6;ReaverPyro;-456;2019-06-07 00:00:00;Human;399;0/0;0;100;[NOZ]Chernobyl;earth;0;0;0;Lunar;United Earth;0;0;0
Ti5iXxsz;0;;web.apewebapps;400;Blidearooski2;-887;2019-10-14 00:00:00;Insectoids;4;104/-86;0;100;scout from tf2;xd3cSCB5;2729;3;1091417;Water World;Zolarg Empire;0;36;0
hAIzA107;0;;web.apewebapps;30;FRORBOI008;370;2019-11-27 00:00:00;Human;-516;1/0;0;100;Feiyre;IhigRvIq;169;0;5084;Red Planet;United Earth;0;0;0
G8YhoVpQ;0;;windows.windowsstore;362;qwe1667;-779;2019-09-27 00:00:00;Human;58;0/1;0;76;qwe;earth;4832;3;1749253;Earthlike;United Earth;0;7;0
oSPECim5;1;2019-07-02 00:00:00;windows.windowsstore;57054;mycu;-943;2019-06-21 00:00:00;Human;1;0/1;0;100;Strepsil;earth;10608;4;605238898;Red Planet;United Earth;1;1;1
VyfDGXsV;0;;ios.appstore;389;Satusfalken;959;2019-10-12 00:00:00;Human;246;-1/-2;0;100;Black Rock;198llfGx;18068;0;7028456;Asteroid;League of Independent States;0;7;0
zspbxL1q;4;2019-07-25 00:00:00;windows.windowsstore;168969;gustof;870;2019-07-23 00:00:00;Human;837;-1/-1;0;100;City of Ricks;1AgwBwqw;68679;4;11604569036;Earthlike;United Earth;1;11;0
onEr6TLC;0;;web.chrome;42;mememan2215;-794;2019-08-19 00:00:00;Human;602;0/1;0;100;electric bogaloo;earth;0;3;0;Earthlike;United Earth;0;0;0
P9Zf89DA;3;2019-11-09 00:00:00;desktop.windows;58907;Canthir;332;2019-11-02 00:00:00;Human;-215;-1/-2;1;100;PromZona;S2B5IMTT;54391;4;3203995191;Asteroid;League of Independent States;1;16;1
w6fHUAgM;0;;android.gplay;629;ZikCortes;-740;2019-02-04 00:00:00;Human;-627;0/0;0;68;New Amir;earth;2096;1;1318131;Lunar;United Earth;0;4;0
Ak5px9TT;0;;android.gplay;3108;Dukeofwoodstock;976;2019-09-27 00:00:00;Human;-368;0/-1;0;100;Off World Storage Site 1;gJmMIMs5;6520;3;20264868;Lunar;United Earth;0;2;0
IfjIDDT5;0;;android.gplay;18763;Vikraal;-810;2017-12-07 00:00:00;Human;897;0/0;0;100;[Noz]Vikraal;earth;3094;4;58059340;Red Planet;United Earth;0;0;0
sLmTXrik;0;;steam.linux;29493;Cyther;-112;2019-10-28 00:00:00;Human;939;0/0;0;100;Trimble;NYhPANos;15002;3;442453748;Forest World;United Earth;0;25;0
5uqjOx56;0;;android.gplay;258;Juggalo1317;-673;2019-07-31 00:00:00;Human;-136;0/0;0;100;Only Now;mPu9lnWT;2999;3;773736;Earthlike;United Earth;0;0;0
l70vwWAt;0;2017-07-02 00:00:00;android.gplay;365;mahk;-417;2017-06-02 00:00:00;Human;200;0/0;0;100;Ghostbusters;earth;197048;0;71922547;Red Planet;United Earth;1;0;0
PIW8Pung;0;;windows.windowsstore;56;jamesmtxx;-296;2019-09-19 00:00:00;Human;566;0/0;0;100;Orion;earth;4775;0;267394;Red Planet;United Earth;0;0;1
1nJjsA2l;2;2019-10-15 00:00:00;web.apewebapps;17482;TrialbyFire;294;2019-10-13 00:00:00;Human;40;0/0;0;100;Mwa ha ha ha pt2;DkScx2f1;8707;3;152218293;Red Planet;United Earth;1;4;0
wPcxnUeO;0;;desktop.windows;6174;brodiak;-52;2019-11-15 00:00:00;Human;-54;-1/-2;0;100;BKOutpostAlpha;lis;10236;3;63198038;Asteroid;League of Independent States;0;2;0
aXQqTIWV;0;;windows.windowsstore;28;nhjeru;-448;2019-11-05 00:00:00;Human;430;0/0;0;100;Big nun;earth;0;0;0;Lunar;United Earth;0;0;0
THvoQ4gP;0;2019-09-27 00:00:00;android.gplay;1333;albertoot;220;2019-09-25 00:00:00;Human;-320;-1/-2;0;100;My Colony;lis;7397;2;9860793;Ice World;League of Independent States;1;0;0
HzT1loUG;0;;android.gplay;520;BlueBelle;370;2019-10-02 00:00:00;Human;150;0/0;0;100;Omicron Persei 8;xHBui4xM;9023;0;4692049;Red Planet;United Earth;0;0;0
dRV7GGCC;0;;ios.appstore;4116;Thundergamer2018;860;2019-08-26 00:00:00;Human;525;0/0;0;100;My Colony;earth;1998;3;8222922;Earthlike;United Earth;0;1;0
3Ru7hPud;0;;ios.appstore;90;Cleobird;927;2019-09-11 00:00:00;Insectoids;-308;104/-86;0;100;Ant Colony;zolarg;7625;0;686209;Ice World;Zolarg Empire;0;30;0
HkiDhRe0;0;;web.chrome;36;ERINE;-875;2019-10-06 00:00:00;Human;-562;0/0;0;100;My Colony;OFtF9Gqu;0;3;0;Earthlike;United Earth;0;0;0
cunYJAmQ;0;;android.gplay;61;ProxymaCentaury;-852;2019-09-02 00:00:00;Human;839;-1/1;0;100;Invicta;earth;10434;0;636444;Lunar;United Earth;0;0;1
4vvjHAwS;1;2019-10-04 00:00:00;android.gplay;7942;albertoot;-119;2019-10-02 00:00:00;Human;-750;1/0;0;100;Buwan2;earth;16998;4;134995210;Lunar;United Earth;1;19;0
U234CPDe;0;;android.gplay;78167;Druadan;707;2019-11-14 00:00:00;Human;904;-1/-1;0;100;Hoth;nNnMXZmF;6511;3;508929377;Red Planet;United Earth;0;0;1
EZSNsp1Y;0;;android.gplay;83;Clayo;756;2019-09-06 00:00:00;Human;151;0/-1;0;100;SpaceX colony1;earth;5855;0;485930;Red Planet;United Earth;0;0;0
hJ2E7tnR;0;;ios.appstore;7;Lineman12;-296;2019-11-17 00:00:00;Human;343;-1/-2;0;96;Lis;lis;23442;3;164093;Abandoned World;League of Independent States;0;14;1
5FLXqeRf;0;;android.gplay;107;iGodly;-497;2019-10-25 00:00:00;Human;-966;1/0;0;100;Gone;mPu9lnWT;12131;0;1297978;Red Planet;United Earth;0;0;1
cp0ZXCKi;0;;android.gplay;303;Pillo;-971;2019-09-28 00:00:00;Human;326;0/0;0;96;My Colony;earth;2767;0;838516;Red Planet;United Earth;0;0;0
Ovpci0wF;0;2019-07-04 00:00:00;android.gplay;64715;qianye;80;2019-06-17 00:00:00;Human;664;0/0;0;100;qianye;earth;200837;4;12997170510;Lunar;United Earth;1;0;0
TwpFufF0;0;;android.gplay;53;praybilly;-153;2019-12-01 00:00:00;Human;316;-1/-2;0;100;My Colony;MUNMyIVz;9886;0;523978;Asteroid;League of Independent States;0;0;0
q9lMpcqH;0;;android.gplay;302;Deadstar44;-733;2019-09-23 00:00:00;Human;922;-1/0;0;100;Soviets;earth;2158;0;651607;Red Planet;United Earth;0;47;0
fn8NKQbr;0;;desktop.windows;5;wootten70;-118;2019-09-14 00:00:00;Human;-36;-1/-2;0;100;BigWheels;lis;11547;3;57733;Abandoned World;League of Independent States;0;50;0
urf4aifh;0;;android.gplay;326;Yort;742;2019-08-26 00:00:00;Human;-403;0/0;0;90;Ert;earth;7176;3;2339319;Earthlike;United Earth;0;0;0
5d42xnQX;0;;android.gplay;4098;Bros16;258;2018-05-22 00:00:00;Human;-311;-1/-2;0;98;Fapnation;lis;2348;3;9621749;Abandoned World;League of Independent States;0;0;0
NMHx2xNr;0;;desktop.windows;167;dragosdu;-490;2019-10-25 00:00:00;Human;816;0/0;0;100;The Land Of The Free;1TZEftG2;18703;3;3123450;Earthlike;United Earth;0;9;0
bZHQupzK;0;;android.gplay;2402;Saaschbaasch;-743;2019-07-06 00:00:00;Human;622;0/1;0;94;Capetown;YqgktKef;2;3;4060;Earthlike;United Earth;0;0;0
