Charter;Unemployment;CW size;Atmosphere stage;Name;Civilization;Owner;Population;Platform;Race;Sector;Independence;Capitol;Region;Mother colony relations;Founded;rrr;Type;Xcoord;GDP per capita;Ycoord;GDP;Mother Colony Charter
Od62g44N;5;0;3;Baby Planet;United Earth;thegriffin2000;30642;android.gplay;Human;0/0;;0;1;123;2020-06-13 00:00:00;0;Lunar;504;11590;-842;355147850;tirhMEIm
pVcXz3fJ;0;0;3;Ducktopia;United Earth;ctucker42701;26878;android.gplay;Human;1/0;;0;1;123;2020-07-04 00:00:00;0;Red Planet;-408;4674;-308;125614813;4tbqzoVc
R4Tm8tgP;22;0;3;esparta;Alpha Draconians;jexm18;260;windows.windowsstore;Reptilian;106/-87;2018-11-26 00:00:00;1;0;100;2018-11-23 00:00:00;0;Desert World;450;397208;-853;103274112;draconian
3WG2YH0A;0;0;3;DRE-002;Alpha Draconians;Jmasterpro2000;19;android.gplay;Reptilian;106/-87;;0;0;123;2019-09-18 00:00:00;0;Abandoned World;-1000;190609;-315;3621565;draconian
geNd20WL;0;0;3;waterworld;United Earth;Apeuser;23950;android.gplay;Human;1/0;2020-05-22 00:00:00;1;1;123;2020-01-05 00:00:00;0;Water World;-970;7098;-881;169986261;earth
UTkJW7Ig;6;0;4;Abandonia;League of Independent States;ideflix;243601;web.apewebapps;Human;-1/-2;2019-03-08 00:00:00;1;1;100;2019-02-12 00:00:00;8;Abandoned World;119;557681;-291;135851674506;lis
kVei12he;0;0;4;Foxes den;League of Independent States;LyndaFox;29156;ios.appstore;Human;-1/-2;2020-06-18 00:00:00;1;0;123;2020-06-11 00:00:00;1;Ice World;-53;87637;-185;2555153490;lis
0mLu2FAZ;50;0;3;FirstFire;Alpha Draconians;RaiTheBirds02;6;android.gplay;Reptilian;106/-87;;0;1;123;2020-07-21 00:00:00;0;Desert World;366;293912;957;1763470;rrWQZB4M
fixAz7Bs;13;0;3;Mars Charter;United Earth;wintair;15157;android.gplay;Human;0/0;;0;0;123;2019-12-29 00:00:00;0;Red Planet;693;5310;-860;80489245;Qjw33QjZ
CgzmGODa;10;0;4;Midnight star;United Earth;colbya;1772400;web.apewebapps;Human;0/0;2020-06-11 00:00:00;1;1;123;2020-06-11 00:00:00;1;Red Planet;757;454761;114;806018149173;z4oCB2qP
KBBA22Xq;8;0;3;BSG;United Earth;Jonnywales99;13823;android.gplay;Human;0/0;1970-01-01 00:00:00;1;1;123;2020-01-02 00:00:00;4;Red Planet;-171;3707;-349;51238780;earth
tzBghPcQ;1;0;3;archimedes;United Earth;Silverteq;301;android.gplay;Human;0/0;;0;1;123;2020-07-07 00:00:00;0;Earthlike;-362;2669;522;803373;BK0mFT3y
R4pFbkuQ;24;0;0;XD;United Earth;XxlukunasxX;5031;windows.windowsstore;Human;1/0;;0;0;82;2018-06-05 00:00:00;0;Red Planet;-885;1155;-540;5812386;earth
74qQyZR7;15;0;3;Perth;United Earth;xTorki;4807;windows.windowsstore;Human;0/0;;0;1;123;2020-07-22 00:00:00;0;Earthlike;-252;3238;-483;15566414;earth
wGm6zvHV;29;0;3;E-MAR;United Earth;Eshandeep;10450;android.gplay;Human;0/-1;2020-08-01 00:00:00;0;0;123;2019-09-14 00:00:00;0;Red Planet;-610;2777;976;29023218;earth
qYcS9mlR;17;0;3;Dreadonia;United Earth;ADarnCultist;39;android.gplay;Human;0/-1;;0;0;96;2020-03-15 00:00:00;0;Earthlike;463;3906;788;152352;earth
RLaQ7Fpl;1;0;3;VLD;United Earth;Vladburlacu8;18098;ios.appstore;Human;0/-1;2020-08-04 00:00:00;1;0;123;2020-08-01 00:00:00;0;Red Planet;-576;4004;926;72457409;WUJNbed7
f5G0kDh2;4;0;4;Bug-World;Zolarg Empire;Paxia;72018;desktop.windows;Insectoids;105/-86;2020-05-01 00:00:00;1;1;123;2020-04-27 00:00:00;0;Sugarland;-893;4632569;213;333628318762;2WrcBg7U
QWSD0qYi;15;0;3;The true reality;League of Independent States;Dezach;32;windows.windowsstore;Human;-1/-2;;0;0;123;2020-02-21 00:00:00;0;Water World;-39;39016;-240;1248501;earth
lBcJjhck;0;0;0;LIS Ice;League of Independent States;Satsuki;62;ios.appstore;Human;-1/-2;;0;0;123;2020-08-03 00:00:00;0;Ice World;214;16583;-261;1028139;lis
4toJ8kqt;6;0;0;Freedum Peeples;League of Independent States;Defrost;46;ios.appstore;Human;-1/-2;;0;1;117;2020-08-23 00:00:00;0;Asteroid;231;34150;227;1570907;lis
HHPU7cZ4;0;0;2;Big pimpin;United Earth;PrestonShea;865;ios.appstore;Human;0/0;;0;0;123;2020-07-30 00:00:00;0;Red Planet;118;4541;-839;3928216;mPu9lnWT
uMdSaVlS;83;0;4;Utopia Planitia;United Earth;DarkPhoenix;2122946;android.gplay;Human;-1/0;2019-03-17 00:00:00;1;0;100;2019-03-11 00:00:00;1;Red Planet;819;236326;-561;501708193401;earth
FwhF55w1;32;0;4;RAGNOR;United Earth;Randall;51574;android.gplay;Human;0/0;2020-05-31 00:00:00;1;0;123;2020-05-29 00:00:00;3;Earthlike;-577;15578;797;803420006;6uNP9LFY
Frg74f8F;0;0;3;Anderwen;United Earth;5382Ander3;816;android.gplay;Human;1/-1;;0;0;123;2020-05-13 00:00:00;0;Earthlike;-474;2613;962;2132355;rBJ7ciVB
hFewWwQR;0;0;0;Bruh;United Earth;SLVSH;331;ios.appstore;Human;0/0;;0;0;123;2020-08-03 00:00:00;0;Lunar;923;6498;147;2150875;UCWsSU9v
mbFvkfYF;31;0;4;Region A;United Earth;ashawls;99361;android.gplay;Human;0/1;2020-07-17 00:00:00;1;1;123;2020-07-11 00:00:00;1;Red Planet;232;1145;-809;113752846;EwOX6Mna
mKnBMZQc;0;0;3;Bashir;United Earth;Leviticus;213;ios.appstore;Human;1/0;;0;0;123;2020-09-02 00:00:00;0;Earthlike;-825;54938;-63;11701883;zGZeF7B4
bujalxvX;1;0;0;Yeeeeee Booooii;United Earth;Zookazook;59;android.gplay;Human;1/0;;0;0;117;2020-05-04 00:00:00;0;Red Planet;-828;28232;-83;1665687;earth
YmoYiEV0;0;0;0;Shadow Empress Region ;United Earth;Firemanwindsor123;182;web.apewebapps;Human;0/0;;0;1;123;2020-06-13 00:00:00;0;Red Planet;534;4275;82;778079;nMhMhZCH
MWJK6Z5N;16;0;3;Mr. Eugene Crabs;League of Independent States;Bluesy;3572;web.chrome;Human;-1/-2;;0;0;123;2020-04-06 00:00:00;0;Abandoned World;-226;12798;-43;45715185;hiPR8E5N
7jiqOtBx;12;0;3;Federacion de los Zolarg;Zolarg Empire;135642;6892;ios.appstore;Insectoids;103/-86;2018-06-13 00:00:00;1;0;100;2018-05-26 00:00:00;0;Sugarland;846;15631;-146;107728209;zolarg
YyY0nui2;6;0;3;The Water City of Independence;League of Independent States;dragonfire6688;2366;ios.appstore;Human;-1/-2;;0;0;123;2020-08-02 00:00:00;0;Water World;97;2154;-327;5096918;lis
zbA7ejy9;19;0;4;Diamonds;League of Independent States;colbya;4062982;web.apewebapps;Human;0/0;2020-09-01 00:00:00;1;1;123;2020-08-30 00:00:00;0;Asteroid;-571;5764997;802;23423081068957;A6zDv1MV
xzUmMhvk;29;0;3;Peoples Republic of Synea;United Earth;Nikodem;18353;android.gplay;Human;0/0;2020-01-15 00:00:00;1;0;123;2020-01-09 00:00:00;1;Red Planet;407;11725;-298;215186382;earth
4uIGQS1b;71;0;3;Olympus;Alpha Draconians;SoreEarth;39;desktop.windows;Reptilian;106/-87;;0;0;123;2020-05-21 00:00:00;0;Abandoned World;318;278826;914;10874222;B9KNMHqB
bk6VsMPH;2;0;3;.;United Earth;Codera;3959;android.gplay;Human;0/0;;0;0;123;2020-08-20 00:00:00;0;Earthlike;-661;11218;594;44410666;vCucfZvp
E1I1mbjZ;33;0;3;Ghost Riders;United Earth;CplUSMC29;3491;ios.appstore;Human;1/0;;0;0;123;2020-05-15 00:00:00;0;Earthlike;-526;5432;303;18964386;eXoopt9o
dntQxSMA;0;0;3;AKO SI NATOY NA MAHAL NA MAHAL KA;League of Independent States;13orphans;7106;android.gplay;Human;-1/-2;2020-04-27 00:00:00;1;0;123;2020-04-21 00:00:00;0;Abandoned World;-190;7485;-343;53189197;lis
dPL2hvau;0;0;3;The Shire;United Earth;AlexSt;18508;web.chrome;Human;0/0;;0;1;123;2019-07-10 00:00:00;0;Earthlike;99;5581;-6;103287190;earth
dnvI6sFM;11;0;3;BandyLand;United Earth;Bandy;131342;ios.appstore;Human;0/-1;2020-05-15 00:00:00;1;0;123;2020-05-12 00:00:00;3;Earthlike;158;193678;524;25438117496;Qw0ZCJlX
W9FyeeNW;0;0;3;Freehold;United Earth;BARBS5824;809;android.gplay;Human;-1/-2;;0;1;100;2019-09-13 00:00:00;0;Forest World;-193;4058;293;3282876;earth
VimYgNad;0;0;0;klaf;United Earth;Eclipsa;4;android.gplay;Human;0/0;;0;0;100;2020-06-29 00:00:00;0;Red Planet;947;9086;25;36342;zywMS6A7
dpfs9FUc;0;0;0;Neu Evropa;United Earth;Emineico;5;android.gplay;Human;1/0;;0;0;123;2020-05-27 00:00:00;0;Red Planet;165;2835;43;14176;1Ex2ymSk
WHKS5Xts;0;0;3;Orelia III;United Earth;regrubt;14;web.chrome;Human;1/0;;0;0;123;2020-08-31 00:00:00;0;Earthlike;-610;207641;-312;2906972;khTF2ugo
p1NHxxOf;53;0;3;ARZY;Zolarg Empire;RolePG;146;android.gplay;Insectoids;104/-86;;0;0;100;2020-07-11 00:00:00;0;Sugarland;788;0;152;0;uMTKCYSD
5VFmvtwr;94;0;3;send help;Alpha Draconians;IhateUsernames40k;34;android.gplay;Reptilian;106/-87;;0;1;123;2020-07-03 00:00:00;0;Desert World;-138;7194;279;244601;iFHW47sZ
C8hUOE5E;25;0;4;LittleG;United Earth;GutiTudor;292824;ios.appstore;Human;0/0;2018-01-28 00:00:00;1;0;100;2018-01-07 00:00:00;0;Lunar;-829;66372;-866;19435314744;earth
AFjlNYqe;0;0;3;Newtown;United Earth;Juggalo1317;1779;android.gplay;Human;1/0;;0;0;123;2020-07-21 00:00:00;0;Earthlike;-468;1840;18;3272697;6CDxsErs
bIfZMjBd;60;0;3;Colonial Ether II;Alpha Draconians;DestroyersFleet;23;web.apewebapps;Reptilian;106/-87;;0;0;123;2020-02-06 00:00:00;0;Abandoned World;347;258563;937;5946959;B9KNMHqB
vQuYkvYV;0;0;4;Ariadne;League of Independent States;3radek;23899;desktop.mac;Human;0/0;2020-08-28 00:00:00;0;1;123;2020-08-28 00:00:00;0;Asteroid;-869;948536;-864;22669054799;78nkYKkQ
G5iKRNYs;0;0;3;Idk 1.2;United Earth;Violence23;11;ios.appstore;Human;0/0;;0;0;100;2020-05-13 00:00:00;0;Earthlike;845;74609;888;820700;xHBui4xM
vW0VEGFu;0;0;3;the moon of planet t1p;United Earth;Scrappymatt;3603;android.gplay;Human;-1/0;;0;0;123;2020-06-30 00:00:00;0;Lunar;149;1682;-236;6061701;9rByT1lg
OPnVpCU9;0;0;3;Vegas Golden Knights;United Earth;ShinyDewott;751;android.gplay;Human;0/1;;0;0;123;2020-08-24 00:00:00;0;Water World;21;24225;-881;18192628;5LeR0zbK
RxHWnrnb;0;0;0;New Eden;United Earth;YourRealDad;14;android.gplay;Human;0/0;;0;0;123;2020-08-30 00:00:00;0;Red Planet;741;101658;-525;1423208;MSE30g8S
31Xg6DkY;5;0;2;sex town;United Earth;bugejayjay;1616;ios.appstore;Human;1/0;;0;0;0;2019-06-02 00:00:00;0;Red Planet;-855;6500;747;10503503;earth
evY73xEV;3;0;3;Soviet Union Empire;League of Independent States;SireSolo;306;desktop.windows;Human;-1/-2;;0;1;123;2020-06-14 00:00:00;0;Abandoned World;-124;9147;-349;2799127;EzFprdww
xO7y3Ovf;16;0;4;colony;League of Independent States;terry526;96000;web.chrome;Human;-1/-2;2020-08-15 00:00:00;1;0;123;2020-08-07 00:00:00;0;Abandoned World;126;1861897;64;178742096265;lis
KN5aIENH;0;0;2;Tendora region;League of Independent States;ANEMUS;1283;android.gplay;Human;-1/-2;;0;1;123;2020-01-30 00:00:00;0;Asteroid;308;12502;-117;16040464;lis
jMEMFjRb;7;0;0;New Sagion;United Earth;SpinningFan;41;web.chrome;Human;1/0;;0;0;123;2020-07-30 00:00:00;0;Red Planet;-934;5447;-195;223320;CQHspi3V
0ZG52zfc;3;0;3;Electric Boogalo Part 2;United Earth;HunterJV;603;desktop.windows;Human;1/0;;0;0;123;2020-06-06 00:00:00;0;Earthlike;-786;6253;-43;3770752;T0llS3WW
5P4WqYCF;66;0;4;Hottie girl;Alpha Draconians;Wiseone269;3;ios.appstore;Reptilian;106/-87;;0;0;123;2020-04-02 00:00:00;0;Lava World;-555;343220;-520;1029659;j5n2FQNv
My1glIWd;0;0;3;[T1P] USA;United Earth;Ronson;32261108;desktop.windows;Human;0/-1;2019-10-26 00:00:00;1;1;100;2019-10-25 00:00:00;34;Earthlike;-629;2695363;-581;86955395196513;earth
BYF2gPR6;26;0;0;My Colony;United Earth;Kessler;1742;android.gplay;Human;0/-1;;0;0;90;2020-07-25 00:00:00;0;Red Planet;-393;2580;836;4494459;bfCNLCXa
yzt6jZBa;2;0;4;Colbalt;Alpha Draconians;colbya;2363;web.apewebapps;Reptilian;106/-87;2020-04-14 00:00:00;1;1;123;2020-04-11 00:00:00;0;Lava World;336;1227307;908;2900125653;miJwLmgN
pLDNCZX0;4;0;3;Region of the Infinite-Builder-AgentC;League of Independent States;AgentC;6122;steam.windows;Human;-1/-2;2020-07-02 00:00:00;1;1;123;2020-07-01 00:00:00;0;Abandoned World;-186;4356;195;26668871;wJqogJjx
GWSp5Vu8;0;0;1;New Uppland;United Earth;reod83;3108;android.gplay;Human;0/0;;0;1;123;2020-07-17 00:00:00;0;Red Planet;380;2727;1;8475592;5aoUeEfV
35V51KNE;18;0;0;My Colony;United Earth;DuskStruck;451;steam.windows;Human;0/0;;0;0;96;2020-05-02 00:00:00;0;Red Planet;27;19537;-766;8811143;earth
FbMQuIX7;3;0;4;coolRanch;United Earth;AlianTechnology;388823;android.gplay;Human;0/0;1969-12-31 00:00:00;1;1;100;2019-04-06 00:00:00;0;Red Planet;171;50771;-126;19740959443;Wr3Mttsn
44jwRSDi;14;0;3;Space;United Earth;zona4;4602;web.apewebapps;Human;1/0;;0;0;123;2020-04-16 00:00:00;0;Water World;-830;8902;-831;40966637;earth
ZVIJJnS7;10;0;3;Capella;United Earth;luizmedeiros;179;android.gplay;Human;-1/-2;;1;1;123;2020-08-16 00:00:00;0;Forest World;-317;2859;-12;511791;khTF2ugo
MOjf9kjz;0;0;0;My Colony;United Earth;Fardeen11;6;android.gplay;Human;1/0;;0;0;123;2020-07-20 00:00:00;0;Lunar;-825;0;-25;0;n55ZJUOJ
GZFWH48E;0;0;3;Land of Resources;United Earth;dragosdu;392;desktop.windows;Human;1/0;;0;0;123;2020-08-18 00:00:00;0;Earthlike;-724;3110;215;1219195;v9Sbz1Aj
KyZ4cCoS;0;0;3;Ram Start;Alpha Draconians;Shadowars;29;android.gplay;Reptilian;0/0;;1;1;123;2020-06-17 00:00:00;0;Sugarland;-481;0;250;0;draconian
axbmmCaL;15;0;0;Zona;United Earth;Reverze10K;20;ios.appstore;Human;0/0;;0;0;123;2020-06-30 00:00:00;0;Red Planet;68;3452;573;69045;WQBfBUDL
VHxl88Wu;0;0;0;Ft lostinthewoods;United Earth;Thecub;157;ios.appstore;Human;1/0;;1;0;123;2020-03-05 00:00:00;0;Lunar;-716;6075;-161;953738;ImUVv7fb
IhigRvIq;0;0;4;Neu Falkenstein;United Earth;FancanTeik;4094766;windows.windowsstore;Human;1/0;2018-10-03 00:00:00;1;1;100;2018-09-15 00:00:00;3;Earthlike;-767;1645864;-367;6739425952316;earth
OXYOVaCB;18;0;0;Plop;United Earth;poorchini;98;android.gplay;Human;-1/0;;0;1;123;2020-03-05 00:00:00;0;Red Planet;888;34368;-989;3368079;MkgOx0PX
m9B64KFY;0;0;3;North;United Earth;madman500050;700;android.gplay;Human;0/0;;0;0;123;2020-07-16 00:00:00;0;Earthlike;972;442;128;309344;YUDSRXcO
EOrTr1IO;27;0;3;Reading;United Earth;firesooty;33;ios.appstore;Human;0/0;;0;0;123;2020-08-10 00:00:00;0;Earthlike;668;6159;221;203240;uIEczuHS
x5ih1mqr;1;0;4;Austrian Empire;United Earth;Kyledestroy;86025;steam.windows;Human;0/0;2020-04-09 00:00:00;1;1;123;2020-04-07 00:00:00;0;Lunar;139;15849;-149;1363399463;earth
c3YoCjAM;26;0;3;XxX;United Earth;PHELLONI;73;web.apewebapps;Human;0/0;;0;0;123;2019-04-15 00:00:00;0;Earthlike;-225;3124;-18;228047;earth
ZYnAlYtW;31;0;3;My Colony;United Earth;sirbob;42;windows.windowsstore;Human;0/0;;0;0;123;2020-08-21 00:00:00;0;Earthlike;-573;23217;830;975124;k8acXo6i
xRumtPB3;5;0;0;Qatam;League of Independent States;Khorent;19;web.apewebapps;Human;-1/-2;;0;0;123;2020-07-15 00:00:00;0;Asteroid;136;6742;-71;128100;lis
0glg7P8T;0;0;3;Aldekabry |;United Earth;Harufoxyy;15;ios.appstore;Human;104/-85;;0;0;100;2020-05-29 00:00:00;0;Earthlike;80;33369;-700;500532;5he01sKQ
wyBCZhvz;3;0;4;Urpilsien;United Earth;Urpils;46818;android.gplay;Human;0/0;2020-01-20 00:00:00;1;0;123;2019-12-29 00:00:00;2;Earthlike;838;55304;68;2589203121;IhigRvIq
MN289ep4;40;0;0;Cheese;United Earth;KingParmesan;85;ios.appstore;Human;0/0;;0;0;123;2020-08-03 00:00:00;0;Lunar;918;4332;150;368183;UCWsSU9v
GH3VYzpn;10;0;3;My Colony;United Earth;bloop88;2468;web.chrome;Human;0/0;;0;0;123;2020-09-01 00:00:00;0;Forest World;210;8939;162;22061121;ggB62L3B
OUlh9Lur;46;0;3;bugworld;Zolarg Empire;spamdude;626;desktop.windows;Insectoids;104/-86;;0;0;123;2020-05-03 00:00:00;0;Sugarland;-141;7062;-197;4420568;zolarg
nuy4veNk;28;0;3;Blue Dream;United Earth;Inzane21;21;ios.appstore;Human;0/-1;;0;0;123;2020-08-09 00:00:00;0;Earthlike;755;2081;979;43694;v0LvWIka
wqQIHsmq;0;0;3;My Colony;United Earth;Tonster225;968;ios.appstore;Human;0/0;;0;0;123;2020-08-25 00:00:00;0;Earthlike;-390;14226;-974;13770957;gJmMIMs5
FluZIfce;65;0;3;Salz halls;United Earth;Csalz2;388;ios.appstore;Human;0/0;;0;0;117;2020-05-07 00:00:00;0;Earthlike;124;4222;-692;1638277;q7cz2agd
hZ0W4Jnc;0;0;3;hanpa;Zolarg Empire;Realmraker101;1218;android.gplay;Insectoids;105/-86;;0;1;123;2020-05-18 00:00:00;0;Sugarland;-816;1520;209;1851108;kDwCirg6
6GGA5lLz;7;0;3;Unus;United Earth;KingKerry;144;android.gplay;Human;0/0;;0;1;123;2020-07-05 00:00:00;0;Earthlike;979;2707;644;389804;jBwhSCt1
CvL7XrzM;0;0;3;Dagobah;Zolarg Empire;Angusweldone;7071;android.gplay;Insectoids;104/-86;;0;1;123;2020-08-05 00:00:00;0;Abandoned World;777;2013;-298;14232057;qlE8Oc5f
OwXRRwpU;8;0;4;MornLuna;United Earth;imhotep19;14504;desktop.windows;Human;1/0;;0;0;123;2020-03-17 00:00:00;0;Lunar;-752;13036;-15;189067243;d17HVauJ
puzqFb6h;0;0;3;Colony 6 Alpha;United Earth;prodigalHessian;232;desktop.windows;Human;0/0;;0;0;123;2020-05-11 00:00:00;0;Earthlike;-265;7357;686;1706884;earth
HBHWZeK5;13;0;1;lolzachem;United Earth;lolzachem;5641;web.apewebapps;Human;0/-1;;0;1;123;2020-05-17 00:00:00;0;Red Planet;809;9297;673;52444840;OQUUg0mM
xgLT74uk;0;0;3;Proyect A-14;United Earth;Pablocas222;6860;android.gplay;Human;0/0;;0;0;123;2020-01-03 00:00:00;0;Earthlike;-836;4432;699;30401975;earth
WxRbGBGu;0;0;3;My Colony;United Earth;aidendakana;274;windows.windowsstore;Human;0/0;;0;0;123;2020-06-29 00:00:00;0;Earthlike;213;5329;-105;1460110;tirhMEIm
nxYdlzDs;4;0;3;XxJrebzxX;United Earth;XxJrebzxX;21;ios.appstore;Human;0/0;;0;0;123;2020-04-06 00:00:00;0;Earthlike;368;12562;212;263807;5aoUeEfV
4sWa9zvE;0;0;3;Illuminati;Alpha Draconians;KEKSTAN1234;2707;desktop.windows;Reptilian;105/-87;2019-10-07 00:00:00;1;0;100;2019-10-06 00:00:00;1;Abandoned World;908;433563;-46;1173655234;earth
tnmyBiHe;4;0;4;MornBalance;United Earth;imhotep19;8411;desktop.windows;Human;1/0;;0;0;123;2020-03-03 00:00:00;0;Earthlike;-780;15296;-254;128656826;d17HVauJ
ORd25mHu;0;0;3;Tarkis;United Earth;Tait258;852;windows.windowsstore;Human;-1/0;;0;0;123;2020-07-19 00:00:00;0;Forest World;578;2191;180;1867120;3SGZEVZg
181jTiJ1;50;0;3;SnowyDraggonia;United Earth;SnowyDragon85;4;ios.appstore;Human;0/-1;;0;0;100;2020-07-08 00:00:00;0;Earthlike;-271;1056;159;4226;zQmi4U3v
7JqZu480;0;0;0;Zubaria;League of Independent States;toddrose;117;desktop.windows;Human;-1/-2;;0;1;123;2020-04-07 00:00:00;0;Asteroid;17;45074;-188;5273713;Zr5A0hVd
D9fUrz51;7;0;3;(Testing)Pluto;United Earth;MachineBot1;7300;web.apewebapps;Human;0/0;2020-01-16 00:00:00;1;0;123;2020-01-13 00:00:00;1;Red Planet;112;4242;117;30969974;earth
eJ6yowwC;0;0;3;Zart 2;United Earth;Zabrila;99;android.gplay;Human;1/0;;1;0;123;2020-04-02 00:00:00;0;Earthlike;-609;4830;-310;478155;ImUVv7fb
TQiMaE6w;47;0;2;soggyboii;United Earth;Gingerman2468;14534;steam.windows;Human;106/-87;;0;1;123;2020-08-29 00:00:00;0;Red Planet;11;15965;585;232036814;R58KCiD1
uZ8tb40W;58;0;3;Rick roll;United Earth;somethingfizzy;17;android.gplay;Human;1/0;;0;0;123;2020-08-22 00:00:00;0;Earthlike;-78;0;836;0;5aoUeEfV
