Charter;rrr;Atmosphere stage;Region;GDP;Unemployment;GDP per capita;Population;Ycoord;CW size;Type;Race;Sector;Owner;Mother colony relations;Xcoord;Independence;Platform;Civilization;Capitol;Name;Mother Colony Charter;Founded
Znrem1c4;0;2;1;149428090;18;40223;3715;542;0;Ice World;Insectoids;104/-86;UltimateNerd00;100;983;2019-08-29 00:00:00;desktop.windows;Zolarg Empire;1;Arendelle;eoslCIWq;2019-07-30 00:00:00
pGIXZnNA;0;0;0;0;0;0;119;-379;0;Red Planet;Human;0/0;Adnaan;100;-895;;android.gplay;United Earth;0;Hell;earth;2019-08-18 00:00:00
0iM6vRzI;0;3;1;5662182;0;1980;2859;635;0;Sugarland;Insectoids;104/-86;Eakam1007;100;707;;windows.windowsstore;Zolarg Empire;0;Plembia;0Xh7VLyv;2019-07-11 00:00:00
QsKSN03L;0;3;0;163737;0;5117;32;135;0;Earthlike;Human;0/0;eragon547;100;544;;android.gplay;United Earth;0;New Earth;earth;2019-09-08 00:00:00
cP7WUkdz;0;0;0;2330422;0;8092;288;914;0;Lunar;Human;0/-1;WhiteAngel;100;-821;;android.gplay;United Earth;0;cP7WUkdz;earth;2019-05-15 00:00:00
5U8LOJxe;0;3;1;14898480;0;6847;2176;-43;0;Earthlike;Human;0/0;Eakam1007;100;214;;windows.windowsstore;United Earth;0;Grandor;qiRfcLoN;2019-08-12 00:00:00
VnA30Bsb;0;0;1;1082136;0;33817;32;-974;0;Red Planet;Human;0/0;SnoopyTheAce24;100;554;;web.apewebapps;United Earth;0;Tabs Resource Dump;94baYWGo;2019-09-11 00:00:00
Bkaua5U5;0;3;0;4693236;75;2133;2200;-897;0;Sugarland;Insectoids;104/-86;Passasbeep;96;-508;;web.apewebapps;Zolarg Empire;0;Bepikan;qbBxJIp0;2019-06-10 00:00:00
q2hY9hcx;0;3;0;10941348;0;5873;1863;396;0;Earthlike;Human;0/0;Jordens00;100;-832;;ios.appstore;United Earth;0;Daddy Oats;earth;2019-09-05 00:00:00
B2fEBIyg;0;3;0;41389661;0;10426;3970;303;0;Red Planet;Human;0/0;Echo800;100;-900;;web.apewebapps;United Earth;0;Devonian;Cjy3uM5h;2019-02-20 00:00:00
V6BQ1Z0X;0;3;0;1947482;26;2037;956;977;0;Forest World;Human;0/-1;Dukeofwoodstock;100;-371;;android.gplay;United Earth;0;Wood world;gJmMIMs5;2019-08-17 00:00:00
VTsPk9M5;0;3;1;6701594;17;7530;890;788;0;Earthlike;Human;0/-1;ANTBANDOo;100;-489;;web.facebook;United Earth;0;usa;earth;2019-07-01 00:00:00
cVRUJOrm;3;4;0;22203553718;1;127505;174139;-801;0;Red Planet;Human;0/0;Magnus9865;100;-963;2019-04-09 00:00:00;desktop.windows;United Earth;1;New Galactic Transcendental Martian Empire;qdNNaAv2;2019-04-07 00:00:00
z8B3CPv3;0;4;1;687864;0;1508;456;994;0;Red Planet;Human;0/-1;DasNilpferd;100;-618;;android.gplay;United Earth;0;[GER] Terra Government;mZGVX8od;2019-06-25 00:00:00
PbCm0uZI;0;3;0;65751579;30;5861;11219;78;0;Red Planet;Human;-1/0;naturephoto86;100;372;;android.gplay;United Earth;0;Get A Job Nation;uvBMmpAy;2019-08-04 00:00:00
LQ4yVX5N;0;0;0;122944;0;24589;5;-149;0;Red Planet;Human;0/0;Arcanus01134;100;951;;android.gplay;United Earth;0;The Forge;rzqWjnFp;2019-06-04 00:00:00
tgwCVgj5;0;3;1;4779491;0;8184;584;160;0;Earthlike;Human;0/0;pakyul;100;-386;;steam.windows;United Earth;0;Laconia;earth;2019-08-11 00:00:00
h038bsj7;0;0;0;234416;0;5581;42;-358;0;Red Planet;Human;-1/0;JustMakers;100;351;;web.apewebapps;United Earth;0;Incognito Mode;Cjy3uM5h;2019-02-07 00:00:00
teiWM7HB;0;0;0;358526;0;13789;26;-874;0;Ice World;Insectoids;104/-86;Jackrabbit2008;100;13;;web.apewebapps;Zolarg Empire;0;Hoth Clan;xd3cSCB5;2019-07-06 00:00:00
gYKaDUmZ;0;3;0;2506706;0;3676;682;-222;0;Earthlike;Human;0/0;Linus;100;-784;;windows.windowsstore;United Earth;0;the empire;earth;2019-04-09 00:00:00
9lnCwPu0;0;3;0;52051;54;4732;11;269;0;Water World;Human;0/0;Bakumaku;100;281;;ios.appstore;League of Independent States;0;Zamosc;pJbw3WBa;2019-06-23 00:00:00
SWZcwMGF;0;3;0;2705280;0;667;4058;-898;0;Earthlike;Human;0/0;brettsmith62;98;245;;android.gplay;United Earth;0;Earth 2.1;earth;2018-04-25 00:00:00
Cf0SV1hn;0;0;1;17610472;0;15195;1159;278;0;Asteroid;Human;-1/-2;aegonunlikley;100;-290;;windows.windowsstore;League of Independent States;0;RebelRoid;pqtptXiE;2019-07-26 00:00:00
gttdXLCA;0;2;0;7242615;5;4643;1560;-191;0;Red Planet;Human;0/0;schneoleo;100;236;;android.gplay;United Earth;0;HB1;earth;2019-05-06 00:00:00
aSx3lYEn;2;2;1;100894534;8;8948;11276;861;0;Lunar;Human;0/-1;Kacurran;100;240;2019-08-28 00:00:00;steam.windows;United Earth;1;Moooooooon1;earth;2019-08-21 00:00:00
lsT5HwUX;0;3;0;30600;0;7650;4;488;0;Sugarland;Insectoids;104/-86;Tassada;100;-351;;web.facebook;Zolarg Empire;0;Blode Sau;zolarg;2019-08-24 00:00:00
3OuC4P6j;0;4;0;35119305;1;1428;24594;958;0;Red Planet;Human;0/-1;Momoaly;100;142;2017-02-04 00:00:00;web.chrome;United Earth;1;Orchid;earth;2017-01-31 00:00:00
i2bSf8bW;0;4;0;259862918;1;7206;36060;371;0;Red Planet;Human;0/0;Meliodas;100;-692;2017-10-01 00:00:00;windows.windowsstore;United Earth;1;Happy Colony Life;earth;2017-09-28 00:00:00
dgBzHUU8;1;1;1;9612145;0;6841;1405;57;0;Lunar;Human;1/0;Fayghan;100;-875;2019-06-30 00:00:00;ios.appstore;United Earth;1;Stratus;earth;2019-01-28 00:00:00
CCy0eoo8;0;3;1;627146;33;69683;9;393;0;Desert World;Reptilian;106/-87;whitc;98;894;2019-09-05 00:00:00;windows.windowsstore;Alpha Draconians;1;Dracon Prime;mbZiknjL;2019-08-23 00:00:00
cjMZghCH;0;1;0;2234707;0;4551;491;-349;0;Lunar;Human;0/0;danpaul88;100;-661;;android.gplay;United Earth;0;New Pagnellio;earth;2019-08-24 00:00:00
Dz1NB0Ja;0;0;0;2300395;0;12997;177;-193;0;Lunar;Human;0/0;Jeremyseales91;100;113;;web.apewebapps;United Earth;0;Wedgievill2;9KdL4U6D;2019-08-23 00:00:00
woGDzap7;0;3;0;3919115;0;6291;623;-262;0;Earthlike;Human;0/0;dinohunter460;94;-691;;windows.windowsstore;United Earth;0;nuggies;earth;2019-07-02 00:00:00
p4kfkgaQ;0;3;1;270873;21;19348;14;157;0;Water World;Human;-1/-2;Johnboy79;100;179;;android.gplay;League of Independent States;0;Scotland;OEXUIDwW;2019-07-14 00:00:00
iK7qnOFE;0;0;0;390453;70;4881;80;122;0;Red Planet;Human;0/0;Skullkid;94;614;;windows.windowsstore;United Earth;0;Skullingrad !!;3IcXfbjD;2019-06-01 00:00:00
CbKhbpSx;0;3;0;9564858;0;4684;2042;-490;0;Earthlike;Human;-1/0;MrFlame5000;86;803;;android.gplay;United Earth;0;My Colony;earth;2019-08-02 00:00:00
MuLlj1Pr;0;3;0;23312947;0;3056;7628;-136;0;Lunar;Human;0/0;Kisa;100;190;;windows.windowsstore;United Earth;0;No;AFMxexti;2019-06-15 00:00:00
1qIS8BIG;0;3;0;590310;0;6487;91;-124;0;Earthlike;Human;0/0;duytan;100;177;;android.gplay;United Earth;0;Duytan;AFMxexti;2019-05-24 00:00:00
Vc1KmCJL;0;3;0;1001318;31;2548;393;825;0;Earthlike;Human;0/0;Etoxic;100;71;;android.gplay;United Earth;0;My Colony;earth;2019-09-19 00:00:00
4mGT5Tap;0;0;0;444224;21;3417;130;-755;0;Red Planet;Human;0/1;ThievesRevenge;100;35;;android.gplay;United Earth;0;Ryzarris;earth;2019-09-19 00:00:00
Oqmxnbz0;0;3;1;4489321;16;2880;1559;973;0;Sugarland;Insectoids;104/-86;MMouse71;100;849;;windows.windowsstore;Zolarg Empire;0;Bug Nation 1;vF8qYg7F;2019-07-12 00:00:00
ReJ2v7N7;0;3;1;1464644;3;3336;439;936;0;Water World;Human;0/0;Jbech002;100;961;;ios.appstore;United Earth;0;Agua;xTuoVWOX;2019-04-04 00:00:00
g6gC8mcR;0;3;0;4698549;3;10727;438;78;0;Abandoned World;Human;-1/-2;KampfkatzeVOF;96;179;;android.gplay;League of Independent States;0;HorsthausenGmbh;lis;2019-06-29 00:00:00
bmTs2dLB;0;1;1;3982954;0;4605;865;-527;0;Red Planet;Human;0/1;MikahT123;100;-943;;android.gplay;United Earth;0;Mars;ZDSSiXnO;2019-03-23 00:00:00
cKOe0zDd;0;3;1;2330030;35;4088;570;-205;0;Sugarland;Insectoids;104/-86;bigtimer;100;-362;;windows.windowsstore;Zolarg Empire;0;Tiger;zolarg;2019-09-07 00:00:00
9elG7lAt;0;0;0;3701975;8;2527;1465;922;0;Red Planet;Human;0/0;happypotatos;100;-55;;windows.windowsstore;United Earth;0;no;earth;2019-09-06 00:00:00
5VYJAa7l;0;3;0;58380;11;6487;9;990;0;Sugarland;Insectoids;104/-86;teoPehT;100;865;;steam.windows;Zolarg Empire;0;Sugar-1;vF8qYg7F;2019-07-25 00:00:00
GqgNjI2g;2;4;0;12474957768;58;11600;1075416;-309;0;Red Planet;Human;0/0;DogmeatFO4;100;541;2017-11-10 00:00:00;windows.windowsstore;United Earth;1;Soviet Republic of Mars;earth;2017-10-07 00:00:00
goiL3nYK;0;2;0;8601551;1;3118;2759;591;0;Red Planet;Human;0/0;TimeWaster;100;477;;web.chrome;United Earth;1;USSSSS;OXZhKhOW;2019-08-23 00:00:00
HASWCIAn;2;3;0;26072591;0;6208;4200;761;0;Earthlike;Human;0/-1;Begad666;100;307;2019-01-06 00:00:00;web.chrome;United Earth;1;Colragel;earth;2018-12-01 00:00:00
Z4OUJU8Z;0;3;1;20290024;12;11756;1726;-8;0;Earthlike;Human;0/0;Deadzan;100;-599;;android.gplay;United Earth;0;Nexus;uvBMmpAy;2019-08-04 00:00:00
Us9Xyx57;0;4;1;2035331011164;22;21890694;92977;883;0;Lunar;Human;0/-1;3radek;100;830;2019-07-30 00:00:00;steam.mac;United Earth;1;Thanos;mPu9lnWT;2019-07-30 00:00:00
Rmx8g169;0;0;0;289295;0;16072;18;-859;0;Red Planet;Human;0/1;tygerwoof;100;221;;android.gplay;United Earth;0;Hesperia;earth;2019-07-13 00:00:00
tztVflJx;0;0;0;1260190;0;7457;169;801;0;Lunar;Human;0/-1;Third31;100;-722;;ios.appstore;United Earth;0;Third City;qdNNaAv2;2019-06-07 00:00:00
MLCIr460;0;3;0;1242780;0;803;1548;490;0;Forest World;Human;0/-1;Nitewolf;100;-161;;android.gplay;United Earth;0;Athena;iNu7QWTB;2017-11-23 00:00:00
gPttU5bQ;0;3;0;50525963;0;8025;6296;341;0;Earthlike;Human;0/0;Trisha;100;-520;2019-09-17 00:00:00;windows.windowsstore;United Earth;1;New Georgia;earth;2019-09-10 00:00:00
r24JRjpK;0;2;0;3834115;0;2273;1687;771;0;Lunar;Human;0/0;Josepholden16;100;859;;web.apewebapps;United Earth;0;Lunar Colony;OhnRKlm3;2019-06-11 00:00:00
VHzm90OZ;0;3;1;2153405;0;4743;454;314;0;Water World;Human;0/0;Myanmars;100;-51;;android.gplay;League of Independent States;0;ArmenLim;pJbw3WBa;2019-07-11 00:00:00
FrILQ9QA;0;3;1;1943971;10;5570;349;4;0;Earthlike;Human;0/0;Lordpyro94;100;219;;android.gplay;United Earth;0;wades empire;UALybQ1f;2019-07-27 00:00:00
uaTYM0Zm;0;0;0;2256620;0;2745;822;177;0;Red Planet;Human;1/0;DerHamburger;100;-813;;android.gplay;United Earth;0;Mein Zuhause;earth;2019-09-14 00:00:00
R8DGZwuA;0;3;0;292995;41;2713;108;-945;0;Earthlike;Human;0/0;Sourmanitee;100;-471;;ios.appstore;United Earth;0;Zeta colony 33467;qdNNaAv2;2019-07-03 00:00:00
WQcTS4fk;0;3;0;49004;72;2227;22;-787;0;Water World;Human;0/0;stefanus;100;516;;android.gplay;United Earth;0;trial 1;earth;2019-07-09 00:00:00
SDUqKjS6;0;0;0;386463;0;5856;66;286;0;Red Planet;Human;0/0;Draggo258;100;906;;android.gplay;United Earth;0;Draggo town 2;earth;2019-08-03 00:00:00
35qabhrW;0;0;0;1081184;53;15016;72;640;0;Red Planet;Human;0/-1;Frozenwaffles7;100;-246;;ios.appstore;United Earth;0;Socialist commune;qdNNaAv2;2019-07-25 00:00:00
wViHIYc1;0;0;1;202101;8;3260;62;-194;0;Red Planet;Human;0/0;KingFlayer29;100;636;;android.gplay;United Earth;0;Gearth;bQrTdHfU;2019-07-10 00:00:00
zzKZihpk;3;4;1;1510324608;7;23273;64895;699;0;Lunar;Human;1/0;lazyseal;100;-803;2019-08-22 00:00:00;android.gplay;United Earth;1;Great Empire;earth;2019-08-06 00:00:00
CSj891JO;0;3;0;1203854;36;8852;136;802;0;Earthlike;Human;0/-1;CapeSL;100;-941;;ios.appstore;United Earth;0;Xerv;AN4Jca2c;2019-06-01 00:00:00
ZBej9Aux;0;2;0;33301109;8;5259;6332;-287;0;Red Planet;Human;0/0;DeagIe;100;-302;;android.gplay;United Earth;0;Dead Save;vSDFBIts;2019-05-22 00:00:00
yrdGSfND;0;0;0;4804597;0;5917;812;661;0;Red Planet;Human;0/0;Octopusin;100;-726;;ios.appstore;United Earth;0;OctagonalColony;earth;2019-08-24 00:00:00
jRoRaEiE;0;3;0;657399;0;1796;366;139;0;Earthlike;Human;0/0;Madb0g;100;-657;;android.gplay;United Earth;0;Trying;earth;2019-09-01 00:00:00
wHMrPaQE;0;3;0;455593;0;14237;32;776;0;Earthlike;Human;-1/0;Toner;100;972;;android.gplay;United Earth;0;My Colony;earth;2019-05-17 00:00:00
M8qA1Fmg;0;3;0;472418;2;4218;112;686;0;Forest World;Human;0/0;NotaBot23;100;39;;android.gplay;United Earth;0;Iceland;earth;2019-09-10 00:00:00
p0Hnr9KM;0;3;0;292079;73;11683;25;-600;0;Earthlike;Human;0/0;Jamie;100;-261;;android.amazon;United Earth;0;My Colony;earth;2019-07-12 00:00:00
jkI670FF;1;2;1;14821340;1;2273;6521;156;0;Lunar;Human;0/0;WeathermanCole;100;-470;2019-08-20 00:00:00;web.apewebapps;United Earth;1;United Settlements Of America;EZIcLRkk;2019-08-16 00:00:00
6f4tFwDj;0;3;1;3812730;59;173306;22;-710;0;Desert World;Reptilian;106/-87;chrisbrought;100;777;;web.apewebapps;Alpha Draconians;0;Agora-Drac;GKpoYwhF;2019-07-12 00:00:00
8JMJuGgH;0;0;0;111605;28;13951;8;40;0;Lunar;Human;0/0;Aboss50;100;560;;ios.appstore;United Earth;0;My Colony;3IcXfbjD;2019-05-18 00:00:00
ZKObEN80;0;3;1;157018;0;15702;10;3;0;Water World;Human;0/0;Pavelrecnik;100;845;;android.gplay;United Earth;0;city states;VCS3emaj;2019-06-18 00:00:00
lyVCmKDN;0;3;0;130517;12;5020;26;275;0;Water World;Human;0/0;alexandrubuna;94;177;;desktop.windows;United Earth;0;Tengoku;earth;2019-09-07 00:00:00
pIyJqhuU;0;3;0;932117;0;4237;220;707;0;Earthlike;Human;0/0;AthenaSpace;100;-958;;android.gplay;United Earth;0;NEW ARC;earth;2019-08-23 00:00:00
welNZZjc;1;3;0;7104517;0;2622;2710;132;0;Earthlike;Human;-1/0;RichSteve99;79;672;2019-06-04 00:00:00;windows.windowsstore;United Earth;1;eArth_One;earth;2018-02-16 00:00:00
oB7HI12P;0;3;0;1103665;0;4717;234;255;0;Forest World;Human;0/0;Vpal;100;-436;;android.gplay;United Earth;0;Vpals world;earth;2019-05-26 00:00:00
nbQGNtbC;0;3;0;1863850;0;9319;200;-598;0;Earthlike;Human;0/0;usermane;100;-815;;web.apewebapps;United Earth;0;kaufland v.9;THkxL3AE;2019-06-07 00:00:00
8VskMMtf;0;0;0;142813;0;47604;3;-848;0;Red Planet;Human;0/0;EpicGamer738;100;841;;ios.appstore;United Earth;0;My Colony;QobwxFTK;2019-08-04 00:00:00
G55ESQoC;0;3;0;4382959;39;6611;663;-214;0;Earthlike;Human;0/0;ExplosiveSamurai;100;551;;android.gplay;United Earth;0;The Samurais;cYdI2HC9;2019-06-15 00:00:00
o2M56C5A;0;4;0;4048058464;0;28541;141832;-503;0;Red Planet;Human;0/0;Tuksas;100;-910;;android.gplay;United Earth;0;Tuksas;earth;2019-01-31 00:00:00
GwIdrOtQ;0;3;0;3926017;7;2685;1462;-547;0;Earthlike;Human;0/0;Bluesy;100;-676;;android.gplay;United Earth;0;Haven;vupgh6vA;2019-08-16 00:00:00
ix1M8P8L;0;4;0;262687132;22;13635;19265;202;0;Abandoned World;Human;-1/-2;Ked;100;222;2019-09-02 00:00:00;web.apewebapps;League of Independent States;1;ix1M8P8L;OEXUIDwW;2019-08-06 00:00:00
p3syqwPk;0;3;0;420465;6;26279;16;748;0;Earthlike;Human;0/-1;Sub2Pewds;100;270;;android.amazon;United Earth;0;YEET FOREVER;Y5qXYph2;2019-08-09 00:00:00
IzoZID8X;0;0;1;1455432;0;19406;75;867;0;Red Planet;Human;0/-1;idcurran;100;245;;windows.windowsstore;United Earth;0;region;aSx3lYEn;2019-08-28 00:00:00
kr0nXpHA;0;0;0;2826555;0;54357;52;218;0;Asteroid;Human;0/0;EnglishLad;100;87;;web.apewebapps;League of Independent States;0;Space Colonisers;d7Cb21jE;2019-08-08 00:00:00
fptLfjjn;0;3;1;63839755;29;15932;4007;-125;0;Red Planet;Human;1/0;Adolf91;100;-390;2019-06-30 00:00:00;android.gplay;United Earth;1;Nowa Ziemia;I48gq4eh;2019-06-22 00:00:00
ENcTGHd8;0;0;0;340941;0;14206;24;990;0;Red Planet;Human;0/0;TrialbyFire;100;680;;windows.windowsstore;United Earth;0;works 2;4tGnmrsa;2019-08-07 00:00:00
m8d5i1jE;0;3;0;18884127;15;93486;202;609;0;Water World;Reptilian;106/-87;MrTomo;100;-614;2019-06-24 00:00:00;android.apemarket;Alpha Draconians;1;JEEP;earth;2019-06-19 00:00:00
HAYGyDBI;0;0;0;749732;0;12926;58;-56;0;Ice World;Human;-1/-2;Johnnyboy245;100;-320;;ios.appstore;League of Independent States;0;My Colony;lis;2019-08-20 00:00:00
OQaSrzNJ;0;3;0;37484;0;1102;34;509;0;Earthlike;Human;-1/-1;ilong26;100;571;;android.gplay;United Earth;0;Wakanda;OQUUg0mM;2019-07-14 00:00:00
D5lk5Afk;0;0;1;2442496;0;10528;232;878;0;Lunar;Human;0/-1;vikiPsih;100;220;;windows.windowsstore;United Earth;0;In deep holes;Y5qXYph2;2019-08-09 00:00:00
WlRHD2Ki;0;3;0;194437;46;6076;32;-278;0;Water World;Human;0/0;whoisu05;100;-3;;windows.windowsstore;United Earth;0;datasz;earth;2019-08-29 00:00:00
xDlYyySc;0;0;0;19080;66;3180;6;-118;0;Red Planet;Human;-1/0;PREDGEHAMMER;100;831;;web.apewebapps;United Earth;0;Sarumans Caverns;earth;2018-11-25 00:00:00
ts5pnNNc;0;3;0;5933971;0;4415;1344;789;0;Water World;Human;0/0;ZGTheBear;100;-722;;windows.windowsstore;United Earth;0;New Bergistad;uNtmvraY;2019-08-21 00:00:00
gvAdCwrp;0;3;0;4742070;0;4138;1146;906;0;Forest World;Human;0/0;CJLexy;42;294;;android.gplay;United Earth;0;My Colony;earth;2019-08-15 00:00:00
3iVR2sXW;0;3;1;344029678;1;12339;27881;444;0;Earthlike;Human;1/0;Comandante;100;-926;2019-07-11 00:00:00;steam.windows;United Earth;1;Freizeit;earth;2019-07-07 00:00:00
XRyvGMc6;0;2;0;3969406;0;2423;1638;142;0;Lunar;Human;0/0;Derpolide;100;874;;android.gplay;United Earth;0;Zetaska;earth;2018-11-17 00:00:00
SRDQR4kI;0;3;0;670226735;0;9969;67233;-796;0;Earthlike;Human;0/1;brawnlis1;100;274;2018-11-04 00:00:00;android.gplay;United Earth;1;Trasburguers;earth;2018-09-22 00:00:00
Iynw99aQ;0;3;1;224483;83;37414;6;-160;0;Abandoned World;Human;0/0;ashawls;100;34;;android.gplay;League of Independent States;0;Ozarks;xiMLyIlY;2019-08-10 00:00:00
YQ8F74Tx;2;4;0;1601570661;0;52742;30366;-218;0;Earthlike;Human;1/0;morn704;100;-818;2019-03-23 00:00:00;desktop.windows;United Earth;1;Bax;nENadbWt;2019-03-22 00:00:00
5UWNfWGu;0;4;0;63207443;18;4019;15728;742;0;Red Planet;Human;-1/-1;KeatonH;100;681;;ios.appstore;United Earth;0;Super Ultra Awesome Mega Colony;uvBMmpAy;2019-07-16 00:00:00
buL7hjj7;0;2;0;47967805;0;2489;19271;-798;0;Red Planet;Human;1/1;Admiral;88;-840;;windows.windowsstore;United Earth;0;The Swartzenheisen;earth;2018-03-16 00:00:00
nENadbWt;23;4;0;103274584164;6;721529;143133;-168;0;Earthlike;Human;1/0;morn704;100;-865;2018-12-09 00:00:00;desktop.windows;United Earth;1;Amber;earth;2018-08-02 00:00:00
89xlV3LV;0;3;0;30014;0;6003;5;193;0;Water World;Human;0/-1;JoD42;100;-7;;android.gplay;United Earth;0;Terra Secundus Nova;mPu9lnWT;2019-07-25 00:00:00
3Nd3pYEN;0;0;0;110538;56;3251;34;-176;0;Red Planet;Human;1/0;FATALITI;100;-964;;android.gplay;United Earth;0;My Colony;CQHspi3V;2019-07-05 00:00:00
NuE9Bmik;0;1;0;4647472;19;4418;1052;263;0;Lunar;Human;0/0;slmngkkat;100;287;;windows.windowsstore;United Earth;0;Konoha;5aoUeEfV;2019-07-07 00:00:00
IRy2GhBx;0;3;0;692936;0;4500;154;38;0;Earthlike;Human;0/0;Endroo;100;866;;android.gplay;United Earth;0;Dark Empire;earth;2019-09-20 00:00:00
VxmMvUUM;0;4;0;2803767573;2;11521;243367;-569;0;Red Planet;Human;0/0;meanbean;100;-865;2017-12-13 00:00:00;steam.windows;United Earth;1;Beans;T0gtaz50;2017-11-22 00:00:00
