Charter;Name;Owner;Founded;Population;Race;CW size;Type;GDP;Xcoord;Atmosphere stage;Unemployment;GDP per capita;Mother colony relations;Capitol;rrr;Civilization;Independence;Mother Colony Charter;Region;Platform;Ycoord;Sector
MzRPqVjw;Kurowdia;kurow23;2018-12-31 00:00:00;4396;Insectoids;0;Sugarland;199610153;769;3;0;45407;100;1;0;Zolarg Empire;2019-01-19 00:00:00;zolarg;1;desktop.windows;-509;103/-86
6OwJYwNv;Newtopian Empire;Oliver1928;2019-10-23 00:00:00;8719;Human;0;Red Planet;165012440;-457;2;0;18926;100;0;0;United Earth;;9gzyYRfC;1;ios.appstore;273;1/0
NSDx6snc;razputia;razputin;2019-10-26 00:00:00;4145;Human;0;Asteroid;45573176;258;2;0;10995;100;0;0;League of Independent States;;198llfGx;1;web.facebook;976;-1/-2
cKOe0zDd;Tiger;bigtimer;2019-09-07 00:00:00;570;Insectoids;0;Sugarland;2330030;-362;3;35;4088;100;0;0;Zolarg Empire;;zolarg;1;windows.windowsstore;-205;104/-86
WY9u1ovO;Shekeltopia;gdom2000;2019-08-21 00:00:00;113;Human;0;Lunar;1386160;286;0;8;12267;100;0;0;United Earth;;earth;0;android.gplay;507;0/0
6mp0nJmq;Gaia;Lucattack;2019-05-20 00:00:00;5028;Human;0;Earthlike;48726593;619;3;0;9691;100;0;0;United Earth;;3IcXfbjD;0;ios.appstore;59;0/0
qN0V5k7T;Fortuna;TCOR3987;2019-09-10 00:00:00;2260;Insectoids;0;Sugarland;380115;-17;3;15;168;76;0;0;Zolarg Empire;;zolarg;0;desktop.windows;915;104/-86
r6m3rY2M;jays;smithjack99963;2019-07-18 00:00:00;188;Human;0;Earthlike;1320255;93;3;28;7023;90;0;0;United Earth;;L305cS05;0;windows.windowsstore;945;0/-1
5mgsC7SX;Over the Rainbow;wormjon;2019-03-17 00:00:00;449739;Human;0;Asteroid;25260951953;-174;4;1;56168;100;1;0;League of Independent States;2019-07-25 00:00:00;oCzGMjzc;1;windows.windowsstore;75;-1/-2
jCpajrum;Rouge Bastion II;ObjectYankie;2019-08-03 00:00:00;83;Human;0;Red Planet;241433;-871;0;28;2909;100;0;0;United Earth;;yPrkjTNE;0;android.gplay;-115;1/0
6J3QabRI;New Wilson;Age3012;2019-08-19 00:00:00;437;Human;0;Red Planet;2378298;381;0;0;5442;96;0;0;United Earth;;earth;0;android.gplay;-577;0/0
FDgAv721;gabinopolis;polybotese;2019-09-27 00:00:00;11548;Human;0;Earthlike;64055414;-826;3;26;5547;100;0;0;United Earth;;earth;0;windows.windowsstore;856;1/0
DKiQpP1Y;Tuckthulhu;ctucker42701;2019-08-23 00:00:00;778;Human;0;Red Planet;8097268;603;0;0;10408;100;0;0;United Earth;;earth;1;android.gplay;-689;0/0
AMZsP3yg;Land of Crazy;ZPikachu;2019-11-04 00:00:00;3892;Human;0;Red Planet;39722922;-126;2;0;10206;100;0;0;United Earth;;jGTKNfWT;0;android.gplay;-437;0/1
MBV0nZV7;NEW TURKEY;Love4us;2019-09-06 00:00:00;413;Human;0;Earthlike;1310590;687;3;0;3173;50;0;0;United Earth;;earth;0;android.gplay;-661;0/0
ZnBFvtvA;Heinzwilli;Heinzwilli;2019-01-11 00:00:00;102154;Human;0;Earthlike;544703501;-992;4;1;5332;100;1;1;United Earth;2019-01-29 00:00:00;earth;1;desktop.windows;-715;0/1
OKaKXu2N;money;Echo800;2019-08-05 00:00:00;23;Human;0;Abandoned World;166829;242;3;0;7253;100;0;0;League of Independent States;;lis;0;web.apewebapps;204;-1/-2
rBslNZhU;Speed Demon;Jkaps9;2019-09-06 00:00:00;24198;Human;0;Red Planet;146057223;-342;4;2;6036;100;0;0;United Earth;;Cl5g4vTm;1;desktop.windows;-228;0/0
ovPVVWC5;Agora-Bug;chrisbrought;2019-07-12 00:00:00;2084;Insectoids;0;Sugarland;24139097;693;3;0;11583;100;0;0;Zolarg Empire;;GKpoYwhF;1;web.apewebapps;655;104/-86
KsMG9ZEo;Alpharanta;Pewdsipod;2019-08-04 00:00:00;7974;Human;0;Red Planet;18429549;-24;1;28;2311;100;0;0;United Earth;;61FtdH5i;0;ios.appstore;-9;0/0
8yalR4WE;Bzzz one;Xzach;2019-09-24 00:00:00;6320;Insectoids;0;Sugarland;51234858;-649;3;0;8107;100;0;0;Zolarg Empire;;zolarg;0;web.chrome;-89;104/-86
KWEabyq7;Maniek2;Maniekzajety;2019-10-19 00:00:00;571;Reptilian;0;Desert World;21939264;766;3;83;38423;100;0;0;Alpha Draconians;;draconian;0;desktop.windows;151;106/-87
STLrUB94;My Colony;Binslayer18;2019-06-17 00:00:00;134;Human;0;Red Planet;192688;-144;0;71;1438;100;1;0;United Earth;1969-12-31 00:00:00;WAst4lOO;0;ios.appstore;-396;0/0
QknXCS22;Aegis;Aleksandr;2019-07-26 00:00:00;1296;Human;0;Red Planet;5096001;767;3;0;3932;94;0;0;United Earth;;1AgwBwqw;0;android.gplay;896;-1/-1
zZDiJPdN;Mars;gaborpesti;2017-08-18 00:00:00;30068;Human;0;Red Planet;287372440;-239;4;25;9557;100;1;1;United Earth;2017-12-30 00:00:00;earth;0;desktop.windows;-819;0/1
3TPAXLEQ;Proxima Centauri B;DualPlaysX;2019-04-06 00:00:00;2849;Human;0;Earthlike;11634992;-956;3;0;4084;100;0;0;United Earth;;nENadbWt;0;android.gplay;-168;1/0
eZZx2GUp;Desiccant I;Rahtdragon;2019-10-24 00:00:00;286;Human;0;Abandoned World;1951575;-174;3;0;6824;100;0;0;League of Independent States;;lis;0;windows.windowsstore;-279;-1/-2
vgIHOlu8;Vega;RostMlg;2019-11-02 00:00:00;183;Human;0;Earthlike;10017650;573;3;0;54741;100;0;0;United Earth;;DyNpbYLf;1;windows.windowsstore;882;0/0
Ck3GkiVN;Lis ice;Berni88;2019-08-12 00:00:00;46602;Human;0;Ice World;1604944789;273;4;2;34439;100;1;6;League of Independent States;2019-09-27 00:00:00;vmcfrOuR;0;android.gplay;-43;-1/-2
pzJutCDU;Noobybaca;Shortcake83;2019-08-09 00:00:00;9;Human;0;Water World;0;113;3;0;0;100;0;0;United Earth;;DBb1MJoP;0;ios.appstore;-402;-1/1
apsCDjbB;Gemarch;kanolydiggs;2019-08-21 00:00:00;5334;Human;0;Red Planet;1547478;796;2;0;290;90;0;0;United Earth;;earth;0;android.gplay;199;0/0
OdjAaGHL;.-.;UNKNOWNENTITY17;2019-09-09 00:00:00;9;Human;0;Earthlike;2836;829;3;0;315;100;0;0;United Earth;;earth;0;android.gplay;414;-1/0
2vujWJBH;Aleshire;Aceshire;2019-08-12 00:00:00;13;Human;0;Earthlike;0;230;3;58;0;100;0;0;United Earth;;mPu9lnWT;0;android.gplay;-498;0/0
nKpMCH4E;Moom;yoshi101;2019-09-27 00:00:00;1125;Human;0;Lunar;7088836;567;3;11;6301;100;0;0;United Earth;;earth;0;android.amazon;722;0/0
TH61X6FJ;My Colony;Alangallegos123;2019-08-30 00:00:00;47;Human;0;Red Planet;168557;837;0;0;3586;88;0;0;United Earth;;earth;0;android.gplay;-159;0/0
oPH4racK;For USA;Godskiller666;2019-08-18 00:00:00;2972;Human;0;Red Planet;13192098;-145;2;8;4439;100;0;0;United Earth;;earth;0;android.gplay;-320;0/0
uqm1on8t;Dentist;umidahmedov;2019-05-22 00:00:00;22928;Human;0;Forest World;1837763089;152;3;0;80154;100;1;12;United Earth;2019-07-11 00:00:00;ands03iT;0;web.apewebapps;-205;0/0
3tNjfWja;Zolarg AW;bruther4;2019-10-27 00:00:00;840;Insectoids;0;Abandoned World;2831911;-26;3;0;3371;100;1;0;Zolarg Empire;;LXp9ovM0;1;android.gplay;7;104/-86
yrkAa6rM;My Colony;Chiroba;2019-06-11 00:00:00;132;Human;0;Water World;537784;-327;3;25;4074;100;0;0;United Earth;;ADCaRElt;0;android.gplay;961;0/-1
nbKpaEjV;Trivokia;TRIVOKIA;2019-05-02 00:00:00;1260;Human;0;Forest World;8939842;-848;3;4;7095;100;0;0;United Earth;;zGZeF7B4;1;android.gplay;-75;1/0
AEuKXnh6;SmallAnts;jfronda;2019-06-21 00:00:00;110;Human;0;Earthlike;836830;-481;3;27;7608;100;1;0;United Earth;;EZIcLRkk;0;android.gplay;-347;0/0
n3PoQg3o;Zalgh - Gukt;Mjaf01;2019-11-05 00:00:00;460;Insectoids;0;Sugarland;1031855;-962;3;8;2243;100;0;0;Zolarg Empire;;zolarg;0;web.kongregate;-973;104/-85
IgWSedWD;Sijid zolarg ;Sijid;2019-08-27 00:00:00;200;Insectoids;0;Sugarland;243877;-832;3;0;1219;100;0;0;Zolarg Empire;;z3SiwkFs;1;windows.windowsstore;561;104/-86
Atv0meWV;Bubu;Baaaawz;2019-07-30 00:00:00;7792;Human;0;Red Planet;79061570;38;3;16;10147;100;0;0;United Earth;;sN3tyuu7;0;web.apewebapps;-192;0/0
p2KMJS6y;Apocalypto;Trolldefender99;2019-05-15 00:00:00;1788;Reptilian;0;Abandoned World;196778059;-218;3;0;110055;100;1;1;Alpha Draconians;2019-05-16 00:00:00;qdNNaAv2;1;steam.windows;821;106/-87
BDCjxgwl;Toona Empire;haydenthetwodot;2019-10-07 00:00:00;80;Human;0;Red Planet;686216;-246;0;0;8578;100;0;0;United Earth;;earth;1;android.gplay;-652;0/0
4KlZT3p5;Seppemaster;seppemaster;2019-09-17 00:00:00;28;Insectoids;0;Sugarland;0;-249;3;60;0;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;-321;104/-86
vaXFaSSQ;the game;jerryp;2019-10-10 00:00:00;6464;Human;0;Red Planet;24139949;238;2;24;3735;100;0;0;United Earth;;WOsS3j6Y;0;web.apewebapps;505;0/0
ywWxjYl3;My Colony;8z8z;2019-11-05 00:00:00;376;Human;0;Abandoned World;1968212;808;3;0;5235;100;0;0;League of Independent States;;eBPlsk9F;0;web.kongregate;-704;-1/-2
QuhLOniU;Harambes Great Ape Empire;Americanpyro89;2019-09-13 00:00:00;15;Human;0;Earthlike;285973;-140;3;0;19065;100;0;0;United Earth;;earth;1;android.gplay;-663;0/0
Tr66Ll59;Arlantaria;Jayden129;2019-10-26 00:00:00;3523;Human;0;Lunar;24789041;810;2;7;7036;100;1;0;United Earth;2019-11-01 00:00:00;7SokO6mP;1;steam.windows;829;-1/-1
NMHx2xNr;The Land Of The Free;dragosdu;2019-10-25 00:00:00;167;Human;0;Earthlike;3123450;816;3;9;18703;100;0;0;United Earth;;1TZEftG2;0;desktop.windows;-490;0/0
vaVcdKQV;Multi;Uclash;2019-09-29 00:00:00;62;Human;0;Earthlike;165502;330;3;34;2669;100;0;0;United Earth;;earth;0;android.gplay;-409;0/0
P12HHIgg;BT 7274;nathanhero22;2019-06-05 00:00:00;3307;Human;0;Earthlike;142505;127;3;36;43;100;0;0;United Earth;;earth;0;ios.appstore;-116;0/0
ECDWzcKH;Homebase;Mudkip818897;2019-09-14 00:00:00;45;Human;0;Earthlike;264830;-76;3;0;5885;100;0;0;United Earth;;earth;0;windows.windowsstore;-320;0/0
A6HxZM3o;Human Beach Resort;IDontLikeBullies;2019-09-26 00:00:00;6;Human;0;Water World;2884;-367;3;0;481;96;0;0;United Earth;;earth;0;windows.windowsstore;-572;0/0
rabQtnVo;Alpha One;Araldrix;2019-09-17 00:00:00;163;Human;0;Red Planet;667787;934;0;14;4097;70;0;0;United Earth;;earth;0;android.gplay;-766;0/0
Hzf9pBRW;charter;dangerdan;2019-10-06 00:00:00;23;Human;0;Earthlike;453120;50;3;0;19701;100;0;0;United Earth;;dr4977BO;0;windows.windowsstore;-606;0/0
nAzyOTey;Ancapiston;rushzera;2019-05-15 00:00:00;347493;Human;0;Earthlike;8734525489;-823;4;0;25136;100;1;9;United Earth;2019-06-10 00:00:00;BTKKGcxm;1;steam.windows;-248;1/0
BFvcHv9h;Ark;sherindan;2019-09-03 00:00:00;2852;Human;0;Red Planet;11536687;-204;2;27;4045;100;1;0;United Earth;2019-09-04 00:00:00;earth;0;android.gplay;-10;0/0
0wA8ZplW;UEF Colony Alpha;yyzsong;2019-10-11 00:00:00;2750;Human;0;Earthlike;22567337;-369;3;0;8206;100;0;0;United Earth;;u8lwbR6w;0;web.apewebapps;-976;1/0
DMMuZakB;Seabugz;Deadzan;2019-06-08 00:00:00;1393;Insectoids;0;Water World;14847489;506;3;40;10659;100;0;0;Zolarg Empire;;ynEi7DLQ;1;android.gplay;-926;104/-86
BDGRgBEq;The Great Asteroid;infinityoats610;2019-10-29 00:00:00;178;Human;0;Asteroid;1896399;329;0;0;10654;100;0;0;League of Independent States;;lis;0;web.apewebapps;97;-1/-2
F8P3GWgP;Gang;ILiKeMiLK;2019-08-31 00:00:00;44;Human;0;Earthlike;123048;212;3;0;2797;100;0;0;United Earth;;earth;0;ios.appstore;-98;0/0
hpBa2qpd;I AM IRON MAN;RocketPack234;2019-08-18 00:00:00;23;Human;0;Earthlike;115620;-646;3;8;5027;100;0;0;United Earth;;earth;0;android.gplay;-923;0/0
scQsEnRK;The colony;Strider227;2019-10-24 00:00:00;5;Human;0;Abandoned World;58450;-103;3;50;11690;100;0;0;League of Independent States;;C2blDjI8;0;ios.appstore;-136;-1/-2
2d1R1tmd;2d1R1tmd;Shark5;2019-09-06 00:00:00;1820;Human;0;Red Planet;1402711;620;1;0;771;100;0;0;United Earth;;uvBMmpAy;0;android.gplay;888;0/0
ZwEkOeG6;Shadowlands;Chuwythefirst;2019-10-30 00:00:00;40;Human;0;Earthlike;351893;-802;3;21;8797;100;0;0;United Earth;;zGZeF7B4;0;ios.appstore;-198;1/0
R1JTZBMs;h;Luigi;2019-07-10 00:00:00;31;Human;0;Lunar;18194;626;0;59;587;94;0;0;United Earth;;bQrTdHfU;0;android.gplay;-185;0/0
hydw1QWH;Fiji;Akiser15;2019-03-12 00:00:00;2400;Human;0;Water World;6892690;984;3;2;2872;100;1;1;United Earth;2019-03-14 00:00:00;earth;1;windows.windowsstore;749;-1/0
DwTBRf4R;Communist Paradise;CapitalistStalin;2019-09-13 00:00:00;223;Human;0;Lunar;2382265;-488;0;0;10683;100;0;0;United Earth;;earth;0;android.gplay;582;0/0
QRs0JdjT;Sing;aasus;2019-11-06 00:00:00;29;Human;0;Water World;466487;-340;3;26;16086;100;0;0;League of Independent States;;1CXbP3CZ;0;windows.windowsstore;-42;-1/-2
l5Ajn2lW;Neko Empire;AkashicBearer;2019-02-21 00:00:00;1746;Human;0;Lunar;2720102;600;0;0;1558;84;0;0;United Earth;;ytpf9euk;0;desktop.windows;327;-1/0
AnpRsrps;Valyria;DennyRae;2019-07-13 00:00:00;1478;Human;0;Lunar;6847764;673;1;12;4633;100;0;0;United Earth;;PtEdlDCL;0;android.gplay;1000;0/0
aIzZiLoN;mruwy;razputin;2019-10-30 00:00:00;11386;Insectoids;0;Sugarland;75185825;12;3;1;6603;100;0;0;Zolarg Empire;;8U2batKl;1;web.facebook;-883;104/-86
EZSNsp1Y;SpaceX colony1;Clayo;2019-09-06 00:00:00;83;Human;0;Red Planet;485930;151;0;0;5855;100;0;0;United Earth;;earth;0;android.gplay;756;0/-1
UJDdupqV;despacidont;Lordharmy;2018-12-21 00:00:00;74641;Human;0;Red Planet;1277324480;782;3;1;17113;100;0;0;United Earth;;qdNNaAv2;0;android.gplay;-168;-1/0
ge4koOHv;E2;patscolony;2019-10-29 00:00:00;1232;Human;0;Earthlike;12534658;-792;3;0;10174;96;0;0;United Earth;;earth;0;windows.windowsstore;-720;1/0
kd0c6syh;Slimerock New Dry Reefs;GeneralWadaling;2019-08-05 00:00:00;1201;Human;0;Red Planet;7384364;662;1;0;6149;100;0;0;United Earth;;uvBMmpAy;0;android.apemarket;663;0/0
oupSNWgN;some place in outer space;astroballs;2019-11-04 00:00:00;38;Human;0;Earthlike;378227;841;3;35;9953;100;0;0;United Earth;;sPbKKWsD;0;web.kongregate;987;0/0
uMdSaVlS;Utopia Planitia;DarkPhoenix;2019-03-11 00:00:00;698001;Human;0;Red Planet;56221131667;819;4;0;80546;100;1;2;United Earth;2019-03-17 00:00:00;966aw46K;0;desktop.windows;-561;-1/0
HYra9tSg;X;HKvPrime;2019-07-29 00:00:00;903;Human;0;Earthlike;3574210;179;3;0;3958;100;0;0;United Earth;;DBb1MJoP;0;windows.windowsstore;-7;-1/1
3ZHa9ic6;The Vale;Hsfbshf;2019-08-04 00:00:00;12;Human;0;Earthlike;624363;670;3;0;52030;100;0;0;United Earth;;4tGnmrsa;0;android.gplay;1000;0/0
haXA8D5R;discarded;Vikraal;2017-12-07 00:00:00;18763;Human;0;Red Planet;262915140;-946;4;0;14012;100;0;0;United Earth;;earth;0;android.apemarket;936;1/-1
f3pewsNj;Moon Town;ksteele;2019-04-04 00:00:00;35189;Human;0;Lunar;774910391;-861;4;3;22021;100;1;6;United Earth;2019-06-03 00:00:00;earth;0;android.gplay;459;1/0
l5uhMBvn;The Last Yee;Firesoldier5000;2019-09-06 00:00:00;1058;Human;0;Water World;3555267;576;3;0;3360;100;0;0;United Earth;;earth;0;ios.appstore;-869;0/0
z2NKL01b;U.S.S.R.;Beau;2017-12-01 00:00:00;415;Human;0;Lunar;601020;-164;0;0;1448;54;0;0;United Earth;;earth;0;android.gplay;-895;0/0
nYb792Ez;Ethus;axem;2019-09-30 00:00:00;111;Reptilian;0;Abandoned World;200645529;185;3;72;1807617;100;0;0;Alpha Draconians;;draconian;1;android.gplay;-763;106/-87
QrbKh2AN;Yazoo;Eatbluepie;2019-09-22 00:00:00;1947;Human;0;Red Planet;7159474;979;1;7;3677;100;0;0;United Earth;;earth;0;android.gplay;-975;0/0
lADhgQMo;yeet;Luker124;2019-07-20 00:00:00;95;Human;0;Earthlike;557551;180;3;43;5869;100;0;0;United Earth;;OQUUg0mM;1;android.gplay;-393;0/-1
iRWl0W5V;Fresh Start;LucianCurlytail;2019-07-20 00:00:00;694;Human;0;Red Planet;2486888;660;0;0;3583;100;0;0;United Earth;;OQUUg0mM;0;android.gplay;601;0/-1
KOHOhnBB;Emarld paradise;Emarldpig;2018-05-06 00:00:00;800;Human;0;Red Planet;167385;-129;2;31;209;68;0;0;United Earth;;earth;0;android.gplay;-7;0/0
n3dKVZrN;the biginning;drewsy;2019-07-01 00:00:00;61814;Human;0;Earthlike;940382284;-308;4;36;15213;100;0;0;United Earth;;VCS3emaj;1;steam.windows;-90;1/0
YwcT758l;the new world colonies;wes2300;2019-10-22 00:00:00;27;Human;0;Earthlike;719043;97;3;33;26631;100;0;0;United Earth;;5aoUeEfV;1;android.gplay;311;0/0
S9AqNiyP;home;MrSwirlGaming;2019-09-17 00:00:00;25053;Human;0;Red Planet;83260021;72;4;22;3323;100;1;0;United Earth;2019-09-25 00:00:00;earth;1;android.gplay;-772;0/1
RRAg8Vlg;Helium Prime;Sabre;2019-07-31 00:00:00;4;Human;0;Lunar;343482;-513;0;0;85870;100;0;0;United Earth;;9ghi9JTh;0;windows.windowsstore;317;0/0
xtmbqv1V;Marvos;Bapy;2019-06-19 00:00:00;7249;Human;0;Earthlike;68597821;805;3;2;9463;100;0;0;United Earth;;earth;0;web.chrome;812;0/-1
WvjEI9Us;FuSion COLONY FR;Heddi974;2019-08-13 00:00:00;59;Human;0;Forest World;517668;-231;3;46;8774;100;0;0;United Earth;;z4pHxV60;0;ios.appstore;-817;0/1
XBbEmpOU;space rock;nervousgoat;2019-11-02 00:00:00;1296;Human;0;Asteroid;2668430;213;1;3;2059;100;0;0;League of Independent States;;lis;0;web.apewebapps;-214;-1/-2
5X72giZz;Zara Prime;Eyesnen;2019-07-15 00:00:00;55;Insectoids;0;Ice World;667215;-273;0;39;12131;100;0;0;Zolarg Empire;;zolarg;0;android.gplay;-967;104/-85
iygwh0dV;[Noz]Vikraal;Vikraal;2017-12-07 00:00:00;18763;Human;0;Red Planet;102270180;-488;4;0;5451;100;0;0;United Earth;;earth;0;android.gplay;567;0/0
OVw8gvvn;Novo Locum;bigtimer;2019-08-05 00:00:00;9447;Human;0;Red Planet;68036593;-739;2;1;7202;100;0;0;United Earth;;zGZeF7B4;1;windows.windowsstore;-76;1/0
50BhO64w;MineBlow;mineblow;2019-09-22 00:00:00;2484;Human;0;Earthlike;12955150;676;3;26;5215;90;0;0;United Earth;;earth;1;android.gplay;765;0/-1
K0o4yd0S;Cornolia;JoeiM;2019-07-09 00:00:00;332;Human;0;Red Planet;1628571;667;0;0;4905;100;0;0;United Earth;;PtEdlDCL;0;android.gplay;993;0/0
Ig8bNPYo;Red Earth;muffitt95;2019-07-19 00:00:00;13420;Human;0;Red Planet;113567294;-946;4;1;8463;100;1;1;United Earth;2019-08-16 00:00:00;PazGmMDd;0;windows.windowsstore;788;1/0
U1l5uyVq;Valley of Paradise;Warmage537;2019-09-03 00:00:00;97202;Human;0;Earthlike;1844027302;446;4;3;18971;100;1;0;United Earth;2019-09-10 00:00:00;earth;1;android.gplay;-368;0/0
XvfDqv1u;The slavers;modernk;2019-09-15 00:00:00;19;Reptilian;0;Desert World;134687;-947;3;94;7089;96;0;0;Alpha Draconians;;draconian;0;android.gplay;544;106/-87
zu6j4SZJ;Nebringen;tolu5;2019-10-19 00:00:00;8289;Human;0;Earthlike;89371963;650;4;21;10782;100;1;0;United Earth;2019-11-07 00:00:00;OQUUg0mM;0;ios.appstore;371;-1/-1
NVBRifba;Neuvo;Caafion;2019-09-17 00:00:00;184;Human;0;Lunar;1130868;-384;0;18;6146;90;0;0;United Earth;;earth;0;android.gplay;-267;0/0
m6ZiEA3T;Aenoms Paradise;Larsiee;2019-02-11 00:00:00;235;Human;0;Earthlike;694443;839;3;0;2955;100;0;0;United Earth;;QobwxFTK;0;windows.windowsstore;-855;0/0
jSZ8GeiP;My Colony;Mudkip818897;2019-07-19 00:00:00;154;Human;0;Earthlike;874477;698;3;2;5678;100;0;0;United Earth;;mPu9lnWT;0;windows.windowsstore;413;0/-1
gvAdCwrp;My Colony;CJLexy;2019-08-15 00:00:00;1146;Human;0;Forest World;4742070;294;3;0;4138;42;0;0;United Earth;;earth;0;android.gplay;906;0/0
X3hQDfAF;Articonia;NulliusRex;2018-12-11 00:00:00;600;Insectoids;0;Ice World;648397;691;0;40;1081;100;0;0;Zolarg Empire;;SN1Egama;1;android.gplay;719;104/-86
