Charter;Founded;rrr;Sector;Region;Platform;Race;Ycoord;Xcoord;Capitol;GDP per capita;Mother colony relations;GDP;Independence;Mother Colony Charter;Type;Population;Owner;Civilization;Unemployment;CW size;Atmosphere stage;Name
9CgsfK3p;2020-02-23 00:00:00;0;1/0;0;android.gplay;Human;-183;-733;0;5126;123;10451075;;rwnOgMjV;Red Planet;2039;Pianistmaster75;United Earth;0;0;1;MSSR
14963s0V;2019-09-20 00:00:00;0;1/0;1;android.gplay;Human;-97;-997;0;7717;100;7038284;;earth;Earthlike;912;Echo217;United Earth;0;0;3;new region
I515Ucva;2019-11-07 00:00:00;0;106/-87;0;web.apewebapps;Reptilian;750;-726;0;14419;100;29529683;;earth;Desert World;2048;BananaColony;Alpha Draconians;82;0;3;LaLa Aliens 2
Yhbnyvqz;2020-01-13 00:00:00;0;104/-86;0;android.gplay;Insectoids;535;971;0;1880;123;751911;;6A1As9up;Sugarland;400;Yuuks;Zolarg Empire;52;0;3;Solace
qEWKKtWH;2019-11-09 00:00:00;0;0/0;0;android.gplay;Human;-498;-19;1;4687;100;54348955;2019-11-17 00:00:00;earth;Lunar;11595;mcspoon3;United Earth;33;0;3;Appolo Nuveau
31he8Oxe;2020-01-11 00:00:00;0;0/0;0;android.gplay;Human;943;-185;0;3765;123;16190274;;earth;Earthlike;4300;Brotherdoom;United Earth;32;0;3;Phoenix
jsXcCnuZ;2020-03-02 00:00:00;0;-1/-1;0;windows.windowsstore;Human;-508;901;0;4965;123;2929172;;OQUUg0mM;Lunar;590;Dvann1992;United Earth;32;0;0;FunSiZe
kVxf8w1a;2017-11-10 00:00:00;1;-1/0;0;web.apewebapps;Human;942;904;1;364272;100;639204526368;2017-11-16 00:00:00;earth;Red Planet;1754747;dfv123;United Earth;0;0;4;[Community] DGUE
DREznmhZ;2020-01-05 00:00:00;0;0/0;0;android.gplay;Human;382;174;0;8108;100;145940;;yIGqv6G4;Earthlike;18;Olsh555;United Earth;55;0;3;Imperio
bQQTQwk0;2019-12-05 00:00:00;0;0/0;0;windows.windowsstore;Human;593;-866;0;10483;100;19875751;;xHBui4xM;Lunar;1896;Grimmreper9900;United Earth;0;0;2;My Colony
P98WV8Wx;2019-12-06 00:00:00;0;103/-86;0;android.gplay;Insectoids;712;862;0;592;100;24267;;3dbVAl2g;Water World;41;Q1w2;Zolarg Empire;2;0;3;My Colony
BLBZYeUQ;2020-01-10 00:00:00;1;0/0;0;android.gplay;Human;-639;183;1;2457;123;103593451;2020-02-13 00:00:00;earth;Red Planet;42159;comandante10;United Earth;57;0;4;[TSO]colony of United Russia
vJZ5gcbi;2020-03-02 00:00:00;0;0/0;0;android.gplay;Human;-271;-948;0;7355;123;514860;;Gy0OAL0R;Red Planet;70;Deavinp;United Earth;1;0;0;Ver1
QOwhTTy7;2019-11-17 00:00:00;0;1/0;1;android.gplay;Human;-42;-797;0;21900;100;96316765;;WwqlDBsH;Earthlike;4398;LINK5010;United Earth;0;0;3;HYRULE
RJpgCkLE;2019-11-18 00:00:00;0;0/0;0;web.apewebapps;Human;-295;222;0;8654;100;5322226;;1TZEftG2;Earthlike;615;windschlaf;United Earth;1;0;3;6
urD0or4a;2020-01-10 00:00:00;0;-1/-2;0;android.gplay;Human;85;245;0;1143;94;15998;;lis;Water World;14;thatzinc;League of Independent States;50;0;3;Hj
Z01NGdsb;2020-01-20 00:00:00;0;1/0;0;web.apewebapps;Human;-126;-767;0;10876;123;78283947;;EQhqxoi0;Lunar;7198;RmrCntrl2;United Earth;0;0;3;Maguire
WwqlDBsH;2019-10-13 00:00:00;6;1/0;0;desktop.linux;Human;-42;-850;1;143244;100;90645237788;2019-11-09 00:00:00;zGZeF7B4;Red Planet;632801;Toru;United Earth;0;0;4;Gauss
mMm4wMUj;2020-03-08 00:00:00;0;0/-1;0;android.gplay;Human;964;771;0;7309;123;7973606;;v0LvWIka;Red Planet;1091;Jayd3nS1411;United Earth;4;0;0;Aeris
R0T9fFck;2019-05-24 00:00:00;0;0/0;0;windows.windowsstore;Human;604;875;0;843;123;68287;;earth;Earthlike;81;ChurchBus;United Earth;60;0;3;My Colony
5xqckbhj;2019-12-28 00:00:00;0;1/0;0;android.gplay;Human;-776;-946;0;60774;123;1640892;;IhigRvIq;Earthlike;27;TrollTeamLeader;United Earth;0;0;3;My Colony
ZFRbs46h;2019-11-07 00:00:00;2;0/0;0;web.apewebapps;Human;634;678;1;11366;100;251326818;2019-11-11 00:00:00;earth;Lunar;22113;SpacexFan1;United Earth;0;0;3;Minas Morgul
qxt92knY;2019-10-07 00:00:00;0;-1/0;0;android.gplay;Human;-633;961;0;8076;90;363437;;uvBMmpAy;Lunar;45;DireRaven;United Earth;8;0;0;DireRaven
7fLYOD0H;2018-01-08 00:00:00;0;103/-86;0;android.gplay;Insectoids;-17;970;0;120;68;353100;;zolarg;Ice World;2940;DoomControl;Zolarg Empire;43;0;0;DoomSubprime
AqRL06Im;2019-12-14 00:00:00;0;106/-87;1;android.gplay;Reptilian;-709;770;0;129096;123;2581925;;17bqPf8v;Desert World;20;rmcsherry19327;Alpha Draconians;0;0;3;Alpha 0
ig1FhksK;2017-09-23 00:00:00;0;0/-1;0;windows.windowsstore;Human;976;-887;1;17901;100;3424692425;2017-10-19 00:00:00;earth;Red Planet;191312;Sj5coate;United Earth;32;0;4;JX7
P0cPnRrF;2018-09-30 00:00:00;0;106/-87;1;windows.windowsstore;Reptilian;-666;-130;1;907876;100;4103601182;2018-10-01 00:00:00;rh1ePg4O;Desert World;4520;wormjon;Alpha Draconians;20;0;3;AD 18-09-30
ElrC0fIp;2019-10-29 00:00:00;1;104/-86;1;web.apewebapps;Insectoids;448;-89;1;6073;100;135382538;2019-10-31 00:00:00;1TZEftG2;Abandoned World;22291;theone4685;Zolarg Empire;52;0;3;Ether-Alpha
GGCzNlCb;2020-01-11 00:00:00;0;-1/0;0;android.gplay;Human;-44;893;0;2601;123;733568;;TFVsK63e;Earthlike;282;Blunt;United Earth;9;0;3;Blunts World
7526bkbO;2020-01-04 00:00:00;0;0/0;0;android.gplay;Human;-497;729;0;0;123;0;;Qjw33QjZ;Red Planet;125;Hammerton;United Earth;2;0;0;Qwerty
uzh4XtHL;2019-11-27 00:00:00;0;0/0;1;android.gplay;Human;289;63;0;11894;100;3627728;;5aoUeEfV;Lunar;305;DirkTechno;United Earth;0;0;0;Haru
8fjphHCp;2019-12-30 00:00:00;2;106/-87;1;android.gplay;Reptilian;961;-838;1;102031;123;94888419;2020-01-01 00:00:00;draconian;Desert World;930;Raffi04;Alpha Draconians;0;0;3;Te-360-German
Wj3jZpq2;2020-01-03 00:00:00;0;0/0;0;android.gplay;Human;-983;-364;0;5331;123;538481;;NOcEAzQ1;Earthlike;101;Mezo12;United Earth;0;0;3;Frictoria
nYQ3PNj4;2020-01-09 00:00:00;0;1/0;0;android.gplay;Human;-251;-687;0;4978;123;1881714;;ImUVv7fb;Red Planet;378;MrLiability;United Earth;0;0;0;Easyburg
7YNziaDr;2019-12-29 00:00:00;0;0/0;1;android.gplay;Insectoids;57;-14;0;15141;123;590515;;YEejFHfA;Sugarland;39;thefir4ik;Zolarg Empire;2;0;3;7YNziaDr
NKEUbh0A;2020-01-26 00:00:00;0;0/0;0;android.gplay;Human;734;-699;0;10386;123;3032618;;iNYhzWah;Earthlike;292;Jshizznit;United Earth;3;0;3;shazam!
VgeqRypJ;2020-01-03 00:00:00;0;-1/0;0;android.gplay;Human;262;909;0;24485;100;465210;;37VwAWyp;Earthlike;19;Iminacorner;United Earth;0;0;3;Eminem world
9uyOched;2019-12-23 00:00:00;0;0/1;0;ios.appstore;Human;-450;-113;0;9218;123;1272048;;8Ksj9SAy;Lunar;138;EnglishTor;United Earth;11;0;0;Cheesy Place
DNZ3qlFD;2019-12-13 00:00:00;0;106/-87;0;windows.windowsstore;Reptilian;-714;778;1;261025;100;2337213398;2019-12-17 00:00:00;17bqPf8v;Abandoned World;8954;jrai123;Alpha Draconians;5;0;3;c4
Cjy3uM5h;2017-06-22 00:00:00;12;-1/0;0;desktop.windows;Human;134;602;1;8633032;100;270213903995;2017-11-02 00:00:00;earth;Red Planet;31300;gkdkggl;United Earth;75;0;4;ThisWorld
PJb0inBC;2020-02-11 00:00:00;0;106/-87;1;web.chrome;Reptilian;898;325;1;121161;123;1072151892;2020-02-21 00:00:00;mnR0ogOc;Desert World;8849;DeathWatch2003;Alpha Draconians;17;0;3;Deliri0us-3
qyVOJlsl;2020-01-04 00:00:00;0;0/0;1;ios.appstore;Human;106;328;0;4991;123;138626116;;5aoUeEfV;Earthlike;27778;Shannon0714;United Earth;19;0;4;Hakuna Mataco 2
Z9p7hTdG;2019-12-05 00:00:00;0;0/0;0;android.gplay;Human;83;165;0;0;100;0;;E7p467H1;Earthlike;106;OUATfan33;United Earth;49;0;3;Bootzville
oPOG8kiB;2020-02-11 00:00:00;0;0/0;0;android.gplay;Human;40;-223;0;2111;123;12399190;;dvhHoYZc;Earthlike;5875;dampfnudel321;United Earth;52;0;3;Test
Vjiy0K8m;2019-11-06 00:00:00;0;0/0;0;windows.windowsstore;Human;-949;-649;0;10616;100;42868965;;hpI1PsS7;Earthlike;4038;aasus;United Earth;6;0;3;Oreo
UUiQCedU;2020-01-16 00:00:00;0;0/0;0;ios.appstore;Human;-290;407;0;3493;123;6525407;;xzUmMhvk;Red Planet;1868;Viperstar927;United Earth;0;0;0;Base 0420
ycskGSjO;2020-02-21 00:00:00;0;104/-86;0;steam.windows;Insectoids;910;335;1;5224;123;91108076;2020-02-25 00:00:00;zolarg;Sugarland;17440;69megazord69;Zolarg Empire;63;0;3;Zolarg69
0rZF6KA6;2019-04-30 00:00:00;5;0/0;0;windows.windowsstore;Human;-559;674;1;54935;100;15590715237;2019-05-15 00:00:00;earth;Earthlike;283804;DeepakRathore22213;United Earth;43;0;4;Lasthope
dvK1XrvY;2018-03-29 00:00:00;0;0/1;0;web.apewebapps;Human;-918;483;1;6728;100;360113000;2018-03-31 00:00:00;earth;Red Planet;53525;ideflix;United Earth;27;0;4;Marvin
1WqYwdNh;2020-01-22 00:00:00;0;0/0;0;android.gplay;Human;871;513;0;5206;100;150985;;DyNpbYLf;Earthlike;29;GianfrancoCacco;United Earth;35;0;3;Madonnina
dkHa30hz;2019-12-02 00:00:00;0;-1/-2;0;android.gplay;Human;-278;149;0;5110;123;37842749;;lis;Asteroid;7405;BonbonGOGETHIMLOL;League of Independent States;39;0;3;idk rlly
VkKtfiEH;2016-11-29 00:00:00;1;-1/-1;0;android.gplay;Human;951;965;1;7838;100;19312420;2016-12-21 00:00:00;earth;Red Planet;2464;fifersheep;United Earth;8;0;3;New Edinburgh
BPhijXVw;2020-03-06 00:00:00;0;-1/-2;0;windows.windowsstore;Human;-251;-20;0;47486;117;1234628;;lis;Abandoned World;26;ErisV1;League of Independent States;23;0;3;Forrestia
DmjFVEYy;2020-01-27 00:00:00;0;-1/-1;0;android.gplay;Human;-650;205;0;9795;123;1194956;;dvhHoYZc;Earthlike;122;Blahfish;United Earth;0;0;3;Money
wfUfogQL;2019-11-24 00:00:00;0;106/-87;0;ios.appstore;Reptilian;812;-211;0;198210;100;9117668;;draconian;Abandoned World;46;Lineman12;Alpha Draconians;7;0;3;Ether drac
d7mlaUTK;2019-11-28 00:00:00;0;0/-1;1;android.gplay;Human;-524;-737;0;19110;100;859966;;FI10Miku;Water World;45;Termi56;League of Independent States;4;0;3;Alpha Zentauri
toEWi2Pi;2017-12-07 00:00:00;0;-1/0;0;android.gplay;Human;487;910;0;14838;100;278411610;;earth;Red Planet;18763;Vikraal;United Earth;0;0;4;discaeded
hBnFYAvP;2020-02-04 00:00:00;0;104/-85;1;web.apewebapps;Insectoids;-990;-642;1;5120;123;80730627;;TuSlsDo0;Sugarland;15769;CuckmasterFlex;Zolarg Empire;19;0;3;Butt Pussy
ENA18RKJ;2020-01-16 00:00:00;0;0/0;0;android.gplay;Human;263;-175;0;6764;123;1068697;;PKm1odeb;Earthlike;158;TurboKill;United Earth;0;0;3;Canyon
0YRtIjNS;2019-08-08 00:00:00;0;106/-87;0;web.apewebapps;Reptilian;564;-992;0;293285;100;8798536;;draconian;Abandoned World;30;klokan;Alpha Draconians;0;0;3;Xox
5lyW6dtU;2019-04-30 00:00:00;0;105/-87;1;windows.windowsstore;Reptilian;258;861;1;594598;100;935302681;2019-05-12 00:00:00;draconian;Abandoned World;1573;ozdfish;Alpha Draconians;0;0;3;R1
47ZGPEMU;2020-02-21 00:00:00;0;104/-86;0;windows.windowsstore;Insectoids;-975;915;0;5372;100;333035;;h7D0tQuX;Abandoned World;62;erbesica;Zolarg Empire;86;0;3;bugz
NRjZKFK7;2020-01-29 00:00:00;0;0/-1;0;android.gplay;Human;957;-305;0;3482;123;12533408;;mbN2vnv4;Earthlike;3599;Awais;United Earth;27;0;3;Awaisa
1tgvoQGC;2017-12-17 00:00:00;0;103/-86;0;windows.windowsstore;Insectoids;337;946;0;619;60;3405939;;zolarg;Sugarland;5500;PoopDawg;Zolarg Empire;17;0;3;Ghetto Gangsters
ejZ1h6w9;2019-12-18 00:00:00;0;1/0;0;web.apewebapps;Human;-111;-810;0;0;123;0;;zGZeF7B4;Lunar;55;Deutschland;United Earth;1;0;0;Yedearuta
uiLdwflm;2019-12-10 00:00:00;0;106/-87;0;web.apewebapps;Reptilian;-798;-115;0;128353;100;6674343;;draconian;Desert World;52;imhotep19;Alpha Draconians;0;0;3;Draconius
DuYlLbQT;2020-01-18 00:00:00;0;1/1;0;ios.appstore;Human;-882;-822;0;6972;123;40306271;;q4EXH5DI;Red Planet;5781;Vallyria;United Earth;55;0;2;Xadia
BTfWRnd3;2019-11-10 00:00:00;0;0/0;0;desktop.windows;Human;-557;-899;0;16420;100;25647317;;OQUUg0mM;Lunar;1562;Sensibility324;United Earth;0;0;2;Nora
9AEy5u1d;2019-02-13 00:00:00;0;1/0;0;android.gplay;Human;-612;-893;0;4176;100;71000;;BunFSklb;Earthlike;17;Qwerifty;United Earth;0;0;3;Wellp
PvUmCbNm;2019-11-14 00:00:00;0;0/1;0;android.gplay;Human;-922;435;1;11308;100;37292221;2019-11-19 00:00:00;9CTkfOGQ;Earthlike;3298;Naldiven;United Earth;1;0;3;Feeder
joJ3xFoC;2019-12-14 00:00:00;0;0/0;0;ios.appstore;Human;-793;-129;0;4050;100;68855;;Wh0Brs7d;Earthlike;17;Martian2402;United Earth;40;0;3;Vancamster
zExG8cpt;2019-11-20 00:00:00;0;0/0;1;android.gplay;Human;-458;-743;0;360288;100;2161725;;V2yU4ENB;Red Planet;6;Elite45627;United Earth;66;0;0;Region of the Intergalactic Elites
SibtXQmn;2019-12-31 00:00:00;0;0/0;0;android.gplay;Human;647;4;0;3545;123;18974696;;earth;Red Planet;5352;Olaf;United Earth;37;0;3;My Colony
eaeFqoBn;2020-01-26 00:00:00;0;0/0;0;android.gplay;Human;641;-169;0;1595;121;2003910;;earth;Lunar;1256;Rimars;United Earth;35;0;0;My Colony
YDmWoeTZ;2019-07-14 00:00:00;1;-1/-2;0;steam.windows;Human;-160;131;1;110742;100;199573133706;2019-07-19 00:00:00;lis;Asteroid;1802153;mark6664;League of Independent States;2;0;4;Eros
6jUXYAXB;2020-01-14 00:00:00;0;0/-1;0;android.gplay;Human;515;333;0;20651;123;578228;;ay7Zyhkp;Forest World;28;bigsucht;United Earth;0;0;3;Germany Ltd.
3whCK68T;2019-09-28 00:00:00;0;0/0;0;web.chrome;Human;567;-960;0;1342;123;399768;;earth;Red Planet;298;Lolopopo;United Earth;11;0;0;Kepler 68794d
VspMaI3a;2020-01-31 00:00:00;0;0/0;0;web.apewebapps;Human;200;199;0;86087;123;430435;;5aoUeEfV;Lunar;5;infinityoats610;United Earth;0;0;0;Renagite
DmNH1Pw8;2019-11-08 00:00:00;0;0/0;1;windows.windowsstore;Human;-841;-21;1;7549;100;2362729;;om2MJHNo;Earthlike;313;ctucker42701;United Earth;0;0;3;Planet Bob
Kx8pjlSC;2019-11-16 00:00:00;0;104/-86;1;android.gplay;Insectoids;323;237;0;2637;123;4844451;;zolarg;Sugarland;1837;D3athP3rception;Zolarg Empire;0;0;3;Merchant Bug
oPvbVUkG;2020-01-06 00:00:00;0;0/0;0;android.gplay;Human;-788;-90;0;26750;123;321002;;TjqzNLi8;Red Planet;12;Tboss5T;United Earth;0;0;0;FirstColony
YuW4uMNK;2019-11-16 00:00:00;0;0/0;0;android.gplay;Human;182;-858;0;6372;100;36474358;;earth;Earthlike;5724;Mekhi772;United Earth;15;0;3;LionKing
EcLNHwyR;2020-02-10 00:00:00;0;-1/-2;0;windows.windowsstore;Human;316;156;0;5570;123;25965179;;lis;Asteroid;4662;myempire;League of Independent States;0;0;3;Big Rock
2hlhC3WY;2019-12-12 00:00:00;0;0/0;1;android.gplay;Reptilian;826;365;0;33873;123;48743031;;ZLdX8b26;Desert World;1439;Gjjanss;Alpha Draconians;80;0;3;4.0.0
hWoiy20R;2019-11-18 00:00:00;0;106/-87;0;android.gplay;Reptilian;-719;707;0;875;98;14000;;v2T5Hqqp;Desert World;16;BigMike;Alpha Draconians;37;0;3;Brickdady
8U4dA6eu;2018-01-11 00:00:00;0;0/0;0;desktop.windows;Human;27;-683;0;2419;100;7513150;;earth;Lunar;3106;JustAlternate;United Earth;0;0;0;Aperture Corporation
57mSftwv;2020-02-17 00:00:00;0;0/0;0;android.gplay;Human;-418;-951;0;7722;123;13096118;;D06MepYa;Lunar;1696;NotaBot23;United Earth;0;0;0;My Colony
hzOyqv4l;2020-01-08 00:00:00;0;-1/-2;0;ios.appstore;Human;-732;67;0;4862;123;6238458;;0Lq9DxGI;Asteroid;1283;MaPa3MaTuK;League of Independent States;68;0;0;S-day
vnmpJzJI;2020-02-21 00:00:00;0;0/0;0;windows.windowsstore;Human;-998;-646;0;21849;123;6379840;;UDWE54St;Red Planet;292;Dezach;United Earth;14;0;0;MarsX
HP1JElgc;2020-01-08 00:00:00;0;-1/-2;0;web.apewebapps;Human;5;-205;0;7066;123;12655107;;lis;Abandoned World;1791;Ikacprzak042;League of Independent States;43;0;3;Kacprzakia
pGKgNOXh;2020-01-30 00:00:00;0;1/0;0;web.chrome;Human;671;-295;0;12115;100;60574;;VCS3emaj;Red Planet;5;Lolopopo;United Earth;0;0;0;kepler 46746 d
CVSchnWG;2019-12-27 00:00:00;0;0/-1;0;desktop.windows;Human;851;198;0;23040;123;2050517;;VhgQ1p65;Lunar;89;warion;United Earth;14;0;0;Velarys
LLOthj2h;2020-02-22 00:00:00;0;-1/-2;0;android.gplay;Human;-310;-185;0;12709;123;126948797;;lis;Ice World;9989;Sergal;League of Independent States;5;0;3;Serm Please
OmV7WUF4;2020-02-09 00:00:00;0;0/0;1;ios.appstore;Human;130;397;0;4258;123;155306378;;5aoUeEfV;Red Planet;36471;Britstaw;United Earth;1;0;4;Colonia
4B5D1fOC;2019-12-07 00:00:00;0;0/1;0;android.gplay;Human;-803;710;0;890;100;176274;;earth;Forest World;198;Mekhi772;United Earth;0;0;3;New Earth
7GdVn3p8;2018-06-04 00:00:00;4;0/0;0;ios.appstore;Human;-989;187;1;33485;123;408320215;2019-12-23 00:00:00;earth;Earthlike;12194;jenzo704;United Earth;0;0;4;Althoria
47Yw8Qxo;2020-03-10 00:00:00;0;104/-85;1;android.gplay;Insectoids;-963;285;0;21613;100;1534518;;gHvpby30;Sugarland;71;kurow23;Zolarg Empire;38;0;3;Magus
bh9jPl63;2019-12-30 00:00:00;0;0/0;0;android.gplay;Human;-646;875;0;5259;123;504859;;3qRcYZGG;Earthlike;96;HeliosOs;United Earth;26;0;3;Helios alpha
QuWxXzZw;2019-12-08 00:00:00;0;104/-85;0;ios.appstore;Insectoids;-769;-183;0;1301;123;4793807;;928YG3Yx;Sugarland;3686;Billyplonka;Zolarg Empire;55;0;3;My Colony
T6YAsA4u;2018-02-10 00:00:00;0;1/0;0;steam.windows;Human;281;-863;1;4678;100;53159634;2018-03-21 00:00:00;earth;Red Planet;11363;ThePhoneGuy1;United Earth;15;0;4;Alpha Mars
hp6jOVSA;2019-12-28 00:00:00;0;0/0;1;ios.appstore;Human;-705;620;0;50477;100;757154;;Qjw33QjZ;Earthlike;15;Baconboi95;United Earth;66;0;3;Yeetland
zzfCKXx1;2019-11-15 00:00:00;0;105/-86;0;android.gplay;Reptilian;-902;990;0;985436;100;68980537;;draconian;Abandoned World;70;MrArcher;Alpha Draconians;0;0;3;Outpost Arch #714
fe46J9mm;2019-12-23 00:00:00;0;0/-1;0;ios.appstore;Human;457;373;0;0;123;0;;OQUUg0mM;Red Planet;107;Halfa;United Earth;11;0;0;Terranova X
P4Xr2GUH;2019-12-17 00:00:00;0;0/-1;0;android.gplay;Human;-669;-863;0;168747;100;1687471;;My1glIWd;Water World;10;Lootstealer12;United Earth;90;0;3;First51
dUCqOIjp;2020-02-02 00:00:00;0;0/0;1;android.gplay;Human;691;-357;0;79217;123;3881614;;earth;Earthlike;49;NightingaleFaar;United Earth;67;0;3;Dead Center
w0biE6bq;2019-11-13 00:00:00;0;0/0;0;desktop.windows;Human;952;365;0;5807;100;11206701;;earth;Earthlike;1930;ZENiTH;United Earth;0;0;3;Astro
6aNTiXH6;2020-03-03 00:00:00;0;0/0;1;android.gplay;Human;843;637;1;13171;123;191000201;2020-03-08 00:00:00;OCMQfSwG;Earthlike;14502;Shiiiva;United Earth;21;0;3;poli
zjq63PiG;2020-03-05 00:00:00;0;0/-1;1;android.gplay;Human;797;-992;0;42919;123;3175985;;MkgOx0PX;Red Planet;74;poorchini;United Earth;18;0;0;Plop
yQwADAdM;2019-10-12 00:00:00;3;-1/1;1;web.chrome;Human;-126;461;1;7891;100;10042605403;2019-10-19 00:00:00;earth;Red Planet;1272593;hypegt;United Earth;32;0;4;[NOZ] Republic
mRdfurjR;2020-02-11 00:00:00;0;0/1;0;android.gplay;Human;-994;692;0;100460;100;1105057;;PtEdlDCL;Red Planet;11;Boiblu;United Earth;0;0;0;Saz
BTmijyOH;2019-11-25 00:00:00;0;0/-1;0;web.chrome;Human;825;-376;0;7181;100;13457547;;mPu9lnWT;Lunar;1874;Mahathir1435;United Earth;0;0;0;Saren Prime 05
