Charter;Platform;GDP per capita;Race;Region;Founded;Sector;Capitol;rrr;Type;Unemployment;GDP;Mother colony relations;CW size;Population;Mother Colony Charter;Ycoord;Civilization;Owner;Independence;Xcoord;Atmosphere stage;Name
b3IjZAkn;desktop.windows;106262;Human;1;2019-01-30 00:00:00;1/0;0;0;Lunar;0;318786;100;0;3;nENadbWt;-184;United Earth;morn704;;-935;0;Moooon
89cwYM9t;windows.windowsstore;9971;Human;0;2019-02-10 00:00:00;-1/-2;0;0;Water World;0;39885;100;0;4;lis;-18;League of Independent States;Goose20;;198;3;Challenger Point
PGTbd2ZT;windows.windowsstore;7371;Human;0;2019-04-20 00:00:00;0/0;0;0;Lunar;47;195913891;100;0;26578;cVRUJOrm;-804;United Earth;dommatt87;;-937;2;new moon
6jbthIhP;ios.appstore;103;Human;0;2018-12-19 00:00:00;0/0;0;0;Earthlike;0;16682;100;0;162;earth;-586;United Earth;Shzm;;-926;3;Teliot
kwvM6G00;web.chrome;69626;Human;1;2019-04-19 00:00:00;0/0;0;0;Red Planet;3;4211213404;100;0;60483;mPu9lnWT;-802;United Earth;Kaweco;;65;4;kawecos koral kash bash
D5QCOPr6;android.gplay;4398;Human;0;2019-04-16 00:00:00;0/0;0;0;Red Planet;24;2946688;84;0;670;earth;168;United Earth;TheJames8;;134;0;Ooo
fNNSjTEi;android.gplay;2189;Human;1;2019-02-19 00:00:00;0/1;0;0;Forest World;0;3290513;100;0;1503;ZDSSiXnO;-796;United Earth;Daniel55game;;-876;3;Stones 
nDXkALno;android.gplay;3331;Human;0;2018-11-09 00:00:00;0/0;0;0;Earthlike;19;86601;100;0;26;kVxf8w1a;730;United Earth;runawaybishop;;-650;3;Bishop
ySe754DO;windows.windowsstore;6029;Insectoids;0;2019-01-24 00:00:00;104/-86;0;0;Ice World;25;548658;100;0;91;z3SiwkFs;498;Zolarg Empire;Hammerstrike;;-24;0;Ninjas in pyjamas
l6ztBDWS;windows.windowsstore;5488;Human;0;2017-10-28 00:00:00;-1/0;1;1;Red Planet;0;23604540;100;0;4301;earth;323;United Earth;JakeMcSundae;2017-11-04 00:00:00;880;3;neue kolonie
ztMG5B4n;web.chrome;5365;Human;0;2019-04-28 00:00:00;0/0;0;0;Earthlike;6;171680;100;0;32;IhigRvIq;-229;United Earth;MemeYeetingBandit;;960;3;Yeet
UxEF5wPK;android.gplay;2446;Human;0;2019-03-25 00:00:00;0/-1;0;0;Earthlike;58;88039;100;0;36;ji7w2k1V;205;United Earth;Killermonk44;;458;3;Ussr Moscow 2.5
q9ieGTo3;ios.appstore;27213;Human;0;2019-04-29 00:00:00;-1/0;1;0;Red Planet;0;1142942;100;0;42;iBoP4kSF;167;United Earth;LUONG;2019-04-29 00:00:00;730;0;VONA
pEAC6aqe;ios.appstore;1473;Human;0;2019-01-13 00:00:00;-1/0;0;0;Earthlike;90;16200;100;0;11;6j9X8MyX;706;United Earth;Cyrillion;;862;3;Cyrene
B1pfB87C;desktop.windows;19230;Human;0;2019-02-19 00:00:00;-1/0;1;0;Lunar;1;1003214826;100;0;52170;earth;473;United Earth;lukasartpl;2019-02-21 00:00:00;773;3;LUKAS1
Qa3pCiZy;android.gplay;1276;Human;0;2017-11-21 00:00:00;0/0;1;0;Red Planet;0;17637388;100;0;13823;earth;211;United Earth;t0bias;2018-02-19 00:00:00;712;4;Mars One
X75queNS;android.gplay;767;Human;0;2018-01-27 00:00:00;0/0;0;0;Earthlike;2;8196480;100;0;10682;earth;102;United Earth;laurencevde;;-515;3;LauPlanet
bsfw47yJ;android.gplay;6363;Human;0;2019-04-14 00:00:00;-1/-2;0;0;Asteroid;6;101809;94;0;16;lis;-124;League of Independent States;bomby702;;-328;0;Dogestan mappers place
5h80T6a7;web.apewebapps;0;Human;0;2019-01-20 00:00:00;-1/-2;0;0;Ice World;0;0;100;0;5;tQpS7PSS;-160;League of Independent States;CrvshN3bulv;;-251;0;Damn
ExyMZIqF;android.gplay;2674;Human;0;2019-01-20 00:00:00;0/0;0;0;Lunar;0;4109377;88;0;1537;3j5R4NLx;263;United Earth;DennyRae;;232;1;Novindus
Zuu8n2sF;android.gplay;11625;Human;1;2019-03-29 00:00:00;0/0;0;0;Red Planet;0;406876;100;0;35;k7niDais;834;United Earth;Monkthemighty;;-850;0;New Monk Provence
0hrvGwUC;web.apewebapps;2040;Insectoids;0;2019-02-13 00:00:00;103/-86;1;0;Lava World;40;269229;100;0;132;3dbVAl2g;710;Zolarg Empire;feoftoffe;2019-02-17 00:00:00;860;4;firebugs
Gq2OGOHQ;windows.windowsstore;522;Human;0;2018-12-24 00:00:00;-1/-2;0;0;Water World;0;82468;100;0;158;6X60MjMv;181;League of Independent States;gorgon;;-188;3;LP-02
55qzrLIQ;ios.appstore;2487;Human;0;2018-11-19 00:00:00;0/0;0;0;Earthlike;2;4903996;100;0;1972;DGtRwOmI;-664;United Earth;CptScorpion;;-653;3;SCO11
hpB27GvA;android.gplay;3066;Human;0;2019-03-14 00:00:00;1/0;0;0;Earthlike;0;5423853;100;0;1769;nENadbWt;-129;United Earth;RaiTheBirds01;;-939;3;Abc1
Uc7xw3TF;android.gplay;14070;Human;1;2019-04-17 00:00:00;0/0;0;0;Lunar;0;239186;100;0;17;mPu9lnWT;-764;United Earth;Lorduther;;687;0;Omega Moon Base
5OlVXpjr;web.apewebapps;10371;Human;0;2018-09-22 00:00:00;0/0;1;2;Earthlike;0;697246585;100;0;67229;earth;-443;United Earth;brawnlis1;2018-11-04 00:00:00;-764;3;Trasburguers
KV97BbL5;android.gplay;3153;Human;0;2018-01-05 00:00:00;0/1;1;0;Earthlike;0;3846838;100;0;1220;earth;-951;United Earth;DasNilpferd;2019-01-18 00:00:00;-78;3;BBB
nG3ByQLG;android.gplay;2553;Human;0;2018-05-10 00:00:00;0/0;0;0;Earthlike;0;1756602;40;0;688;earth;-141;United Earth;Demonking711;;864;3;Ep wit
QxCxe7gD;android.gplay;74314;Human;0;2019-04-26 00:00:00;0/0;0;0;Red Planet;0;444251431;100;0;5978;Bke8iv6J;-666;United Earth;Darksteelknight113;;-898;3;Reds not dead
o3Bfxr85;desktop.windows;141732;Human;0;2017-07-14 00:00:00;0/0;1;6;Red Planet;0;9157194541;100;0;64609;earth;-795;United Earth;miitar;2017-07-22 00:00:00;-823;4;Mii-Tar
JGdIiAGB;desktop.linux;192364;Reptilian;1;2018-11-24 00:00:00;104/-86;1;0;Desert World;0;449168891;100;0;2335;l7Oi9yC5;714;Alpha Draconians;SickSadSaint;2018-12-17 00:00:00;205;3;Mirage
it5or0Pa;windows.windowsstore;1140;Human;0;2019-03-01 00:00:00;1/0;0;0;Red Planet;68;530226;94;0;465;earth;-530;United Earth;tobiaslee;;-901;0;My Colony
1YUOKKT4;ios.appstore;7750;Human;0;2019-04-30 00:00:00;1/0;0;0;Red Planet;0;341021;100;0;44;zGZeF7B4;-77;United Earth;Platypusmom;;-828;0;My Colony
MZvZzs1R;android.gplay;5861;Human;0;2019-05-03 00:00:00;0/-1;0;0;Earthlike;0;1043288;100;0;178;BunFSklb;749;United Earth;vietphi;;606;3;dp
psdoYGvv;android.gplay;9856;Human;0;2017-06-13 00:00:00;0/0;0;0;Red Planet;8;87127860;98;0;8840;3A6PjTYT;-80;United Earth;muhabduh20;;273;2;Distrik 9
GWTyjTgs;web.apewebapps;1807567;Human;1;2018-09-05 00:00:00;-1/0;1;8;Forest World;2;130820882256;100;0;72374;mRjg8xFj;901;United Earth;ideflix;2018-09-26 00:00:00;881;4;Regionalia Treeunium
dGyNhp1i;steam.windows;8773;Human;1;2018-12-09 00:00:00;0/1;1;3;Red Planet;0;48284810;100;0;5504;earth;-757;United Earth;Missy;2019-01-19 00:00:00;290;3;dec9
t1L0sba2;ios.appstore;433340;Reptilian;0;2019-03-04 00:00:00;106/-87;0;0;Desert World;91;10400151;100;0;24;draconian;-111;Alpha Draconians;SickleCycle;;40;3;Egypt
rKY0pzSN;android.gplay;12208;Human;0;2019-02-19 00:00:00;0/-1;0;0;Red Planet;0;415075;100;0;34;IkaOxeRw;860;United Earth;Jko1987;;762;0;My Colony
ytrzlNKJ;android.gplay;1853;Human;0;2019-01-04 00:00:00;-1/1;0;0;Red Planet;6;2825378;100;0;1525;kVxf8w1a;-839;United Earth;Animeman369;;671;2;Ez
xh23FjdY;windows.windowsstore;5063;Human;0;2019-02-02 00:00:00;1/0;0;0;Red Planet;11;354397;100;0;70;LJy0CHhU;-146;United Earth;MOONman;;-919;0;My Colony
oTZokDcC;web.apewebapps;4312;Human;1;2019-02-17 00:00:00;0/-1;0;0;Red Planet;0;513138;100;0;119;qdNNaAv2;807;United Earth;greensleeves1;;-628;0;{noz} towns resurrected
gDRlFZoo;windows.windowsstore;169616;Human;1;2019-05-02 00:00:00;1/0;0;0;Earthlike;25;678464;100;0;4;nENadbWt;-235;United Earth;VIMTO;;-958;3;Italia
w5EVYXJ9;windows.windowsstore;4735;Human;0;2019-02-27 00:00:00;-1/0;0;0;Earthlike;0;1458432;96;0;308;l1l3omqZ;507;United Earth;izaiah;;915;3;venis
KZMnFlFv;android.gplay;1508;Human;0;2019-01-10 00:00:00;0/1;0;0;Lunar;2;16406751;100;0;10878;2CNOJ022;-766;United Earth;Speedy3365000;;-873;3;Walki
DYIP46nN;android.gplay;11790;Human;0;2019-03-04 00:00:00;-1/-2;0;0;Water World;0;271171;100;0;23;lMXYm1eV;206;League of Independent States;Whitefalcon69;;-165;3;Isu civilisation
h2B89Vct;android.gplay;3042;Human;0;2017-01-12 00:00:00;0/0;1;1;Red Planet;21;65687770;100;0;21592;earth;-97;United Earth;Emooo;2017-05-09 00:00:00;-969;4;New Istanbul
LPa4m5Fg;android.gplay;15212;Human;0;2019-03-30 00:00:00;0/-1;0;0;Red Planet;0;760585;100;0;50;25uV3cKw;739;United Earth;Dragonline77;;158;0;Bajwa Slave Colony
Tw65bmQz;windows.windowsstore;28130;Human;0;2019-04-10 00:00:00;-1/-2;0;0;Abandoned World;0;225042;100;0;8;UTkJW7Ig;-296;League of Independent States;RoguePetso;;81;3;Killiam
Nuz60M67;desktop.windows;19408;Human;1;2019-04-24 00:00:00;0/1;0;0;Lunar;0;16554846;100;0;853;uLsJct55;-792;United Earth;colbya;;-383;0;conair
TVhAu9rZ;desktop.windows;53336;Human;0;2019-05-01 00:00:00;0/-1;0;0;Red Planet;0;266682;100;0;5;ji7w2k1V;200;United Earth;iForgot;;503;0;SpicyReisy
7X0v8ulk;web.apewebapps;2397;Human;0;2017-09-08 00:00:00;0/0;1;3;Red Planet;27;89717377;100;0;37436;earth;-620;United Earth;SteelHorsCowboy;2017-10-13 00:00:00;-988;4;Prime
EuNB7ZWh;desktop.windows;1381;Human;0;2018-11-13 00:00:00;0/0;0;0;Lunar;0;8685249;100;0;6287;6jWY47MI;-214;United Earth;Keykavoos;;-180;2;New Karaj
Z9nRcuIc;windows.windowsstore;10961;Human;0;2019-03-31 00:00:00;0/-1;0;0;Red Planet;0;8965738;100;0;818;mPu9lnWT;677;United Earth;Makiisthebes;;-77;0;PERES
YOQ19gEJ;ios.appstore;226;Human;0;2019-03-20 00:00:00;-1/-2;0;0;Asteroid;0;1807;96;0;8;lis;-104;League of Independent States;CJTheKing8;;106;0;MEMES
1IZP6ZEj;windows.windowsstore;8673;Human;0;2019-05-01 00:00:00;-1/-2;0;0;Abandoned World;0;2185690;100;0;252;lis;337;League of Independent States;wolfclaw3812;;140;3;My Colony
DggaP6i0;android.gplay;6561;Human;0;2019-04-23 00:00:00;0/0;0;0;Red Planet;0;498618;100;0;76;GqgNjI2g;-542;United Earth;TolerantBigot;;436;0;Luneburg
c7Fns1fy;desktop.windows;35;Human;1;2018-10-13 00:00:00;-1/0;0;0;Red Planet;0;3918;100;0;112;Cjy3uM5h;79;United Earth;Hipponugz;;867;0;Hippos Pond
6KSyXT8x;android.gplay;1424;Insectoids;1;2019-01-09 00:00:00;104/-86;0;0;Sugarland;0;143801;100;0;101;O9PH10ve;691;Zolarg Empire;Qu11t3r2;;45;3;Stop BUGing me
jJslvgrE;desktop.windows;4786;Human;0;2018-05-19 00:00:00;1/0;0;0;Lunar;6;4298072;100;0;898;KHAs9ztY;795;United Earth;Znyx;;-844;0;stee 7
AQcTA6ZQ;windows.windowsstore;9282;Human;0;2019-03-28 00:00:00;0/0;0;0;Earthlike;11;334163;100;0;36;JLqiBhLO;-95;United Earth;steadlock3000;;622;3;what ever
bDIvzGBK;android.gplay;3942;Human;0;2018-08-21 00:00:00;0/-1;1;7;Earthlike;0;228318551;100;1;57922;earth;852;United Earth;ResourceManagement;2018-08-29 00:00:00;-842;3;Thicc City
H8U8hIBY;android.gplay;1510;Human;0;2019-01-20 00:00:00;1/-1;0;0;Earthlike;7;4985648;100;0;3302;mPu9lnWT;238;United Earth;Dhapli;;-824;3;Earth1 ol
AfRgB8wj;android.gplay;6349;Human;1;2019-02-17 00:00:00;0/0;0;0;Red Planet;0;184133;100;0;29;ug0r7kNo;-170;United Earth;HMSVictory;;-146;0;Wolf 359
zPsdhvkh;web.apewebapps;48075;Human;0;2019-04-06 00:00:00;0/-1;1;14;Earthlike;28;20247863059;100;4;421171;qdNNaAv2;406;United Earth;PhillyLingLing;2019-04-14 00:00:00;-957;4;Pre-Trade Centre
ZthVS6wx;android.gplay;0;Human;1;2019-04-07 00:00:00;-1/0;0;0;Earthlike;0;0;100;0;4;nNnMXZmF;-748;United Earth;Anikin4132;;239;3;Elysium
uxGK7DOX;web.apewebapps;613;Human;1;2019-02-14 00:00:00;0/0;0;0;Earthlike;0;279952;100;0;457;T26XVa86;375;United Earth;Williamd40;;-749;3;Willy Land 2
3o09lHi2;web.apewebapps;5971;Insectoids;0;2019-02-08 00:00:00;104/-86;0;0;Lava World;87;382157;100;0;64;l7Oi9yC5;402;Zolarg Empire;uihaefwiugaefbjsgz;;33;4;My Colony
lFyBs8qx;web.apewebapps;0;Human;0;2019-03-18 00:00:00;1/0;1;0;Earthlike;50;0;100;0;10;VCS3emaj;-129;United Earth;Tresoros;;-957;3;My Colony
4wZQ3I0l;desktop.windows;525;Insectoids;0;2018-09-23 00:00:00;104/-86;0;0;Ice World;0;238680;96;0;455;LMDr81mL;136;Zolarg Empire;BluesMonkey;;-892;0;Ngrirje
JRxM1GmV;android.gplay;7087;Human;0;2019-03-23 00:00:00;0/-1;1;1;Red Planet;15;106356200;100;0;15008;25uV3cKw;654;United Earth;stefanus;2019-04-23 00:00:00;213;3;My Colony
XEPef476;windows.windowsstore;6711;Human;0;2018-01-12 00:00:00;-1/-2;0;0;Abandoned World;0;38110372;100;0;5679;lis;18;League of Independent States;Philnaldo;;-142;4;Goomba 2
0Rj1PwCp;desktop.windows;7295;Human;1;2019-01-28 00:00:00;-1/-2;0;0;Water World;0;1415192;100;0;194;lis;-130;League of Independent States;GaryStargazer;;-334;3;Toto Bunny
NOk9Fn9O;windows.windowsstore;7842;Human;0;2019-02-21 00:00:00;-1/0;0;0;Earthlike;0;15809813;96;0;2016;earth;-28;United Earth;Naniushka74;;845;3;Flat Planet
KCUfiSig;desktop.windows;2313;Human;0;2019-01-12 00:00:00;1/0;0;0;Lunar;0;666201;100;0;288;nENadbWt;-178;United Earth;morn704;;-846;3;Polity
Rau56bPv;android.gplay;2830;Human;0;2019-01-11 00:00:00;-1/-2;0;0;Water World;42;200909;100;0;71;NMsbat9G;-262;League of Independent States;lexyIsabella;;-140;3;Drakiss
UGjJjVxJ;windows.windowsstore;4689;Human;0;2018-12-11 00:00:00;0/0;0;0;Earthlike;0;2677300;100;0;571;earth;-178;United Earth;Quxen;;149;3;Quxen1.0
7VhZpYHt;android.gplay;5802;Human;0;2019-04-13 00:00:00;0/-1;0;0;Earthlike;0;2198805;100;0;379;ji7w2k1V;193;United Earth;Thegreaturtle;;553;3;Minecraft
CUKqlwl2;desktop.windows;4207;Human;1;2019-03-02 00:00:00;0/-1;0;0;Red Planet;0;14016396;100;0;3332;mPu9lnWT;773;United Earth;Phr0gger;;-431;2;Faction 79er
Mwj4Ij5e;windows.windowsstore;8914;Human;0;2019-02-23 00:00:00;0/0;0;0;Earthlike;0;98049;100;0;11;6bGVduEK;514;United Earth;Fanaticgiant547;;844;3;Fanatic Colony
UJ27gEE2;android.gplay;7776;Human;1;2019-04-19 00:00:00;0/0;0;0;Lunar;0;2558150;98;0;329;UvnJO1zT;-9;United Earth;Crimsonkage;;52;0;a
CXtAQeAk;android.gplay;45115;Human;0;2018-11-03 00:00:00;-1/0;1;25;Red Planet;12;1532483267;100;0;33968;TEw1oAOe;202;United Earth;Maxwal;2018-12-08 00:00:00;922;4;Eternal
7jGQUww1;steam.windows;64348;Human;0;2019-02-23 00:00:00;0/0;1;1;Red Planet;35;2553957979;100;0;39690;earth;-659;United Earth;Rattywarrior;2019-02-24 00:00:00;-6;3;MadduxS Colony
EPxZnZUd;desktop.windows;1532243;Reptilian;1;2018-09-14 00:00:00;106/-87;1;2;Desert World;0;2742715573;100;0;1790;draconian;-984;Alpha Draconians;UltimateNerd00;2018-09-22 00:00:00;-439;3;Omega Draconis
j6WIm5OX;android.gplay;4927;Human;0;2019-01-25 00:00:00;0/0;0;0;Red Planet;0;2000174;98;0;406;vSDFBIts;-245;United Earth;Jake03smith;;-287;0;Eire
i827tGxt;web.apewebapps;2743;Human;0;2019-02-17 00:00:00;1/-1;0;0;Red Planet;0;27712699;36;0;10104;CPL9lcLt;815;United Earth;slmngkkat;;-476;4;Salamangka
YMB2avHG;android.gplay;1511;Human;0;2019-01-07 00:00:00;0/0;1;0;Earthlike;34;129913;96;0;86;UX48x1UI;219;United Earth;EasyRebel;;-594;3;Rebel port
Rhhj7El6;android.gplay;6281;Human;0;2019-01-31 00:00:00;0/0;0;0;Earthlike;0;138183;100;0;22;iq1atjTc;33;United Earth;BigDub95;;-5;3;Zandaria
mE4TkQzz;desktop.windows;2404;Insectoids;0;2018-01-25 00:00:00;1/0;0;0;Ice World;6;13269480;100;0;5520;KHAs9ztY;765;Zolarg Empire;Znyx;;-830;4;stee 6
Ba56uYWz;desktop.windows;462;Human;0;2019-02-07 00:00:00;0/0;0;0;Earthlike;4;4501993;100;0;9743;AnOWTIQr;-236;United Earth;JoozoLTU;;-560;3;LITUANICA
eEKKEJKe;android.gplay;21720;Human;0;2019-02-21 00:00:00;-1/-2;0;0;Asteroid;0;651590;100;0;30;PaRCAWjN;-160;League of Independent States;Proyo;;-59;0;1
zMXWFbOV;android.gplay;4921;Human;0;2019-01-28 00:00:00;0/0;0;0;Earthlike;0;5270364;100;0;1071;earth;-521;United Earth;Newfret;;-68;3;The Wise 50
wlaquMzM;web.chrome;10835;Human;0;2019-03-04 00:00:00;0/-1;0;0;Red Planet;54;86356224;100;0;7970;ji7w2k1V;212;United Earth;Kinizsi;;501;2;Mars 32
rWE0360c;web.apewebapps;5597;Human;0;2019-03-22 00:00:00;0/0;1;0;Earthlike;0;6017053;96;0;1075;e1PDPfVB;-447;United Earth;Hacealor;;-932;3;quierodroga
NgXSg5xG;ios.appstore;2832;Human;0;2019-01-18 00:00:00;-1/-1;0;0;Earthlike;5;569220;100;0;201;nNnMXZmF;995;United Earth;melahorr;;515;3;Hortasia
t666cpdJ;android.gplay;1004;Human;0;2017-12-06 00:00:00;0/0;1;0;Red Planet;0;3277605;100;0;3266;earth;-255;United Earth;Akkayu;2017-12-19 00:00:00;-747;3;Solace
ARVp7xVs;windows.windowsstore;4768;Human;0;2019-02-23 00:00:00;0/0;0;0;Earthlike;0;324206;100;0;68;j6vRpns8;-876;United Earth;Krazy911;;651;3;BobbyVille
75pcW6s6;web.chrome;4939;Human;0;2017-10-02 00:00:00;0/0;1;0;Red Planet;0;232076329;100;0;46992;earth;451;United Earth;Bobsik;2017-10-11 00:00:00;866;4;w
dDgGvGow;web.chrome;2957;Human;0;2019-01-08 00:00:00;-1/-2;0;0;Asteroid;62;18280273;100;0;6182;NiXLVTYu;102;League of Independent States;Kinizsi;;4;2;Hades Asteroid
DIMUZYNm;android.gplay;13348;Human;1;2019-03-06 00:00:00;-1/-2;0;0;Water World;75;160173;100;0;12;lis;-325;League of Independent States;stratometal;;95;3;An
RdyLfdfx;windows.windowsstore;8132;Human;0;2019-02-02 00:00:00;1/-1;0;0;Red Planet;0;252104;100;0;31;W1vzY3zm;405;United Earth;LoloKing74;;-998;0;Napolenian City
5vE9yPWq;android.gplay;3830;Human;0;2019-04-02 00:00:00;0/-1;0;0;Lunar;4;11210345;100;0;2927;Y5qXYph2;737;United Earth;Orrigo;;303;1;Y
gWT6gbuh;web.chrome;54552;Human;0;2019-03-09 00:00:00;-1/0;0;0;Red Planet;0;436414;100;0;8;T0gtaz50;-603;United Earth;DJT;;994;0;Soviet Russia
OpRnqtFc;android.gplay;889073;Reptilian;0;2019-04-22 00:00:00;106/-87;0;0;Abandoned World;0;34673833;100;0;39;draconian;382;Alpha Draconians;Wlof;;-479;3;E Off
WHyaX5sK;android.gplay;15209;Human;0;2019-03-06 00:00:00;1/0;0;0;Lunar;0;167303;100;0;11;5dRwhPsX;-200;United Earth;Charrua;;-870;0;Portugal
4HhxkEgd;windows.windowsstore;1726;Human;0;2019-03-02 00:00:00;0/0;0;0;Earthlike;0;10358;100;0;6;Ida6bPjm;-6;United Earth;atothej;;-22;3;My Colony
PgCguo5V;ios.appstore;2095;Human;0;2019-03-15 00:00:00;0/-1;0;0;Earthlike;0;7860928;100;0;3752;qdNNaAv2;971;United Earth;Awesomejrp;;-409;3;Please no bugs
jGtJC0Ms;android.gplay;12409;Human;0;2019-02-20 00:00:00;1/0;0;0;Red Planet;0;3511681;100;0;283;nENadbWt;-204;United Earth;Nimokem;;-801;0;My Colony
IdE3QCSs;android.gplay;10140;Human;0;2017-06-07 00:00:00;0/0;0;0;Red Planet;0;29691160;100;0;2928;earth;-27;United Earth;jedifou;;765;3;Mars 1
TmKM3a4i;steam.windows;1129;Insectoids;0;2019-01-29 00:00:00;104/-85;0;0;Sugarland;7;14906469;100;0;13200;n7bzobsQ;-784;Zolarg Empire;Oberonia;;781;3;Oberonias Zerg Land
