Charter;Civilization;rrr;Owner;GDP;Platform;Population;GDP per capita;Type;Race;Atmosphere stage;Mother colony relations;Region;Mother Colony Charter;Xcoord;CW size;Unemployment;Founded;Capitol;Sector;Name;Independence;Ycoord
iu5ViZ3e;League of Independent States;0;3radek;131132;desktop.mac;476;275;Asteroid;Human;4;100;1;78nkYKkQ;-378;0;0;2020-08-19 00:00:00;0;1/0;Amalthea;2020-08-19 00:00:00;-151
3IcXfbjD;United Earth;3;basil9091;690530262314;windows.windowsstore;504647;1368343;Red Planet;Human;4;100;0;earth;571;0;31;2019-04-13 00:00:00;1;0/0;THE COLONY;2019-04-20 00:00:00;92
3cmVFPmM;United Earth;0;beepbop;27582059;web.apewebapps;294;93817;Earthlike;Human;3;123;0;T4qqtSen;861;0;0;2020-08-25 00:00:00;1;-1/0;Testville;;259
c3xly2he;Alpha Draconians;0;Pawofthewild;42968656;ios.appstore;18;2387148;Desert World;Reptilian;3;123;0;dtNiitfC;584;0;83;2020-08-21 00:00:00;0;0/0;City 52;;-237
3FCgHffS;United Earth;0;sebita31m;2095587;android.gplay;288;7276;Red Planet;Human;0;123;0;I93jkcDH;109;0;27;2020-08-17 00:00:00;0;0/0;Marte;;-172
rvhAI1yv;United Earth;0;mengchung;38079824;web.apewebapps;469;81194;Earthlike;Human;3;123;0;a6luRghp;-820;0;0;2020-09-18 00:00:00;0;0/0;Super;;-420
rpZKMhla;United Earth;1;xXD3omegaXx;80822241100;android.gplay;207661;389203;Red Planet;Human;4;123;1;earth;-32;0;23;2020-01-08 00:00:00;1;0/0;Strelizia;2020-01-15 00:00:00;-134
6Ul0qRuv;United Earth;0;JeonGGuKseagull;191790;android.gplay;17;11282;Earthlike;Human;3;100;0;TPFYUd3h;983;0;31;2020-06-10 00:00:00;0;0/0;Borealis;;433
q7cz2agd;United Earth;5;euxcbsks;860369181;web.apewebapps;39324;21879;Earthlike;Human;3;123;0;earth;136;0;3;2020-04-24 00:00:00;1;0/0;2020 Reborn;2020-05-05 00:00:00;-701
ngVYqFUA;League of Independent States;1;mikedragoon;1428902208;steam.windows;21152;67554;Ice World;Human;4;123;1;lis;63;0;62;2020-06-30 00:00:00;1;-1/-2;Domar;2020-07-11 00:00:00;324
lB9n4VgI;United Earth;0;dhamit;7150153;windows.windowsstore;1451;4928;Earthlike;Human;3;123;1;My1glIWd;300;0;0;2020-08-19 00:00:00;0;-1/-1;Netherdelta;;-366
wJqogJjx;League of Independent States;10;Zesmo;1856583905;android.gplay;88764;20916;Asteroid;Human;4;123;0;IEdb5SWg;-176;0;2;2020-06-19 00:00:00;1;-1/-2;Paradise;2020-06-25 00:00:00;181
qI9xgTVj;United Earth;5;Haadeess;19145606614;android.gplay;182785;104744;Earthlike;Human;4;123;0;OQUUg0mM;-761;0;7;2020-01-31 00:00:00;1;0/-1;5 Bears;2020-02-14 00:00:00;-557
4hNkCRAI;League of Independent States;0;floyf;4007086;ios.appstore;569;7042;Asteroid;Human;0;123;0;1WJRUWF3;505;0;34;2020-07-25 00:00:00;0;-1/-2;Kepler;;-660
b97qMdVs;United Earth;0;FaceyMcStubbles;164429196;ios.appstore;16217;10139;Lunar;Human;4;100;0;earth;254;0;21;2019-10-14 00:00:00;1;0/0;Soho;2019-10-27 00:00:00;-219
LcDlPqGl;United Earth;0;Assassinjones10;0;ios.appstore;41;0;Red Planet;Human;0;123;0;fFInMC3X;-273;0;29;2020-08-04 00:00:00;0;0/0;Depression planet;;61
XfC1Ba61;United Earth;0;Extreembtrother;74781702;android.gplay;4585;16310;Water World;Human;3;123;0;ggB62L3B;242;0;7;2020-08-30 00:00:00;0;0/0;Infomates;;336
rmRvKd0U;United Earth;0;ToiletReker68;11688948;android.gplay;2241;5216;Red Planet;Human;0;92;0;earth;-832;0;0;2020-07-15 00:00:00;0;0/0;The Land of the Broken Toilet;;-429
EL5rxcJ1;United Earth;0;Pvtdante94;569242;windows.windowsstore;46;12375;Water World;Human;3;123;0;TSeEG4wQ;-895;0;0;2020-07-19 00:00:00;0;1/0;Dat C  ;;54
lh4ajyyR;United Earth;0;Zvir;479639498;steam.windows;33594;14278;Lunar;Human;3;123;0;OCMQfSwG;634;0;2;2020-09-20 00:00:00;0;0/0;Chernobilets;;220
pLRQf14g;United Earth;0;Freegide;1100642;desktop.windows;153;7194;Earthlike;Human;3;123;1;u59xvVzM;866;0;0;2020-05-29 00:00:00;0;0/0;TEST A SUPP;;-667
UOKWzSPU;United Earth;0;Buram;264790;android.gplay;66;4012;Earthlike;Human;3;123;0;X8TY6ejX;757;0;1;2020-09-07 00:00:00;1;104/-86;Horizon;;144
mV6Trfg3;United Earth;0;Macewindows;85686928;ios.appstore;9418;9098;Earthlike;Human;3;123;0;earth;-784;0;7;2020-06-06 00:00:00;1;1/0;Hello;2020-06-09 00:00:00;887
puzqFb6h;United Earth;0;prodigalHessian;1706884;desktop.windows;232;7357;Earthlike;Human;3;123;0;earth;-265;0;0;2020-05-11 00:00:00;0;0/0;Colony 6 Alpha;;686
yJ63jP4k;United Earth;0;Suzzz;499194;android.gplay;87;5738;Earthlike;Human;3;123;0;khTF2ugo;-585;0;0;2020-08-07 00:00:00;0;1/0;real world;;296
27UmSvYu;League of Independent States;0;zalgo;1490135;steam.linux;65;22925;Water World;Human;3;123;0;zbA7ejy9;-894;0;0;2020-09-04 00:00:00;0;1/0;sk;;-8
NXGPeKhk;United Earth;0;Dukeofwoodstock;17101569;android.gplay;7065;2421;Earthlike;Human;3;123;0;gJmMIMs5;-348;0;8;2019-10-17 00:00:00;0;0/-1;Mutant Sheep!;;985
7DnxaB1l;United Earth;0;MountainBear;136385;android.gplay;67;2036;Red Planet;Human;0;123;0;WQBfBUDL;-41;0;0;2020-07-22 00:00:00;0;0/0;My Colony;;713
YUDuDtLl;United Earth;0;aTeN;21738781;web.apewebapps;5845;3719;Red Planet;Human;3;123;0;earth;464;0;5;2020-05-30 00:00:00;0;0/0;My Colony;;651
vQqDJ1Lc;United Earth;0;Voodooboomer;1340855;android.gplay;331;4051;Red Planet;Human;0;123;0;Wr3Mttsn;141;0;0;2020-06-19 00:00:00;0;0/0;Greater Terran Empire;;-100
Z4qV5PRI;United Earth;0;Asad;9442991;android.gplay;690;13685;Lunar;Human;2;100;0;earth;510;0;0;2019-06-04 00:00:00;0;0/0;LuNa;;968
u6dOfuUb;Alpha Draconians;0;Mauril;670783;windows.windowsstore;15;44719;Abandoned World;Reptilian;3;123;1;gUs3Agvh;325;0;53;2020-08-07 00:00:00;0;106/-87;Manyo;;936
HkNv4gOW;United Earth;0;99384;788372;ios.appstore;16;49273;Earthlike;Human;3;123;0;xG48ovLi;567;0;0;2020-08-29 00:00:00;0;0/0;Ow;;-956
iF2rBjxI;United Earth;0;MinnieMe;13489426;windows.windowsstore;4429;3046;Earthlike;Human;3;123;0;zKqgbloT;684;0;0;2020-07-16 00:00:00;0;0/0;New Earth;;470
iosVdaXL;United Earth;0;ColonialBoi;2297;ios.appstore;8;287;Red Planet;Human;0;94;0;earth;707;0;87;2020-08-20 00:00:00;0;0/0;Gamer land;;976
z3SiwkFs;Zolarg Empire;3;Invincible;266668644402098;windows.windowsstore;5579249;47796512;Ice World;Insectoids;4;100;1;qdNNaAv2;-216;1;0;2018-12-12 00:00:00;1;104/-86;Zola-vince;2018-12-21 00:00:00;275
eMd7ZGps;United Earth;2;Keepbees;173713903590;ios.appstore;345830;502310;Red Planet;Human;4;100;1;earth;-362;0;2;2019-11-12 00:00:00;1;0/0;Rust Belter;2019-11-28 00:00:00;-131
8RHNNuFn;United Earth;0;Voger;2279443;android.gplay;113;20172;Red Planet;Human;0;123;1;MSE30g8S;-316;0;0;2020-09-07 00:00:00;0;-1/-2;moody;;-304
48H21fYO;United Earth;0;vboy315;14849122;android.gplay;3838;3869;Forest World;Human;3;123;1;earth;-632;0;0;2020-05-05 00:00:00;0;1/0;Region A;;-152
S3v7blYN;United Earth;0;Madqery;91854313;web.chrome;6897;13318;Lunar;Human;3;123;0;0Ui99nZp;-28;0;39;2020-09-08 00:00:00;0;0/0;Darkest Dreamland;;1
CqisZeb5;United Earth;0;DerHamburger;7464580;android.gplay;2027;3683;Red Planet;Human;0;123;0;A9vf6Ewd;612;0;0;2020-07-28 00:00:00;0;0/0;Worldonfire;;-76
KtZiCPor;United Earth;1;EnglishLad;15821101902;windows.windowsstore;177278;89245;Lunar;Human;4;123;0;7SokO6mP;770;0;55;2020-08-17 00:00:00;1;0/-1;Sea Of Tranquility;2020-08-21 00:00:00;431
lSpu9GG9;League of Independent States;0;Angusweldone;6524223;android.gplay;216;30205;Ice World;Human;0;123;1;qlE8Oc5f;216;0;0;2020-08-23 00:00:00;0;-1/-2;Hoth;;-120
FJtpwaq8;United Earth;0;CptRR;1037871;ios.appstore;62;16740;Lunar;Human;0;123;1;vbtoRqqG;915;0;0;2020-06-17 00:00:00;0;0/-1;New Lunar;;691
OBmToLtu;United Earth;0;SneakyREAPER;854161;android.gplay;50;17083;Earthlike;Human;3;123;0;edmCCQi4;-494;0;4;2020-08-30 00:00:00;0;0/0;Lachea;;629
J6nkxDTA;League of Independent States;0;Pawofthewild;544368;ios.appstore;4;136092;Asteroid;Human;0;123;0;CSXMaVyk;-118;0;0;2020-08-22 00:00:00;0;-1/-2;Astro Base 67;;291
181jTiJ1;United Earth;0;SnowyDragon85;4226;ios.appstore;4;1056;Earthlike;Human;3;100;0;zQmi4U3v;-271;0;50;2020-07-08 00:00:00;0;0/-1;SnowyDraggonia;;159
gHYUvP8M;United Earth;0;Azulories17;427548;web.apewebapps;15;28503;Water World;Human;3;100;0;F4g7OuAj;588;0;6;2020-09-18 00:00:00;0;0/0;Boraxis Prime;;-931
qkrcfX9Q;United Earth;0;ChickenNuggets;37972303;ios.appstore;1525;24900;Water World;Human;3;123;0;khTF2ugo;767;0;9;2020-06-26 00:00:00;0;0/0;Your mom;;-530
eO4CIOLh;United Earth;0;marcelzielony;6191548;desktop.windows;3155;1962;Red Planet;Human;1;123;0;My1glIWd;869;0;0;2020-08-05 00:00:00;0;0/0;SpaceKex;;-870
tV4gRtnj;Zolarg Empire;0;DisVis;0;android.gplay;40;0;Abandoned World;Insectoids;3;100;0;zolarg;-289;0;78;2020-08-11 00:00:00;0;104/-86;Zapturkolar;;242
jF0ZFbQ4;United Earth;0;Kaguimaraes1;1261688;android.gplay;623;2025;Red Planet;Human;0;92;0;xHBui4xM;-977;0;39;2020-07-01 00:00:00;0;0/1;GO TRUMP 2020;;-772
dcwWUsHi;United Earth;0;Azulories17;217987;web.apewebapps;3;72662;Red Planet;Human;0;100;0;MSE30g8S;20;0;0;2020-09-16 00:00:00;0;0/0;My Colony;;-749
4ZePLemN;United Earth;0;brettsmith62;89972493;android.gplay;81746;1101;Red Planet;Human;4;100;0;earth;127;0;68;2018-11-24 00:00:00;1;0/0;Mars 2.0;2019-11-25 00:00:00;709
PdTr69Ht;United Earth;0;LeonKinnly;64053141;android.gplay;8924;7178;Red Planet;Human;3;123;1;earth;559;0;13;2019-06-01 00:00:00;1;0/0;Uniquvais IV;1969-12-31 00:00:00;867
qOybqMpv;League of Independent States;0;Turboxander211;1895034;web.apewebapps;255;7432;Asteroid;Human;0;123;0;fVGX6qzU;323;0;0;2020-09-05 00:00:00;0;-1/-2;LIS Asteroid;;-658
DQs0433y;United Earth;0;Revolution100;100001411;desktop.windows;9131;10952;Red Planet;Human;2;123;1;5T3YY7H6;266;0;13;2020-05-12 00:00:00;0;0/0;Mars;;21
9gpFxkpS;United Earth;0;Peacefuljohan2;741;web.chrome;35;21;Earthlike;Human;3;123;0;earth;-174;0;0;2020-04-29 00:00:00;0;0/-1;My Colony;;-491
rEsi9Fd8;United Earth;1;DaB0mba144;764803045;desktop.mac;18959;40340;Earthlike;Human;3;123;0;TPFYUd3h;-569;0;25;2020-08-31 00:00:00;1;1/0;Russia;2020-09-04 00:00:00;517
BZWNYxfo;Zolarg Empire;0;erbesica;269846;windows.windowsstore;481;561;Sugarland;Insectoids;3;123;0;5T3YY7H6;738;0;0;2020-07-12 00:00:00;0;104/-86;My Colony;;198
qResX7dr;United Earth;0;CoryBrown36206;987389;ios.appstore;317;3115;Earthlike;Human;3;123;0;fFInMC3X;-272;0;0;2020-08-08 00:00:00;0;0/0;Gordon;;154
oDMkT4QP;United Earth;0;SgtPickleface;14643121939;windows.windowsstore;210746;69482;Red Planet;Human;4;123;0;z4oCB2qP;254;0;51;2020-08-30 00:00:00;1;0/0;Colony Of Nope;2020-09-01 00:00:00;-487
IwCUTU1s;United Earth;0;Dukeofwoodstock;101699019;android.gplay;12554;8101;Red Planet;Human;4;123;0;earth;682;0;8;2019-06-25 00:00:00;0;-1/0;Penal colony 1 ..... Trumps future home.;;-939
dPW83R1I;United Earth;0;Pugdude;34039452;windows.windowsstore;15048;2262;Red Planet;Human;4;123;1;ImUVv7fb;-465;0;23;2020-08-05 00:00:00;0;0/0;pugland;;-215
oTrpkNhO;United Earth;0;Trelok;22907225;web.apewebapps;3579;6400;Red Planet;Human;2;123;0;beH4shyF;359;0;14;2020-06-15 00:00:00;0;-1/0;Elysium;;-77
z6pUwpXw;United Earth;0;Potatomansupream;501786;android.amazon;226;2220;Earthlike;Human;3;123;0;aRSpiF5s;675;0;0;2020-08-17 00:00:00;0;0/1;Potato;;-919
fMuouopo;Alpha Draconians;0;Digler;907692;web.chrome;55;16503;Abandoned World;Reptilian;3;123;1;draconian;852;0;80;2020-06-20 00:00:00;0;105/-87;Dracotopia;;918
LLFYzgFW;Zolarg Empire;0;KampfkatzeVOF;1426833;steam.windows;486;2936;Sugarland;Insectoids;3;123;1;vyUuQqQo;-834;0;7;2020-06-01 00:00:00;0;105/-86;nameless;;254
3FMIj8T3;United Earth;0;buckobenton;228583;ios.appstore;4;57146;Earthlike;Human;3;100;1;MBQXCvcz;-179;0;50;2020-06-15 00:00:00;0;1/1;dfgh;;-264
0uaoFzkN;United Earth;2;TysonBigham;20923271057;windows.windowsstore;80816;258900;Earthlike;Human;4;123;0;earth;539;0;11;2019-12-13 00:00:00;1;0/0;1;2020-06-04 00:00:00;-328
nnNdWjZA;United Earth;0;retekenrus;12900;android.gplay;6;2150;Earthlike;Human;3;100;0;2uFh9h4h;551;0;0;2020-09-02 00:00:00;0;0/0;FURE1RUS;;-510
eRgMAVKS;United Earth;0;lolzachem;18102308;web.apewebapps;3999;4527;Red Planet;Human;0;123;1;9rByT1lg;-584;0;10;2020-06-18 00:00:00;0;0/0;lolzachem;;388
tf8hpUKm;United Earth;0;Peru;87273;ios.appstore;37;2359;Red Planet;Human;0;94;0;HIus2v1o;1;0;25;2020-06-30 00:00:00;0;0/0;My Colony;;-5
ywssLBC6;United Earth;0;john8791;259528617039;steam.windows;401100;647042;Red Planet;Human;4;123;1;earth;373;0;4;2020-06-22 00:00:00;1;0/0;1;2020-06-23 00:00:00;-450
5PrupWC0;League of Independent States;0;Grattia123;22231672;web.apewebapps;6416;3465;Abandoned World;Human;3;123;1;OpQGyzVM;-18;0;0;2020-06-10 00:00:00;0;0/0;Tudor;;15
zfLxk0vH;United Earth;0;eSandvich;843774;ios.appstore;90;9375;Water World;Human;3;123;0;ap0wkcnz;516;0;10;2020-06-10 00:00:00;0;-1/0;Private fish farm 2.0;;-855
57V07uIt;United Earth;0;ArsenalLAO;147946230;android.gplay;6775;21837;Red Planet;Human;2;123;0;mcZcPTtG;-879;0;0;2020-09-17 00:00:00;1;1/0;Arsenala;2020-09-25 00:00:00;685
H6ACctTT;League of Independent States;0;Westy266;4794667;web.apewebapps;6;799111;Abandoned World;Human;3;123;1;lis;291;0;33;2020-06-29 00:00:00;0;-1/-2;Trifector;;322
UkkAOiJd;United Earth;0;Zeko9381;9997720;android.gplay;2141;4670;Lunar;Human;1;123;0;gJmMIMs5;-341;0;0;2020-05-27 00:00:00;0;0/-1;Gumby;;971
4730tlBX;United Earth;0;becky2743;2693422637896;desktop.windows;11004630;244754;Earthlike;Human;4;123;1;QGcBysi6;174;0;11;2020-05-19 00:00:00;1;1/0;alien outpost III;2020-05-21 00:00:00;487
qHayYyxU;United Earth;0;sitcheren;5105064126;web.apewebapps;214882;23758;Red Planet;Human;4;123;1;earth;-493;0;26;2019-07-26 00:00:00;0;0/0;Underworld;;-702
6QHglF1K;Zolarg Empire;0;Wlof;393791;android.gplay;207;1902;Ice World;Insectoids;0;100;0;pR8ej4JS;1;0;49;2019-03-25 00:00:00;0;0/0;Anticeum;;6
J7jQJ2PK;United Earth;0;Zombislay3r130;44478;android.gplay;47;946;Red Planet;Human;0;123;0;HIus2v1o;-6;0;0;2020-06-30 00:00:00;0;0/0;The beginning of an empire;;11
6H8phvQq;United Earth;0;1shira30;431524874;windows.windowsstore;23669;18232;Lunar;Human;4;123;0;rBJ7ciVB;206;0;0;2020-03-25 00:00:00;1;1/0;wuttap;2020-04-04 00:00:00;-147
IlbScsj6;United Earth;1;Orderof;49748853;windows.windowsstore;8378;5938;Red Planet;Human;3;123;1;8Ksj9SAy;-113;0;2;2019-12-23 00:00:00;1;0/1;New Hope;2020-01-10 00:00:00;-449
TjqzNLi8;United Earth;1;xadras999;224515645;android.gplay;15351;14625;Earthlike;Human;4;100;1;earth;-86;0;23;2019-10-16 00:00:00;1;0/0;Gierighausen;2019-10-22 00:00:00;-788
mBqU3aF3;United Earth;0;Overseer5420;12467875;android.gplay;2633;4735;Red Planet;Human;0;123;1;earth;-815;0;22;2020-08-18 00:00:00;0;1/1;Mojave;;-934
BWeCrulw;United Earth;0;stefastefanstef;810745;web.apewebapps;72;11260;Earthlike;Human;3;100;0;s2nVl3TI;-148;0;31;2020-07-25 00:00:00;1;-1/-2;Corusant;;61
AjstAReQ;United Earth;0;Tosti778;2957492;web.apewebapps;3880;762;Lunar;Human;2;123;0;ggB62L3B;-715;0;48;2020-08-26 00:00:00;0;1/-1;tosti;;664
iDOqh0Gj;United Earth;0;Rurin;987907;ios.appstore;301;3282;Earthlike;Human;3;123;0;earth;124;0;0;2020-06-04 00:00:00;0;0/0;Rurinia;;-358
9daGO0lR;League of Independent States;0;sjlnapier66;2035023;web.kongregate;216;9421;Abandoned World;Human;3;123;0;ZVIJJnS7;-321;0;0;2020-06-19 00:00:00;0;-1/-2;My Colony;;-21
dmEr3eWQ;United Earth;0;BobbyElwood;306403;android.gplay;88;3482;Water World;Human;3;123;0;HCnKL21i;-771;0;0;2020-09-22 00:00:00;0;1/0;9222020;;166
cYumX2Ps;Zolarg Empire;0;ronueda;3360996;steam.windows;24;140042;Ice World;Insectoids;0;100;1;uMTKCYSD;833;0;66;2020-08-01 00:00:00;0;104/-86;Bagabus;;74
p1Vn6mGk;United Earth;0;KB3JQZ;5356115;android.gplay;165;32461;Earthlike;Human;3;123;1;T0llS3WW;-471;0;15;2020-08-16 00:00:00;0;1/0;oooooohhhhhhhhh;;146
NrBttClV;United Earth;0;CarsonBerget5456;303921;ios.appstore;56;5427;Lunar;Human;0;123;0;My1glIWd;858;0;23;2020-08-05 00:00:00;0;-1/-1;Mega Moon;;181
VHxl88Wu;United Earth;0;Thecub;953738;ios.appstore;157;6075;Lunar;Human;0;123;0;ImUVv7fb;-716;0;0;2020-03-05 00:00:00;1;1/0;Ft lostinthewoods;;-161
XwGll2jg;United Earth;0;therealfarfocele;420960;web.apewebapps;5;84192;Earthlike;Human;3;100;0;mPu9lnWT;-86;0;0;2020-06-08 00:00:00;0;0/0;My Colony;;-680
AU30cMa6;League of Independent States;0;Fern117;0;android.gplay;28;0;Water World;Human;3;123;0;HkC5OWn4;33;0;53;2020-03-27 00:00:00;0;-1/-2;My Colony;;-148
WL2rym2J;United Earth;0;ImmortalKnight3;198299;android.gplay;106;1871;Red Planet;Human;0;123;0;CQHspi3V;-951;0;55;2020-07-13 00:00:00;0;1/0;Aaaa;;-181
5YifBP4m;United Earth;0;bebleb;332297;web.chrome;164;2026;Earthlike;Human;3;123;0;5aoUeEfV;402;0;4;2020-07-29 00:00:00;0;0/0;Steve Ross;;199
BP0l7Ww0;United Earth;0;colbya;7551598005703;web.apewebapps;7041377;1072460;Red Planet;Human;4;123;1;fClggY0L;-259;0;14;2020-08-13 00:00:00;1;0/0;Midnight star Shine;2020-08-17 00:00:00;-586
AG7HfGmL;United Earth;0;fireghostmaker;0;ios.appstore;18;0;Earthlike;Human;3;123;1;MSE30g8S;-761;0;0;2020-09-13 00:00:00;0;1/0;shelter;;-14
q6zYzBer;United Earth;0;XxxzdsxxX;21802736;android.gplay;362;60229;Lunar;Human;0;123;1;uIEczuHS;570;0;0;2020-08-20 00:00:00;0;0/0;The Mun;;263
uGCiuREt;League of Independent States;0;kumpy1;11497077;web.apewebapps;2611;4403;Asteroid;Human;3;123;1;7ImUjavu;-130;0;0;2020-06-01 00:00:00;0;-1/-2;Kuiper Belt;;187
ILIDXkN2;Zolarg Empire;0;Lightning446;136632;web.apewebapps;76;1798;Water World;Insectoids;3;100;0;5T3YY7H6;-873;0;87;2020-06-21 00:00:00;0;105/-86;zorg1;;97
eVaTyWv3;United Earth;1;Skytor;65996959;android.gplay;13758;4797;Red Planet;Human;3;123;0;hiPR8E5N;-783;0;10;2020-04-12 00:00:00;1;1/-1;Kystoria;2020-04-17 00:00:00;775
cSQ32Tsh;Zolarg Empire;0;CoNnOR123;2386422;ios.appstore;892;2675;Water World;Insectoids;3;123;1;mPB2Ym06;-854;0;34;2020-08-08 00:00:00;0;105/-86;hi;;314
f1ZXWJC2;United Earth;1;Contigi;43094658165;ios.appstore;183789;234479;Red Planet;Human;4;123;1;zGZeF7B4;-798;0;8;2020-02-17 00:00:00;1;1/0;Tuesday Valley;2020-03-12 00:00:00;-56
im8KFqRU;United Earth;0;Brkenarrow;4051728387;web.chrome;112999;35856;Lunar;Human;4;123;1;nNnMXZmF;573;0;10;2020-05-31 00:00:00;0;-1/0;Lunaara 2;;-770
SmSLnuiU;United Earth;0;Ann77;3869201;android.gplay;205;18874;Red Planet;Human;0;123;0;2uFh9h4h;579;0;1;2020-09-02 00:00:00;0;0/0;Ann77_1_SVK;;-485
hbUXwApA;United Earth;0;Mic6345;0;windows.windowsstore;20;0;Lunar;Human;0;123;0;khTF2ugo;-286;0;0;2020-06-15 00:00:00;0;0/-1;Palor;;847
